createdAt,value
2023-01-02T00:00:01.180Z,7.63
2023-01-02T00:02:28.091Z,13.17
2023-01-02T00:04:54.978Z,10.80
2023-01-02T00:07:22.066Z,10.67
2023-01-02T00:09:49.004Z,11.63
2023-01-02T00:12:16.060Z,8.90
2023-01-02T00:14:43.421Z,12.67
2023-01-02T00:17:10.498Z,10.67
2023-01-02T00:19:37.349Z,11.90
2023-01-02T00:22:04.227Z,10.50
2023-01-02T00:24:30.825Z,10.93
2023-01-02T00:26:57.709Z,11.73
2023-01-02T00:29:24.833Z,8.40
2023-01-02T00:31:52.085Z,8.23
2023-01-02T00:34:19.168Z,10.20
2023-01-02T00:36:45.996Z,10.10
2023-01-02T00:39:14.069Z,5.90
2023-01-02T00:41:41.096Z,12.43
2023-01-02T00:44:07.889Z,8.77
2023-01-02T00:46:34.839Z,9.03
2023-01-02T00:49:03.003Z,10.13
2023-01-02T00:51:30.088Z,9.03
2023-01-02T00:53:56.889Z,9.53
2023-01-02T00:56:23.910Z,9.53
2023-01-02T00:58:50.474Z,7.37
2023-01-02T01:01:17.374Z,11.03
2023-01-02T01:03:44.058Z,10.97
2023-01-02T01:06:11.666Z,13.00
2023-01-02T01:08:38.991Z,12.70
2023-01-02T01:11:06.986Z,8.30
2023-01-02T01:13:33.908Z,8.23
2023-01-02T01:16:04.231Z,7.50
2023-01-02T01:18:33.189Z,9.33
2023-01-02T01:21:06.304Z,7.00
2023-01-02T01:23:33.974Z,5.83
2023-01-02T01:26:04.028Z,9.60
2023-01-02T01:28:30.947Z,6.67
2023-01-02T01:31:03.404Z,8.80
2023-01-02T01:33:31.268Z,9.40
2023-01-02T01:36:01.386Z,8.17
2023-01-02T01:38:28.509Z,7.00
2023-01-02T01:40:55.833Z,7.97
2023-01-02T01:43:36.432Z,8.40
2023-01-02T01:46:04.058Z,6.93
2023-01-02T01:48:36.530Z,10.57
2023-01-02T01:51:03.617Z,7.47
2023-01-02T01:53:31.386Z,7.73
2023-01-02T01:56:03.802Z,6.80
2023-01-02T01:58:35.414Z,9.20
2023-01-02T02:01:03.530Z,7.10
2023-01-02T02:03:33.190Z,6.77
2023-01-02T02:06:01.046Z,8.03
2023-01-02T02:08:34.617Z,4.83
2023-01-02T02:11:02.456Z,5.80
2023-01-02T02:13:35.283Z,7.77
2023-01-02T02:16:11.688Z,9.03
2023-01-02T02:18:53.034Z,10.23
2023-01-02T02:21:30.842Z,10.00
2023-01-02T02:24:26.030Z,8.77
2023-01-02T02:27:14.944Z,9.47
2023-01-02T02:30:07.620Z,8.67
2023-01-02T02:32:51.380Z,8.50
2023-01-02T02:35:29.413Z,6.53
2023-01-02T02:38:04.865Z,8.13
2023-01-02T02:40:41.896Z,8.03
2023-01-02T02:43:15.983Z,11.10
2023-01-02T02:45:51.548Z,6.83
2023-01-02T02:48:24.587Z,6.70
2023-01-02T02:50:57.953Z,5.57
2023-01-02T02:53:28.415Z,11.30
2023-01-02T02:55:57.574Z,6.93
2023-01-02T02:58:25.886Z,11.33
2023-01-02T03:01:01.902Z,8.60
2023-01-02T03:03:28.690Z,8.13
2023-01-02T03:06:07.483Z,7.27
2023-01-02T03:08:41.382Z,9.30
2023-01-02T03:11:09.123Z,8.77
2023-01-02T03:13:42.664Z,6.47
2023-01-02T03:16:15.913Z,7.83
2023-01-02T03:18:51.813Z,11.50
2023-01-02T03:21:30.894Z,6.73
2023-01-02T03:24:03.279Z,8.20
2023-01-02T03:26:32.304Z,8.37
2023-01-02T03:29:03.551Z,10.77
2023-01-02T03:31:37.059Z,7.63
2023-01-02T03:34:08.058Z,6.43
2023-01-02T03:36:37.278Z,5.77
2023-01-02T03:39:09.034Z,5.60
2023-01-02T03:41:38.160Z,5.97
2023-01-02T03:44:06.757Z,8.43
2023-01-02T03:46:38.453Z,8.57
2023-01-02T03:49:08.004Z,5.90
2023-01-02T03:51:34.894Z,9.27
2023-01-02T03:54:03.094Z,6.93
2023-01-02T03:56:39.549Z,6.33
2023-01-02T03:59:08.696Z,6.93
2023-01-02T04:01:41.572Z,7.27
2023-01-02T04:04:14.202Z,9.00
2023-01-02T04:06:45.577Z,9.40
2023-01-02T04:09:15.053Z,9.37
2023-01-02T04:11:46.768Z,7.13
2023-01-02T04:14:18.022Z,7.03
2023-01-02T04:16:48.258Z,7.47
2023-01-02T04:19:19.830Z,6.83
2023-01-02T04:21:49.501Z,7.27
2023-01-02T04:24:19.087Z,10.80
2023-01-02T04:26:50.258Z,6.03
2023-01-02T04:29:17.056Z,7.97
2023-01-02T04:31:49.403Z,7.43
2023-01-02T04:34:17.914Z,6.83
2023-01-02T04:36:44.673Z,7.00
2023-01-02T04:39:11.377Z,5.37
2023-01-02T04:41:38.990Z,10.13
2023-01-02T04:44:05.592Z,6.47
2023-01-02T04:46:32.451Z,6.63
2023-01-02T04:48:59.618Z,6.37
2023-01-02T04:51:26.992Z,8.60
2023-01-02T04:53:53.770Z,6.93
2023-01-02T04:56:21.149Z,5.23
2023-01-02T04:58:49.021Z,6.87
2023-01-02T05:01:17.178Z,6.93
2023-01-02T05:03:46.567Z,6.17
2023-01-02T05:06:14.316Z,5.93
2023-01-02T05:08:41.087Z,6.00
2023-01-02T05:11:08.974Z,6.10
2023-01-02T05:13:35.552Z,7.13
2023-01-02T05:16:03.048Z,5.87
2023-01-02T05:18:31.162Z,6.03
2023-01-02T05:21:02.094Z,7.70
2023-01-02T05:23:47.728Z,5.27
2023-01-02T05:26:15.338Z,4.97
2023-01-02T05:28:41.893Z,8.23
2023-01-02T05:31:08.838Z,5.27
2023-01-02T05:33:35.643Z,4.20
2023-01-02T05:36:05.063Z,5.77
2023-01-02T05:38:33.220Z,8.10
2023-01-02T05:41:00.991Z,4.60
2023-01-02T05:43:30.576Z,3.27
2023-01-02T05:45:57.131Z,4.67
2023-01-02T05:48:23.721Z,4.03
2023-01-02T05:50:50.449Z,5.83
2023-01-02T05:53:17.241Z,4.70
2023-01-02T05:55:44.384Z,4.80
2023-01-02T05:58:13.364Z,5.03
2023-01-02T06:00:40.903Z,3.27
2023-01-02T06:03:07.526Z,5.30
2023-01-02T06:05:34.572Z,4.20
2023-01-02T06:08:01.105Z,6.10
2023-01-02T06:10:27.759Z,6.93
2023-01-02T06:12:54.922Z,7.07
2023-01-02T06:15:21.436Z,3.07
2023-01-02T06:17:47.944Z,5.47
2023-01-02T06:20:14.585Z,4.57
2023-01-02T06:22:41.086Z,5.00
2023-01-02T06:25:08.267Z,4.17
2023-01-02T06:27:34.773Z,4.60
2023-01-02T06:30:01.961Z,3.60
2023-01-02T06:32:29.311Z,7.37
2023-01-02T06:34:55.825Z,5.53
2023-01-02T06:37:22.888Z,4.73
2023-01-02T06:39:49.360Z,6.10
2023-01-02T06:42:15.895Z,5.73
2023-01-02T06:44:42.403Z,3.40
2023-01-02T06:47:09.522Z,5.03
2023-01-02T06:49:36.025Z,8.57
2023-01-02T06:52:02.587Z,5.93
2023-01-02T06:54:29.088Z,4.83
2023-01-02T06:56:55.599Z,3.90
2023-01-02T06:59:22.094Z,5.43
2023-01-02T07:01:48.844Z,5.30
2023-01-02T07:04:17.000Z,5.60
2023-01-02T07:06:43.511Z,8.33
2023-01-02T07:09:10.065Z,4.77
2023-01-02T07:11:38.301Z,6.53
2023-01-02T07:14:33.717Z,5.90
2023-01-02T07:17:00.603Z,5.93
2023-01-02T07:19:27.794Z,6.30
2023-01-02T07:21:54.302Z,5.50
2023-01-02T07:24:20.802Z,5.87
2023-01-02T07:26:47.334Z,5.33
2023-01-02T07:29:13.824Z,5.33
2023-01-02T07:31:40.333Z,5.40
2023-01-02T07:34:06.867Z,7.13
2023-01-02T07:36:34.032Z,4.90
2023-01-02T07:39:00.569Z,5.83
2023-01-02T07:41:27.078Z,6.07
2023-01-02T07:43:54.761Z,7.37
2023-01-02T07:46:22.696Z,5.57
2023-01-02T07:48:49.924Z,6.63
2023-01-02T07:51:22.699Z,5.47
2023-01-02T07:53:53.695Z,8.80
2023-01-02T07:56:21.554Z,5.43
2023-01-02T07:58:48.039Z,4.03
2023-01-02T08:01:14.783Z,4.27
2023-01-02T08:03:41.657Z,1.30
2023-01-02T08:06:09.822Z,1.97
2023-01-02T08:08:36.716Z,2.53
2023-01-02T08:11:05.337Z,0.80
2023-01-02T08:13:32.142Z,0.90
2023-01-02T08:16:02.557Z,1.07
2023-01-02T08:18:29.127Z,0.90
2023-01-02T08:20:56.571Z,1.77
2023-01-02T08:23:23.071Z,1.33
2023-01-02T08:25:55.593Z,1.70
2023-01-02T08:28:24.793Z,0.93
2023-01-02T08:30:51.387Z,0.93
2023-01-02T08:33:18.216Z,0.90
2023-01-02T08:35:44.739Z,0.70
2023-01-02T08:38:11.254Z,0.80
2023-01-02T08:40:38.450Z,1.00
2023-01-02T08:43:06.836Z,1.10
2023-01-02T08:45:34.347Z,1.30
2023-01-02T08:48:00.872Z,1.23
2023-01-02T08:50:47.347Z,2.03
2023-01-02T08:53:13.821Z,0.80
2023-01-02T08:55:40.309Z,1.07
2023-01-02T08:58:06.795Z,1.43
2023-01-02T09:00:34.066Z,1.10
2023-01-02T09:03:00.706Z,1.27
2023-01-02T09:05:30.070Z,1.20
2023-01-02T09:07:56.631Z,3.10
2023-01-02T09:10:23.155Z,1.53
2023-01-02T09:12:49.701Z,1.60
2023-01-02T09:15:16.283Z,1.50
2023-01-02T09:17:43.405Z,1.40
2023-01-02T09:20:10.360Z,1.93
2023-01-02T09:22:39.835Z,1.90
2023-01-02T09:25:07.435Z,1.97
2023-01-02T09:27:33.924Z,2.13
2023-01-02T09:30:00.419Z,3.10
2023-01-02T09:32:26.921Z,3.30
2023-01-02T09:34:54.226Z,3.10
2023-01-02T09:37:20.782Z,3.53
2023-01-02T09:39:53.519Z,3.67
2023-01-02T09:42:20.194Z,3.47
2023-01-02T09:44:51.116Z,3.90
2023-01-02T09:47:20.955Z,3.90
2023-01-02T09:49:49.280Z,4.50
2023-01-02T09:52:20.138Z,4.33
2023-01-02T09:54:46.917Z,4.70
2023-01-02T09:57:29.875Z,4.77
2023-01-02T10:00:03.873Z,4.83
2023-01-02T10:02:52.418Z,5.00
2023-01-02T10:05:36.640Z,4.40
2023-01-02T10:08:13.967Z,4.30
2023-01-02T10:10:42.549Z,4.37
2023-01-02T10:13:18.514Z,4.77
2023-01-02T10:15:48.318Z,4.70
2023-01-02T10:18:21.712Z,4.90
2023-01-02T10:20:53.288Z,3.97
2023-01-02T10:23:25.541Z,4.07
2023-01-02T10:25:57.038Z,4.13
2023-01-02T10:28:34.046Z,3.80
2023-01-02T10:31:07.423Z,3.87
2023-01-02T10:33:43.450Z,4.07
2023-01-02T10:36:20.165Z,3.77
2023-01-02T10:38:47.505Z,3.90
2023-01-02T10:41:14.010Z,3.83
2023-01-02T10:43:40.529Z,3.60
2023-01-02T10:46:07.131Z,4.00
2023-01-02T10:48:36.475Z,3.57
2023-01-02T10:51:05.997Z,3.50
2023-01-02T10:53:36.255Z,3.60
2023-01-02T10:56:06.451Z,3.93
2023-01-02T10:58:34.682Z,3.67
2023-01-02T11:01:06.705Z,3.73
2023-01-02T11:03:34.132Z,3.60
2023-01-02T11:06:15.953Z,4.67
2023-01-02T11:08:56.403Z,3.97
2023-01-02T11:11:24.453Z,4.00
2023-01-02T11:13:54.694Z,4.57
2023-01-02T11:16:23.580Z,4.00
2023-01-02T11:18:52.478Z,4.40
2023-01-02T11:21:26.607Z,3.90
2023-01-02T11:23:59.291Z,4.30
2023-01-02T11:26:27.390Z,4.33
2023-01-02T11:28:58.602Z,3.80
2023-01-02T11:31:25.305Z,4.10
2023-01-02T11:33:51.898Z,4.63
2023-01-02T11:36:19.297Z,4.10
2023-01-02T11:38:47.808Z,4.43
2023-01-02T11:41:24.466Z,4.67
2023-01-02T11:43:56.598Z,3.57
2023-01-02T11:46:28.135Z,4.63
2023-01-02T11:49:00.185Z,3.90
2023-01-02T11:51:28.597Z,3.57
2023-01-02T11:54:02.626Z,3.83
2023-01-02T11:56:34.093Z,3.63
2023-01-02T11:59:27.966Z,3.80
2023-01-02T12:01:58.954Z,4.80
2023-01-02T12:04:26.118Z,3.50
2023-01-02T12:07:19.820Z,4.27
2023-01-02T12:09:55.732Z,4.43
2023-01-02T12:12:39.225Z,4.23
2023-01-02T12:15:27.534Z,4.13
2023-01-02T12:18:01.435Z,3.93
2023-01-02T12:20:40.382Z,4.43
2023-01-02T12:23:28.401Z,4.00
2023-01-02T12:26:09.673Z,4.27
2023-01-02T12:29:14.095Z,4.30
2023-01-02T12:32:34.054Z,4.80
2023-01-02T12:35:15.735Z,6.57
2023-01-02T12:37:48.367Z,4.03
2023-01-02T12:40:43.235Z,4.47
2023-01-02T12:44:01.462Z,4.63
2023-01-02T12:47:13.326Z,4.87
2023-01-02T12:49:55.600Z,6.60
2023-01-02T12:52:32.333Z,7.33
2023-01-02T12:55:19.781Z,7.23
2023-01-02T12:57:53.533Z,7.20
2023-01-02T13:00:43.418Z,8.33
2023-01-02T13:03:41.084Z,8.73
2023-01-02T13:06:45.355Z,8.90
2023-01-02T13:09:03.770Z,10.13
2023-01-02T13:11:37.127Z,10.30
2023-01-02T13:14:05.739Z,10.73
2023-01-02T13:16:33.980Z,11.27
2023-01-02T13:19:17.948Z,10.80
2023-01-02T13:21:51.462Z,10.63
2023-01-02T13:24:22.284Z,10.20
2023-01-02T13:26:49.728Z,10.23
2023-01-02T13:29:21.976Z,10.40
2023-01-02T13:31:51.338Z,10.77
2023-01-02T13:34:22.479Z,12.70
2023-01-02T13:36:58.890Z,13.03
2023-01-02T13:39:28.613Z,14.30
2023-01-02T13:42:15.423Z,11.53
2023-01-02T13:44:46.213Z,10.10
2023-01-02T13:47:22.091Z,12.47
2023-01-02T13:49:59.601Z,11.33
2023-01-02T13:52:26.765Z,10.37
2023-01-02T13:55:30.553Z,11.87
2023-01-02T13:58:24.110Z,9.40
2023-01-02T14:00:55.302Z,10.73
2023-01-02T14:03:36.626Z,10.23
2023-01-02T14:06:04.859Z,9.87
2023-01-02T14:08:33.625Z,8.70
2023-01-02T14:11:07.081Z,9.07
2023-01-02T14:13:37.875Z,7.97
2023-01-02T14:16:37.261Z,8.17
2023-01-02T14:19:17.650Z,7.60
2023-01-02T14:21:47.332Z,8.67
2023-01-02T14:24:30.533Z,8.80
2023-01-02T14:27:01.028Z,10.43
2023-01-02T14:29:29.009Z,6.73
2023-01-02T14:32:05.660Z,8.37
2023-01-02T14:34:34.105Z,7.80
2023-01-02T14:37:02.108Z,9.60
2023-01-02T14:39:33.025Z,7.50
2023-01-02T14:42:52.899Z,7.63
2023-01-02T14:45:22.863Z,6.47
2023-01-02T14:47:53.579Z,6.87
2023-01-02T14:50:23.433Z,6.30
2023-01-02T14:52:58.422Z,6.90
2023-01-02T14:55:28.716Z,5.77
2023-01-02T14:57:56.699Z,10.53
2023-01-02T15:00:30.395Z,6.63
2023-01-02T15:03:09.795Z,9.20
2023-01-02T15:05:44.951Z,6.87
2023-01-02T15:08:14.214Z,5.30
2023-01-02T15:11:19.626Z,7.50
2023-01-02T15:14:05.215Z,7.47
2023-01-02T15:16:48.780Z,5.77
2023-01-02T15:19:19.357Z,6.40
2023-01-02T15:21:46.418Z,5.93
2023-01-02T15:24:22.775Z,6.80
2023-01-02T15:26:50.232Z,6.67
2023-01-02T15:29:23.067Z,5.87
2023-01-02T15:31:55.147Z,5.63
2023-01-02T15:34:26.798Z,6.30
2023-01-02T15:36:53.585Z,6.33
2023-01-02T15:39:27.854Z,5.60
2023-01-02T15:41:56.530Z,5.47
2023-01-02T15:44:44.742Z,5.73
2023-01-02T15:47:12.989Z,7.70
2023-01-02T15:49:42.235Z,6.40
2023-01-02T15:52:18.732Z,5.23
2023-01-02T15:54:45.910Z,5.33
2023-01-02T15:57:15.317Z,6.00
2023-01-02T15:59:42.063Z,10.37
2023-01-02T16:02:18.903Z,7.80
2023-01-02T16:04:45.905Z,6.37
2023-01-02T16:07:15.767Z,6.33
2023-01-02T16:09:54.850Z,7.90
2023-01-02T16:12:23.050Z,6.27
2023-01-02T16:14:54.650Z,8.80
2023-01-02T16:17:25.321Z,7.20
2023-01-02T16:19:58.599Z,6.93
2023-01-02T16:22:27.973Z,6.23
2023-01-02T16:25:00.442Z,5.93
2023-01-02T16:27:30.081Z,5.47
2023-01-02T16:29:56.625Z,5.20
2023-01-02T16:32:25.993Z,8.77
2023-01-02T16:35:01.460Z,5.80
2023-01-02T16:37:33.400Z,4.90
2023-01-02T16:41:00.298Z,4.37
2023-01-02T16:43:29.849Z,3.43
2023-01-02T16:45:57.371Z,4.03
2023-01-02T16:48:27.385Z,4.17
2023-01-02T16:50:55.355Z,3.50
2023-01-02T16:53:24.820Z,4.23
2023-01-02T16:55:52.571Z,3.50
2023-01-02T16:58:19.210Z,3.77
2023-01-02T17:00:45.863Z,3.20
2023-01-02T17:03:15.824Z,3.03
2023-01-02T17:05:45.713Z,3.20
2023-01-02T17:08:13.821Z,2.87
2023-01-02T17:10:40.414Z,2.93
2023-01-02T17:13:07.979Z,2.73
2023-01-02T17:15:34.770Z,4.10
2023-01-02T17:18:01.281Z,3.07
2023-01-02T17:20:28.187Z,2.70
2023-01-02T17:22:54.894Z,3.17
2023-01-02T17:25:21.545Z,2.53
2023-01-02T17:27:48.346Z,3.83
2023-01-02T17:30:16.107Z,2.97
2023-01-02T17:32:43.440Z,2.67
2023-01-02T17:35:11.015Z,2.73
2023-01-02T17:37:37.967Z,2.30
2023-01-02T17:40:05.750Z,4.33
2023-01-02T17:42:32.324Z,3.03
2023-01-02T17:44:58.825Z,5.17
2023-01-02T17:50:13.440Z,2.70
2023-01-02T17:52:39.943Z,2.63
2023-01-02T17:55:08.410Z,2.77
2023-01-02T17:57:37.880Z,2.77
2023-01-02T18:00:05.533Z,3.87
2023-01-02T18:02:40.227Z,2.33
2023-01-02T18:05:07.977Z,2.83
2023-01-02T18:07:34.491Z,3.07
2023-01-02T18:10:07.563Z,3.93
2023-01-02T18:12:36.953Z,3.10
2023-01-02T18:15:11.135Z,2.90
2023-01-02T18:17:37.769Z,3.20
2023-01-02T18:20:10.449Z,3.93
2023-01-02T18:22:39.933Z,3.13
2023-01-02T18:25:18.337Z,2.83
2023-01-02T18:27:45.864Z,3.40
2023-01-02T18:30:19.951Z,2.90
2023-01-02T18:32:47.435Z,3.73
2023-01-02T18:35:56.900Z,2.80
2023-01-02T18:38:29.545Z,3.00
2023-01-02T18:40:56.246Z,3.40
2023-01-02T18:43:30.890Z,2.70
2023-01-02T18:46:08.836Z,2.70
2023-01-02T18:48:35.400Z,2.90
2023-01-02T18:51:02.600Z,5.00
2023-01-02T18:53:30.548Z,2.20
2023-01-02T18:56:00.454Z,3.20
2023-01-02T18:58:41.405Z,2.83
2023-01-02T19:01:23.394Z,4.03
2023-01-02T19:03:55.732Z,2.57
2023-01-02T19:06:25.167Z,2.27
2023-01-02T19:08:51.959Z,3.47
2023-01-02T19:11:39.166Z,2.80
2023-01-02T19:14:12.682Z,3.73
2023-01-02T19:16:40.306Z,3.57
2023-01-02T19:19:13.733Z,4.83
2023-01-02T19:21:41.645Z,3.30
2023-01-02T19:24:16.327Z,2.90
2023-01-02T19:26:44.088Z,3.23
2023-01-02T19:29:18.828Z,3.20
2023-01-02T19:31:50.532Z,3.10
2023-01-02T19:34:25.962Z,4.53
2023-01-02T19:37:00.895Z,4.27
2023-01-02T19:39:34.145Z,4.73
2023-01-02T19:42:18.999Z,3.80
2023-01-02T19:44:45.876Z,6.80
2023-01-02T19:47:12.499Z,3.13
2023-01-02T19:49:39.313Z,5.60
2023-01-02T19:52:10.236Z,4.03
2023-01-02T19:54:38.751Z,4.93
2023-01-02T19:57:05.629Z,3.90
2023-01-02T19:59:32.179Z,5.67
2023-01-02T20:01:58.723Z,3.83
2023-01-02T20:04:25.457Z,4.33
2023-01-02T20:06:52.226Z,4.43
2023-01-02T20:09:24.486Z,6.70
2023-01-02T20:12:09.920Z,6.57
2023-01-02T20:14:36.500Z,8.47
2023-01-02T20:17:03.172Z,7.43
2023-01-02T20:19:29.708Z,5.27
2023-01-02T20:21:56.268Z,6.03
2023-01-02T20:24:23.421Z,6.40
2023-01-02T20:26:49.933Z,6.77
2023-01-02T20:29:16.518Z,5.30
2023-01-02T20:31:43.093Z,7.07
2023-01-02T20:34:09.625Z,7.33
2023-01-02T20:36:36.185Z,6.30
2023-01-02T20:39:03.035Z,9.57
2023-01-02T20:41:30.220Z,7.13
2023-01-02T20:43:56.767Z,10.83
2023-01-02T20:46:23.362Z,7.13
2023-01-02T20:48:49.943Z,7.20
2023-01-02T20:51:16.510Z,7.77
2023-01-02T20:53:43.395Z,9.90
2023-01-02T20:56:09.939Z,10.47
2023-01-02T20:58:37.083Z,7.50
2023-01-02T21:01:03.665Z,7.20
2023-01-02T21:03:30.265Z,7.20
2023-01-02T21:05:56.901Z,7.90
2023-01-02T21:08:41.206Z,7.27
2023-01-02T21:11:08.224Z,8.20
2023-01-02T21:13:35.061Z,7.33
2023-01-02T21:16:02.384Z,6.33
2023-01-02T21:18:30.580Z,12.17
2023-01-02T21:20:59.048Z,6.73
2023-01-02T21:23:27.184Z,7.10
2023-01-02T21:25:54.386Z,10.30
2023-01-02T21:28:22.765Z,9.90
2023-01-02T21:30:49.331Z,8.90
2023-01-02T21:33:18.172Z,8.57
2023-01-02T21:35:45.657Z,7.67
2023-01-02T21:38:13.183Z,11.10
2023-01-02T21:40:39.913Z,9.23
2023-01-02T21:43:06.853Z,9.27
2023-01-02T21:45:33.650Z,9.20
2023-01-02T21:48:00.421Z,11.50
2023-01-02T21:50:27.918Z,10.20
2023-01-02T21:52:54.738Z,8.73
2023-01-02T21:55:22.742Z,8.53
2023-01-02T22:00:40.518Z,7.73
2023-01-02T22:03:07.263Z,13.03
2023-01-02T22:05:34.609Z,8.93
2023-01-02T22:08:01.254Z,9.00
2023-01-02T22:10:27.792Z,8.77
2023-01-02T22:12:55.001Z,9.57
2023-01-02T22:15:21.913Z,8.37
2023-01-02T22:17:48.458Z,9.80
2023-01-02T22:20:15.417Z,11.03
2023-01-02T22:22:43.048Z,11.17
2023-01-02T22:25:13.038Z,11.00
2023-01-02T22:27:39.704Z,10.47
2023-01-02T22:30:31.116Z,9.70
2023-01-02T22:32:54.145Z,9.03
2023-01-02T22:35:21.185Z,12.43
2023-01-02T22:37:48.357Z,11.93
2023-01-02T22:40:15.045Z,12.47
2023-01-02T22:43:02.801Z,13.40
2023-01-02T22:45:35.018Z,12.50
2023-01-02T22:48:05.475Z,10.70
2023-01-02T22:50:43.917Z,11.57
2023-01-02T22:53:18.469Z,14.07
2023-01-02T22:55:44.986Z,12.40
2023-01-02T22:58:12.362Z,11.27
2023-01-02T23:00:38.923Z,14.37
2023-01-02T23:03:09.051Z,12.83
2023-01-02T23:05:35.555Z,13.20
2023-01-02T23:08:02.163Z,12.97
2023-01-02T23:10:29.438Z,10.53
2023-01-02T23:12:55.965Z,10.23
2023-01-02T23:15:22.716Z,8.83
2023-01-02T23:18:07.265Z,11.37
2023-01-02T23:20:33.785Z,9.67
2023-01-02T23:23:00.302Z,9.40
2023-01-02T23:25:26.825Z,8.37
2023-01-02T23:27:53.989Z,10.33
2023-01-02T23:30:20.671Z,6.97
2023-01-02T23:32:47.223Z,7.40
2023-01-02T23:35:13.871Z,8.57
2023-01-02T23:37:41.482Z,9.00
2023-01-02T23:40:09.395Z,7.40
2023-01-02T23:42:35.888Z,7.63
2023-01-02T23:45:03.556Z,8.27
2023-01-02T23:47:30.519Z,10.77
2023-01-02T23:49:57.029Z,8.37
2023-01-02T23:52:23.530Z,9.83
2023-01-02T23:54:50.119Z,9.83
2023-01-02T23:57:16.620Z,8.43
2023-01-02T23:59:43.308Z,13.97
