createdAt,value
2022-09-06T00:00:01.981Z,43.83
2022-09-06T00:01:32.105Z,43.82
2022-09-06T00:02:39.754Z,43.82
2022-09-06T00:03:45.502Z,43.74
2022-09-06T00:04:54.636Z,43.71
2022-09-06T00:06:08.245Z,43.62
2022-09-06T00:07:14.080Z,43.57
2022-09-06T00:08:21.633Z,43.71
2022-09-06T00:09:27.993Z,43.68
2022-09-06T00:10:33.759Z,43.61
2022-09-06T00:11:40.177Z,43.69
2022-09-06T00:12:48.887Z,43.72
2022-09-06T00:13:55.028Z,43.70
2022-09-06T00:15:04.795Z,43.59
2022-09-06T00:16:21.176Z,43.58
2022-09-06T00:17:27.823Z,43.58
2022-09-06T00:18:35.540Z,43.54
2022-09-06T00:19:42.027Z,43.41
2022-09-06T00:20:51.036Z,43.47
2022-09-06T00:21:57.135Z,43.46
2022-09-06T00:23:06.732Z,43.40
2022-09-06T00:24:15.817Z,43.41
2022-09-06T00:25:22.580Z,43.53
2022-09-06T00:26:31.462Z,43.46
2022-09-06T00:27:37.760Z,43.27
2022-09-06T00:28:45.248Z,43.11
2022-09-06T00:29:51.070Z,42.94
2022-09-06T00:30:57.093Z,42.92
2022-09-06T00:32:04.461Z,42.80
2022-09-06T00:33:11.362Z,42.80
2022-09-06T00:34:20.534Z,42.68
2022-09-06T00:35:27.315Z,42.68
2022-09-06T00:36:34.926Z,42.53
2022-09-06T00:37:40.753Z,42.44
2022-09-06T00:38:48.090Z,42.42
2022-09-06T00:39:54.706Z,42.41
2022-09-06T00:41:01.067Z,42.30
2022-09-06T00:42:11.988Z,42.36
2022-09-06T00:43:19.395Z,42.35
2022-09-06T00:44:26.069Z,42.37
2022-09-06T00:45:33.247Z,42.36
2022-09-06T00:46:41.025Z,42.24
2022-09-06T00:47:48.410Z,42.19
2022-09-06T00:48:59.246Z,42.27
2022-09-06T00:50:06.191Z,42.21
2022-09-06T00:51:13.720Z,42.15
2022-09-06T00:52:21.538Z,42.19
2022-09-06T00:53:27.842Z,42.08
2022-09-06T00:54:36.455Z,42.16
2022-09-06T00:55:43.477Z,42.27
2022-09-06T00:56:49.794Z,42.39
2022-09-06T00:57:56.314Z,42.36
2022-09-06T00:59:05.203Z,42.29
2022-09-06T01:00:11.696Z,42.29
2022-09-06T01:01:17.298Z,42.22
2022-09-06T01:02:24.149Z,42.23
2022-09-06T01:03:29.731Z,42.15
2022-09-06T01:04:39.331Z,42.04
2022-09-06T01:06:20.559Z,41.99
2022-09-06T01:07:41.038Z,41.86
2022-09-06T01:09:19.550Z,41.83
2022-09-06T01:10:48.277Z,41.73
2022-09-06T01:12:59.947Z,41.73
2022-09-06T01:14:17.397Z,41.59
2022-09-06T01:15:53.766Z,41.43
2022-09-06T01:17:21.891Z,41.25
2022-09-06T01:19:09.894Z,41.19
2022-09-06T01:20:40.070Z,41.04
2022-09-06T01:22:12.803Z,40.99
2022-09-06T01:23:57.016Z,40.89
2022-09-06T01:25:24.093Z,40.81
2022-09-06T01:27:01.475Z,40.72
2022-09-06T01:28:48.325Z,40.58
2022-09-06T01:30:14.755Z,40.41
2022-09-06T01:31:24.833Z,40.23
2022-09-06T01:32:54.800Z,39.99
2022-09-06T01:34:09.959Z,39.78
2022-09-06T01:35:34.469Z,39.53
2022-09-06T01:37:10.927Z,39.33
2022-09-06T01:38:16.823Z,39.09
2022-09-06T01:39:36.097Z,38.98
2022-09-06T01:40:42.189Z,38.89
2022-09-06T01:41:48.012Z,38.84
2022-09-06T01:42:55.425Z,38.82
2022-09-06T01:44:01.568Z,38.85
2022-09-06T01:45:15.735Z,38.76
2022-09-06T01:46:46.737Z,38.68
2022-09-06T01:48:17.361Z,38.62
2022-09-06T01:49:34.066Z,38.55
2022-09-06T01:51:07.464Z,38.42
2022-09-06T01:52:19.657Z,38.22
2022-09-06T01:54:01.843Z,38.05
2022-09-06T01:55:32.571Z,37.83
2022-09-06T01:56:54.369Z,37.66
2022-09-06T01:58:29.195Z,37.48
2022-09-06T01:59:38.028Z,37.33
2022-09-06T02:00:49.957Z,37.21
2022-09-06T02:02:18.961Z,37.10
2022-09-06T02:04:01.740Z,37.00
2022-09-06T02:05:28.649Z,36.82
2022-09-06T02:06:37.012Z,36.66
2022-09-06T02:07:42.503Z,36.60
2022-09-06T02:08:54.182Z,36.52
2022-09-06T02:10:18.108Z,36.41
2022-09-06T02:11:26.147Z,36.31
2022-09-06T02:12:33.532Z,36.21
2022-09-06T02:13:47.542Z,36.11
2022-09-06T02:15:04.583Z,36.02
2022-09-06T02:16:10.734Z,35.91
2022-09-06T02:17:18.551Z,35.81
2022-09-06T02:18:39.973Z,35.73
2022-09-06T02:20:03.222Z,35.63
2022-09-06T02:21:09.198Z,35.52
2022-09-06T02:22:17.032Z,35.44
2022-09-06T02:23:24.983Z,35.38
2022-09-06T02:24:32.307Z,35.30
2022-09-06T02:25:43.150Z,35.24
2022-09-06T02:26:52.362Z,35.19
2022-09-06T02:27:59.579Z,35.11
2022-09-06T02:29:05.785Z,35.03
2022-09-06T02:30:13.753Z,34.97
2022-09-06T02:32:15.531Z,34.90
2022-09-06T02:33:22.611Z,34.76
2022-09-06T02:34:30.064Z,34.69
2022-09-06T02:35:46.876Z,34.63
2022-09-06T02:36:53.167Z,34.56
2022-09-06T02:37:59.172Z,34.48
2022-09-06T02:39:06.822Z,34.41
2022-09-06T02:40:15.790Z,34.35
2022-09-06T02:41:24.282Z,34.26
2022-09-06T02:42:36.893Z,34.17
2022-09-06T02:44:16.545Z,34.04
2022-09-06T02:45:58.153Z,33.89
2022-09-06T02:47:10.186Z,33.79
2022-09-06T02:48:23.829Z,33.71
2022-09-06T02:49:53.930Z,33.64
2022-09-06T02:51:17.842Z,33.55
2022-09-06T02:52:41.218Z,33.50
2022-09-06T02:53:52.633Z,33.47
2022-09-06T02:55:09.416Z,33.42
2022-09-06T02:57:53.505Z,33.29
2022-09-06T02:59:02.940Z,33.25
2022-09-06T03:00:11.590Z,33.21
2022-09-06T03:01:18.823Z,33.16
2022-09-06T03:02:26.857Z,33.11
2022-09-06T03:03:34.380Z,33.06
2022-09-06T03:04:41.349Z,33.02
2022-09-06T03:05:58.281Z,33.00
2022-09-06T03:07:07.195Z,32.98
2022-09-06T03:08:13.870Z,32.95
2022-09-06T03:09:34.618Z,32.93
2022-09-06T03:10:42.888Z,32.89
2022-09-06T03:11:51.855Z,32.83
2022-09-06T03:13:02.865Z,32.78
2022-09-06T03:14:09.849Z,32.75
2022-09-06T03:17:15.447Z,32.75
2022-09-06T03:18:22.950Z,32.73
2022-09-06T03:19:32.599Z,32.72
2022-09-06T03:20:38.274Z,32.72
2022-09-06T03:21:44.030Z,32.73
2022-09-06T03:22:53.063Z,32.73
2022-09-06T03:24:00.334Z,32.75
2022-09-06T03:25:08.061Z,32.74
2022-09-06T03:26:15.148Z,32.73
2022-09-06T03:27:23.937Z,32.72
2022-09-06T03:28:56.273Z,32.71
2022-09-06T03:30:03.496Z,32.69
2022-09-06T03:31:15.173Z,32.65
2022-09-06T03:32:26.231Z,32.60
2022-09-06T03:33:33.765Z,32.54
2022-09-06T03:34:39.952Z,32.47
2022-09-06T03:35:55.449Z,32.41
2022-09-06T03:37:02.066Z,32.37
2022-09-06T03:38:09.258Z,32.32
2022-09-06T03:39:17.011Z,32.28
2022-09-06T03:40:24.601Z,32.25
2022-09-06T03:41:30.975Z,32.24
2022-09-06T03:42:37.866Z,32.23
2022-09-06T03:43:44.814Z,32.23
2022-09-06T03:44:52.115Z,32.24
2022-09-06T03:46:00.196Z,32.26
2022-09-06T03:47:12.377Z,32.24
2022-09-06T03:48:22.417Z,32.21
2022-09-06T03:49:29.193Z,32.17
2022-09-06T03:50:38.399Z,32.14
2022-09-06T03:51:46.235Z,32.13
2022-09-06T03:52:56.968Z,32.11
2022-09-06T03:54:10.080Z,32.10
2022-09-06T03:55:24.953Z,32.09
2022-09-06T03:56:31.357Z,32.08
2022-09-06T03:57:39.460Z,32.06
2022-09-06T03:58:48.376Z,32.06
2022-09-06T03:59:56.542Z,32.05
2022-09-06T04:01:07.967Z,32.02
2022-09-06T04:02:14.765Z,32.01
2022-09-06T04:03:25.536Z,31.99
2022-09-06T04:04:31.763Z,31.98
2022-09-06T04:05:39.051Z,31.98
2022-09-06T04:06:44.970Z,31.98
2022-09-06T04:07:53.275Z,31.96
2022-09-06T04:09:01.371Z,31.93
2022-09-06T04:10:09.330Z,31.90
2022-09-06T04:11:18.221Z,31.87
2022-09-06T04:12:24.435Z,31.84
2022-09-06T04:13:33.157Z,31.80
2022-09-06T04:14:40.464Z,31.78
2022-09-06T04:15:49.815Z,31.74
2022-09-06T04:16:57.996Z,31.70
2022-09-06T04:18:09.214Z,31.67
2022-09-06T04:19:16.414Z,31.62
2022-09-06T04:20:22.754Z,31.58
2022-09-06T04:21:29.770Z,31.55
2022-09-06T04:22:35.933Z,31.54
2022-09-06T04:23:42.931Z,31.53
2022-09-06T04:24:49.929Z,31.52
2022-09-06T04:25:59.342Z,31.50
2022-09-06T04:27:05.791Z,31.47
2022-09-06T04:28:15.514Z,31.44
2022-09-06T04:29:22.510Z,31.41
2022-09-06T04:30:30.697Z,31.39
2022-09-06T04:31:37.332Z,31.37
2022-09-06T04:32:43.620Z,31.37
2022-09-06T04:33:55.949Z,31.35
2022-09-06T04:35:06.199Z,31.32
2022-09-06T04:36:13.034Z,31.28
2022-09-06T04:37:21.446Z,31.24
2022-09-06T04:38:31.078Z,31.20
2022-09-06T04:39:40.122Z,31.16
2022-09-06T04:40:46.441Z,31.14
2022-09-06T04:41:53.535Z,31.11
2022-09-06T04:43:01.847Z,31.09
2022-09-06T04:44:08.420Z,31.07
2022-09-06T04:45:16.396Z,31.04
2022-09-06T04:46:36.566Z,31.02
2022-09-06T04:47:44.853Z,31.00
2022-09-06T04:48:52.723Z,30.97
2022-09-06T04:50:02.048Z,30.94
2022-09-06T04:51:08.429Z,30.90
2022-09-06T04:52:17.657Z,30.87
2022-09-06T04:53:25.075Z,30.84
2022-09-06T04:54:31.721Z,30.81
2022-09-06T04:55:38.526Z,30.79
2022-09-06T04:56:45.647Z,30.76
2022-09-06T04:57:54.683Z,30.72
2022-09-06T04:59:00.991Z,30.69
2022-09-06T05:00:08.867Z,30.66
2022-09-06T05:01:15.698Z,30.63
2022-09-06T05:02:22.492Z,30.61
2022-09-06T05:03:28.988Z,30.59
2022-09-06T05:04:37.014Z,30.57
2022-09-06T05:05:43.646Z,30.56
2022-09-06T05:06:52.020Z,30.54
2022-09-06T05:08:00.692Z,30.52
2022-09-06T05:09:07.203Z,30.49
2022-09-06T05:10:13.844Z,30.45
2022-09-06T05:11:20.561Z,30.40
2022-09-06T05:12:26.908Z,30.36
2022-09-06T05:13:32.764Z,30.33
2022-09-06T05:14:39.518Z,30.29
2022-09-06T05:15:48.595Z,30.28
2022-09-06T05:16:55.940Z,30.26
2022-09-06T05:18:11.782Z,30.27
2022-09-06T05:19:22.287Z,30.27
2022-09-06T05:20:27.984Z,30.28
2022-09-06T05:21:35.515Z,30.28
2022-09-06T05:22:41.440Z,30.29
2022-09-06T05:23:47.889Z,30.30
2022-09-06T05:24:54.892Z,30.32
2022-09-06T05:26:02.562Z,30.32
2022-09-06T05:27:10.317Z,30.32
2022-09-06T05:28:17.295Z,30.31
2022-09-06T05:29:24.226Z,30.30
2022-09-06T05:30:32.929Z,30.28
2022-09-06T05:31:39.966Z,30.26
2022-09-06T05:32:49.622Z,30.24
2022-09-06T05:33:58.231Z,30.23
2022-09-06T05:35:06.037Z,30.20
2022-09-06T05:36:12.617Z,30.17
2022-09-06T05:37:18.503Z,30.15
2022-09-06T05:38:29.224Z,30.12
2022-09-06T05:39:36.374Z,30.11
2022-09-06T05:40:44.348Z,30.09
2022-09-06T05:41:50.206Z,30.07
2022-09-06T05:42:56.980Z,30.05
2022-09-06T05:44:07.064Z,30.04
2022-09-06T05:45:13.437Z,30.04
2022-09-06T05:46:22.378Z,30.02
2022-09-06T05:47:28.904Z,29.99
2022-09-06T05:48:37.145Z,29.97
2022-09-06T05:49:52.175Z,29.96
2022-09-06T05:51:04.332Z,29.96
2022-09-06T05:52:12.049Z,29.95
2022-09-06T05:53:20.025Z,29.93
2022-09-06T05:54:26.979Z,29.91
2022-09-06T05:55:33.507Z,29.92
2022-09-06T05:56:42.472Z,29.91
2022-09-06T05:57:50.535Z,29.92
2022-09-06T05:58:59.118Z,29.93
2022-09-06T06:00:07.914Z,29.94
2022-09-06T06:01:21.350Z,29.93
2022-09-06T06:02:30.448Z,29.93
2022-09-06T06:03:36.876Z,29.93
2022-09-06T06:04:45.823Z,29.91
2022-09-06T06:05:53.188Z,29.90
2022-09-06T06:07:00.802Z,29.89
2022-09-06T06:08:06.533Z,29.91
2022-09-06T06:09:12.817Z,29.92
2022-09-06T06:10:18.847Z,29.93
2022-09-06T06:11:25.401Z,29.95
2022-09-06T06:12:33.073Z,29.97
2022-09-06T06:13:40.258Z,29.97
2022-09-06T06:14:46.305Z,29.96
2022-09-06T06:15:52.743Z,29.94
2022-09-06T06:16:59.059Z,29.91
2022-09-06T06:18:07.443Z,29.89
2022-09-06T06:19:15.019Z,29.87
2022-09-06T06:20:21.348Z,29.83
2022-09-06T06:21:30.515Z,29.82
2022-09-06T06:22:37.356Z,29.80
2022-09-06T06:23:45.844Z,29.80
2022-09-06T06:24:53.175Z,29.79
2022-09-06T06:26:00.583Z,29.79
2022-09-06T06:27:08.698Z,29.78
2022-09-06T06:28:16.164Z,29.77
2022-09-06T06:29:23.179Z,29.75
2022-09-06T06:30:30.491Z,29.73
2022-09-06T06:31:37.225Z,29.70
2022-09-06T06:32:46.181Z,29.68
2022-09-06T06:33:52.955Z,29.65
2022-09-06T06:35:01.442Z,29.64
2022-09-06T06:36:18.243Z,29.62
2022-09-06T06:37:25.339Z,29.60
2022-09-06T06:38:40.357Z,29.59
2022-09-06T06:39:47.980Z,29.58
2022-09-06T06:41:00.935Z,29.55
2022-09-06T06:42:12.388Z,29.50
2022-09-06T06:43:30.514Z,29.45
2022-09-06T06:44:36.750Z,29.41
2022-09-06T06:45:44.800Z,29.37
2022-09-06T06:46:51.257Z,29.35
2022-09-06T06:48:00.129Z,29.33
2022-09-06T06:49:06.384Z,29.31
2022-09-06T06:50:14.601Z,29.30
2022-09-06T06:51:22.943Z,29.29
2022-09-06T06:52:32.661Z,29.26
2022-09-06T06:53:38.982Z,29.24
2022-09-06T06:54:45.422Z,29.21
2022-09-06T06:55:52.294Z,29.19
2022-09-06T06:57:00.146Z,29.19
2022-09-06T06:58:10.844Z,29.18
2022-09-06T06:59:17.885Z,29.17
2022-09-06T07:00:28.342Z,29.15
2022-09-06T07:01:36.753Z,29.12
2022-09-06T07:02:45.699Z,29.10
2022-09-06T07:03:53.915Z,29.09
2022-09-06T07:05:02.131Z,29.08
2022-09-06T07:06:13.010Z,29.06
2022-09-06T07:07:38.011Z,29.04
2022-09-06T07:08:51.628Z,29.01
2022-09-06T07:11:29.656Z,28.92
2022-09-06T07:12:37.699Z,28.88
2022-09-06T07:13:45.492Z,28.85
2022-09-06T07:14:54.664Z,28.82
2022-09-06T07:16:16.596Z,28.78
2022-09-06T07:17:25.020Z,28.73
2022-09-06T07:18:34.191Z,28.70
2022-09-06T07:22:41.686Z,28.56
2022-09-06T07:25:16.577Z,28.47
2022-09-06T07:26:30.636Z,28.43
2022-09-06T07:28:55.778Z,28.41
2022-09-06T07:30:04.044Z,28.40
2022-09-06T07:32:38.652Z,28.34
2022-09-06T07:33:46.397Z,28.29
2022-09-06T07:34:56.657Z,28.23
2022-09-06T07:36:05.069Z,28.16
2022-09-06T07:37:12.675Z,28.08
2022-09-06T07:38:23.303Z,28.00
2022-09-06T07:39:33.681Z,27.93
2022-09-06T07:40:42.799Z,27.87
2022-09-06T07:41:50.586Z,27.82
2022-09-06T07:43:04.435Z,27.77
2022-09-06T07:44:10.777Z,27.69
2022-09-06T07:45:17.103Z,27.62
2022-09-06T07:46:24.612Z,27.55
2022-09-06T07:48:59.117Z,27.41
2022-09-06T07:51:34.174Z,27.29
2022-09-06T07:55:37.486Z,27.12
2022-09-06T07:56:43.665Z,27.07
2022-09-06T07:57:51.771Z,27.02
2022-09-06T07:59:00.291Z,26.98
2022-09-06T08:00:08.716Z,26.94
2022-09-06T08:01:35.499Z,26.89
2022-09-06T08:02:41.921Z,26.84
2022-09-06T08:03:48.867Z,26.81
2022-09-06T08:04:55.073Z,26.78
2022-09-06T08:06:09.772Z,26.76
2022-09-06T08:08:59.344Z,26.67
2022-09-06T08:10:07.533Z,26.65
2022-09-06T08:11:16.479Z,26.61
2022-09-06T08:12:25.067Z,26.58
2022-09-06T08:13:32.218Z,26.55
2022-09-06T08:14:40.392Z,26.53
2022-09-06T08:15:47.485Z,26.53
2022-09-06T08:16:53.898Z,26.54
2022-09-06T08:17:59.657Z,26.55
2022-09-06T08:19:12.862Z,26.55
2022-09-06T08:20:19.845Z,26.56
2022-09-06T08:21:28.170Z,26.57
2022-09-06T08:22:39.821Z,26.58
2022-09-06T08:23:55.287Z,26.59
2022-09-06T08:25:02.809Z,26.57
2022-09-06T08:26:08.627Z,26.54
2022-09-06T08:27:17.845Z,26.53
2022-09-06T08:28:28.802Z,26.50
2022-09-06T08:29:40.423Z,26.49
2022-09-06T08:30:49.208Z,26.49
2022-09-06T08:31:58.321Z,26.49
2022-09-06T08:33:05.035Z,26.48
2022-09-06T08:34:15.381Z,26.46
2022-09-06T08:35:22.623Z,26.43
2022-09-06T08:36:32.720Z,26.39
2022-09-06T08:37:38.846Z,26.37
2022-09-06T08:38:47.291Z,26.37
2022-09-06T08:39:53.259Z,26.38
2022-09-06T08:41:27.117Z,26.39
2022-09-06T08:42:34.622Z,26.38
2022-09-06T08:43:41.019Z,26.35
2022-09-06T08:46:00.005Z,26.33
2022-09-06T08:47:18.095Z,26.36
2022-09-06T08:48:25.700Z,26.39
2022-09-06T08:49:35.084Z,26.40
2022-09-06T08:50:42.671Z,26.41
2022-09-06T08:51:48.377Z,26.42
2022-09-06T08:53:17.553Z,26.42
2022-09-06T08:54:56.528Z,26.42
2022-09-06T08:56:41.754Z,26.42
2022-09-06T08:58:40.894Z,26.45
2022-09-06T08:59:48.691Z,26.47
2022-09-06T09:01:02.618Z,26.48
2022-09-06T09:02:20.023Z,26.48
2022-09-06T09:03:33.747Z,26.48
2022-09-06T09:04:51.789Z,26.46
2022-09-06T09:05:57.824Z,26.44
2022-09-06T09:07:30.357Z,26.44
2022-09-06T09:09:00.028Z,26.44
2022-09-06T09:10:31.664Z,26.43
2022-09-06T09:11:38.375Z,26.40
2022-09-06T09:12:47.925Z,26.37
2022-09-06T09:13:56.382Z,26.35
2022-09-06T09:15:06.696Z,26.31
2022-09-06T09:16:12.820Z,26.28
2022-09-06T09:17:22.173Z,26.24
2022-09-06T09:18:30.845Z,26.21
2022-09-06T09:19:42.503Z,26.17
2022-09-06T09:20:48.392Z,26.13
2022-09-06T09:21:54.250Z,26.09
2022-09-06T09:23:02.982Z,26.06
2022-09-06T09:24:12.704Z,26.04
2022-09-06T09:25:23.736Z,26.02
2022-09-06T09:26:37.711Z,25.99
2022-09-06T09:27:44.774Z,25.98
2022-09-06T09:29:11.878Z,25.97
2022-09-06T09:31:56.582Z,25.92
2022-09-06T09:33:02.486Z,25.91
2022-09-06T09:34:11.910Z,25.90
2022-09-06T09:35:24.061Z,25.89
2022-09-06T09:36:30.868Z,25.86
2022-09-06T09:38:57.637Z,25.83
2022-09-06T09:40:04.754Z,25.80
2022-09-06T09:41:12.285Z,25.77
2022-09-06T09:42:32.086Z,25.75
2022-09-06T09:43:44.876Z,25.73
2022-09-06T09:44:51.772Z,25.71
2022-09-06T09:46:37.736Z,25.68
2022-09-06T09:47:46.132Z,25.63
2022-09-06T09:49:11.404Z,25.58
2022-09-06T09:50:31.477Z,25.55
2022-09-06T09:51:41.079Z,25.51
2022-09-06T09:52:46.910Z,25.49
2022-09-06T09:54:04.723Z,25.46
2022-09-06T09:55:11.951Z,25.43
2022-09-06T09:56:18.554Z,25.41
2022-09-06T09:57:27.358Z,25.40
2022-09-06T09:58:36.829Z,25.38
2022-09-06T10:00:14.675Z,25.36
2022-09-06T10:01:28.754Z,25.34
2022-09-06T10:02:41.376Z,25.33
2022-09-06T10:05:19.649Z,25.32
2022-09-06T10:07:59.469Z,25.30
2022-09-06T10:09:32.268Z,25.29
2022-09-06T10:10:42.478Z,25.27
2022-09-06T10:11:56.601Z,25.24
2022-09-06T10:13:23.521Z,25.23
2022-09-06T10:14:34.223Z,25.20
2022-09-06T10:15:44.176Z,25.18
2022-09-06T10:16:53.620Z,25.16
2022-09-06T10:18:01.169Z,25.15
2022-09-06T10:19:24.539Z,25.12
2022-09-06T10:20:49.250Z,25.09
2022-09-06T10:21:58.630Z,25.06
2022-09-06T10:23:14.151Z,25.03
2022-09-06T10:24:37.648Z,25.03
2022-09-06T10:26:28.045Z,25.00
2022-09-06T10:27:34.807Z,24.96
2022-09-06T10:28:47.924Z,24.93
2022-09-06T10:30:04.929Z,24.92
2022-09-06T10:31:37.947Z,24.89
2022-09-06T10:32:59.683Z,24.86
2022-09-06T10:34:12.490Z,24.83
2022-09-06T10:35:22.122Z,24.81
2022-09-06T10:37:09.140Z,24.80
2022-09-06T10:38:33.091Z,24.77
2022-09-06T10:39:50.755Z,24.75
2022-09-06T10:41:16.103Z,24.73
2022-09-06T10:42:23.665Z,24.71
2022-09-06T10:43:51.463Z,24.69
2022-09-06T10:45:23.321Z,24.67
2022-09-06T10:46:30.629Z,24.65
2022-09-06T10:47:59.552Z,24.61
2022-09-06T10:49:06.654Z,24.55
2022-09-06T10:50:13.198Z,24.52
2022-09-06T10:51:40.879Z,24.49
2022-09-06T10:52:48.156Z,24.46
2022-09-06T10:54:05.351Z,24.46
2022-09-06T10:55:13.661Z,24.47
2022-09-06T10:56:45.803Z,24.49
2022-09-06T10:59:43.271Z,24.49
2022-09-06T11:00:49.028Z,24.47
2022-09-06T11:02:22.646Z,24.44
2022-09-06T11:04:01.919Z,24.42
2022-09-06T11:05:39.070Z,24.36
2022-09-06T11:06:46.614Z,24.29
2022-09-06T11:09:45.740Z,24.20
2022-09-06T11:10:52.287Z,24.15
2022-09-06T11:12:15.303Z,24.10
2022-09-06T11:13:33.115Z,24.05
2022-09-06T11:14:39.691Z,24.00
2022-09-06T11:16:18.594Z,23.97
2022-09-06T11:17:36.110Z,23.93
2022-09-06T11:19:03.923Z,23.95
2022-09-06T11:21:05.122Z,23.99
2022-09-06T11:22:47.842Z,24.06
2022-09-06T11:24:32.693Z,24.11
2022-09-06T11:26:16.596Z,24.15
2022-09-06T11:27:38.958Z,24.19
2022-09-06T11:29:00.026Z,24.22
2022-09-06T11:30:16.195Z,24.26
2022-09-06T11:33:25.137Z,24.38
2022-09-06T11:34:32.058Z,24.43
2022-09-06T11:35:37.952Z,24.46
2022-09-06T11:37:01.302Z,24.48
2022-09-06T11:38:17.881Z,24.50
2022-09-06T11:41:07.236Z,24.50
2022-09-06T11:42:54.263Z,24.50
2022-09-06T11:44:02.936Z,24.47
2022-09-06T11:45:11.992Z,24.45
2022-09-06T11:46:49.254Z,24.44
2022-09-06T11:47:57.279Z,24.42
2022-09-06T11:49:10.035Z,24.41
2022-09-06T11:50:28.885Z,24.40
2022-09-06T11:51:42.166Z,24.38
2022-09-06T11:53:15.310Z,24.36
2022-09-06T11:54:38.478Z,24.33
2022-09-06T11:56:07.485Z,24.30
2022-09-06T11:57:24.105Z,24.27
2022-09-06T11:59:01.345Z,24.21
2022-09-06T12:00:09.832Z,24.14
2022-09-06T12:01:20.274Z,24.09
2022-09-06T12:02:45.081Z,24.04
2022-09-06T12:05:18.864Z,23.93
2022-09-06T12:06:41.613Z,23.90
2022-09-06T12:08:28.720Z,23.85
2022-09-06T12:09:46.584Z,23.81
2022-09-06T12:10:59.798Z,23.76
2022-09-06T12:12:06.050Z,23.73
2022-09-06T12:13:44.175Z,23.70
2022-09-06T12:14:50.271Z,23.64
2022-09-06T12:15:58.527Z,23.60
2022-09-06T12:17:27.686Z,23.58
2022-09-06T12:18:48.865Z,23.53
2022-09-06T12:20:08.827Z,23.49
2022-09-06T12:21:44.794Z,23.44
2022-09-06T12:22:50.472Z,23.39
2022-09-06T12:23:57.121Z,23.36
2022-09-06T12:25:37.222Z,23.32
2022-09-06T12:26:55.750Z,23.29
2022-09-06T12:28:11.434Z,23.27
2022-09-06T12:29:18.518Z,23.25
2022-09-06T12:30:38.185Z,23.24
2022-09-06T12:31:45.732Z,23.23
2022-09-06T12:32:53.402Z,23.22
2022-09-06T12:34:01.591Z,23.20
2022-09-06T12:37:03.447Z,23.15
2022-09-06T12:38:16.447Z,23.13
2022-09-06T12:39:24.852Z,23.13
2022-09-06T12:40:35.069Z,23.12
2022-09-06T12:41:48.002Z,23.12
2022-09-06T12:42:54.341Z,23.12
2022-09-06T12:44:04.719Z,23.13
2022-09-06T12:45:12.262Z,23.14
2022-09-06T12:46:18.542Z,23.15
2022-09-06T12:47:31.982Z,23.16
2022-09-06T12:48:41.884Z,23.19
2022-09-06T12:49:48.785Z,23.21
2022-09-06T12:51:09.219Z,23.24
2022-09-06T12:52:17.739Z,23.26
2022-09-06T12:53:25.472Z,23.29
2022-09-06T12:54:33.274Z,23.32
2022-09-06T12:55:40.370Z,23.33
2022-09-06T12:56:46.553Z,23.36
2022-09-06T12:57:56.523Z,23.38
2022-09-06T12:59:17.495Z,23.41
2022-09-06T13:00:26.791Z,23.43
2022-09-06T13:01:34.583Z,23.46
2022-09-06T13:02:56.142Z,23.49
2022-09-06T13:04:29.851Z,23.51
2022-09-06T13:05:40.531Z,23.52
2022-09-06T13:06:47.226Z,23.53
2022-09-06T13:07:58.636Z,23.54
2022-09-06T13:09:05.623Z,23.55
2022-09-06T13:10:14.540Z,23.56
2022-09-06T13:11:33.284Z,23.56
2022-09-06T13:12:46.870Z,23.58
2022-09-06T13:13:53.611Z,23.59
2022-09-06T13:15:03.129Z,23.60
2022-09-06T13:16:12.993Z,23.61
2022-09-06T13:17:29.983Z,23.61
2022-09-06T13:18:38.112Z,23.61
2022-09-06T13:19:44.633Z,23.60
2022-09-06T13:21:04.080Z,23.59
2022-09-06T13:22:11.712Z,23.56
2022-09-06T13:23:22.787Z,23.54
2022-09-06T13:24:46.912Z,23.54
2022-09-06T13:25:54.796Z,23.57
2022-09-06T13:27:01.897Z,23.60
2022-09-06T13:28:08.790Z,23.64
2022-09-06T13:29:25.369Z,23.67
2022-09-06T13:30:49.826Z,23.69
2022-09-06T13:32:00.684Z,23.70
2022-09-06T13:33:08.624Z,23.70
2022-09-06T13:34:34.972Z,23.71
2022-09-06T13:35:40.962Z,23.71
2022-09-06T13:36:50.447Z,23.71
2022-09-06T13:38:22.465Z,23.70
2022-09-06T13:39:35.001Z,23.69
2022-09-06T13:41:09.597Z,23.69
2022-09-06T13:42:34.185Z,23.70
2022-09-06T13:43:46.697Z,23.72
2022-09-06T13:44:52.621Z,23.73
2022-09-06T13:46:17.763Z,23.74
2022-09-06T13:47:28.273Z,23.74
2022-09-06T13:48:34.393Z,23.75
2022-09-06T13:49:40.543Z,23.76
2022-09-06T13:50:48.623Z,23.79
2022-09-06T13:51:54.895Z,23.82
2022-09-06T13:53:02.750Z,23.85
2022-09-06T13:54:17.331Z,23.88
2022-09-06T13:55:25.941Z,23.93
2022-09-06T13:56:33.360Z,23.99
2022-09-06T13:57:39.852Z,24.09
2022-09-06T13:58:46.159Z,24.26
2022-09-06T13:59:52.711Z,24.47
2022-09-06T14:00:59.525Z,24.69
2022-09-06T14:02:13.495Z,24.89
2022-09-06T14:03:26.329Z,25.11
2022-09-06T14:04:33.081Z,25.34
2022-09-06T14:05:40.593Z,25.55
2022-09-06T14:06:48.156Z,25.75
2022-09-06T14:07:54.424Z,25.96
2022-09-06T14:09:07.334Z,26.15
2022-09-06T14:10:17.632Z,26.35
2022-09-06T14:11:23.527Z,26.54
2022-09-06T14:12:31.487Z,26.76
2022-09-06T14:13:37.629Z,26.97
2022-09-06T14:14:45.891Z,27.16
2022-09-06T14:15:53.449Z,27.33
2022-09-06T14:17:01.899Z,27.46
2022-09-06T14:18:13.818Z,27.48
2022-09-06T14:19:22.641Z,27.49
2022-09-06T14:20:31.418Z,27.48
2022-09-06T14:21:38.951Z,27.49
2022-09-06T14:22:47.532Z,27.49
2022-09-06T14:23:53.750Z,27.51
2022-09-06T14:25:01.876Z,27.54
2022-09-06T14:26:08.444Z,27.60
2022-09-06T14:27:15.350Z,27.70
2022-09-06T14:28:21.903Z,27.85
2022-09-06T14:29:30.196Z,28.05
2022-09-06T14:30:36.800Z,28.34
2022-09-06T14:31:44.136Z,28.66
2022-09-06T14:32:50.039Z,28.94
2022-09-06T14:33:56.615Z,29.22
2022-09-06T14:35:03.051Z,29.54
2022-09-06T14:36:11.775Z,29.86
2022-09-06T14:37:17.606Z,30.15
2022-09-06T14:38:23.984Z,30.37
2022-09-06T14:39:29.939Z,30.52
2022-09-06T14:40:39.093Z,30.61
2022-09-06T14:41:45.176Z,30.69
2022-09-06T14:42:51.613Z,30.82
2022-09-06T14:43:58.292Z,31.03
2022-09-06T14:45:04.017Z,31.24
2022-09-06T14:46:14.754Z,31.35
2022-09-06T14:47:21.018Z,31.40
2022-09-06T14:48:31.931Z,31.54
2022-09-06T14:49:38.198Z,31.80
2022-09-06T14:50:44.999Z,32.01
2022-09-06T14:51:55.092Z,32.15
2022-09-06T14:53:03.090Z,32.27
2022-09-06T14:54:11.618Z,32.35
2022-09-06T14:55:18.833Z,32.36
2022-09-06T14:56:26.353Z,32.35
2022-09-06T14:57:34.749Z,32.37
2022-09-06T14:58:44.269Z,32.34
2022-09-06T14:59:53.083Z,32.31
2022-09-06T15:01:18.630Z,32.25
2022-09-06T15:02:27.559Z,32.19
2022-09-06T15:03:36.794Z,32.21
2022-09-06T15:04:44.805Z,32.29
2022-09-06T15:05:52.895Z,32.43
2022-09-06T15:07:03.276Z,32.54
2022-09-06T15:08:12.235Z,32.57
2022-09-06T15:09:18.901Z,32.56
2022-09-06T15:10:29.581Z,32.54
2022-09-06T15:11:43.274Z,32.57
2022-09-06T15:12:49.538Z,32.58
2022-09-06T15:13:56.226Z,32.58
2022-09-06T15:15:04.563Z,32.65
2022-09-06T15:16:12.111Z,32.81
2022-09-06T15:17:18.669Z,32.98
2022-09-06T15:18:28.478Z,33.20
2022-09-06T15:19:37.702Z,33.37
2022-09-06T15:20:45.817Z,33.45
2022-09-06T15:21:54.089Z,33.53
2022-09-06T15:23:24.275Z,33.60
2022-09-06T15:24:31.582Z,33.68
2022-09-06T15:25:38.344Z,33.87
2022-09-06T15:26:46.625Z,34.14
2022-09-06T15:27:54.632Z,34.44
2022-09-06T15:29:02.645Z,34.65
2022-09-06T15:30:14.123Z,34.75
2022-09-06T15:31:22.073Z,34.83
2022-09-06T15:32:31.138Z,34.89
2022-09-06T15:33:39.140Z,34.86
2022-09-06T15:34:54.371Z,34.79
2022-09-06T15:36:11.500Z,34.78
2022-09-06T15:37:19.997Z,34.99
2022-09-06T15:38:28.438Z,35.27
2022-09-06T15:39:37.958Z,35.44
2022-09-06T15:40:51.062Z,35.54
2022-09-06T15:41:59.036Z,35.53
2022-09-06T15:43:07.134Z,35.51
2022-09-06T15:44:16.901Z,35.59
2022-09-06T15:45:24.574Z,35.70
2022-09-06T15:46:52.562Z,35.71
2022-09-06T15:47:59.427Z,35.56
2022-09-06T15:49:08.666Z,35.52
2022-09-06T15:50:29.138Z,35.59
2022-09-06T15:51:43.054Z,35.75
2022-09-06T15:52:49.114Z,35.90
2022-09-06T15:53:56.869Z,36.17
2022-09-06T15:55:27.455Z,36.47
2022-09-06T15:56:34.229Z,36.72
2022-09-06T15:57:43.129Z,36.77
2022-09-06T15:59:00.148Z,36.72
2022-09-06T16:00:09.012Z,36.70
2022-09-06T16:01:18.135Z,36.81
2022-09-06T16:02:25.830Z,37.01
2022-09-06T16:03:33.718Z,37.24
2022-09-06T16:04:41.752Z,37.34
2022-09-06T16:07:16.768Z,37.10
2022-09-06T16:08:24.904Z,37.15
2022-09-06T16:09:35.448Z,37.21