createdAt,value
2019-01-12T00:00:18.286Z,430.68
2019-01-12T00:01:18.267Z,430.94
2019-01-12T00:02:18.266Z,430.72
2019-01-12T00:03:18.250Z,431.26
2019-01-12T00:04:18.237Z,429.64
2019-01-12T00:05:18.804Z,431.18
2019-01-12T00:06:18.216Z,430.70
2019-01-12T00:07:18.230Z,430.85
2019-01-12T00:08:18.206Z,430.61
2019-01-12T00:09:18.190Z,431.57
2019-01-12T00:10:18.184Z,431.27
2019-01-12T00:11:18.238Z,430.40
2019-01-12T00:12:18.157Z,431.73
2019-01-12T00:13:18.163Z,430.88
2019-01-12T00:14:18.131Z,432.23
2019-01-12T00:15:18.128Z,431.19
2019-01-12T00:16:18.126Z,431.15
2019-01-12T00:17:18.107Z,430.72
2019-01-12T00:18:18.106Z,430.85
2019-01-12T00:19:18.090Z,430.70
2019-01-12T00:20:18.074Z,431.40
2019-01-12T00:21:18.064Z,431.56
2019-01-12T00:22:18.061Z,431.75
2019-01-12T00:23:18.048Z,431.23
2019-01-12T00:24:18.033Z,430.99
2019-01-12T00:25:18.043Z,430.45
2019-01-12T00:26:18.062Z,430.60
2019-01-12T00:27:17.996Z,430.70
2019-01-12T00:28:18.001Z,432.15
2019-01-12T00:29:17.978Z,430.76
2019-01-12T00:30:17.967Z,431.42
2019-01-12T00:31:17.969Z,431.67
2019-01-12T00:32:17.944Z,431.44
2019-01-12T00:33:17.937Z,431.57
2019-01-12T00:34:17.939Z,431.14
2019-01-12T00:35:18.815Z,431.39
2019-01-12T00:36:17.902Z,431.43
2019-01-12T00:37:17.907Z,431.51
2019-01-12T00:38:17.885Z,431.31
2019-01-12T00:39:17.871Z,430.60
2019-01-12T00:40:17.878Z,431.18
2019-01-12T00:41:17.854Z,430.71
2019-01-12T00:42:17.839Z,431.20
2019-01-12T00:43:17.841Z,431.23
2019-01-12T00:44:17.831Z,431.14
2019-01-12T00:45:17.809Z,431.11
2019-01-12T00:46:17.790Z,430.38
2019-01-12T00:47:17.791Z,431.15
2019-01-12T00:48:17.774Z,430.07
2019-01-12T00:49:17.767Z,431.45
2019-01-12T00:50:17.754Z,431.07
2019-01-12T00:51:17.754Z,430.40
2019-01-12T00:52:17.733Z,431.11
2019-01-12T00:53:17.725Z,432.14
2019-01-12T00:54:17.721Z,429.83
2019-01-12T00:55:17.726Z,430.02
2019-01-12T00:56:17.698Z,431.46
2019-01-12T00:57:17.753Z,430.89
2019-01-12T00:58:17.681Z,431.41
2019-01-12T00:59:17.670Z,429.99
2019-01-12T01:00:17.662Z,430.96
2019-01-12T01:01:17.642Z,429.96
2019-01-12T01:02:17.628Z,430.19
2019-01-12T01:03:17.618Z,431.15
2019-01-12T01:04:17.612Z,431.04
2019-01-12T01:05:17.612Z,431.64
2019-01-12T01:06:17.596Z,431.12
2019-01-12T01:07:17.577Z,430.73
2019-01-12T01:08:17.576Z,430.41
2019-01-12T01:09:17.574Z,430.31
2019-01-12T01:10:17.554Z,430.35
2019-01-12T01:11:17.543Z,431.55
2019-01-12T01:12:17.536Z,430.64
2019-01-12T01:13:17.521Z,430.85
2019-01-12T01:14:17.508Z,429.78
2019-01-12T01:15:17.492Z,430.65
2019-01-12T01:16:17.481Z,431.31
2019-01-12T01:17:17.480Z,431.29
2019-01-12T01:18:17.480Z,430.44
2019-01-12T01:19:17.461Z,430.43
2019-01-12T01:20:17.448Z,430.46
2019-01-12T01:21:17.433Z,430.31
2019-01-12T01:22:17.423Z,431.13
2019-01-12T01:23:17.416Z,431.48
2019-01-12T01:24:17.400Z,430.90
2019-01-12T01:25:17.391Z,430.31
2019-01-12T01:26:17.403Z,430.60
2019-01-12T01:27:17.365Z,430.47
2019-01-12T01:28:17.352Z,430.62
2019-01-12T01:29:17.341Z,429.64
2019-01-12T01:30:17.340Z,430.48
2019-01-12T01:31:17.370Z,430.95
2019-01-12T01:32:17.316Z,430.38
2019-01-12T01:33:17.306Z,431.26
2019-01-12T01:34:17.295Z,431.48
2019-01-12T01:35:17.283Z,431.17
2019-01-12T01:36:17.281Z,431.60
2019-01-12T01:37:17.275Z,431.13
2019-01-12T01:38:17.249Z,430.84
2019-01-12T01:39:17.256Z,430.83
2019-01-12T01:40:17.241Z,429.97
2019-01-12T01:41:17.212Z,431.72
2019-01-12T01:42:17.219Z,431.12
2019-01-12T01:43:17.217Z,430.67
2019-01-12T01:44:17.187Z,430.13
2019-01-12T01:45:17.174Z,430.54
2019-01-12T01:46:17.167Z,431.14
2019-01-12T01:47:17.161Z,431.49
2019-01-12T01:48:17.153Z,430.76
2019-01-12T01:49:17.138Z,431.60
2019-01-12T01:50:17.130Z,430.95
2019-01-12T01:51:17.111Z,431.76
2019-01-12T01:52:17.114Z,430.71
2019-01-12T01:53:17.094Z,430.58
2019-01-12T01:54:17.083Z,431.10
2019-01-12T01:55:17.073Z,430.36
2019-01-12T01:56:17.055Z,431.12
2019-01-12T01:57:17.052Z,430.56
2019-01-12T01:58:17.041Z,430.72
2019-01-12T01:59:17.032Z,431.80
2019-01-12T02:00:17.037Z,430.10
2019-01-12T02:01:17.027Z,430.55
2019-01-12T02:02:17.001Z,430.43
2019-01-12T02:03:16.984Z,431.08
2019-01-12T02:04:16.985Z,429.59
2019-01-12T02:05:16.975Z,430.88
2019-01-12T02:06:16.965Z,430.82
2019-01-12T02:07:16.945Z,431.14
2019-01-12T02:08:16.938Z,430.81
2019-01-12T02:09:16.937Z,430.32
2019-01-12T02:10:16.915Z,430.75
2019-01-12T02:11:16.908Z,430.42
2019-01-12T02:12:16.905Z,430.56
2019-01-12T02:13:16.883Z,430.88
2019-01-12T02:14:16.868Z,430.84
2019-01-12T02:15:16.865Z,430.60
2019-01-12T02:16:16.851Z,430.35
2019-01-12T02:17:16.854Z,429.73
2019-01-12T02:18:16.834Z,430.92
2019-01-12T02:19:16.821Z,430.48
2019-01-12T02:20:16.809Z,430.60
2019-01-12T02:21:16.802Z,430.54
2019-01-12T02:22:16.792Z,430.59
2019-01-12T02:23:16.789Z,430.84
2019-01-12T02:24:16.770Z,430.87
2019-01-12T02:25:16.756Z,430.42
2019-01-12T02:26:16.758Z,429.65
2019-01-12T02:27:16.742Z,431.13
2019-01-12T02:28:16.719Z,431.08
2019-01-12T02:29:16.717Z,430.94
2019-01-12T02:30:16.754Z,429.90
2019-01-12T02:31:16.690Z,430.13
2019-01-12T02:32:16.678Z,430.65
2019-01-12T02:33:16.683Z,429.61
2019-01-12T02:34:16.661Z,429.51
2019-01-12T02:35:16.677Z,431.15
2019-01-12T02:36:16.653Z,431.34
2019-01-12T02:37:16.628Z,430.32
2019-01-12T02:38:16.643Z,430.60
2019-01-12T02:39:16.610Z,429.96
2019-01-12T02:40:16.600Z,430.75
2019-01-12T02:41:16.595Z,431.01
2019-01-12T02:42:16.578Z,429.76
2019-01-12T02:43:16.599Z,431.70
2019-01-12T02:44:16.556Z,430.60
2019-01-12T02:45:16.548Z,431.41
2019-01-12T02:46:17.283Z,430.84
2019-01-12T02:47:16.525Z,429.77
2019-01-12T02:48:16.514Z,430.63
2019-01-12T02:49:16.506Z,430.58
2019-01-12T02:50:16.498Z,430.48
2019-01-12T02:51:16.488Z,429.69
2019-01-12T02:52:16.490Z,431.17
2019-01-12T02:53:16.463Z,430.61
2019-01-12T02:54:16.455Z,430.28
2019-01-12T02:55:16.441Z,431.01
2019-01-12T02:56:16.429Z,430.83
2019-01-12T02:57:16.444Z,430.49
2019-01-12T02:58:16.415Z,430.87
2019-01-12T02:59:16.402Z,431.37
2019-01-12T03:00:16.518Z,430.65
2019-01-12T03:01:16.382Z,429.65
2019-01-12T03:02:16.381Z,430.10
2019-01-12T03:03:16.365Z,429.89
2019-01-12T03:04:16.345Z,430.22
2019-01-12T03:05:16.348Z,430.66
2019-01-12T03:06:16.323Z,431.39
2019-01-12T03:07:16.359Z,430.07
2019-01-12T03:08:16.311Z,431.69
2019-01-12T03:09:16.317Z,431.01
2019-01-12T03:10:16.286Z,430.91
2019-01-12T03:11:16.271Z,430.30
2019-01-12T03:12:16.265Z,431.63
2019-01-12T03:13:16.275Z,431.42
2019-01-12T03:14:16.248Z,430.48
2019-01-12T03:15:16.241Z,430.94
2019-01-12T03:16:16.220Z,431.61
2019-01-12T03:17:16.210Z,431.27
2019-01-12T03:18:16.197Z,431.63
2019-01-12T03:19:16.192Z,430.54
2019-01-12T03:20:16.185Z,431.05
2019-01-12T03:21:16.179Z,430.42
2019-01-12T03:22:16.189Z,431.30
2019-01-12T03:23:16.146Z,430.28
2019-01-12T03:24:16.133Z,430.57
2019-01-12T03:25:18.282Z,430.77
2019-01-12T03:26:16.124Z,430.06
2019-01-12T03:27:16.118Z,430.65
2019-01-12T03:28:16.093Z,430.40
2019-01-12T03:29:16.113Z,431.39
2019-01-12T03:30:16.109Z,430.16
2019-01-12T03:31:16.084Z,431.06
2019-01-12T03:32:16.054Z,431.21
2019-01-12T03:33:16.075Z,431.21
2019-01-12T03:34:16.041Z,430.67
2019-01-12T03:35:16.020Z,430.98
2019-01-12T03:36:16.015Z,431.26
2019-01-12T03:37:16.039Z,430.48
2019-01-12T03:38:15.990Z,431.10
2019-01-12T03:39:15.980Z,431.42
2019-01-12T03:40:15.969Z,430.82
2019-01-12T03:41:15.956Z,431.22
2019-01-12T03:42:15.952Z,430.36
2019-01-12T03:43:15.962Z,431.02
2019-01-12T03:44:15.928Z,430.63
2019-01-12T03:45:15.918Z,430.34
2019-01-12T03:46:15.905Z,430.65
2019-01-12T03:47:15.898Z,431.38
2019-01-12T03:48:15.891Z,431.50
2019-01-12T03:49:15.878Z,430.55
2019-01-12T03:50:15.866Z,430.67
2019-01-12T03:51:15.859Z,431.12
2019-01-12T03:52:15.852Z,430.55
2019-01-12T03:53:15.842Z,429.86
2019-01-12T03:54:15.845Z,430.87
2019-01-12T03:55:15.810Z,431.38
2019-01-12T03:56:15.812Z,431.66
2019-01-12T03:57:15.803Z,431.69
2019-01-12T03:58:15.782Z,431.50
2019-01-12T03:59:15.770Z,430.15
2019-01-12T04:00:15.764Z,430.40
2019-01-12T04:01:15.763Z,430.76
2019-01-12T04:02:15.752Z,430.83
2019-01-12T04:03:15.731Z,431.31
2019-01-12T04:04:15.719Z,431.24
2019-01-12T04:05:15.722Z,431.31
2019-01-12T04:06:15.703Z,431.11
2019-01-12T04:07:15.691Z,431.49
2019-01-12T04:08:15.701Z,430.44
2019-01-12T04:09:15.706Z,431.88
2019-01-12T04:10:15.662Z,431.24
2019-01-12T04:11:15.642Z,431.37
2019-01-12T04:12:15.636Z,430.73
2019-01-12T04:13:15.625Z,430.28
2019-01-12T04:14:15.618Z,431.13
2019-01-12T04:15:15.607Z,430.93
2019-01-12T04:16:15.596Z,430.32
2019-01-12T04:17:15.576Z,431.07
2019-01-12T04:18:15.579Z,430.05
2019-01-12T04:19:15.567Z,430.52
2019-01-12T04:20:15.551Z,430.63
2019-01-12T04:21:15.558Z,430.90
2019-01-12T04:22:15.537Z,430.90
2019-01-12T04:23:15.523Z,430.42
2019-01-12T04:24:15.510Z,430.70
2019-01-12T04:25:15.529Z,429.99
2019-01-12T04:26:15.512Z,430.26
2019-01-12T04:27:15.487Z,431.56
2019-01-12T04:28:15.487Z,430.47
2019-01-12T04:29:15.456Z,430.83
2019-01-12T04:30:15.453Z,430.24
2019-01-12T04:31:15.442Z,430.76
2019-01-12T04:32:15.440Z,430.62
2019-01-12T04:33:15.418Z,431.07
2019-01-12T04:34:15.415Z,430.72
2019-01-12T04:35:15.399Z,430.54
2019-01-12T04:36:15.382Z,430.89
2019-01-12T04:37:15.390Z,431.13
2019-01-12T04:38:15.420Z,430.92
2019-01-12T04:39:15.369Z,430.85
2019-01-12T04:40:15.341Z,431.15
2019-01-12T04:41:15.341Z,430.83
2019-01-12T04:42:15.331Z,429.96
2019-01-12T04:43:15.319Z,430.86
2019-01-12T04:44:15.302Z,430.61
2019-01-12T04:45:15.285Z,431.05
2019-01-12T04:46:15.273Z,430.64
2019-01-12T04:47:15.273Z,431.16
2019-01-12T04:48:15.280Z,431.11
2019-01-12T04:49:15.248Z,431.15
2019-01-12T04:50:15.236Z,430.74
2019-01-12T04:51:15.266Z,431.33
2019-01-12T04:52:15.224Z,430.47
2019-01-12T04:53:15.224Z,431.24
2019-01-12T04:54:15.195Z,431.42
2019-01-12T04:55:15.185Z,431.39
2019-01-12T04:56:15.174Z,430.70
2019-01-12T04:57:15.163Z,430.44
2019-01-12T04:58:15.152Z,431.15
2019-01-12T04:59:15.151Z,431.07
2019-01-12T05:00:15.167Z,430.67
2019-01-12T05:01:15.164Z,430.27
2019-01-12T05:02:15.130Z,431.20
2019-01-12T05:03:15.113Z,430.77
2019-01-12T05:04:15.099Z,430.98
2019-01-12T05:05:15.091Z,431.16
2019-01-12T05:06:15.098Z,430.32
2019-01-12T05:07:15.067Z,431.16
2019-01-12T05:08:15.085Z,431.45
2019-01-12T05:09:15.030Z,430.45
2019-01-12T05:10:15.040Z,431.43
2019-01-12T05:11:15.014Z,430.36
2019-01-12T05:12:15.012Z,430.91
2019-01-12T05:13:15.005Z,430.92
2019-01-12T05:14:14.995Z,430.65
2019-01-12T05:15:14.972Z,431.53
2019-01-12T05:16:14.977Z,431.20
2019-01-12T05:17:14.956Z,430.89
2019-01-12T05:18:14.962Z,430.30
2019-01-12T05:19:14.946Z,430.83
2019-01-12T05:20:14.936Z,431.13
2019-01-12T05:21:14.922Z,430.76
2019-01-12T05:22:14.911Z,432.12
2019-01-12T05:23:14.896Z,430.42
2019-01-12T05:24:14.960Z,430.34
2019-01-12T05:25:14.882Z,431.59
2019-01-12T05:26:14.873Z,429.95
2019-01-12T05:27:14.931Z,430.88
2019-01-12T05:28:14.856Z,430.40
2019-01-12T05:29:14.850Z,430.25
2019-01-12T05:30:14.821Z,429.85
2019-01-12T05:31:14.812Z,431.11
2019-01-12T05:32:14.839Z,429.89
2019-01-12T05:33:14.794Z,430.68
2019-01-12T05:34:14.790Z,429.75
2019-01-12T05:35:14.774Z,429.96
2019-01-12T05:36:14.750Z,429.98
2019-01-12T05:37:14.743Z,429.48
2019-01-12T05:38:14.730Z,430.52
2019-01-12T05:39:14.721Z,429.70
2019-01-12T05:40:14.730Z,430.12
2019-01-12T05:41:14.700Z,430.29
2019-01-12T05:42:14.690Z,428.94
2019-01-12T05:43:15.956Z,429.67
2019-01-12T05:44:14.667Z,429.80
2019-01-12T05:45:14.655Z,428.91
2019-01-12T05:46:14.648Z,430.13
2019-01-12T05:47:14.646Z,429.61
2019-01-12T05:48:14.624Z,429.54
2019-01-12T05:49:14.620Z,429.81
2019-01-12T05:50:14.608Z,429.35
2019-01-12T05:51:14.602Z,429.96
2019-01-12T05:52:14.592Z,428.74
2019-01-12T05:53:14.574Z,429.65
2019-01-12T05:54:14.567Z,429.77
2019-01-12T05:55:14.559Z,428.24
2019-01-12T05:56:14.546Z,429.31
2019-01-12T05:57:14.538Z,428.65
2019-01-12T05:58:14.518Z,428.92
2019-01-12T05:59:14.506Z,429.57
2019-01-12T06:00:14.527Z,428.48
2019-01-12T06:01:14.489Z,428.73
2019-01-12T06:02:14.486Z,429.67
2019-01-12T06:03:14.471Z,429.19
2019-01-12T06:04:14.458Z,429.34
2019-01-12T06:05:14.464Z,428.95
2019-01-12T06:06:14.434Z,429.42
2019-01-12T06:07:14.425Z,428.42
2019-01-12T06:08:14.421Z,428.37
2019-01-12T06:09:14.414Z,429.11
2019-01-12T06:10:14.806Z,427.38
2019-01-12T06:11:14.388Z,428.25
2019-01-12T06:12:14.394Z,428.89
2019-01-12T06:13:14.375Z,428.76
2019-01-12T06:14:14.355Z,428.56
2019-01-12T06:15:14.346Z,429.22
2019-01-12T06:16:14.329Z,428.07
2019-01-12T06:17:14.347Z,428.41
2019-01-12T06:18:14.315Z,428.86
2019-01-12T06:19:14.303Z,427.58
2019-01-12T06:20:14.291Z,429.15
2019-01-12T06:21:14.278Z,428.41
2019-01-12T06:22:14.289Z,428.85
2019-01-12T06:23:14.261Z,428.73
2019-01-12T06:24:14.249Z,428.85
2019-01-12T06:25:14.258Z,427.77
2019-01-12T06:26:14.246Z,427.68
2019-01-12T06:27:14.216Z,428.54
2019-01-12T06:28:14.204Z,427.86
2019-01-12T06:29:14.201Z,428.41
2019-01-12T06:30:14.185Z,429.31
2019-01-12T06:31:14.191Z,428.30
2019-01-12T06:32:14.180Z,428.71
2019-01-12T06:33:14.152Z,428.02
2019-01-12T06:34:14.140Z,428.67
2019-01-12T06:35:14.139Z,429.00
2019-01-12T06:36:14.127Z,428.63
2019-01-12T06:37:14.115Z,429.10
2019-01-12T06:38:14.118Z,428.19
2019-01-12T06:39:14.093Z,427.68
2019-01-12T06:40:14.084Z,428.68
2019-01-12T06:41:14.070Z,430.23
2019-01-12T06:42:14.060Z,428.27
2019-01-12T06:43:14.050Z,429.01
2019-01-12T06:44:14.927Z,428.06
2019-01-12T06:45:14.031Z,428.86
2019-01-12T06:46:14.022Z,429.44
2019-01-12T06:47:14.017Z,428.54
2019-01-12T06:48:13.997Z,428.94
2019-01-12T06:49:13.986Z,427.86
2019-01-12T06:50:14.003Z,427.64
2019-01-12T06:51:13.974Z,428.62
2019-01-12T06:52:13.957Z,428.30
2019-01-12T06:53:13.940Z,429.22
2019-01-12T06:54:13.940Z,428.38
2019-01-12T06:55:13.941Z,427.67
2019-01-12T06:56:13.909Z,428.56
2019-01-12T06:57:13.904Z,428.61
2019-01-12T06:58:13.904Z,428.30
2019-01-12T06:59:13.879Z,427.36
2019-01-12T07:00:13.871Z,428.40
2019-01-12T07:01:13.871Z,429.05
2019-01-12T07:02:13.853Z,428.45
2019-01-12T07:03:13.838Z,428.97
2019-01-12T07:04:13.827Z,427.84
2019-01-12T07:05:13.835Z,429.13
2019-01-12T07:06:13.837Z,427.72
2019-01-12T07:07:13.802Z,428.34
2019-01-12T07:08:13.787Z,428.48
2019-01-12T07:09:13.778Z,428.25
2019-01-12T07:10:13.768Z,428.19
2019-01-12T07:11:13.809Z,427.13
2019-01-12T07:12:13.746Z,428.09
2019-01-12T07:13:13.734Z,430.21
2019-01-12T07:14:13.730Z,427.89
2019-01-12T07:15:13.709Z,428.05
2019-01-12T07:16:13.709Z,428.80
2019-01-12T07:17:13.690Z,427.80
2019-01-12T07:18:13.675Z,429.34
2019-01-12T07:19:13.667Z,428.66
2019-01-12T07:20:13.655Z,429.39
2019-01-12T07:21:13.643Z,428.90
2019-01-12T07:22:13.644Z,428.39
2019-01-12T07:23:13.629Z,428.84
2019-01-12T07:24:13.626Z,427.91
2019-01-12T07:25:13.606Z,428.38
2019-01-12T07:26:17.561Z,428.17
2019-01-12T07:27:13.590Z,429.15
2019-01-12T07:28:13.573Z,429.04
2019-01-12T07:29:13.571Z,429.66
2019-01-12T07:30:14.453Z,429.25
2019-01-12T07:31:13.538Z,428.70
2019-01-12T07:32:13.534Z,428.69
2019-01-12T07:33:13.522Z,429.68
2019-01-12T07:34:13.513Z,428.11
2019-01-12T07:35:13.496Z,428.05
2019-01-12T07:36:13.492Z,429.29
2019-01-12T07:37:13.482Z,429.12
2019-01-12T07:38:13.478Z,429.40
2019-01-12T07:39:13.467Z,428.16
2019-01-12T07:40:13.513Z,428.93
2019-01-12T07:41:13.444Z,428.93
2019-01-12T07:42:13.425Z,428.62
2019-01-12T07:43:13.437Z,429.09
2019-01-12T07:44:13.406Z,428.03
2019-01-12T07:45:13.390Z,427.80
2019-01-12T07:46:13.395Z,429.97
2019-01-12T07:47:13.371Z,429.60
2019-01-12T07:48:13.362Z,429.08
2019-01-12T07:49:13.360Z,428.65
2019-01-12T07:50:13.351Z,427.31
2019-01-12T07:51:13.336Z,428.90
2019-01-12T07:52:13.333Z,427.75
2019-01-12T07:53:13.315Z,428.72
2019-01-12T07:54:13.302Z,428.60
2019-01-12T07:55:13.291Z,429.29
2019-01-12T07:56:13.286Z,428.87
2019-01-12T07:57:13.271Z,429.04
2019-01-12T07:58:13.262Z,427.98
2019-01-12T07:59:13.248Z,428.70
2019-01-12T08:00:13.236Z,429.19
2019-01-12T08:01:13.225Z,427.47
2019-01-12T08:02:13.213Z,429.38
2019-01-12T08:03:13.216Z,428.61
2019-01-12T08:04:13.193Z,428.93
2019-01-12T08:05:13.180Z,428.24
2019-01-12T08:06:13.186Z,428.62
2019-01-12T08:07:13.405Z,428.87
2019-01-12T08:08:13.153Z,428.40
2019-01-12T08:09:13.139Z,428.62
2019-01-12T08:10:13.138Z,428.33
2019-01-12T08:11:13.127Z,428.19
2019-01-12T08:12:13.115Z,428.67
2019-01-12T08:13:13.120Z,428.96
2019-01-12T08:14:13.092Z,428.78
2019-01-12T08:15:13.092Z,429.29
2019-01-12T08:16:13.076Z,427.21
2019-01-12T08:17:13.055Z,429.43
2019-01-12T08:18:13.048Z,428.91
2019-01-12T08:19:13.076Z,429.85
2019-01-12T08:20:13.051Z,428.91
2019-01-12T08:21:13.040Z,429.72
2019-01-12T08:22:13.002Z,428.18
2019-01-12T08:23:12.991Z,428.57
2019-01-12T08:24:12.981Z,427.92
2019-01-12T08:25:12.987Z,428.01
2019-01-12T08:26:12.983Z,430.11
2019-01-12T08:27:12.960Z,428.66
2019-01-12T08:28:12.951Z,428.53
2019-01-12T08:29:12.931Z,428.62
2019-01-12T08:30:12.935Z,429.94
2019-01-12T08:31:12.913Z,428.54
2019-01-12T08:32:12.926Z,430.00
2019-01-12T08:33:12.892Z,428.66
2019-01-12T08:34:12.887Z,429.50
2019-01-12T08:35:12.869Z,429.70
2019-01-12T08:36:12.863Z,428.98
2019-01-12T08:37:12.884Z,428.50
2019-01-12T08:38:13.468Z,428.61
2019-01-12T08:39:12.835Z,429.63
2019-01-12T08:40:12.828Z,428.30
2019-01-12T08:41:12.811Z,428.98
2019-01-12T08:42:12.806Z,428.92
2019-01-12T08:43:12.783Z,428.05
2019-01-12T08:44:12.780Z,429.66
2019-01-12T08:45:12.772Z,427.93
2019-01-12T08:46:12.766Z,428.37
2019-01-12T08:47:12.753Z,428.39
2019-01-12T08:48:12.784Z,429.09
2019-01-12T08:49:12.731Z,428.86
2019-01-12T08:50:12.777Z,429.36
2019-01-12T08:51:12.719Z,427.78
2019-01-12T08:52:12.698Z,428.65
2019-01-12T08:53:12.684Z,428.67
2019-01-12T08:54:12.673Z,428.58
2019-01-12T08:55:12.664Z,429.46
2019-01-12T08:56:12.707Z,428.49
2019-01-12T08:57:12.646Z,429.12
2019-01-12T08:58:12.629Z,429.79
2019-01-12T08:59:12.624Z,428.77
2019-01-12T09:00:12.613Z,429.50
2019-01-12T09:01:12.601Z,429.42
2019-01-12T09:02:12.590Z,429.58
2019-01-12T09:03:12.581Z,429.10
2019-01-12T09:04:12.571Z,428.59
2019-01-12T09:05:12.560Z,429.23
2019-01-12T09:06:12.552Z,429.22
2019-01-12T09:07:12.564Z,429.62
2019-01-12T09:08:12.535Z,428.36
2019-01-12T09:09:12.521Z,429.46
2019-01-12T09:10:12.515Z,428.56
2019-01-12T09:11:12.499Z,428.53
2019-01-12T09:12:12.492Z,429.42
2019-01-12T09:13:12.472Z,429.95
2019-01-12T09:14:12.463Z,429.37
2019-01-12T09:15:12.460Z,429.13
2019-01-12T09:16:12.451Z,429.65
2019-01-12T09:17:12.445Z,429.26
2019-01-12T09:18:12.426Z,429.53
2019-01-12T09:19:12.409Z,428.80
2019-01-12T09:20:12.397Z,429.10
2019-01-12T09:21:12.388Z,430.17
2019-01-12T09:22:12.382Z,429.04
2019-01-12T09:23:12.368Z,429.68
2019-01-12T09:24:12.362Z,428.75
2019-01-12T09:25:12.347Z,428.05
2019-01-12T09:26:12.343Z,429.74
2019-01-12T09:27:12.327Z,429.60
2019-01-12T09:28:12.347Z,430.74
2019-01-12T09:29:12.309Z,428.43
2019-01-12T09:30:12.303Z,428.61
2019-01-12T09:31:12.286Z,428.95
2019-01-12T09:32:12.279Z,429.43
2019-01-12T09:33:12.275Z,428.94
2019-01-12T09:34:12.258Z,428.95
2019-01-12T09:35:12.247Z,430.40
2019-01-12T09:36:12.239Z,428.53
2019-01-12T09:37:12.231Z,428.67
2019-01-12T09:38:12.218Z,429.96
2019-01-12T09:39:12.206Z,430.16
2019-01-12T09:40:12.200Z,428.79
2019-01-12T09:41:12.187Z,428.88
2019-01-12T09:42:12.175Z,429.45
2019-01-12T09:43:12.169Z,429.02
2019-01-12T09:44:12.155Z,427.84
2019-01-12T09:45:12.150Z,429.47
2019-01-12T09:46:12.145Z,429.62
2019-01-12T09:47:13.090Z,429.18
2019-01-12T09:48:12.112Z,429.54
2019-01-12T09:49:12.101Z,428.91
2019-01-12T09:50:12.094Z,429.54
2019-01-12T09:51:12.103Z,429.67
2019-01-12T09:52:12.079Z,430.10
2019-01-12T09:53:12.075Z,429.48
2019-01-12T09:54:12.068Z,429.90
2019-01-12T09:55:12.039Z,429.85
2019-01-12T09:56:12.029Z,429.55
2019-01-12T09:57:12.015Z,428.59
2019-01-12T09:58:12.009Z,428.42
2019-01-12T09:59:12.001Z,428.60
2019-01-12T10:00:12.037Z,428.01
2019-01-12T10:01:11.975Z,429.38
2019-01-12T10:02:11.963Z,429.17
2019-01-12T10:03:11.965Z,429.38
2019-01-12T10:04:11.962Z,429.98
2019-01-12T10:05:11.935Z,429.83
2019-01-12T10:06:11.928Z,429.86
2019-01-12T10:07:11.914Z,430.00
2019-01-12T10:08:11.917Z,429.85
2019-01-12T10:09:11.899Z,427.88
2019-01-12T10:10:11.891Z,429.27
2019-01-12T10:11:11.885Z,429.52
2019-01-12T10:12:11.864Z,428.53
2019-01-12T10:13:11.854Z,428.94
2019-01-12T10:14:11.840Z,428.51
2019-01-12T10:15:11.837Z,428.43
2019-01-12T10:16:11.819Z,429.65
2019-01-12T10:17:12.602Z,429.72
2019-01-12T10:18:11.796Z,429.10
2019-01-12T10:19:11.788Z,428.81
2019-01-12T10:20:11.773Z,429.78
2019-01-12T10:21:11.769Z,430.83
2019-01-12T10:22:11.761Z,429.75
2019-01-12T10:23:11.750Z,428.90
2019-01-12T10:24:11.737Z,428.84
2019-01-12T10:25:11.728Z,429.31
2019-01-12T10:26:11.729Z,428.26
2019-01-12T10:27:11.712Z,427.84
2019-01-12T10:28:11.700Z,429.50
2019-01-12T10:29:11.683Z,429.03
2019-01-12T10:30:11.684Z,428.73
2019-01-12T10:31:11.667Z,428.93
2019-01-12T10:32:11.674Z,429.59
2019-01-12T10:33:11.736Z,429.38
2019-01-12T10:34:11.668Z,428.55
2019-01-12T10:35:11.623Z,429.26
2019-01-12T10:36:11.610Z,427.64
2019-01-12T10:37:11.606Z,429.40
2019-01-12T10:38:11.601Z,428.20
2019-01-12T10:39:17.780Z,427.55
2019-01-12T10:40:12.576Z,428.50
2019-01-12T10:41:11.564Z,429.45
2019-01-12T10:42:11.551Z,428.75
2019-01-12T10:43:11.537Z,428.62
2019-01-12T10:44:11.531Z,427.64
2019-01-12T10:45:11.521Z,428.39
2019-01-12T10:46:11.518Z,430.81
2019-01-12T10:47:11.495Z,429.65
2019-01-12T10:48:11.489Z,427.35
2019-01-12T10:49:11.477Z,429.31
2019-01-12T10:50:11.460Z,428.25
2019-01-12T10:51:11.457Z,428.73
2019-01-12T10:52:11.458Z,429.37
2019-01-12T10:53:11.437Z,429.44
2019-01-12T10:54:11.422Z,428.64
2019-01-12T10:55:11.417Z,426.91
2019-01-12T10:56:11.404Z,429.12
2019-01-12T10:57:11.395Z,427.47
2019-01-12T10:58:11.381Z,429.60
2019-01-12T10:59:11.371Z,428.11
2019-01-12T11:00:11.450Z,429.34
2019-01-12T11:01:11.368Z,429.14
2019-01-12T11:02:11.336Z,428.29
2019-01-12T11:03:11.336Z,429.37
2019-01-12T11:04:11.340Z,429.27
2019-01-12T11:05:11.333Z,428.41
2019-01-12T11:06:11.319Z,428.53
2019-01-12T11:07:11.300Z,428.89
2019-01-12T11:08:11.283Z,429.12
2019-01-12T11:09:11.280Z,428.07
2019-01-12T11:10:11.264Z,428.10
2019-01-12T11:11:11.271Z,428.32
2019-01-12T11:12:11.234Z,429.60
2019-01-12T11:13:11.265Z,428.31
2019-01-12T11:14:11.216Z,428.84
2019-01-12T11:15:11.205Z,430.55
2019-01-12T11:16:11.203Z,429.05
2019-01-12T11:17:11.189Z,428.53
2019-01-12T11:18:11.171Z,428.60
2019-01-12T11:19:11.166Z,428.30
2019-01-12T11:20:11.152Z,428.69
2019-01-12T11:21:11.143Z,429.83
2019-01-12T11:22:12.024Z,429.50
2019-01-12T11:23:11.163Z,428.75
2019-01-12T11:24:11.155Z,429.60
2019-01-12T11:25:11.194Z,430.13
2019-01-12T11:26:11.094Z,429.52
2019-01-12T11:27:12.409Z,428.33
2019-01-12T11:28:11.078Z,427.83
2019-01-12T11:29:11.062Z,429.13
2019-01-12T11:30:11.056Z,427.77
2019-01-12T11:31:11.044Z,428.64
2019-01-12T11:32:11.057Z,428.75
2019-01-12T11:33:11.027Z,428.84
2019-01-12T11:34:11.007Z,429.25
2019-01-12T11:35:11.005Z,428.82
2019-01-12T11:36:11.004Z,428.86
2019-01-12T11:37:10.985Z,429.25
2019-01-12T11:38:10.967Z,429.75
2019-01-12T11:39:11.535Z,428.55
2019-01-12T11:40:10.945Z,428.39
2019-01-12T11:41:10.936Z,429.30
2019-01-12T11:42:10.942Z,428.54
2019-01-12T11:43:10.926Z,428.65
2019-01-12T11:44:10.904Z,429.60
2019-01-12T11:45:10.920Z,428.86
2019-01-12T11:46:10.878Z,428.52
2019-01-12T11:47:10.874Z,427.93
2019-01-12T11:48:10.863Z,428.70
2019-01-12T11:49:10.875Z,429.54
2019-01-12T11:50:10.849Z,428.45
2019-01-12T11:51:10.836Z,429.52
2019-01-12T11:52:10.828Z,428.36
2019-01-12T11:53:10.823Z,429.62
2019-01-12T11:54:10.836Z,429.06
2019-01-12T11:55:10.804Z,428.16
2019-01-12T11:56:10.838Z,428.96
2019-01-12T11:57:10.770Z,430.25
2019-01-12T11:58:10.758Z,429.34
2019-01-12T11:59:10.761Z,428.27
2019-01-12T12:00:10.737Z,429.15
2019-01-12T12:01:10.732Z,428.63
2019-01-12T12:02:10.721Z,428.23
2019-01-12T12:03:10.712Z,429.61
2019-01-12T12:04:10.700Z,428.53
2019-01-12T12:05:10.698Z,429.16
2019-01-12T12:06:10.683Z,429.19
2019-01-12T12:07:10.665Z,428.80
2019-01-12T12:08:10.655Z,428.93
2019-01-12T12:09:10.642Z,428.64
2019-01-12T12:10:10.633Z,430.03
2019-01-12T12:11:10.630Z,428.91
2019-01-12T12:12:10.620Z,428.41
2019-01-12T12:13:10.605Z,429.01
2019-01-12T12:14:10.589Z,428.33
2019-01-12T12:15:10.583Z,428.38
2019-01-12T12:16:10.571Z,429.32
2019-01-12T12:17:11.496Z,429.53
2019-01-12T12:18:10.567Z,428.35
2019-01-12T12:19:10.542Z,429.61
2019-01-12T12:20:10.534Z,428.69
2019-01-12T12:21:10.530Z,428.35
2019-01-12T12:22:10.510Z,429.15
2019-01-12T12:23:10.503Z,428.99
2019-01-12T12:24:10.493Z,428.61
2019-01-12T12:25:10.480Z,429.03
2019-01-12T12:26:10.467Z,428.45
2019-01-12T12:27:10.472Z,427.85
2019-01-12T12:28:10.456Z,428.22