createdAt,value
2023-05-04T00:00:44.082Z,7.40
2023-05-04T00:03:15.325Z,7.60
2023-05-04T00:05:44.386Z,7.40
2023-05-04T00:08:13.124Z,7.50
2023-05-04T00:10:41.906Z,7.10
2023-05-04T00:13:10.839Z,7.30
2023-05-04T00:15:39.820Z,6.50
2023-05-04T00:18:08.862Z,7.70
2023-05-04T00:20:37.860Z,7.20
2023-05-04T00:23:06.676Z,7.30
2023-05-04T00:25:35.708Z,7.20
2023-05-04T00:28:04.530Z,6.00
2023-05-04T00:30:34.060Z,7.80
2023-05-04T00:33:03.030Z,6.90
2023-05-04T00:35:32.058Z,6.70
2023-05-04T00:38:17.098Z,7.30
2023-05-04T00:40:46.184Z,6.10
2023-05-04T00:43:14.928Z,6.30
2023-05-04T00:45:43.738Z,7.10
2023-05-04T00:48:12.668Z,8.10
2023-05-04T00:50:41.545Z,8.00
2023-05-04T00:53:11.230Z,6.50
2023-05-04T00:55:41.598Z,7.30
2023-05-04T00:58:10.683Z,5.50
2023-05-04T01:00:39.665Z,7.00
2023-05-04T01:03:10.196Z,5.90
2023-05-04T01:05:43.591Z,6.10
2023-05-04T01:08:18.182Z,6.20
2023-05-04T01:10:57.659Z,6.60
2023-05-04T01:13:26.476Z,8.50
2023-05-04T01:15:55.370Z,8.90
2023-05-04T01:18:24.116Z,7.40
2023-05-04T01:20:52.979Z,7.80
2023-05-04T01:23:22.948Z,7.70
2023-05-04T01:26:03.016Z,7.50
2023-05-04T01:28:44.524Z,8.60
2023-05-04T01:31:14.952Z,7.40
2023-05-04T01:33:45.020Z,7.30
2023-05-04T01:36:13.854Z,7.40
2023-05-04T01:38:44.039Z,9.80
2023-05-04T01:41:13.051Z,6.60
2023-05-04T01:43:42.109Z,7.00
2023-05-04T01:46:10.944Z,7.70
2023-05-04T01:48:40.957Z,8.10
2023-05-04T01:51:09.732Z,6.80
2023-05-04T01:53:38.430Z,7.60
2023-05-04T01:56:07.465Z,7.20
2023-05-04T01:58:36.413Z,7.40
2023-05-04T02:01:05.292Z,7.10
2023-05-04T02:03:34.235Z,6.60
2023-05-04T02:06:03.162Z,6.50
2023-05-04T02:08:32.167Z,8.20
2023-05-04T02:11:00.992Z,7.50
2023-05-04T02:13:29.966Z,7.70
2023-05-04T02:15:58.790Z,6.80
2023-05-04T02:18:28.046Z,7.10
2023-05-04T02:20:56.950Z,6.80
2023-05-04T02:23:25.883Z,7.50
2023-05-04T02:25:55.116Z,7.80
2023-05-04T02:28:23.892Z,7.90
2023-05-04T02:30:52.760Z,6.00
2023-05-04T02:33:21.633Z,7.00
2023-05-04T02:35:50.607Z,6.50
2023-05-04T02:38:34.636Z,6.80
2023-05-04T02:41:03.544Z,5.70
2023-05-04T02:43:32.340Z,5.50
2023-05-04T02:46:02.770Z,5.30
2023-05-04T02:48:31.932Z,7.40
2023-05-04T02:51:01.076Z,7.10
2023-05-04T02:53:30.036Z,6.40
2023-05-04T02:55:59.017Z,5.90
2023-05-04T02:58:27.870Z,7.20
2023-05-04T03:00:56.859Z,5.90
2023-05-04T03:03:25.755Z,6.00
2023-05-04T03:05:54.542Z,6.00
2023-05-04T03:08:23.473Z,5.80
2023-05-04T03:10:52.237Z,6.80
2023-05-04T03:13:21.084Z,6.10
2023-05-04T03:15:49.999Z,6.40
2023-05-04T03:18:18.807Z,6.50
2023-05-04T03:20:48.855Z,6.10
2023-05-04T03:23:20.203Z,6.10
2023-05-04T03:25:49.293Z,5.70
2023-05-04T03:28:18.348Z,5.60
2023-05-04T03:30:47.132Z,7.20
2023-05-04T03:33:16.177Z,6.40
2023-05-04T03:35:45.111Z,6.80
2023-05-04T03:38:14.137Z,6.80
2023-05-04T03:40:45.545Z,6.30
2023-05-04T03:43:15.311Z,8.10
2023-05-04T03:45:44.242Z,6.70
2023-05-04T03:48:13.079Z,6.90
2023-05-04T03:50:42.054Z,6.30
2023-05-04T03:53:10.921Z,5.90
2023-05-04T03:55:40.672Z,6.60
2023-05-04T03:58:09.578Z,6.90
2023-05-04T04:00:38.697Z,6.70
2023-05-04T04:03:12.569Z,5.90
2023-05-04T04:05:41.641Z,6.10
2023-05-04T04:08:10.501Z,7.20
2023-05-04T04:10:39.376Z,6.30
2023-05-04T04:13:08.286Z,6.60
2023-05-04T04:15:37.337Z,6.40
2023-05-04T04:18:06.548Z,5.40
2023-05-04T04:20:35.584Z,5.60
2023-05-04T04:23:04.508Z,6.30
2023-05-04T04:25:33.388Z,7.90
2023-05-04T04:28:02.369Z,6.40
2023-05-04T04:30:31.253Z,6.20
2023-05-04T04:33:00.175Z,5.60
2023-05-04T04:35:29.069Z,6.30
2023-05-04T04:37:57.964Z,7.30
2023-05-04T04:40:29.764Z,6.20
2023-05-04T04:42:58.801Z,5.80
2023-05-04T04:45:27.922Z,7.40
2023-05-04T04:47:56.840Z,7.20
2023-05-04T04:50:25.790Z,6.40
2023-05-04T04:52:54.693Z,7.10
2023-05-04T04:55:26.279Z,7.00
2023-05-04T04:57:56.175Z,6.50
2023-05-04T05:00:26.747Z,7.30
2023-05-04T05:02:55.725Z,6.10
2023-05-04T05:05:24.805Z,6.60
2023-05-04T05:07:54.050Z,7.00
2023-05-04T05:10:23.281Z,6.80
2023-05-04T05:12:52.265Z,7.20
2023-05-04T05:15:21.241Z,7.10
2023-05-04T05:17:50.195Z,8.30
2023-05-04T05:20:19.167Z,6.60
2023-05-04T05:22:48.141Z,7.50
2023-05-04T05:25:17.355Z,9.70
2023-05-04T05:27:46.512Z,7.20
2023-05-04T05:30:15.493Z,7.20
2023-05-04T05:32:45.202Z,8.30
2023-05-04T05:35:15.011Z,6.90
2023-05-04T05:37:43.797Z,7.90
2023-05-04T05:40:14.506Z,8.60
2023-05-04T05:42:43.451Z,7.90
2023-05-04T05:45:12.291Z,8.70
2023-05-04T05:47:41.426Z,7.90
2023-05-04T05:50:10.725Z,7.80
2023-05-04T05:52:39.869Z,7.40
2023-05-04T05:55:09.243Z,7.80
2023-05-04T05:57:38.205Z,6.30
2023-05-04T06:00:09.603Z,7.60
2023-05-04T06:02:41.189Z,8.50
2023-05-04T06:05:11.608Z,8.30
2023-05-04T06:07:40.903Z,8.20
2023-05-04T06:10:10.970Z,6.80
2023-05-04T06:12:39.902Z,6.80
2023-05-04T06:15:10.048Z,7.00
2023-05-04T06:17:38.861Z,6.60
2023-05-04T06:20:08.536Z,7.40
2023-05-04T06:22:37.414Z,7.00
2023-05-04T06:25:08.206Z,8.50
2023-05-04T06:27:37.732Z,7.50
2023-05-04T06:30:07.754Z,7.80
2023-05-04T06:32:36.952Z,7.60
2023-05-04T06:35:09.301Z,7.10
2023-05-04T06:37:38.282Z,7.60
2023-05-04T06:40:08.420Z,7.20
2023-05-04T06:42:43.859Z,6.40
2023-05-04T06:45:12.983Z,7.30
2023-05-04T06:47:42.086Z,7.70
2023-05-04T06:50:12.483Z,8.20
2023-05-04T06:52:43.731Z,5.60
2023-05-04T06:55:13.157Z,5.90
2023-05-04T06:57:42.097Z,7.10
2023-05-04T07:00:11.538Z,7.90
2023-05-04T07:02:40.569Z,7.30
2023-05-04T07:05:09.715Z,6.50
2023-05-04T07:07:38.708Z,6.50
2023-05-04T07:10:08.528Z,6.90
2023-05-04T07:12:38.257Z,8.00
2023-05-04T07:15:09.436Z,9.10
2023-05-04T07:17:38.826Z,7.00
2023-05-04T07:20:08.306Z,7.80
2023-05-04T07:22:37.187Z,7.60
2023-05-04T07:25:06.380Z,6.30
2023-05-04T07:27:38.534Z,7.10
2023-05-04T07:30:08.558Z,7.10
2023-05-04T07:32:37.399Z,8.10
2023-05-04T07:35:06.909Z,9.20
2023-05-04T07:37:35.666Z,8.50
2023-05-04T07:40:06.417Z,8.30
2023-05-04T07:42:36.201Z,7.50
2023-05-04T07:45:05.456Z,8.50
2023-05-04T07:47:35.024Z,8.90
2023-05-04T07:50:05.206Z,13.10
2023-05-04T07:52:34.578Z,10.90
2023-05-04T07:55:03.515Z,11.90
2023-05-04T07:57:33.803Z,10.80
2023-05-04T08:00:03.034Z,12.50
2023-05-04T08:02:43.167Z,14.60
2023-05-04T08:05:12.103Z,11.00
2023-05-04T08:07:41.185Z,12.10
2023-05-04T08:10:10.646Z,10.90
2023-05-04T08:12:42.669Z,13.00
2023-05-04T08:15:11.888Z,12.20
2023-05-04T08:17:41.056Z,12.60
2023-05-04T08:20:10.533Z,10.40
2023-05-04T08:22:39.505Z,9.70
2023-05-04T08:25:10.104Z,10.60
2023-05-04T08:27:39.633Z,8.90
2023-05-04T08:30:09.958Z,8.60
2023-05-04T08:32:38.929Z,9.00
2023-05-04T08:35:08.247Z,8.80
2023-05-04T08:37:37.772Z,8.80
2023-05-04T08:40:09.326Z,8.30
2023-05-04T08:42:38.325Z,8.10
2023-05-04T08:45:08.159Z,8.60
2023-05-04T08:47:37.262Z,8.20
2023-05-04T08:50:07.932Z,9.80
2023-05-04T08:52:37.206Z,9.80
2023-05-04T08:55:06.425Z,11.00
2023-05-04T08:57:35.455Z,10.60
2023-05-04T09:00:05.990Z,9.50
2023-05-04T09:02:34.865Z,8.00
2023-05-04T09:05:05.146Z,8.90
2023-05-04T09:07:34.238Z,12.20
2023-05-04T09:10:04.322Z,9.10
2023-05-04T09:12:33.305Z,7.00
2023-05-04T09:15:06.325Z,8.80
2023-05-04T09:17:39.690Z,7.50
2023-05-04T09:20:14.782Z,7.20
2023-05-04T09:22:43.742Z,7.10
2023-05-04T09:25:13.404Z,6.30
2023-05-04T09:27:43.142Z,6.60
2023-05-04T09:30:13.304Z,5.90
2023-05-04T09:32:48.952Z,7.50
2023-05-04T09:35:31.923Z,6.30
2023-05-04T09:38:02.239Z,6.60
2023-05-04T09:40:36.777Z,4.90
2023-05-04T09:43:07.135Z,4.70
2023-05-04T09:45:43.010Z,4.50
2023-05-04T09:48:29.589Z,5.60
2023-05-04T09:50:59.722Z,4.70
2023-05-04T09:53:31.215Z,4.60
2023-05-04T09:56:08.020Z,5.30
2023-05-04T09:58:37.590Z,4.10
2023-05-04T10:01:06.699Z,4.50
2023-05-04T10:03:35.689Z,3.70
2023-05-04T10:06:06.313Z,4.90
2023-05-04T10:08:35.204Z,4.70
2023-05-04T10:11:04.018Z,5.40
2023-05-04T10:13:32.988Z,4.20
2023-05-04T10:16:21.174Z,4.60
2023-05-04T10:19:21.185Z,4.70
2023-05-04T10:21:57.153Z,4.10
2023-05-04T10:24:50.279Z,4.00
2023-05-04T10:27:34.402Z,4.70
2023-05-04T10:30:03.345Z,4.40
2023-05-04T10:32:40.105Z,4.30
2023-05-04T10:35:10.468Z,4.30
2023-05-04T10:37:39.475Z,4.10
2023-05-04T10:40:09.150Z,4.60
2023-05-04T10:42:44.386Z,3.70
2023-05-04T10:45:22.296Z,5.00
2023-05-04T10:47:59.253Z,4.80
2023-05-04T10:50:28.299Z,4.20
2023-05-04T10:52:58.361Z,4.40
2023-05-04T10:55:29.222Z,5.10
2023-05-04T10:57:58.301Z,4.20
2023-05-04T11:00:38.030Z,3.60
2023-05-04T11:03:08.025Z,3.60
2023-05-04T11:05:44.558Z,4.10
2023-05-04T11:08:22.923Z,4.40
2023-05-04T11:11:05.345Z,4.60
2023-05-04T11:13:35.412Z,5.70
2023-05-04T11:16:04.302Z,4.90
2023-05-04T11:18:34.834Z,4.50
2023-05-04T11:21:04.180Z,4.30
2023-05-04T11:23:34.062Z,4.00
2023-05-04T11:26:09.228Z,3.60
2023-05-04T11:28:38.814Z,3.90
2023-05-04T11:31:15.677Z,5.50
2023-05-04T11:33:52.635Z,5.60
2023-05-04T11:36:25.164Z,5.90
2023-05-04T11:38:56.770Z,4.30
2023-05-04T11:41:30.216Z,2.90
2023-05-04T11:44:00.888Z,3.60
2023-05-04T11:46:29.817Z,3.30
2023-05-04T11:48:59.603Z,4.00
2023-05-04T11:51:30.106Z,4.00
2023-05-04T11:54:01.464Z,2.90
2023-05-04T11:56:30.421Z,3.40
2023-05-04T11:59:09.521Z,2.70
2023-05-04T12:01:38.379Z,2.50
2023-05-04T12:04:08.249Z,3.10
2023-05-04T12:06:37.340Z,2.20
2023-05-04T12:09:07.135Z,2.40
2023-05-04T12:11:36.051Z,2.60
2023-05-04T12:14:14.341Z,3.00
2023-05-04T12:16:54.259Z,2.80
2023-05-04T12:19:23.241Z,2.70
2023-05-04T12:21:53.612Z,2.50
2023-05-04T12:24:23.029Z,2.60
2023-05-04T12:26:52.122Z,2.60
2023-05-04T12:29:21.090Z,2.10
2023-05-04T12:31:50.408Z,2.40
2023-05-04T12:34:19.263Z,2.70
2023-05-04T12:36:51.428Z,2.20
2023-05-04T12:39:21.515Z,3.30
2023-05-04T12:41:50.263Z,3.60
2023-05-04T12:44:19.365Z,2.70
2023-05-04T12:46:55.756Z,2.30
2023-05-04T12:49:24.916Z,2.70
2023-05-04T12:51:53.898Z,2.90
2023-05-04T12:54:22.780Z,2.80
2023-05-04T12:56:51.753Z,2.70
2023-05-04T12:59:20.744Z,3.30
2023-05-04T13:01:49.474Z,3.10
2023-05-04T13:04:18.525Z,4.20
2023-05-04T13:06:48.451Z,2.50
2023-05-04T13:09:17.410Z,2.60
2023-05-04T13:11:46.247Z,3.60
2023-05-04T13:14:15.336Z,3.10
2023-05-04T13:16:44.305Z,3.00
2023-05-04T13:19:13.181Z,3.30
2023-05-04T13:21:42.098Z,2.90
2023-05-04T13:24:11.853Z,3.00
2023-05-04T13:26:40.863Z,2.90
2023-05-04T13:29:09.802Z,2.90
2023-05-04T13:31:44.780Z,3.10
2023-05-04T13:34:15.560Z,3.10
2023-05-04T13:36:44.446Z,4.10
2023-05-04T13:39:13.375Z,4.00
2023-05-04T13:41:42.609Z,3.50
2023-05-04T13:44:11.587Z,3.80
2023-05-04T13:46:40.525Z,4.20
2023-05-04T13:49:09.504Z,4.00
2023-05-04T13:51:38.522Z,3.10
2023-05-04T13:54:07.441Z,3.70
2023-05-04T13:56:36.691Z,3.80
2023-05-04T13:59:05.693Z,3.10
2023-05-04T14:01:34.540Z,3.20
2023-05-04T14:04:03.312Z,4.10
2023-05-04T14:06:33.497Z,3.70
2023-05-04T14:09:05.715Z,3.80
2023-05-04T14:11:34.682Z,3.00
2023-05-04T14:14:03.703Z,3.20
2023-05-04T14:16:32.995Z,4.80
2023-05-04T14:19:02.570Z,3.30
2023-05-04T14:21:31.433Z,3.20
2023-05-04T14:24:00.243Z,3.60
2023-05-04T14:26:29.117Z,4.10
2023-05-04T14:28:57.878Z,3.60
2023-05-04T14:31:26.776Z,3.70
2023-05-04T14:33:56.938Z,3.00
2023-05-04T14:36:26.154Z,2.70
2023-05-04T14:38:54.874Z,4.10
2023-05-04T14:41:23.796Z,3.40
2023-05-04T14:43:52.790Z,4.70
2023-05-04T14:46:21.775Z,2.70
2023-05-04T14:49:00.627Z,3.70
2023-05-04T14:51:34.763Z,2.90
2023-05-04T14:54:03.775Z,3.40
2023-05-04T14:56:32.820Z,2.80
2023-05-04T14:59:01.975Z,2.90
2023-05-04T15:01:30.984Z,4.40
2023-05-04T15:04:00.000Z,8.10
2023-05-04T15:06:32.893Z,5.30
2023-05-04T15:09:01.615Z,8.50
2023-05-04T15:11:30.705Z,5.30
2023-05-04T15:13:59.574Z,4.10
2023-05-04T15:16:35.538Z,3.30
2023-05-04T15:19:04.547Z,4.70
2023-05-04T15:21:33.654Z,2.80
2023-05-04T15:24:02.576Z,2.40
2023-05-04T15:26:31.602Z,2.60
2023-05-04T15:29:00.686Z,2.30
2023-05-04T15:31:29.627Z,3.30
2023-05-04T15:34:01.049Z,3.70
2023-05-04T15:36:32.173Z,2.30
2023-05-04T15:39:01.116Z,2.30
2023-05-04T15:41:31.072Z,2.70
2023-05-04T15:44:00.193Z,2.80
2023-05-04T15:46:29.227Z,2.90
2023-05-04T15:48:58.275Z,2.50
2023-05-04T15:51:27.875Z,3.20
2023-05-04T15:53:56.625Z,2.80
2023-05-04T15:56:25.443Z,3.50
2023-05-04T15:58:54.163Z,3.10
2023-05-04T16:01:23.050Z,3.00
2023-05-04T16:03:53.810Z,5.00
2023-05-04T16:06:23.772Z,9.80
2023-05-04T16:08:53.017Z,5.50
2023-05-04T16:11:21.916Z,2.90
2023-05-04T16:13:50.766Z,4.10
2023-05-04T16:16:19.736Z,4.70
2023-05-04T16:18:48.574Z,3.10
2023-05-04T16:21:17.629Z,2.50
2023-05-04T16:23:46.669Z,2.80
2023-05-04T16:26:15.673Z,2.70
2023-05-04T16:28:45.913Z,2.50
2023-05-04T16:31:15.824Z,2.40
2023-05-04T16:33:47.772Z,2.80
2023-05-04T16:36:16.911Z,3.00
2023-05-04T16:38:46.030Z,3.00
2023-05-04T16:41:14.820Z,2.60
2023-05-04T16:43:43.761Z,2.30
2023-05-04T16:46:12.789Z,4.80
2023-05-04T16:48:41.675Z,4.40
2023-05-04T16:51:14.152Z,2.60
2023-05-04T16:53:43.095Z,3.00
2023-05-04T16:56:18.804Z,3.30
2023-05-04T16:58:47.666Z,2.70
2023-05-04T17:01:16.718Z,3.10
2023-05-04T17:03:45.639Z,3.20
2023-05-04T17:06:14.527Z,4.00
2023-05-04T17:08:44.664Z,3.80
2023-05-04T17:11:13.588Z,3.70
2023-05-04T17:13:42.363Z,3.30
2023-05-04T17:16:11.293Z,3.30
2023-05-04T17:18:40.161Z,4.20
2023-05-04T17:21:09.012Z,3.60
2023-05-04T17:23:37.916Z,4.10
2023-05-04T17:26:06.757Z,4.60
2023-05-04T17:28:35.585Z,4.50
2023-05-04T17:31:04.553Z,4.10
2023-05-04T17:33:33.365Z,4.00
2023-05-04T17:36:02.158Z,3.90
2023-05-04T17:38:31.145Z,3.70
2023-05-04T17:41:00.138Z,4.30
2023-05-04T17:43:29.100Z,4.30
2023-05-04T17:45:59.545Z,3.80
2023-05-04T17:48:31.478Z,4.40
2023-05-04T17:51:00.784Z,4.00
2023-05-04T17:53:29.901Z,4.50
2023-05-04T17:55:59.791Z,4.00
2023-05-04T17:58:28.632Z,4.00
2023-05-04T18:00:57.544Z,4.60
2023-05-04T18:03:26.776Z,4.60
2023-05-04T18:05:55.617Z,4.60
2023-05-04T18:08:24.437Z,4.70
2023-05-04T18:10:53.370Z,5.30
2023-05-04T18:13:22.498Z,5.20
2023-05-04T18:15:51.520Z,4.60
2023-05-04T18:18:20.368Z,5.10
2023-05-04T18:20:49.251Z,5.80
2023-05-04T18:23:18.120Z,6.00
2023-05-04T18:25:47.107Z,6.20
2023-05-04T18:28:15.933Z,6.40
2023-05-04T18:30:44.984Z,6.10
2023-05-04T18:33:16.256Z,6.40
2023-05-04T18:35:45.189Z,5.30
2023-05-04T18:38:14.172Z,5.10
2023-05-04T18:40:45.279Z,4.70
2023-05-04T18:43:17.166Z,5.20
2023-05-04T18:45:45.971Z,6.60
2023-05-04T18:48:14.863Z,6.30
2023-05-04T18:50:54.228Z,6.20
2023-05-04T18:53:27.011Z,7.40
2023-05-04T18:56:09.481Z,7.30
2023-05-04T18:58:38.693Z,8.80
2023-05-04T19:01:07.512Z,7.50
2023-05-04T19:03:36.436Z,7.40
2023-05-04T19:06:05.643Z,8.10
2023-05-04T19:08:34.493Z,8.30
2023-05-04T19:11:04.290Z,9.00
2023-05-04T19:13:33.470Z,8.80
2023-05-04T19:16:02.447Z,10.70
2023-05-04T19:18:31.290Z,10.20
2023-05-04T19:21:07.199Z,9.50
2023-05-04T19:23:36.069Z,9.80
2023-05-04T19:26:05.069Z,7.40
2023-05-04T19:28:34.103Z,8.40
2023-05-04T19:31:03.058Z,8.70
2023-05-04T19:33:44.551Z,8.00
2023-05-04T19:36:18.467Z,7.50
2023-05-04T19:38:47.370Z,8.60
2023-05-04T19:41:16.291Z,9.00
2023-05-04T19:43:45.131Z,10.10
2023-05-04T19:46:14.030Z,9.80
2023-05-04T19:48:42.998Z,9.40
2023-05-04T19:51:11.744Z,7.50
2023-05-04T19:53:40.790Z,8.80
2023-05-04T19:56:09.613Z,7.60
2023-05-04T19:58:38.905Z,7.70
2023-05-04T20:01:08.040Z,6.90
2023-05-04T20:03:37.100Z,6.50
2023-05-04T20:06:06.084Z,6.60
2023-05-04T20:08:34.966Z,7.40
2023-05-04T20:11:04.561Z,7.60
2023-05-04T20:13:33.335Z,8.10
2023-05-04T20:16:02.247Z,7.50
2023-05-04T20:18:31.009Z,8.30
2023-05-04T20:20:59.913Z,7.90
2023-05-04T20:23:28.792Z,7.20
2023-05-04T20:25:57.736Z,7.20
2023-05-04T20:28:26.600Z,7.70
2023-05-04T20:30:55.402Z,7.10
2023-05-04T20:33:24.297Z,7.10
2023-05-04T20:35:53.244Z,7.30
2023-05-04T20:38:22.135Z,7.80
2023-05-04T20:40:52.483Z,7.80
2023-05-04T20:43:21.724Z,7.80
2023-05-04T20:45:50.680Z,7.70
2023-05-04T20:48:19.557Z,6.70
2023-05-04T20:50:49.421Z,6.70
2023-05-04T20:53:19.437Z,6.40
2023-05-04T20:55:48.304Z,5.80
2023-05-04T20:58:19.810Z,6.20
2023-05-04T21:00:48.649Z,5.50
2023-05-04T21:03:17.694Z,6.80
2023-05-04T21:05:46.619Z,6.70
2023-05-04T21:08:15.601Z,6.80
2023-05-04T21:10:44.480Z,6.80
2023-05-04T21:13:13.427Z,8.00
2023-05-04T21:15:42.382Z,7.10
2023-05-04T21:18:11.238Z,7.40
2023-05-04T21:20:40.479Z,7.00
2023-05-04T21:23:09.744Z,7.40
2023-05-04T21:25:38.650Z,7.00
2023-05-04T21:28:07.544Z,10.20
2023-05-04T21:30:36.422Z,8.50
2023-05-04T21:33:05.204Z,7.40
2023-05-04T21:35:34.177Z,7.00
2023-05-04T21:38:03.058Z,6.80
2023-05-04T21:40:31.952Z,6.90
2023-05-04T21:43:02.390Z,5.00
2023-05-04T21:45:32.130Z,5.30
2023-05-04T21:48:02.933Z,5.50
2023-05-04T21:50:31.871Z,5.30
2023-05-04T21:53:00.812Z,5.80
2023-05-04T21:55:30.760Z,5.10
2023-05-04T21:57:59.713Z,5.30
2023-05-04T22:00:29.430Z,5.30
2023-05-04T22:02:58.330Z,6.70
2023-05-04T22:05:27.241Z,6.60
2023-05-04T22:07:56.056Z,6.80
2023-05-04T22:10:25.045Z,7.00
2023-05-04T22:12:53.971Z,5.50
2023-05-04T22:15:22.993Z,6.40
2023-05-04T22:17:52.457Z,6.30
2023-05-04T22:20:23.738Z,6.80
2023-05-04T22:22:52.796Z,7.50
2023-05-04T22:25:21.578Z,6.70
2023-05-04T22:27:50.563Z,6.20
2023-05-04T22:30:21.772Z,5.80
2023-05-04T22:32:50.635Z,6.10
2023-05-04T22:35:19.450Z,6.10
2023-05-04T22:37:48.548Z,6.40
2023-05-04T22:40:17.512Z,5.90
2023-05-04T22:42:46.579Z,6.10
2023-05-04T22:45:15.618Z,6.40
2023-05-04T22:47:44.603Z,5.70
2023-05-04T22:50:13.924Z,5.50
2023-05-04T22:52:55.011Z,6.20
2023-05-04T22:55:24.085Z,5.90
2023-05-04T22:57:53.045Z,6.00
2023-05-04T23:00:21.978Z,6.40
2023-05-04T23:02:50.878Z,6.80
2023-05-04T23:05:19.911Z,6.00
2023-05-04T23:07:50.928Z,5.30
2023-05-04T23:10:20.106Z,6.10
2023-05-04T23:12:48.939Z,6.10
2023-05-04T23:15:18.584Z,6.00
2023-05-04T23:17:47.464Z,5.90
2023-05-04T23:20:17.375Z,5.80
2023-05-04T23:22:46.180Z,6.60
2023-05-04T23:25:15.032Z,6.40
2023-05-04T23:27:44.915Z,7.50
2023-05-04T23:30:14.591Z,6.50
2023-05-04T23:32:43.627Z,7.20
2023-05-04T23:35:12.563Z,6.60
2023-05-04T23:37:41.510Z,6.40
2023-05-04T23:40:10.643Z,6.70
2023-05-04T23:42:39.533Z,6.50
2023-05-04T23:45:09.389Z,6.50
2023-05-04T23:47:38.381Z,6.10
2023-05-04T23:50:08.235Z,5.10
2023-05-04T23:52:39.446Z,4.90
2023-05-04T23:55:08.604Z,4.80
2023-05-04T23:57:37.375Z,4.10
