createdAt,value
2022-09-05T00:00:23.033Z,60.47
2022-09-05T00:03:36.192Z,60.41
2022-09-05T00:06:12.312Z,61.65
2022-09-05T00:09:27.752Z,60.83
2022-09-05T00:12:00.987Z,61.72
2022-09-05T00:15:16.055Z,61.35
2022-09-05T00:22:09.541Z,62.06
2022-09-05T00:24:30.779Z,63.12
2022-09-05T00:25:39.169Z,62.72
2022-09-05T00:28:49.512Z,63.01
2022-09-05T00:32:04.820Z,63.47
2022-09-05T00:35:09.950Z,63.13
2022-09-05T00:37:50.927Z,63.11
2022-09-05T00:40:47.658Z,63.17
2022-09-05T00:43:32.442Z,63.69
2022-09-05T00:46:10.450Z,63.11
2022-09-05T00:49:25.620Z,63.20
2022-09-05T00:52:38.078Z,63.36
2022-09-05T00:55:57.838Z,63.36
2022-09-05T00:59:11.548Z,64.08
2022-09-05T01:02:21.402Z,63.61
2022-09-05T01:05:23.321Z,63.93
2022-09-05T01:08:47.169Z,63.66
2022-09-05T01:12:12.311Z,63.98
2022-09-05T01:15:32.352Z,63.84
2022-09-05T01:18:53.296Z,64.30
2022-09-05T01:22:35.061Z,63.89
2022-09-05T01:25:54.763Z,64.50
2022-09-05T01:29:16.181Z,64.72
2022-09-05T01:32:56.801Z,64.39
2022-09-05T01:36:23.240Z,64.73
2022-09-05T01:40:14.350Z,64.95
2022-09-05T01:43:14.821Z,65.12
2022-09-05T01:46:31.051Z,65.18
2022-09-05T01:49:25.185Z,64.83
2022-09-05T01:53:06.312Z,65.01
2022-09-05T01:56:15.255Z,64.77
2022-09-05T01:59:01.100Z,64.76
2022-09-05T02:02:50.757Z,65.13
2022-09-05T02:05:58.748Z,65.88
2022-09-05T02:09:29.983Z,65.33
2022-09-05T02:12:20.146Z,65.32
2022-09-05T02:15:37.508Z,65.75
2022-09-05T02:18:21.159Z,65.53
2022-09-05T02:20:59.378Z,65.39
2022-09-05T02:24:04.649Z,66.10
2022-09-05T02:28:03.663Z,65.82
2022-09-05T02:30:23.322Z,66.49
2022-09-05T02:33:25.466Z,65.75
2022-09-05T02:36:54.752Z,65.70
2022-09-05T02:45:09.389Z,66.08
2022-09-05T02:45:19.000Z,65.40
2022-09-05T02:47:13.297Z,65.75
2022-09-05T02:54:27.778Z,65.56
2022-09-05T02:57:34.739Z,66.21
2022-09-05T02:57:37.052Z,65.73
2022-09-05T03:00:30.981Z,65.82
2022-09-05T03:03:43.768Z,65.69
2022-09-05T03:07:07.808Z,66.21
2022-09-05T03:10:06.940Z,66.18
2022-09-05T03:13:56.339Z,66.49
2022-09-05T03:17:09.388Z,66.46
2022-09-05T03:19:54.889Z,66.55
2022-09-05T03:23:15.017Z,66.11
2022-09-05T03:26:27.324Z,66.26
2022-09-05T03:30:06.104Z,66.27
2022-09-05T03:33:25.166Z,66.00
2022-09-05T03:37:08.382Z,66.36
2022-09-05T03:40:31.251Z,66.11
2022-09-05T03:44:10.096Z,66.07
2022-09-05T03:47:42.476Z,65.97
2022-09-05T03:57:06.170Z,66.26
2022-09-05T03:57:23.305Z,66.75
2022-09-05T03:59:29.861Z,66.62
2022-09-05T04:02:40.434Z,66.83
2022-09-05T04:08:08.729Z,66.85
2022-09-05T04:08:57.145Z,66.69
2022-09-05T04:12:18.318Z,66.67
2022-09-05T04:15:28.261Z,66.59
2022-09-05T04:18:30.569Z,66.50
2022-09-05T04:21:27.821Z,66.81
2022-09-05T04:24:37.020Z,66.93
2022-09-05T04:27:42.420Z,66.91
2022-09-05T04:30:44.539Z,66.93
2022-09-05T04:33:55.249Z,66.76
2022-09-05T04:36:38.217Z,66.90
2022-09-05T04:39:20.698Z,66.77
2022-09-05T04:42:24.449Z,66.65
2022-09-05T04:45:07.140Z,66.42
2022-09-05T04:47:52.304Z,66.78
2022-09-05T04:50:24.183Z,67.11
2022-09-05T04:53:29.801Z,67.31
2022-09-05T04:55:59.944Z,67.29
2022-09-05T05:00:04.169Z,67.19
2022-09-05T05:06:03.969Z,67.30
2022-09-05T05:06:11.538Z,67.30
2022-09-05T05:08:37.843Z,67.00
2022-09-05T05:16:18.628Z,67.08
2022-09-05T05:18:02.614Z,67.54
2022-09-05T05:18:08.472Z,67.19
2022-09-05T05:21:16.503Z,67.20
2022-09-05T05:24:13.472Z,67.30
2022-09-05T05:27:37.457Z,67.59
2022-09-05T05:30:11.804Z,67.45
2022-09-05T05:32:49.317Z,67.21
2022-09-05T05:35:33.276Z,66.95
2022-09-05T05:38:42.709Z,67.30
2022-09-05T05:41:50.233Z,67.04
2022-09-05T05:44:36.723Z,67.10
2022-09-05T05:47:31.800Z,67.65
2022-09-05T05:50:52.646Z,67.15
2022-09-05T05:54:16.959Z,67.25
2022-09-05T05:57:26.580Z,66.97
2022-09-05T06:00:51.421Z,66.38
2022-09-05T06:04:02.732Z,65.91
2022-09-05T06:07:12.916Z,66.23
2022-09-05T06:14:50.394Z,66.40
2022-09-05T06:15:10.144Z,65.94
2022-09-05T06:18:28.991Z,65.97
2022-09-05T06:22:19.371Z,66.09
2022-09-05T06:26:01.021Z,66.14
2022-09-05T06:29:08.566Z,65.86
2022-09-05T06:32:22.074Z,65.68
2022-09-05T06:35:29.083Z,66.21
2022-09-05T06:38:42.986Z,66.45
2022-09-05T06:41:51.336Z,66.34
2022-09-05T06:44:40.396Z,66.44
2022-09-05T06:47:33.801Z,66.39
2022-09-05T06:50:26.780Z,66.13
2022-09-05T06:53:34.899Z,66.14
2022-09-05T06:56:40.282Z,66.01
2022-09-05T06:59:52.448Z,65.96
2022-09-05T07:03:20.516Z,65.88
2022-09-05T07:06:41.439Z,65.88
2022-09-05T07:10:21.998Z,65.28
2022-09-05T07:13:17.189Z,65.57
2022-09-05T07:16:41.822Z,65.33
2022-09-05T07:19:49.632Z,65.01
2022-09-05T07:23:46.052Z,65.12
2022-09-05T07:25:51.798Z,64.95
2022-09-05T07:28:28.511Z,65.74
2022-09-05T07:31:14.543Z,64.90
2022-09-05T07:34:32.521Z,64.99
2022-09-05T07:37:26.516Z,65.04
2022-09-05T07:40:11.225Z,65.01
2022-09-05T07:43:09.958Z,64.98
2022-09-05T07:45:56.172Z,64.66
2022-09-05T07:48:34.796Z,64.49
2022-09-05T07:56:48.948Z,64.69
2022-09-05T07:57:01.034Z,63.50
2022-09-05T07:57:30.036Z,63.74
2022-09-05T08:00:26.387Z,63.90
2022-09-05T08:03:10.453Z,63.61
2022-09-05T08:05:49.595Z,63.25
2022-09-05T08:08:25.650Z,63.35
2022-09-05T08:11:22.629Z,63.15
2022-09-05T08:14:43.694Z,63.49
2022-09-05T08:17:19.712Z,63.32
2022-09-05T08:20:36.849Z,64.27
2022-09-05T08:23:50.311Z,64.79
2022-09-05T08:27:16.077Z,65.58
2022-09-05T08:30:24.327Z,66.67
2022-09-05T08:33:11.326Z,71.14
2022-09-05T08:36:19.288Z,69.31
2022-09-05T08:38:46.938Z,71.54
2022-09-05T08:41:50.445Z,71.26
2022-09-05T08:46:43.588Z,72.57
2022-09-05T08:48:03.285Z,72.96
2022-09-05T08:51:28.744Z,72.77
2022-09-05T08:54:46.584Z,72.19
2022-09-05T08:57:46.586Z,73.54
2022-09-05T09:00:24.354Z,72.38
2022-09-05T09:03:29.915Z,72.83
2022-09-05T09:06:59.437Z,73.81
2022-09-05T09:10:26.269Z,72.62
2022-09-05T09:13:38.829Z,72.75
2022-09-05T09:16:41.015Z,73.12
2022-09-05T09:19:46.161Z,73.48
2022-09-05T09:23:00.909Z,73.21
2022-09-05T09:26:11.849Z,73.16
2022-09-05T09:29:12.413Z,72.25
2022-09-05T09:32:05.980Z,72.03
2022-09-05T09:35:31.628Z,72.23
2022-09-05T09:38:28.761Z,72.78
2022-09-05T09:42:10.149Z,72.22
2022-09-05T09:45:28.595Z,72.06
2022-09-05T09:48:55.514Z,72.08
2022-09-05T09:52:07.903Z,71.95
2022-09-05T09:55:52.121Z,71.37
2022-09-05T09:58:49.231Z,71.13
2022-09-05T10:03:51.298Z,70.34
2022-09-05T10:10:48.188Z,69.94
2022-09-05T10:10:52.849Z,69.14
2022-09-05T10:13:12.126Z,68.70
2022-09-05T10:17:05.557Z,68.38
2022-09-05T10:23:50.421Z,67.68
2022-09-05T10:27:25.148Z,66.97
2022-09-05T10:30:26.659Z,67.01
2022-09-05T10:35:13.148Z,68.29
2022-09-05T10:36:39.736Z,66.66
2022-09-05T10:39:26.300Z,65.51
2022-09-05T10:42:31.397Z,65.34
2022-09-05T10:45:13.684Z,65.78
2022-09-05T10:48:25.177Z,64.87
2022-09-05T10:51:39.820Z,63.82
2022-09-05T10:55:14.860Z,63.20
2022-09-05T11:01:19.396Z,63.50
2022-09-05T11:02:34.731Z,61.60
2022-09-05T11:05:28.629Z,61.73
2022-09-05T11:08:35.874Z,62.06
2022-09-05T11:11:32.579Z,57.64
2022-09-05T11:14:26.989Z,59.68
2022-09-05T11:17:54.136Z,57.88
2022-09-05T11:21:24.449Z,58.47
2022-09-05T11:24:35.883Z,57.01
2022-09-05T11:27:43.583Z,52.94
2022-09-05T11:30:33.514Z,54.86
2022-09-05T11:36:56.784Z,53.44
2022-09-05T11:39:57.411Z,51.20
2022-09-05T11:41:16.654Z,52.37
2022-09-05T11:44:35.644Z,49.63
2022-09-05T11:47:54.395Z,49.02
2022-09-05T11:51:33.375Z,49.75
2022-09-05T11:54:41.874Z,45.79
2022-09-05T11:57:44.600Z,46.49
2022-09-05T12:01:42.682Z,45.56
2022-09-05T12:05:49.774Z,46.23
2022-09-05T12:08:31.487Z,43.06
2022-09-05T12:11:59.867Z,43.48
2022-09-05T12:15:11.942Z,42.15
2022-09-05T12:18:02.810Z,39.74
2022-09-05T12:21:38.224Z,41.41
2022-09-05T12:25:26.362Z,39.54
2022-09-05T12:29:09.584Z,39.59
2022-09-05T12:30:57.203Z,40.44
2022-09-05T12:36:13.057Z,38.68
2022-09-05T12:40:16.523Z,37.97
2022-09-05T12:41:35.992Z,39.52
2022-09-05T12:43:57.365Z,35.72
2022-09-05T12:46:23.806Z,38.34
2022-09-05T12:49:11.653Z,37.69
2022-09-05T12:51:56.061Z,35.02
2022-09-05T12:54:35.760Z,33.67
2022-09-05T13:02:56.472Z,36.93
2022-09-05T13:03:08.111Z,34.39
2022-09-05T13:03:32.616Z,31.70
2022-09-05T13:06:25.730Z,34.66
2022-09-05T13:09:16.658Z,32.15
2022-09-05T13:14:56.696Z,33.83
2022-09-05T13:15:23.604Z,30.03
2022-09-05T13:18:21.112Z,28.76
2022-09-05T13:21:06.127Z,30.71
2022-09-05T13:24:06.168Z,28.22
2022-09-05T13:26:54.975Z,29.07
2022-09-05T13:30:00.529Z,29.77
2022-09-05T13:37:59.805Z,27.22
2022-09-05T13:38:15.038Z,27.28
2022-09-05T13:39:04.866Z,27.74
2022-09-05T13:42:01.517Z,26.88
2022-09-05T13:44:35.253Z,27.16
2022-09-05T13:47:45.588Z,24.98
2022-09-05T13:50:36.093Z,24.21
2022-09-05T13:53:51.974Z,24.51
2022-09-05T13:56:31.584Z,24.46
2022-09-05T13:59:14.203Z,36.60
2022-09-05T14:11:11.812Z,36.56
2022-09-05T14:20:31.142Z,37.03
2022-09-05T14:23:10.588Z,38.32
2022-09-05T14:25:55.126Z,39.04
2022-09-05T14:28:46.462Z,37.74
2022-09-05T14:37:08.392Z,37.85
2022-09-05T14:37:53.015Z,40.22
2022-09-05T14:38:20.711Z,38.88
2022-09-05T14:41:53.253Z,37.63
2022-09-05T14:45:22.907Z,38.71
2022-09-05T14:48:53.691Z,38.53
2022-09-05T14:51:36.105Z,38.26
2022-09-05T15:02:33.969Z,37.17
2022-09-05T15:02:41.599Z,36.65
2022-09-05T15:06:40.656Z,37.16
2022-09-05T15:11:24.362Z,37.69
2022-09-05T15:12:31.233Z,35.42
2022-09-05T15:15:48.338Z,38.25
2022-09-05T15:18:49.397Z,37.44
2022-09-05T15:21:43.153Z,36.54
2022-09-05T15:24:30.255Z,36.05
2022-09-05T15:27:04.472Z,34.15
2022-09-05T15:29:36.111Z,36.31
2022-09-05T15:32:28.962Z,37.75
2022-09-05T15:35:00.254Z,36.56
2022-09-05T15:37:40.749Z,35.92
2022-09-05T15:40:23.049Z,36.22
2022-09-05T15:43:02.552Z,36.05
2022-09-05T15:45:49.865Z,36.69
2022-09-05T15:48:26.540Z,35.02
2022-09-05T15:51:18.970Z,36.98
2022-09-05T15:53:52.025Z,38.27
2022-09-05T15:56:25.227Z,38.08
2022-09-05T15:59:01.386Z,37.30
2022-09-05T16:01:58.239Z,33.54
2022-09-05T16:07:12.183Z,32.64
2022-09-05T16:10:43.755Z,31.64
2022-09-05T16:10:58.298Z,31.99
2022-09-05T16:13:19.707Z,32.43
2022-09-05T16:21:23.360Z,32.96
2022-09-05T16:23:23.941Z,33.22
2022-09-05T16:23:34.273Z,32.99
2022-09-05T16:25:29.525Z,33.45
2022-09-05T16:28:27.502Z,34.00
2022-09-05T16:31:37.252Z,34.02
2022-09-05T16:34:16.104Z,34.25
2022-09-05T16:37:08.820Z,33.62
2022-09-05T16:40:00.021Z,33.63
2022-09-05T16:43:12.375Z,33.76
2022-09-05T16:46:08.841Z,34.01
2022-09-05T16:49:41.551Z,34.43
2022-09-05T16:52:17.825Z,35.00
2022-09-05T16:55:08.274Z,34.39
2022-09-05T16:57:37.784Z,34.34
2022-09-05T17:00:10.392Z,34.74
2022-09-05T17:02:56.385Z,34.63
2022-09-05T17:05:46.809Z,34.70
2022-09-05T17:08:29.451Z,34.95
2022-09-05T17:11:18.405Z,35.15
2022-09-05T17:14:09.548Z,39.49
2022-09-05T17:16:54.742Z,41.38
2022-09-05T17:19:41.981Z,40.61
2022-09-05T17:25:45.947Z,40.66
2022-09-05T17:29:35.088Z,43.29
2022-09-05T17:29:39.124Z,40.97
2022-09-05T17:32:00.577Z,40.73
2022-09-05T17:35:21.891Z,40.52
2022-09-05T17:38:36.800Z,42.31
2022-09-05T17:41:46.541Z,42.00
2022-09-05T17:45:22.835Z,43.90
2022-09-05T17:47:55.684Z,43.25
2022-09-05T17:50:27.985Z,43.48
2022-09-05T17:53:26.967Z,43.77
2022-09-05T17:55:52.157Z,43.50
2022-09-05T17:58:49.472Z,44.42
2022-09-05T18:01:28.832Z,42.28
2022-09-05T18:04:17.082Z,43.32
2022-09-05T18:07:00.711Z,44.22
2022-09-05T18:09:37.294Z,43.76
2022-09-05T18:13:31.241Z,44.30
2022-09-05T18:15:32.661Z,44.07
2022-09-05T18:18:08.557Z,44.60
2022-09-05T18:24:15.489Z,43.99
2022-09-05T18:29:58.647Z,44.21
2022-09-05T18:33:33.271Z,44.67
2022-09-05T18:36:25.762Z,45.25
2022-09-05T18:39:38.100Z,45.08
2022-09-05T18:42:33.401Z,44.70
2022-09-05T18:45:16.773Z,45.25
2022-09-05T18:47:59.704Z,46.29
2022-09-05T18:50:40.417Z,46.50
2022-09-05T18:53:13.237Z,45.59
2022-09-05T18:56:20.105Z,46.63
2022-09-05T18:59:14.523Z,46.65
2022-09-05T19:02:50.346Z,45.36
2022-09-05T19:05:45.622Z,45.92
2022-09-05T19:08:31.821Z,45.67
2022-09-05T19:11:18.711Z,46.04
2022-09-05T19:14:12.688Z,46.01
2022-09-05T19:16:48.090Z,46.10
2022-09-05T19:19:24.997Z,46.40
2022-09-05T19:22:43.815Z,46.83
2022-09-05T19:24:49.529Z,46.25
2022-09-05T19:29:45.862Z,46.72
2022-09-05T19:36:52.399Z,46.12
2022-09-05T19:36:54.501Z,46.51
2022-09-05T19:37:14.268Z,46.77
2022-09-05T19:43:05.889Z,46.77
2022-09-05T19:47:10.946Z,46.32
2022-09-05T19:47:40.427Z,47.25
2022-09-05T19:48:04.014Z,46.41
2022-09-05T19:50:35.211Z,46.41
2022-09-05T19:53:07.549Z,46.56
2022-09-05T19:55:38.778Z,46.54
2022-09-05T19:58:20.947Z,46.51
2022-09-05T20:01:08.086Z,46.59
2022-09-05T20:03:44.024Z,46.66
2022-09-05T20:06:30.979Z,46.85
2022-09-05T20:09:23.875Z,47.04
2022-09-05T20:11:58.652Z,47.02
2022-09-05T20:14:35.670Z,47.16
2022-09-05T20:17:32.104Z,47.83
2022-09-05T20:20:37.405Z,47.29
2022-09-05T20:23:10.009Z,47.35
2022-09-05T20:25:48.055Z,47.74
2022-09-05T20:28:23.788Z,47.57
2022-09-05T20:31:19.707Z,47.89
2022-09-05T20:34:03.329Z,48.25
2022-09-05T20:43:08.810Z,48.54
2022-09-05T20:43:14.580Z,49.37
2022-09-05T20:43:24.416Z,48.50
2022-09-05T20:46:13.665Z,48.68
2022-09-05T20:54:08.767Z,48.57
2022-09-05T20:54:16.432Z,48.66
2022-09-05T20:54:41.300Z,49.25
2022-09-05T20:57:20.004Z,49.34
2022-09-05T20:59:47.927Z,49.07
2022-09-05T21:02:32.752Z,49.27
2022-09-05T21:05:20.564Z,50.82
2022-09-05T21:08:06.914Z,49.47
2022-09-05T21:10:56.912Z,50.28
2022-09-05T21:13:37.204Z,49.82
2022-09-05T21:16:26.993Z,50.28
2022-09-05T21:18:54.491Z,50.03
2022-09-05T21:21:32.415Z,50.35
2022-09-05T21:24:18.211Z,50.50
2022-09-05T21:26:50.296Z,50.43
2022-09-05T21:29:32.891Z,50.44
2022-09-05T21:32:10.367Z,50.63
2022-09-05T21:34:49.479Z,51.35
2022-09-05T21:37:19.482Z,51.16
2022-09-05T21:39:59.898Z,51.38
2022-09-05T21:46:58.573Z,51.59
2022-09-05T21:47:49.746Z,51.46
2022-09-05T21:48:15.526Z,52.40
2022-09-05T21:51:02.666Z,52.71
2022-09-05T21:59:14.070Z,52.79
2022-09-05T21:59:28.802Z,52.72
2022-09-05T21:59:45.310Z,53.10
2022-09-05T22:02:16.698Z,52.99
2022-09-05T22:04:44.371Z,52.67
2022-09-05T22:07:16.292Z,52.62
2022-09-05T22:09:46.932Z,53.00
2022-09-05T22:12:29.875Z,52.58
2022-09-05T22:15:02.539Z,53.33
2022-09-05T22:17:47.210Z,53.22
2022-09-05T22:20:20.748Z,53.70
2022-09-05T22:22:56.256Z,53.57
2022-09-05T22:25:34.961Z,53.65
2022-09-05T22:28:16.161Z,53.78
2022-09-05T22:30:43.750Z,53.74
2022-09-05T22:33:12.919Z,54.06
2022-09-05T22:35:41.280Z,54.43
2022-09-05T22:38:19.281Z,54.48
2022-09-05T22:40:47.917Z,54.42
2022-09-05T22:43:16.954Z,54.71
2022-09-05T22:45:44.439Z,55.29
2022-09-05T22:48:15.424Z,54.78
2022-09-05T22:50:44.242Z,54.89
2022-09-05T22:53:11.737Z,54.74
2022-09-05T22:55:43.295Z,54.91
2022-09-05T22:58:14.818Z,55.11
2022-09-05T23:00:44.188Z,55.58
2022-09-05T23:03:11.887Z,55.51
2022-09-05T23:05:39.309Z,55.69
2022-09-05T23:08:07.619Z,56.10
2022-09-05T23:10:37.512Z,55.56
2022-09-05T23:13:09.802Z,56.18
2022-09-05T23:15:38.011Z,55.85
2022-09-05T23:18:05.825Z,56.41
2022-09-05T23:20:34.387Z,56.66
2022-09-05T23:23:06.906Z,56.55
2022-09-05T23:25:36.582Z,56.69
2022-09-05T23:28:10.569Z,56.35
2022-09-05T23:30:39.601Z,56.66
2022-09-05T23:33:09.504Z,57.24
2022-09-05T23:35:37.624Z,56.77
2022-09-05T23:38:11.205Z,57.28
2022-09-05T23:40:39.373Z,57.27
2022-09-05T23:43:07.442Z,57.61
2022-09-05T23:45:34.998Z,58.05
2022-09-05T23:48:02.945Z,57.90
2022-09-05T23:50:30.265Z,58.01
2022-09-05T23:53:03.572Z,57.99
2022-09-05T23:55:32.294Z,58.03
2022-09-05T23:57:59.813Z,58.29
