createdAt,value
2019-03-02T00:00:26.455Z,6.50
2019-03-02T00:02:56.744Z,6.50
2019-03-02T00:05:25.203Z,6.70
2019-03-02T00:07:53.736Z,6.60
2019-03-02T00:10:23.901Z,6.70
2019-03-02T00:12:52.571Z,6.70
2019-03-02T00:15:21.040Z,6.70
2019-03-02T00:17:50.669Z,6.70
2019-03-02T00:20:19.589Z,6.70
2019-03-02T00:22:47.997Z,6.70
2019-03-02T00:25:16.660Z,6.70
2019-03-02T00:27:45.094Z,6.80
2019-03-02T00:30:17.682Z,6.90
2019-03-02T00:32:46.025Z,6.90
2019-03-02T00:35:14.549Z,6.90
2019-03-02T00:37:43.015Z,7.00
2019-03-02T00:40:11.800Z,7.00
2019-03-02T00:42:40.206Z,7.00
2019-03-02T00:45:14.326Z,6.90
2019-03-02T00:47:41.746Z,6.90
2019-03-02T00:50:11.597Z,6.90
2019-03-02T00:52:40.335Z,7.00
2019-03-02T00:55:09.563Z,7.00
2019-03-02T00:57:37.973Z,7.00
2019-03-02T01:00:11.631Z,7.00
2019-03-02T01:02:40.520Z,7.00
2019-03-02T01:05:09.469Z,7.10
2019-03-02T01:07:38.157Z,7.10
2019-03-02T01:10:09.789Z,7.10
2019-03-02T01:12:40.409Z,7.00
2019-03-02T01:15:11.500Z,6.90
2019-03-02T01:17:40.061Z,6.90
2019-03-02T01:20:10.607Z,6.90
2019-03-02T01:22:39.511Z,6.90
2019-03-02T01:25:13.387Z,6.90
2019-03-02T01:27:41.143Z,6.90
2019-03-02T01:30:12.817Z,6.90
2019-03-02T01:32:41.228Z,6.90
2019-03-02T01:35:09.785Z,6.90
2019-03-02T01:37:40.066Z,6.90
2019-03-02T01:40:11.031Z,6.90
2019-03-02T01:42:39.658Z,6.80
2019-03-02T01:45:11.270Z,6.80
2019-03-02T01:47:39.971Z,6.70
2019-03-02T01:50:11.919Z,6.70
2019-03-02T01:52:41.421Z,6.60
2019-03-02T01:55:10.883Z,6.60
2019-03-02T01:57:39.592Z,6.50
2019-03-02T02:00:13.839Z,6.60
2019-03-02T02:02:41.584Z,6.60
2019-03-02T02:05:10.187Z,6.60
2019-03-02T02:07:38.880Z,6.60
2019-03-02T02:10:15.132Z,6.50
2019-03-02T02:12:43.523Z,6.50
2019-03-02T02:15:20.521Z,6.50
2019-03-02T02:17:49.633Z,6.50
2019-03-02T02:20:19.139Z,6.40
2019-03-02T02:22:47.879Z,6.40
2019-03-02T02:25:20.635Z,6.40
2019-03-02T02:27:49.342Z,6.40
2019-03-02T02:30:24.669Z,6.40
2019-03-02T02:32:53.124Z,6.40
2019-03-02T02:35:21.528Z,6.50
2019-03-02T02:37:50.017Z,6.50
2019-03-02T02:40:18.450Z,6.50
2019-03-02T02:42:46.959Z,6.60
2019-03-02T02:45:39.007Z,6.60
2019-03-02T02:48:07.402Z,6.50
2019-03-02T02:50:35.825Z,6.50
2019-03-02T02:53:06.990Z,6.50
2019-03-02T02:55:36.026Z,6.60
2019-03-02T02:58:04.962Z,6.60
2019-03-02T03:00:35.678Z,6.60
2019-03-02T03:03:04.389Z,6.60
2019-03-02T03:05:33.120Z,6.60
2019-03-02T03:08:01.526Z,6.60
2019-03-02T03:10:31.851Z,6.60
2019-03-02T03:13:02.040Z,6.70
2019-03-02T03:15:41.394Z,6.70
2019-03-02T03:18:12.176Z,6.70
2019-03-02T03:20:47.670Z,6.80
2019-03-02T03:23:10.353Z,6.70
2019-03-02T03:25:39.097Z,6.70
2019-03-02T03:28:07.794Z,6.70
2019-03-02T03:30:39.535Z,6.60
2019-03-02T03:33:06.367Z,6.50
2019-03-02T03:35:34.783Z,6.40
2019-03-02T03:38:03.228Z,6.30
2019-03-02T03:40:31.662Z,6.30
2019-03-02T03:43:03.205Z,6.20
2019-03-02T03:45:30.243Z,6.20
2019-03-02T03:47:59.004Z,6.30
2019-03-02T03:50:28.306Z,6.20
2019-03-02T03:52:57.016Z,6.20
2019-03-02T03:55:27.521Z,6.20
2019-03-02T03:58:00.593Z,6.10
2019-03-02T04:00:26.007Z,6.10
2019-03-02T04:02:54.794Z,6.10
2019-03-02T04:05:23.214Z,6.20
2019-03-02T04:07:51.985Z,6.20
2019-03-02T04:10:25.865Z,6.20
2019-03-02T04:12:50.847Z,6.20
2019-03-02T04:15:19.376Z,6.20
2019-03-02T04:17:47.791Z,6.20
2019-03-02T04:20:25.301Z,6.20
2019-03-02T04:22:55.368Z,6.20
2019-03-02T04:25:23.818Z,6.10
2019-03-02T04:27:54.417Z,6.20
2019-03-02T04:30:30.546Z,6.20
2019-03-02T04:32:53.205Z,6.30
2019-03-02T04:35:21.894Z,6.30
2019-03-02T04:37:50.629Z,6.40
2019-03-02T04:40:23.492Z,6.30
2019-03-02T04:42:50.218Z,6.30
2019-03-02T04:45:20.166Z,6.40
2019-03-02T04:47:48.593Z,6.40
2019-03-02T04:50:17.013Z,6.40
2019-03-02T04:52:46.727Z,6.40
2019-03-02T04:55:16.001Z,6.40
2019-03-02T04:57:44.447Z,6.40
2019-03-02T05:00:17.171Z,6.40
2019-03-02T05:02:45.567Z,6.40
2019-03-02T05:05:14.318Z,6.40
2019-03-02T05:07:42.722Z,6.50
2019-03-02T05:10:11.859Z,6.50
2019-03-02T05:12:40.262Z,6.60
2019-03-02T05:15:11.796Z,6.60
2019-03-02T05:17:42.975Z,6.50
2019-03-02T05:20:12.287Z,6.60
2019-03-02T05:22:40.712Z,6.60
2019-03-02T05:25:10.919Z,6.60
2019-03-02T05:27:39.624Z,6.60
2019-03-02T05:30:11.361Z,6.60
2019-03-02T05:32:39.765Z,6.60
2019-03-02T05:35:11.832Z,6.60
2019-03-02T05:37:39.102Z,6.60
2019-03-02T05:40:10.366Z,6.50
2019-03-02T05:42:38.776Z,6.50
2019-03-02T05:45:09.837Z,6.40
2019-03-02T05:47:38.257Z,6.40
2019-03-02T05:50:11.595Z,6.50
2019-03-02T05:52:40.007Z,6.50
2019-03-02T05:55:09.281Z,6.40
2019-03-02T05:57:40.436Z,6.50
2019-03-02T06:00:20.204Z,6.40
2019-03-02T06:02:48.705Z,6.50
2019-03-02T06:05:17.133Z,6.50
2019-03-02T06:07:45.578Z,6.50
2019-03-02T06:10:14.921Z,6.60
2019-03-02T06:12:43.639Z,6.50
2019-03-02T06:15:15.663Z,6.60
2019-03-02T06:17:44.072Z,6.60
2019-03-02T06:20:13.235Z,6.60
2019-03-02T06:22:41.644Z,6.60
2019-03-02T06:25:19.523Z,6.70
2019-03-02T06:27:43.093Z,6.70
2019-03-02T06:30:14.959Z,6.70
2019-03-02T06:32:43.359Z,6.80
2019-03-02T06:35:11.794Z,6.80
2019-03-02T06:37:40.183Z,6.70
2019-03-02T06:40:15.918Z,6.80
2019-03-02T06:42:45.679Z,6.80
2019-03-02T06:45:17.770Z,6.80
2019-03-02T06:47:46.719Z,6.90
2019-03-02T06:50:17.558Z,6.90
2019-03-02T06:52:46.274Z,6.90
2019-03-02T06:55:15.723Z,7.00
2019-03-02T06:57:46.215Z,6.90
2019-03-02T07:00:18.947Z,6.90
2019-03-02T07:02:47.361Z,7.00
2019-03-02T07:05:16.114Z,7.10
2019-03-02T07:07:44.538Z,7.10
2019-03-02T07:10:17.760Z,7.10
2019-03-02T07:12:46.987Z,7.00
2019-03-02T07:15:15.788Z,6.90
2019-03-02T07:17:46.148Z,7.00
2019-03-02T07:20:19.154Z,7.10
2019-03-02T07:22:48.662Z,7.20
2019-03-02T07:25:18.290Z,7.20
2019-03-02T07:27:47.022Z,7.30
2019-03-02T07:30:15.726Z,7.30
2019-03-02T07:32:44.479Z,7.30
2019-03-02T07:35:15.910Z,7.40
2019-03-02T07:37:44.160Z,7.50
2019-03-02T07:40:13.878Z,7.60
2019-03-02T07:42:42.557Z,7.50
2019-03-02T07:45:19.060Z,7.60
2019-03-02T07:47:47.842Z,7.50
2019-03-02T07:50:16.527Z,7.60
2019-03-02T07:52:45.003Z,7.70
2019-03-02T07:55:18.666Z,7.80
2019-03-02T07:57:45.080Z,8.00
2019-03-02T08:00:16.954Z,7.90
2019-03-02T08:02:45.450Z,8.00
2019-03-02T08:05:14.614Z,8.00
2019-03-02T08:07:43.750Z,8.10
2019-03-02T08:10:13.163Z,8.10
2019-03-02T08:12:42.001Z,8.20
2019-03-02T08:15:13.771Z,8.30
2019-03-02T08:17:45.579Z,8.40
2019-03-02T08:20:16.489Z,8.40
2019-03-02T08:22:46.281Z,8.40
2019-03-02T08:25:15.322Z,8.40
2019-03-02T08:27:43.775Z,8.50
2019-03-02T08:30:17.338Z,8.40
2019-03-02T08:32:45.746Z,8.50
2019-03-02T08:35:15.725Z,8.50
2019-03-02T08:37:44.539Z,8.50
2019-03-02T08:40:18.960Z,8.50
2019-03-02T08:42:45.939Z,8.40
2019-03-02T08:45:18.486Z,8.30
2019-03-02T08:47:46.977Z,8.30
2019-03-02T08:50:17.784Z,8.30
2019-03-02T08:52:47.278Z,8.30
2019-03-02T08:55:22.381Z,8.20
2019-03-02T08:57:53.800Z,8.20
2019-03-02T09:00:25.442Z,8.10
2019-03-02T09:02:55.004Z,8.10
2019-03-02T09:05:43.005Z,8.10
2019-03-02T09:07:54.546Z,8.10
2019-03-02T09:10:23.334Z,8.10
2019-03-02T09:12:55.237Z,8.10
2019-03-02T09:15:30.150Z,8.20
2019-03-02T09:17:58.274Z,8.30
2019-03-02T09:20:27.143Z,8.30
2019-03-02T09:22:56.270Z,8.30
2019-03-02T09:25:27.881Z,8.40
2019-03-02T09:27:56.411Z,8.30
2019-03-02T09:30:24.827Z,8.40
2019-03-02T09:32:54.918Z,8.40
2019-03-02T09:35:23.342Z,8.30
2019-03-02T09:37:51.819Z,8.30
2019-03-02T09:40:21.582Z,8.40
2019-03-02T09:42:50.155Z,8.40
2019-03-02T09:45:19.717Z,8.50
2019-03-02T09:47:51.459Z,8.60
2019-03-02T09:50:23.471Z,8.60
2019-03-02T09:52:52.143Z,8.60
2019-03-02T09:55:21.017Z,8.50
2019-03-02T09:57:50.141Z,8.50
2019-03-02T10:00:26.544Z,8.60
2019-03-02T10:02:55.249Z,8.50
2019-03-02T10:05:26.104Z,8.40
2019-03-02T10:07:54.132Z,8.60
2019-03-02T10:10:25.063Z,8.60
2019-03-02T10:12:53.274Z,8.60
2019-03-02T10:15:27.399Z,8.60
2019-03-02T10:17:56.301Z,8.70
2019-03-02T10:20:24.735Z,8.70
2019-03-02T10:22:53.143Z,8.70
2019-03-02T10:25:21.833Z,8.80
2019-03-02T10:27:53.857Z,8.90
2019-03-02T10:30:25.369Z,9.00
2019-03-02T10:32:55.584Z,8.90
2019-03-02T10:35:22.438Z,8.90
2019-03-02T10:37:51.128Z,9.00
2019-03-02T10:40:22.864Z,9.20
2019-03-02T10:42:50.732Z,9.30
2019-03-02T10:45:20.094Z,9.30
2019-03-02T10:47:48.511Z,9.40
2019-03-02T10:50:23.224Z,9.40
2019-03-02T10:52:52.115Z,9.50
2019-03-02T10:55:21.674Z,9.50
2019-03-02T10:57:50.467Z,9.50
2019-03-02T11:00:29.245Z,9.50
2019-03-02T11:03:06.547Z,9.60
2019-03-02T11:05:42.579Z,9.70
2019-03-02T11:08:16.841Z,9.90
2019-03-02T11:10:52.320Z,9.90
2019-03-02T11:13:30.737Z,10.00
2019-03-02T11:16:00.809Z,10.10
2019-03-02T11:18:46.101Z,10.30
2019-03-02T11:21:22.535Z,10.30
2019-03-02T11:24:08.821Z,10.40
2019-03-02T11:26:38.883Z,10.30
2019-03-02T11:29:11.652Z,10.20
2019-03-02T11:31:44.718Z,10.10
2019-03-02T11:34:18.212Z,10.10
2019-03-02T11:37:03.490Z,10.10
2019-03-02T11:39:36.067Z,10.00
2019-03-02T11:42:13.952Z,10.10
2019-03-02T11:44:52.814Z,10.20
2019-03-02T11:47:39.105Z,10.10
2019-03-02T11:50:28.949Z,10.10
2019-03-02T11:52:59.025Z,10.00
2019-03-02T11:55:41.133Z,10.10
2019-03-02T11:58:14.080Z,10.20
2019-03-02T12:01:01.003Z,10.20
2019-03-02T12:03:35.345Z,10.30
2019-03-02T12:06:14.991Z,10.20
2019-03-02T12:08:45.047Z,10.20
2019-03-02T12:11:18.191Z,10.30
2019-03-02T12:13:48.274Z,10.40
2019-03-02T12:16:34.483Z,10.40
2019-03-02T12:19:07.493Z,10.40
2019-03-02T12:21:40.874Z,10.40
2019-03-02T12:24:15.006Z,10.50
2019-03-02T12:26:52.190Z,10.60
2019-03-02T12:29:38.533Z,10.80
2019-03-02T12:32:11.591Z,11.20
2019-03-02T12:34:41.655Z,12.10
2019-03-02T12:37:11.733Z,12.50
2019-03-02T12:39:41.771Z,12.80
2019-03-02T12:42:20.866Z,13.10
2019-03-02T12:45:00.041Z,13.30
2019-03-02T12:47:48.658Z,13.50
2019-03-02T12:50:35.201Z,13.30
2019-03-02T12:53:05.251Z,13.40
2019-03-02T12:55:53.216Z,13.40
2019-03-02T12:58:40.087Z,13.60
2019-03-02T13:01:10.154Z,13.40
2019-03-02T13:03:48.779Z,13.00
2019-03-02T13:06:19.189Z,12.80
2019-03-02T13:08:51.778Z,12.60
2019-03-02T13:11:30.887Z,12.80
2019-03-02T13:14:15.943Z,13.30
2019-03-02T13:17:03.561Z,14.00
2019-03-02T13:19:32.621Z,15.10
2019-03-02T13:22:16.017Z,16.40
2019-03-02T13:24:53.804Z,17.40
2019-03-02T13:27:29.563Z,18.60
2019-03-02T13:30:05.828Z,19.10
2019-03-02T13:32:48.117Z,19.50
2019-03-02T13:35:24.441Z,19.90
2019-03-02T13:37:57.317Z,20.70
2019-03-02T13:40:29.369Z,20.80
2019-03-02T13:43:12.069Z,19.70
2019-03-02T13:45:41.799Z,18.90
2019-03-02T13:48:14.861Z,18.70
2019-03-02T13:50:53.756Z,18.60
2019-03-02T13:53:22.513Z,17.80
2019-03-02T13:55:55.395Z,17.50
2019-03-02T13:58:28.137Z,17.10
2019-03-02T14:00:58.193Z,16.40
2019-03-02T14:03:31.366Z,16.90
2019-03-02T14:06:14.260Z,17.20
2019-03-02T14:08:51.473Z,17.20
2019-03-02T14:11:21.536Z,17.00
2019-03-02T14:13:57.603Z,16.60
2019-03-02T14:16:32.226Z,16.40
2019-03-02T14:19:20.483Z,16.60
2019-03-02T14:21:51.006Z,16.40
2019-03-02T14:24:21.352Z,15.90
2019-03-02T14:26:51.413Z,15.50
2019-03-02T14:29:36.206Z,15.20
2019-03-02T14:32:15.053Z,14.70
2019-03-02T14:35:01.692Z,14.60
2019-03-02T14:37:31.770Z,14.30
2019-03-02T14:40:01.820Z,14.30
2019-03-02T14:42:39.943Z,14.40
2019-03-02T14:45:16.955Z,14.40
2019-03-02T14:47:55.710Z,14.60
2019-03-02T14:50:26.062Z,14.90
2019-03-02T14:52:59.547Z,14.90
2019-03-02T14:55:33.478Z,14.70
2019-03-02T14:58:20.715Z,14.50
2019-03-02T15:00:52.982Z,14.30
2019-03-02T15:03:29.362Z,14.30
2019-03-02T15:06:08.568Z,14.30
2019-03-02T15:08:47.410Z,14.60
2019-03-02T15:11:29.717Z,14.80
2019-03-02T15:14:02.523Z,14.80
2019-03-02T15:16:36.719Z,14.70
2019-03-02T15:19:22.290Z,14.50
2019-03-02T15:22:04.716Z,14.30
2019-03-02T15:24:37.727Z,14.60
2019-03-02T15:27:16.787Z,14.60
2019-03-02T15:29:50.321Z,14.70
2019-03-02T15:32:25.974Z,14.50
2019-03-02T15:34:57.839Z,14.50
2019-03-02T15:37:28.142Z,14.20
2019-03-02T15:40:07.810Z,14.10
2019-03-02T15:42:44.181Z,14.00
2019-03-02T15:45:26.369Z,13.80
2019-03-02T15:48:12.091Z,13.70
2019-03-02T15:50:45.038Z,13.70
2019-03-02T15:53:27.398Z,13.50
2019-03-02T15:56:00.648Z,13.40
2019-03-02T15:58:46.937Z,13.20
2019-03-02T16:01:23.231Z,12.80
2019-03-02T16:03:57.273Z,12.70
2019-03-02T16:06:27.910Z,12.60
2019-03-02T16:09:14.821Z,12.70
2019-03-02T16:11:47.593Z,12.70
2019-03-02T16:14:17.916Z,12.60
2019-03-02T16:17:04.675Z,12.40
2019-03-02T16:19:40.812Z,12.50
2019-03-02T16:22:11.166Z,12.60
2019-03-02T16:24:48.459Z,12.60
2019-03-02T16:27:19.005Z,12.60
2019-03-02T16:29:55.808Z,12.60
2019-03-02T16:32:44.813Z,12.50
2019-03-02T16:35:27.691Z,12.60
2019-03-02T16:37:57.773Z,12.40
2019-03-02T16:40:44.644Z,12.30
2019-03-02T16:43:15.009Z,12.20
2019-03-02T16:46:03.548Z,12.20
2019-03-02T16:48:51.518Z,12.10
2019-03-02T16:51:22.057Z,12.10
2019-03-02T16:54:08.877Z,11.80
2019-03-02T16:56:39.322Z,11.80
2019-03-02T16:59:09.661Z,11.70
2019-03-02T17:01:46.180Z,11.60
2019-03-02T17:04:22.529Z,11.70
2019-03-02T17:06:55.609Z,11.60
2019-03-02T17:09:43.786Z,11.60
2019-03-02T17:12:17.089Z,11.50
2019-03-02T17:15:03.459Z,11.50
2019-03-02T17:17:33.533Z,11.30
2019-03-02T17:20:12.292Z,11.20
2019-03-02T17:22:42.591Z,11.00
2019-03-02T17:25:12.648Z,10.90
2019-03-02T17:27:43.209Z,10.80
2019-03-02T17:30:27.530Z,10.80
2019-03-02T17:33:13.809Z,10.90
2019-03-02T17:35:44.176Z,10.80
2019-03-02T17:38:20.422Z,10.70
2019-03-02T17:40:50.522Z,10.70
2019-03-02T17:43:20.575Z,10.60
2019-03-02T17:45:50.681Z,10.60
2019-03-02T17:48:21.101Z,10.50
2019-03-02T17:50:58.678Z,10.50
2019-03-02T17:53:43.806Z,10.50
2019-03-02T17:56:20.115Z,10.40
2019-03-02T17:58:52.937Z,10.40
2019-03-02T18:01:28.778Z,10.30
2019-03-02T18:04:13.560Z,10.30
2019-03-02T18:06:59.305Z,10.20
2019-03-02T18:09:30.580Z,10.30
2019-03-02T18:12:00.631Z,10.30
2019-03-02T18:14:31.021Z,10.30
2019-03-02T18:17:19.892Z,10.40
2019-03-02T18:19:48.435Z,10.40
2019-03-02T18:22:16.900Z,10.50
2019-03-02T18:24:46.968Z,10.50
2019-03-02T18:27:15.519Z,10.50
2019-03-02T18:29:43.995Z,10.40
2019-03-02T18:32:12.443Z,10.50
2019-03-02T18:34:40.948Z,10.60
2019-03-02T18:37:09.375Z,10.50
2019-03-02T18:39:37.833Z,10.40
2019-03-02T18:42:06.242Z,10.40
2019-03-02T18:44:34.676Z,10.50
2019-03-02T18:47:04.852Z,10.50
2019-03-02T18:49:36.568Z,10.50
2019-03-02T18:52:22.756Z,10.50
2019-03-02T18:54:51.333Z,10.50
2019-03-02T18:57:19.757Z,10.60
2019-03-02T18:59:48.460Z,10.60
2019-03-02T19:02:16.871Z,10.60
2019-03-02T19:04:45.802Z,10.50
2019-03-02T19:07:14.239Z,10.60
2019-03-02T19:09:42.678Z,10.50
2019-03-02T19:12:11.436Z,10.40
2019-03-02T19:14:39.892Z,10.30
2019-03-02T19:17:08.322Z,10.30
2019-03-02T19:19:36.744Z,10.40
2019-03-02T19:22:06.328Z,10.50
2019-03-02T19:24:34.754Z,10.60
2019-03-02T19:27:03.164Z,10.50
2019-03-02T19:29:31.918Z,10.50
2019-03-02T19:32:00.353Z,10.40
2019-03-02T19:34:28.779Z,10.50
2019-03-02T19:36:57.201Z,10.50
2019-03-02T19:39:25.638Z,10.40
2019-03-02T19:41:54.143Z,10.40
2019-03-02T19:44:22.575Z,10.40
2019-03-02T19:46:51.042Z,10.40
2019-03-02T19:49:19.477Z,10.40
2019-03-02T19:51:48.269Z,10.40
2019-03-02T19:54:16.774Z,10.50
2019-03-02T19:56:45.197Z,10.50
2019-03-02T19:59:13.630Z,10.50
2019-03-02T20:01:43.722Z,10.50
2019-03-02T20:04:12.154Z,10.60
2019-03-02T20:06:40.847Z,10.60
2019-03-02T20:09:09.740Z,10.60
2019-03-02T20:11:38.166Z,10.70
2019-03-02T20:14:06.606Z,10.70
2019-03-02T20:16:35.354Z,10.70
2019-03-02T20:19:03.773Z,10.70
2019-03-02T20:21:32.268Z,10.70
2019-03-02T20:24:00.693Z,10.80
2019-03-02T20:26:29.122Z,10.80
2019-03-02T20:28:57.927Z,10.70
2019-03-02T20:31:26.343Z,10.70
2019-03-02T20:33:55.098Z,10.70
2019-03-02T20:36:23.535Z,10.70
2019-03-02T20:38:51.969Z,10.70
2019-03-02T20:41:21.287Z,10.80
2019-03-02T20:43:49.987Z,10.80
2019-03-02T20:46:18.586Z,10.70
2019-03-02T20:48:47.225Z,10.70
2019-03-02T20:51:15.645Z,10.80
2019-03-02T20:53:44.371Z,10.70
2019-03-02T20:56:12.787Z,10.70
2019-03-02T20:58:41.271Z,10.70
2019-03-02T21:01:09.703Z,10.80
2019-03-02T21:03:38.148Z,10.70
2019-03-02T21:06:06.855Z,10.60
2019-03-02T21:08:35.258Z,10.60
2019-03-02T21:11:04.019Z,10.70
2019-03-02T21:13:32.513Z,10.70
2019-03-02T21:16:00.950Z,10.70
2019-03-02T21:18:29.391Z,10.70
2019-03-02T21:20:57.833Z,10.60
2019-03-02T21:23:26.637Z,10.60
2019-03-02T21:25:55.070Z,10.60
2019-03-02T21:28:23.504Z,10.60
2019-03-02T21:30:51.955Z,10.70
2019-03-02T21:33:20.704Z,10.70
2019-03-02T21:35:49.166Z,10.70
2019-03-02T21:38:17.902Z,10.70
2019-03-02T21:40:46.350Z,10.70
2019-03-02T21:43:14.766Z,10.70
2019-03-02T21:45:43.194Z,10.80
2019-03-02T21:48:11.701Z,10.80
2019-03-02T21:50:43.017Z,10.90
2019-03-02T21:53:11.438Z,10.90
2019-03-02T21:55:39.880Z,10.90
2019-03-02T21:58:08.321Z,10.90
2019-03-02T22:00:37.085Z,10.80
2019-03-02T22:03:05.980Z,10.90
2019-03-02T22:05:34.675Z,10.80
2019-03-02T22:08:03.479Z,10.80
2019-03-02T22:10:47.028Z,10.80
2019-03-02T22:13:15.441Z,10.70
2019-03-02T22:15:43.870Z,10.60
2019-03-02T22:18:12.312Z,10.70
2019-03-02T22:20:40.728Z,10.70
2019-03-02T22:23:09.511Z,10.70
2019-03-02T22:25:38.195Z,10.70
2019-03-02T22:28:06.617Z,10.70
2019-03-02T22:30:35.053Z,10.50
2019-03-02T22:33:03.463Z,10.50
2019-03-02T22:35:31.926Z,10.40
2019-03-02T22:38:00.342Z,10.50
2019-03-02T22:40:29.285Z,10.50
2019-03-02T22:42:57.704Z,10.50
2019-03-02T22:45:26.166Z,10.50
2019-03-02T22:47:54.845Z,10.50
2019-03-02T22:50:28.363Z,10.60
2019-03-02T22:52:57.064Z,10.60
2019-03-02T22:55:25.558Z,10.60
2019-03-02T22:57:53.998Z,10.60
2019-03-02T23:00:26.291Z,10.60
2019-03-02T23:02:53.627Z,10.50
2019-03-02T23:05:22.537Z,10.60
2019-03-02T23:07:51.097Z,10.60
2019-03-02T23:10:19.593Z,10.60
2019-03-02T23:12:48.071Z,10.70
2019-03-02T23:15:17.617Z,10.60
2019-03-02T23:17:46.045Z,10.70
2019-03-02T23:20:14.478Z,10.70
2019-03-02T23:22:42.929Z,10.70
2019-03-02T23:25:15.452Z,10.70
2019-03-02T23:27:44.280Z,10.70
2019-03-02T23:30:23.534Z,10.70
2019-03-02T23:32:52.060Z,10.70
2019-03-02T23:35:20.569Z,10.70
2019-03-02T23:37:48.986Z,10.80
2019-03-02T23:40:21.036Z,10.80
2019-03-02T23:42:49.772Z,10.80
2019-03-02T23:45:19.129Z,10.80
2019-03-02T23:47:47.640Z,10.80
2019-03-02T23:50:16.261Z,10.80
2019-03-02T23:52:44.680Z,10.80
2019-03-02T23:55:16.154Z,10.90
2019-03-02T23:57:44.929Z,10.90
