createdAt,value
2022-11-13T00:00:09.475Z,95767.91
2022-11-13T00:02:57.014Z,95771.81
2022-11-13T00:05:44.228Z,95772.59
2022-11-13T00:08:31.763Z,95767.63
2022-11-13T00:11:21.106Z,95768.56
2022-11-13T00:14:08.387Z,95766.13
2022-11-13T00:16:55.610Z,95765.06
2022-11-13T00:19:43.004Z,95772.38
2022-11-13T00:22:31.980Z,95761.50
2022-11-13T00:25:18.969Z,95756.13
2022-11-13T00:28:06.335Z,95768.06
2022-11-13T00:31:00.030Z,95753.56
2022-11-13T00:34:19.431Z,95765.56
2022-11-13T00:36:54.502Z,95748.16
2022-11-13T00:39:41.555Z,95754.22
2022-11-13T00:42:28.682Z,95756.56
2022-11-13T00:45:15.920Z,95740.38
2022-11-13T00:48:02.885Z,95723.81
2022-11-13T00:50:50.653Z,95748.09
2022-11-13T00:53:38.030Z,95737.50
2022-11-13T00:56:25.287Z,95736.75
2022-11-13T00:59:12.227Z,95735.84
2022-11-13T01:02:00.469Z,95733.03
2022-11-13T01:04:48.291Z,95727.63
2022-11-13T01:07:38.004Z,95735.25
2022-11-13T01:10:25.400Z,95725.25
2022-11-13T01:13:12.826Z,95732.78
2022-11-13T01:16:00.118Z,95727.97
2022-11-13T01:18:47.624Z,95726.56
2022-11-13T01:21:34.684Z,95730.13
2022-11-13T01:24:21.928Z,95727.97
2022-11-13T01:27:09.064Z,95716.09
2022-11-13T01:29:56.127Z,95713.16
2022-11-13T01:32:43.366Z,95723.94
2022-11-13T01:35:30.460Z,95713.03
2022-11-13T01:38:17.473Z,95711.00
2022-11-13T01:41:05.193Z,95703.03
2022-11-13T01:43:54.437Z,95701.78
2022-11-13T01:46:43.359Z,95701.16
2022-11-13T01:49:38.801Z,95689.94
2022-11-13T01:52:29.556Z,95694.38
2022-11-13T01:55:19.556Z,95691.63
2022-11-13T01:58:09.728Z,95684.81
2022-11-13T02:00:57.915Z,95678.16
2022-11-13T02:03:45.338Z,95668.50
2022-11-13T02:06:43.461Z,95674.00
2022-11-13T02:09:37.027Z,95663.06
2022-11-13T02:12:31.747Z,95659.31
2022-11-13T02:15:41.270Z,95658.69
2022-11-13T02:18:31.737Z,95652.78
2022-11-13T02:22:04.294Z,95640.31
2022-11-13T02:24:54.797Z,95641.84
2022-11-13T02:27:50.577Z,95640.44
2022-11-13T02:30:38.026Z,95640.44
2022-11-13T02:33:31.256Z,95638.25
2022-11-13T02:36:22.019Z,95627.31
2022-11-13T02:39:11.554Z,95636.34
2022-11-13T02:41:58.601Z,95633.88
2022-11-13T02:44:45.970Z,95618.72
2022-11-13T02:47:34.077Z,95617.16
2022-11-13T02:50:21.531Z,95613.88
2022-11-13T02:53:08.992Z,95612.44
2022-11-13T02:55:56.102Z,95604.97
2022-11-13T02:58:43.197Z,95605.25
2022-11-13T03:01:31.493Z,95600.47
2022-11-13T03:04:18.774Z,95606.69
2022-11-13T03:07:06.363Z,95600.44
2022-11-13T03:09:53.327Z,95592.78
2022-11-13T03:12:41.542Z,95585.09
2022-11-13T03:15:28.946Z,95592.91
2022-11-13T03:18:16.249Z,95596.63
2022-11-13T03:21:08.433Z,95586.25
2022-11-13T03:23:55.952Z,95584.13
2022-11-13T03:26:43.354Z,95579.91
2022-11-13T03:29:30.617Z,95579.34
2022-11-13T03:32:17.668Z,95569.44
2022-11-13T03:35:05.163Z,95577.53
2022-11-13T03:37:52.393Z,95562.16
2022-11-13T03:40:39.665Z,95561.19
2022-11-13T03:43:26.668Z,95565.00
2022-11-13T03:46:14.231Z,95557.41
2022-11-13T03:49:01.495Z,95559.88
2022-11-13T03:51:48.841Z,95551.63
2022-11-13T03:54:36.129Z,95561.09
2022-11-13T03:57:23.530Z,95560.16
2022-11-13T04:00:12.085Z,95557.50
2022-11-13T04:02:59.473Z,95542.41
2022-11-13T04:05:49.975Z,95550.72
2022-11-13T04:08:37.301Z,95554.78
2022-11-13T04:11:24.153Z,95543.56
2022-11-13T04:14:11.202Z,95535.72
2022-11-13T04:16:58.465Z,95536.25
2022-11-13T04:19:46.004Z,95529.75
2022-11-13T04:22:33.131Z,95526.00
2022-11-13T04:25:20.473Z,95526.50
2022-11-13T04:28:07.675Z,95518.88
2022-11-13T04:30:55.347Z,95511.44
2022-11-13T04:33:42.578Z,95511.84
2022-11-13T04:36:29.965Z,95504.94
2022-11-13T04:39:17.002Z,95479.53
2022-11-13T04:42:22.937Z,95486.41
2022-11-13T04:45:10.468Z,95476.38
2022-11-13T04:47:57.679Z,95472.38
2022-11-13T04:50:44.957Z,95461.81
2022-11-13T04:53:31.969Z,95472.50
2022-11-13T04:56:19.025Z,95467.78
2022-11-13T04:59:06.180Z,95466.53
2022-11-13T05:01:56.431Z,95457.53
2022-11-13T05:04:43.522Z,95460.19
2022-11-13T05:07:31.871Z,95458.63
2022-11-13T05:10:19.057Z,95451.59
2022-11-13T05:13:06.166Z,95450.34
2022-11-13T05:16:05.785Z,95452.03
2022-11-13T05:18:53.111Z,95440.53
2022-11-13T05:21:40.723Z,95446.25
2022-11-13T05:24:28.311Z,95414.56
2022-11-13T05:27:17.469Z,95435.53
2022-11-13T05:30:05.467Z,95425.41
2022-11-13T05:32:53.653Z,95432.31
2022-11-13T05:35:40.816Z,95426.22
2022-11-13T05:38:29.685Z,95434.09
2022-11-13T05:41:22.046Z,95438.53
2022-11-13T05:44:09.239Z,95438.84
2022-11-13T05:46:56.120Z,95432.06
2022-11-13T05:49:43.318Z,95430.38
2022-11-13T05:52:31.760Z,95418.06
2022-11-13T05:55:22.995Z,95419.84
2022-11-13T05:58:12.309Z,95415.41
2022-11-13T06:01:12.619Z,95414.41
2022-11-13T06:04:01.462Z,95418.53
2022-11-13T06:06:49.024Z,95412.63
2022-11-13T06:09:35.995Z,95404.72
2022-11-13T06:12:23.007Z,95405.72
2022-11-13T06:15:10.662Z,95402.28
2022-11-13T06:17:58.727Z,95397.28
2022-11-13T06:20:45.818Z,95401.41
2022-11-13T06:23:35.238Z,95395.22
2022-11-13T06:26:41.889Z,95405.88
2022-11-13T06:29:28.998Z,95396.44
2022-11-13T06:32:16.270Z,95412.44
2022-11-13T06:35:03.520Z,95398.75
2022-11-13T06:37:50.808Z,95404.19
2022-11-13T06:40:39.984Z,95393.88
2022-11-13T06:43:27.644Z,95403.97
2022-11-13T06:46:17.072Z,95401.72
2022-11-13T06:49:04.551Z,95398.78
2022-11-13T06:51:51.706Z,95408.78
2022-11-13T06:54:39.041Z,95401.34
2022-11-13T06:57:26.420Z,95397.31
2022-11-13T07:00:14.936Z,95396.94
2022-11-13T07:03:02.515Z,95391.69
2022-11-13T07:05:49.912Z,95382.34
2022-11-13T07:08:37.376Z,95400.03
2022-11-13T07:11:25.115Z,95397.91
2022-11-13T07:14:13.986Z,95389.78
2022-11-13T07:17:15.132Z,95383.56
2022-11-13T07:20:02.418Z,95383.69
2022-11-13T07:22:49.525Z,95387.47
2022-11-13T07:25:36.812Z,95372.31
2022-11-13T07:28:23.907Z,95373.25
2022-11-13T07:31:13.186Z,95378.53
2022-11-13T07:34:00.165Z,95367.19
2022-11-13T07:36:47.381Z,95373.00
2022-11-13T07:39:34.630Z,95370.34
2022-11-13T07:42:21.733Z,95364.59
2022-11-13T07:45:09.113Z,95374.09
2022-11-13T07:48:03.715Z,95361.94
2022-11-13T07:50:51.805Z,95362.22
2022-11-13T07:53:39.630Z,95367.75
2022-11-13T07:56:27.105Z,95359.13
2022-11-13T07:59:14.535Z,95362.31
2022-11-13T08:02:01.937Z,95364.22
2022-11-13T08:04:49.385Z,95361.31
2022-11-13T08:07:36.565Z,95345.47
2022-11-13T08:10:23.833Z,95362.22
2022-11-13T08:13:12.033Z,95360.22
2022-11-13T08:16:03.709Z,95355.06
2022-11-13T08:18:51.937Z,95359.63
2022-11-13T08:21:39.150Z,95353.66
2022-11-13T08:24:26.082Z,95354.59
2022-11-13T08:27:13.449Z,95350.84
2022-11-13T08:30:00.640Z,95348.38
2022-11-13T08:32:49.139Z,95360.38
2022-11-13T08:35:36.184Z,95359.16
2022-11-13T08:38:23.932Z,95349.94
2022-11-13T08:41:11.033Z,95361.66
2022-11-13T08:43:58.018Z,95353.25
2022-11-13T08:46:45.011Z,95364.78
2022-11-13T08:49:32.505Z,95367.44
2022-11-13T08:52:19.773Z,95356.22
2022-11-13T08:55:07.402Z,95360.56
2022-11-13T08:57:55.165Z,95359.16
2022-11-13T09:00:43.181Z,95364.63
2022-11-13T09:03:31.053Z,95356.53
2022-11-13T09:06:18.986Z,95361.84
2022-11-13T09:09:07.408Z,95356.66
2022-11-13T09:11:54.798Z,95339.53
2022-11-13T09:14:41.982Z,95344.34
2022-11-13T09:17:29.037Z,95359.31
2022-11-13T09:20:21.568Z,95363.53
2022-11-13T09:23:10.219Z,95359.78
2022-11-13T09:25:57.777Z,95360.22
2022-11-13T09:28:45.415Z,95370.53
2022-11-13T09:31:32.740Z,95366.94
2022-11-13T09:34:20.031Z,95368.69
2022-11-13T09:37:07.269Z,95364.03
2022-11-13T09:39:54.344Z,95366.41
2022-11-13T09:42:42.551Z,95366.69
2022-11-13T09:45:31.359Z,95366.22
2022-11-13T09:48:33.519Z,95373.72
2022-11-13T09:51:27.071Z,95376.69
2022-11-13T09:54:15.976Z,95379.03
2022-11-13T09:57:25.563Z,95376.69
2022-11-13T10:00:19.845Z,95380.31
2022-11-13T10:03:54.095Z,95370.19
2022-11-13T10:07:02.789Z,95359.25
2022-11-13T10:10:31.253Z,95374.69
2022-11-13T10:13:28.572Z,95369.72
2022-11-13T10:16:39.832Z,95376.91
2022-11-13T10:19:46.029Z,95368.47
2022-11-13T10:22:35.832Z,95376.91
2022-11-13T10:25:31.508Z,95373.78
2022-11-13T10:28:48.962Z,95368.78
2022-11-13T10:31:30.087Z,95383.59
2022-11-13T10:34:19.014Z,95376.78
2022-11-13T10:37:30.738Z,95367.56
2022-11-13T10:40:28.968Z,95376.19
2022-11-13T10:43:21.982Z,95363.09
2022-11-13T10:46:26.275Z,95359.19
2022-11-13T10:49:27.002Z,95354.22
2022-11-13T10:52:35.335Z,95365.94
2022-11-13T10:55:25.613Z,95359.38
2022-11-13T10:58:16.865Z,95364.66
2022-11-13T11:01:24.695Z,95368.72
2022-11-13T11:04:15.147Z,95365.63
2022-11-13T11:07:26.271Z,95369.97
2022-11-13T11:10:35.429Z,95377.63
2022-11-13T11:13:25.181Z,95373.72
2022-11-13T11:16:19.471Z,95351.13
2022-11-13T11:19:13.376Z,95379.66
2022-11-13T11:22:12.236Z,95373.25
2022-11-13T11:25:06.859Z,95374.81
2022-11-13T11:28:04.309Z,95372.16
2022-11-13T11:30:56.795Z,95373.72
2022-11-13T11:34:04.172Z,95370.94
2022-11-13T11:37:18.260Z,95373.88
2022-11-13T11:40:15.153Z,95354.53
2022-11-13T11:43:40.446Z,95373.72
2022-11-13T11:46:29.059Z,95369.22
2022-11-13T11:49:16.723Z,95358.13
2022-11-13T11:52:29.995Z,95358.94
2022-11-13T11:55:32.006Z,95363.44
2022-11-13T11:58:31.711Z,95368.72
2022-11-13T12:01:51.065Z,95367.66
2022-11-13T12:05:04.433Z,95360.00
2022-11-13T12:08:12.333Z,95363.13
2022-11-13T12:11:25.872Z,95365.00
2022-11-13T12:14:24.573Z,95346.59
2022-11-13T12:17:42.462Z,95359.88
2022-11-13T12:20:52.822Z,95366.41
2022-11-13T12:24:02.247Z,95347.69
2022-11-13T12:27:12.213Z,95359.22
2022-11-13T12:30:17.365Z,95346.16
2022-11-13T12:33:21.378Z,95353.16
2022-11-13T12:36:12.646Z,95360.00
2022-11-13T12:39:14.044Z,95357.84
2022-11-13T12:42:09.568Z,95354.38
2022-11-13T12:45:18.007Z,95341.78
2022-11-13T12:48:28.187Z,95361.56
2022-11-13T12:51:18.332Z,95360.16
2022-11-13T12:54:05.689Z,95354.88
2022-11-13T12:56:52.921Z,95351.59
2022-11-13T13:00:12.608Z,95340.84
2022-11-13T13:03:21.747Z,95359.22
2022-11-13T13:06:32.138Z,95360.63
2022-11-13T13:09:43.571Z,95352.97
2022-11-13T13:12:46.809Z,95354.38
2022-11-13T13:15:44.611Z,95350.97
2022-11-13T13:18:39.837Z,95353.63
2022-11-13T13:21:27.194Z,95353.94
2022-11-13T13:24:31.116Z,95351.88
2022-11-13T13:27:39.749Z,95357.66
2022-11-13T13:30:27.499Z,95353.59
2022-11-13T13:33:50.126Z,95352.22
2022-11-13T13:36:48.943Z,95350.66
2022-11-13T13:39:44.632Z,95353.59
2022-11-13T13:42:59.191Z,95352.53
2022-11-13T13:46:07.498Z,95352.22
2022-11-13T13:49:02.908Z,95338.50
2022-11-13T13:51:53.406Z,95344.59
2022-11-13T13:54:42.399Z,95344.28
2022-11-13T13:57:30.977Z,95349.41
2022-11-13T14:00:21.485Z,95351.28
2022-11-13T14:03:21.709Z,95354.72
2022-11-13T14:06:24.054Z,95352.38
2022-11-13T14:09:18.289Z,95340.22
2022-11-13T14:12:17.484Z,95355.63
2022-11-13T14:15:06.634Z,95357.97
2022-11-13T14:18:04.710Z,95351.91
2022-11-13T14:20:58.165Z,95344.59
2022-11-13T14:23:49.310Z,95354.25
2022-11-13T14:26:36.234Z,95352.22
2022-11-13T14:29:38.307Z,95354.72
2022-11-13T14:32:32.657Z,95351.59
2022-11-13T14:35:26.137Z,95351.75
2022-11-13T14:38:26.646Z,95357.69
2022-11-13T14:41:23.765Z,95341.94
2022-11-13T14:44:13.171Z,95356.56
2022-11-13T14:47:03.340Z,95357.06
2022-11-13T14:49:50.531Z,95349.72
2022-11-13T14:52:37.516Z,95348.16
2022-11-13T14:55:28.219Z,95353.31
2022-11-13T14:58:15.911Z,95351.41
2022-11-13T15:01:24.199Z,95340.53
2022-11-13T15:04:11.249Z,95353.94
2022-11-13T15:07:01.709Z,95347.84
2022-11-13T15:09:52.298Z,95349.41
2022-11-13T15:12:39.174Z,95358.00
2022-11-13T15:15:30.697Z,95353.16
2022-11-13T15:18:20.215Z,95355.34
2022-11-13T15:21:07.326Z,95355.78
2022-11-13T15:23:54.949Z,95363.91
2022-11-13T15:26:42.390Z,95359.09
2022-11-13T15:29:29.684Z,95337.56
2022-11-13T15:32:17.138Z,95342.38
2022-11-13T15:35:06.510Z,95358.09
2022-11-13T15:37:53.671Z,95351.88
2022-11-13T15:40:40.796Z,95357.78
2022-11-13T15:43:28.305Z,95345.94
2022-11-13T15:46:18.583Z,95348.28
2022-11-13T15:49:06.184Z,95342.66
2022-11-13T15:51:53.964Z,95333.00
2022-11-13T15:54:40.906Z,95341.41
2022-11-13T15:57:30.240Z,95340.94
2022-11-13T16:00:22.166Z,95341.25
2022-11-13T16:03:13.387Z,95333.94
2022-11-13T16:06:00.883Z,95342.34
2022-11-13T16:08:49.361Z,95339.41
2022-11-13T16:11:36.405Z,95336.59
2022-11-13T16:14:25.272Z,95340.16
2022-11-13T16:17:17.169Z,95335.81
2022-11-13T16:20:08.007Z,95338.91
2022-11-13T16:22:55.713Z,95329.44
2022-11-13T16:25:42.685Z,95336.75
2022-11-13T16:28:34.150Z,95318.84
2022-11-13T16:31:24.778Z,95333.50
2022-11-13T16:34:12.146Z,95331.78
2022-11-13T16:36:59.529Z,95331.00
2022-11-13T16:39:47.574Z,95338.63
2022-11-13T16:42:34.878Z,95322.72
2022-11-13T16:45:22.653Z,95334.41
2022-11-13T16:48:14.666Z,95333.00
2022-11-13T16:51:01.785Z,95317.59
2022-11-13T16:53:49.129Z,95321.00
2022-11-13T16:56:36.460Z,95322.28
2022-11-13T16:59:24.151Z,95321.03
2022-11-13T17:02:18.656Z,95321.34
2022-11-13T17:05:06.926Z,95324.31
2022-11-13T17:07:58.687Z,95325.25
2022-11-13T17:10:46.326Z,95326.31
2022-11-13T17:13:35.079Z,95329.28
2022-11-13T17:16:26.011Z,95315.75
2022-11-13T17:19:15.263Z,95321.53
2022-11-13T17:22:02.207Z,95330.41
2022-11-13T17:24:50.641Z,95326.50
2022-11-13T17:27:37.980Z,95323.41
2022-11-13T17:30:25.361Z,95316.69
2022-11-13T17:33:12.756Z,95319.81
2022-11-13T17:36:00.634Z,95315.44
2022-11-13T17:38:48.094Z,95311.06
2022-11-13T17:41:35.614Z,95322.91
2022-11-13T17:44:22.813Z,95316.97
2022-11-13T17:47:09.897Z,95315.09
2022-11-13T17:50:02.440Z,95313.84
2022-11-13T17:52:52.842Z,95311.19
2022-11-13T17:55:40.216Z,95312.56
2022-11-13T17:58:28.579Z,95315.09
2022-11-13T18:01:21.227Z,95311.50
2022-11-13T18:04:08.434Z,95311.16
2022-11-13T18:06:55.947Z,95300.88
2022-11-13T18:09:43.401Z,95297.59
2022-11-13T18:12:31.624Z,95308.53
2022-11-13T18:15:18.823Z,95305.09
2022-11-13T18:18:07.546Z,95306.19
2022-11-13T18:20:54.838Z,95309.63
2022-11-13T18:23:43.116Z,95308.06
2022-11-13T18:26:32.050Z,95311.97
2022-11-13T18:29:19.342Z,95309.78
2022-11-13T18:32:06.472Z,95292.66
2022-11-13T18:34:53.615Z,95310.25
2022-11-13T18:37:40.938Z,95314.91
2022-11-13T18:40:28.072Z,95309.75
2022-11-13T18:43:16.310Z,95304.19
2022-11-13T18:46:06.004Z,95318.66
2022-11-13T18:48:53.420Z,95313.03
2022-11-13T18:51:40.688Z,95304.31
2022-11-13T18:54:28.454Z,95300.25
2022-11-13T18:57:15.355Z,95310.84
2022-11-13T19:00:02.437Z,95309.44
2022-11-13T19:02:52.384Z,95303.22
2022-11-13T19:05:44.746Z,95308.97
2022-11-13T19:08:33.577Z,95297.44
2022-11-13T19:11:23.166Z,95305.88
2022-11-13T19:14:14.319Z,95304.44
2022-11-13T19:17:01.770Z,95301.78
2022-11-13T19:19:48.883Z,95301.94
2022-11-13T19:22:36.175Z,95297.88
2022-11-13T19:25:23.320Z,95288.50
2022-11-13T19:28:10.912Z,95292.84
2022-11-13T19:30:59.185Z,95294.09
2022-11-13T19:33:47.699Z,95291.75
2022-11-13T19:36:35.302Z,95282.88
2022-11-13T19:39:22.423Z,95279.31
2022-11-13T19:42:09.413Z,95282.28
2022-11-13T19:44:56.465Z,95275.09
2022-11-13T19:47:43.642Z,95272.00
2022-11-13T19:50:31.533Z,95268.72
2022-11-13T19:53:18.919Z,95254.97
2022-11-13T19:56:07.438Z,95266.06
2022-11-13T19:58:54.861Z,95258.41
2022-11-13T20:01:43.795Z,95255.44
2022-11-13T20:04:30.902Z,95251.72
2022-11-13T20:07:17.952Z,95245.31
2022-11-13T20:10:05.379Z,95255.91
2022-11-13T20:12:52.427Z,95254.69
2022-11-13T20:15:39.660Z,95241.09
2022-11-13T20:18:27.373Z,95246.72
2022-11-13T20:21:14.763Z,95247.97
2022-11-13T20:24:01.950Z,95243.75
2022-11-13T20:26:49.753Z,95235.66
2022-11-13T20:29:37.599Z,95248.09
2022-11-13T20:32:25.018Z,95248.09
2022-11-13T20:35:12.531Z,95246.69
2022-11-13T20:37:59.783Z,95230.19
2022-11-13T20:40:46.856Z,95236.84
2022-11-13T20:43:34.777Z,95225.97
2022-11-13T20:46:22.013Z,95239.19
2022-11-13T20:49:09.965Z,95234.50
2022-11-13T20:51:57.395Z,95226.56
2022-11-13T20:54:44.916Z,95235.63
2022-11-13T20:57:34.501Z,95232.19
2022-11-13T21:00:26.384Z,95227.69
2022-11-13T21:03:14.160Z,95222.38
2022-11-13T21:06:01.384Z,95223.13
2022-11-13T21:08:49.192Z,95235.31
2022-11-13T21:11:36.870Z,95224.69
2022-11-13T21:14:24.220Z,95215.94
2022-11-13T21:17:11.959Z,95211.44
2022-11-13T21:19:59.057Z,95202.25
2022-11-13T21:22:46.366Z,95213.78
2022-11-13T21:25:33.512Z,95210.31
2022-11-13T21:28:24.091Z,95197.38
2022-11-13T21:31:18.713Z,95176.22
2022-11-13T21:34:06.273Z,95198.03
2022-11-13T21:36:53.525Z,95193.06
2022-11-13T21:39:40.817Z,95198.69
2022-11-13T21:42:28.199Z,95185.91
2022-11-13T21:45:15.448Z,95197.63
2022-11-13T21:48:02.433Z,95199.34
2022-11-13T21:50:49.992Z,95185.41
2022-11-13T21:53:37.597Z,95211.53
2022-11-13T21:56:26.297Z,95196.75
2022-11-13T21:59:13.327Z,95208.13
2022-11-13T22:02:01.127Z,95204.06
2022-11-13T22:04:48.689Z,95196.75
2022-11-13T22:07:35.901Z,95209.69
2022-11-13T22:10:22.808Z,95203.28
2022-11-13T22:13:09.922Z,95195.63
2022-11-13T22:15:57.255Z,95202.16
2022-11-13T22:18:44.233Z,95197.66
2022-11-13T22:21:33.653Z,95195.00
2022-11-13T22:24:21.300Z,95203.09
2022-11-13T22:27:08.689Z,95200.91
2022-11-13T22:29:55.738Z,95199.03
2022-11-13T22:32:43.128Z,95197.94
2022-11-13T22:35:30.876Z,95199.19
2022-11-13T22:38:18.140Z,95188.56
2022-11-13T22:41:24.238Z,95196.84
2022-11-13T22:44:14.921Z,95190.56
2022-11-13T22:47:02.223Z,95203.50
2022-11-13T22:49:49.171Z,95190.91
2022-11-13T22:52:36.225Z,95184.50
2022-11-13T22:55:23.748Z,95184.69
2022-11-13T22:58:10.798Z,95191.66
2022-11-13T23:01:05.210Z,95192.00
2022-11-13T23:03:53.943Z,95170.69
2022-11-13T23:06:42.101Z,95185.44
2022-11-13T23:09:29.659Z,95184.69
2022-11-13T23:12:16.702Z,95178.00
2022-11-13T23:15:04.190Z,95177.50
2022-11-13T23:17:51.526Z,95184.34
2022-11-13T23:20:43.406Z,95182.47
2022-11-13T23:23:31.612Z,95183.59
2022-11-13T23:26:19.343Z,95183.59
2022-11-13T23:29:06.534Z,95179.53
2022-11-13T23:31:53.436Z,95176.41
2022-11-13T23:34:58.754Z,95182.78
2022-11-13T23:37:47.757Z,95179.06
2022-11-13T23:40:35.063Z,95175.50
2022-11-13T23:43:23.591Z,95183.13
2022-11-13T23:46:13.773Z,95190.63
2022-11-13T23:49:01.190Z,95177.22
2022-11-13T23:51:48.273Z,95186.41
2022-11-13T23:54:35.461Z,95176.31
2022-11-13T23:57:22.583Z,95185.94
