createdAt,value
2023-06-22T00:00:13.120Z,5.22
2023-06-22T00:00:45.764Z,5.00
2023-06-22T00:01:18.632Z,5.38
2023-06-22T00:01:50.710Z,5.43
2023-06-22T00:02:22.867Z,5.45
2023-06-22T00:02:56.588Z,4.95
2023-06-22T00:03:28.628Z,5.28
2023-06-22T00:04:00.610Z,5.28
2023-06-22T00:04:32.538Z,5.25
2023-06-22T00:05:04.614Z,5.40
2023-06-22T00:05:36.530Z,5.50
2023-06-22T00:06:08.411Z,5.25
2023-06-22T00:06:40.476Z,5.20
2023-06-22T00:07:12.366Z,6.43
2023-06-22T00:07:46.290Z,5.38
2023-06-22T00:08:18.976Z,6.05
2023-06-22T00:08:50.832Z,5.40
2023-06-22T00:09:22.734Z,5.53
2023-06-22T00:09:54.618Z,5.28
2023-06-22T00:10:26.866Z,5.40
2023-06-22T00:10:59.478Z,5.75
2023-06-22T00:11:33.975Z,5.60
2023-06-22T00:12:07.592Z,5.47
2023-06-22T00:12:41.401Z,5.65
2023-06-22T00:13:14.362Z,5.30
2023-06-22T00:13:46.562Z,5.45
2023-06-22T00:14:18.403Z,5.63
2023-06-22T00:14:50.518Z,5.53
2023-06-22T00:15:22.529Z,4.88
2023-06-22T00:15:54.489Z,5.13
2023-06-22T00:16:26.639Z,5.55
2023-06-22T00:17:00.052Z,4.60
2023-06-22T00:17:32.213Z,5.03
2023-06-22T00:18:04.520Z,5.03
2023-06-22T00:18:36.607Z,4.75
2023-06-22T00:19:08.556Z,5.47
2023-06-22T00:19:41.591Z,4.10
2023-06-22T00:20:15.620Z,5.35
2023-06-22T00:20:48.293Z,5.22
2023-06-22T00:21:23.148Z,4.88
2023-06-22T00:21:54.985Z,4.97
2023-06-22T00:22:29.500Z,5.68
2023-06-22T00:23:01.751Z,5.07
2023-06-22T00:23:35.544Z,4.28
2023-06-22T00:24:08.578Z,5.03
2023-06-22T00:24:40.489Z,4.57
2023-06-22T00:25:12.633Z,5.43
2023-06-22T00:25:44.562Z,5.25
2023-06-22T00:26:16.426Z,5.07
2023-06-22T00:26:51.231Z,5.90
2023-06-22T00:27:23.305Z,4.53
2023-06-22T00:27:55.458Z,4.68
2023-06-22T00:28:27.593Z,5.43
2023-06-22T00:28:59.663Z,4.63
2023-06-22T00:29:32.472Z,4.90
2023-06-22T00:30:04.985Z,5.35
2023-06-22T00:30:37.669Z,4.50
2023-06-22T00:31:09.839Z,4.88
2023-06-22T00:31:41.924Z,4.78
2023-06-22T00:32:17.100Z,4.70
2023-06-22T00:32:53.018Z,4.75
2023-06-22T00:33:25.432Z,4.90
2023-06-22T00:33:57.487Z,4.85
2023-06-22T00:34:29.495Z,5.05
2023-06-22T00:35:01.473Z,4.65
2023-06-22T00:35:35.618Z,4.93
2023-06-22T00:36:08.863Z,4.90
2023-06-22T00:36:42.124Z,5.57
2023-06-22T00:37:14.038Z,5.25
2023-06-22T00:37:46.453Z,5.45
2023-06-22T00:38:19.791Z,4.63
2023-06-22T00:38:53.361Z,4.97
2023-06-22T00:39:25.535Z,5.07
2023-06-22T00:39:57.920Z,5.18
2023-06-22T00:40:30.936Z,4.88
2023-06-22T00:41:03.488Z,6.63
2023-06-22T00:41:35.703Z,4.93
2023-06-22T00:42:10.196Z,4.65
2023-06-22T00:42:42.403Z,5.32
2023-06-22T00:43:15.323Z,5.10
2023-06-22T00:43:47.253Z,4.82
2023-06-22T00:44:19.025Z,5.18
2023-06-22T00:44:51.481Z,6.85
2023-06-22T00:45:24.332Z,4.78
2023-06-22T00:45:57.820Z,5.22
2023-06-22T00:46:30.578Z,5.28
2023-06-22T00:47:03.275Z,5.03
2023-06-22T00:47:36.613Z,4.82
2023-06-22T00:48:12.391Z,4.95
2023-06-22T00:48:45.867Z,5.15
2023-06-22T00:49:17.726Z,5.03
2023-06-22T00:49:53.894Z,4.95
2023-06-22T00:50:34.555Z,4.95
2023-06-22T00:51:08.093Z,4.07
2023-06-22T00:51:40.732Z,4.95
2023-06-22T00:52:21.785Z,5.28
2023-06-22T00:52:58.046Z,5.65
2023-06-22T00:53:36.423Z,5.32
2023-06-22T00:54:09.136Z,5.90
2023-06-22T00:54:46.284Z,4.65
2023-06-22T00:55:19.046Z,4.80
2023-06-22T00:55:52.736Z,5.00
2023-06-22T00:56:25.590Z,4.88
2023-06-22T00:56:58.718Z,4.70
2023-06-22T00:57:31.638Z,4.30
2023-06-22T00:58:11.228Z,5.25
2023-06-22T00:58:43.137Z,5.28
2023-06-22T00:59:18.568Z,5.18
2023-06-22T00:59:52.036Z,5.32
2023-06-22T01:00:26.340Z,5.65
2023-06-22T01:01:01.905Z,4.72
2023-06-22T01:01:35.432Z,5.00
2023-06-22T01:02:07.373Z,4.93
2023-06-22T01:02:40.877Z,4.65
2023-06-22T01:03:13.475Z,4.25
2023-06-22T01:03:47.270Z,4.90
2023-06-22T01:04:19.667Z,5.00
2023-06-22T01:04:52.449Z,4.55
2023-06-22T01:05:24.360Z,4.43
2023-06-22T01:06:10.105Z,4.15
2023-06-22T01:07:13.997Z,4.85
2023-06-22T01:08:16.274Z,5.60
2023-06-22T01:08:55.132Z,4.85
2023-06-22T01:09:36.688Z,4.53
2023-06-22T01:10:41.199Z,4.75
2023-06-22T01:11:22.501Z,5.30
2023-06-22T01:12:01.321Z,4.80
2023-06-22T01:12:39.638Z,5.25
2023-06-22T01:13:17.502Z,5.15
2023-06-22T01:14:16.368Z,4.70
2023-06-22T01:15:01.908Z,5.60
2023-06-22T01:15:52.364Z,5.45
2023-06-22T01:16:27.681Z,4.90
2023-06-22T01:17:02.341Z,5.60
2023-06-22T01:17:34.305Z,5.68
2023-06-22T01:18:10.564Z,5.93
2023-06-22T01:18:43.883Z,5.85
2023-06-22T01:19:44.978Z,5.28
2023-06-22T01:20:17.869Z,5.20
2023-06-22T01:20:51.326Z,4.90
2023-06-22T01:21:25.831Z,5.53
2023-06-22T01:21:59.387Z,5.35
2023-06-22T01:22:34.142Z,5.90
2023-06-22T01:23:23.931Z,5.50
2023-06-22T01:24:19.966Z,5.78
2023-06-22T01:25:13.770Z,5.03
2023-06-22T01:26:00.564Z,5.53
2023-06-22T01:26:43.136Z,5.70
2023-06-22T01:27:34.156Z,5.90
2023-06-22T01:28:42.899Z,5.70
2023-06-22T01:29:17.619Z,6.25
2023-06-22T01:29:53.625Z,5.85
2023-06-22T01:30:28.017Z,5.53
2023-06-22T01:31:06.897Z,5.60
2023-06-22T01:31:42.617Z,5.50
2023-06-22T01:32:15.925Z,5.15
2023-06-22T01:32:50.644Z,5.80
2023-06-22T01:33:23.630Z,5.47
2023-06-22T01:34:01.746Z,6.43
2023-06-22T01:34:36.174Z,6.28
2023-06-22T01:35:11.189Z,5.53
2023-06-22T01:35:45.276Z,5.70
2023-06-22T01:36:18.989Z,5.22
2023-06-22T01:36:53.474Z,5.38
2023-06-22T01:37:26.164Z,6.38
2023-06-22T01:37:58.420Z,6.32
2023-06-22T01:38:31.681Z,6.75
2023-06-22T01:39:08.369Z,5.63
2023-06-22T01:39:41.823Z,5.95
2023-06-22T01:40:14.836Z,5.80
2023-06-22T01:40:47.104Z,5.85
2023-06-22T01:41:20.496Z,5.60
2023-06-22T01:41:54.643Z,5.32
2023-06-22T01:42:27.075Z,5.45
2023-06-22T01:43:02.036Z,6.35
2023-06-22T01:43:34.098Z,6.38
2023-06-22T01:44:08.442Z,6.03
2023-06-22T01:44:41.424Z,5.30
2023-06-22T01:45:15.916Z,6.15
2023-06-22T01:45:47.943Z,6.07
2023-06-22T01:46:21.756Z,6.05
2023-06-22T01:46:54.769Z,6.25
2023-06-22T01:47:28.811Z,6.90
2023-06-22T01:48:02.087Z,6.90
2023-06-22T01:48:35.380Z,5.30
2023-06-22T01:49:08.317Z,6.00
2023-06-22T01:49:42.171Z,5.35
2023-06-22T01:50:14.599Z,5.75
2023-06-22T01:50:49.396Z,5.32
2023-06-22T01:51:21.569Z,5.85
2023-06-22T01:51:55.400Z,5.90
2023-06-22T01:52:27.459Z,6.32
2023-06-22T01:52:59.333Z,6.57
2023-06-22T01:53:32.039Z,6.43
2023-06-22T01:54:06.918Z,5.85
2023-06-22T01:54:40.847Z,5.53
2023-06-22T01:55:13.474Z,6.05
2023-06-22T01:55:45.811Z,6.57
2023-06-22T01:56:18.333Z,5.82
2023-06-22T01:56:51.190Z,5.88
2023-06-22T01:57:23.461Z,5.75
2023-06-22T01:57:55.415Z,6.43
2023-06-22T01:58:30.102Z,5.90
2023-06-22T01:59:04.479Z,5.97
2023-06-22T01:59:58.834Z,4.95
2023-06-22T02:00:37.147Z,6.18
2023-06-22T02:01:17.066Z,5.68
2023-06-22T02:01:58.870Z,6.88
2023-06-22T02:02:51.833Z,5.72
2023-06-22T02:03:32.821Z,5.60
2023-06-22T02:04:13.028Z,6.40
2023-06-22T02:05:08.396Z,6.18
2023-06-22T02:05:47.093Z,6.43
2023-06-22T02:06:28.710Z,6.28
2023-06-22T02:07:02.720Z,6.75
2023-06-22T02:07:42.992Z,6.07
2023-06-22T02:08:22.067Z,5.90
2023-06-22T02:09:02.389Z,5.47
2023-06-22T02:09:36.632Z,6.40
2023-06-22T02:10:13.278Z,5.93
2023-06-22T02:10:47.629Z,5.78
2023-06-22T02:11:21.677Z,6.20
2023-06-22T02:11:57.664Z,6.40
2023-06-22T02:12:31.744Z,6.40
2023-06-22T02:13:07.263Z,6.40
2023-06-22T02:13:44.099Z,6.35
2023-06-22T02:14:18.975Z,5.82
2023-06-22T02:14:53.157Z,7.15
2023-06-22T02:15:25.828Z,6.57
2023-06-22T02:16:01.937Z,5.85
2023-06-22T02:16:34.172Z,6.63
2023-06-22T02:17:08.825Z,6.85
2023-06-22T02:17:45.844Z,6.40
2023-06-22T02:18:21.269Z,6.20
2023-06-22T02:18:53.168Z,6.07
2023-06-22T02:19:25.838Z,7.13
2023-06-22T02:20:00.186Z,6.50
2023-06-22T02:20:32.197Z,6.88
2023-06-22T02:21:04.241Z,6.68
2023-06-22T02:21:35.998Z,7.70
2023-06-22T02:22:07.797Z,6.95
2023-06-22T02:22:39.601Z,6.55
2023-06-22T02:23:11.461Z,6.15
2023-06-22T02:23:43.264Z,6.72
2023-06-22T02:24:15.102Z,6.72
2023-06-22T02:24:46.870Z,7.60
2023-06-22T02:25:19.979Z,6.68
2023-06-22T02:25:51.808Z,6.97
2023-06-22T02:26:26.935Z,7.47
2023-06-22T02:27:00.917Z,6.68
2023-06-22T02:27:32.667Z,6.85
2023-06-22T02:28:05.133Z,6.18
2023-06-22T02:28:36.898Z,6.50
2023-06-22T02:29:08.980Z,6.72
2023-06-22T02:29:40.713Z,6.43
2023-06-22T02:30:13.217Z,7.20
2023-06-22T02:30:45.039Z,6.68
2023-06-22T02:31:17.141Z,6.68
2023-06-22T02:31:49.060Z,6.65
2023-06-22T02:32:20.870Z,6.07
2023-06-22T02:32:59.609Z,7.28
2023-06-22T02:33:31.576Z,6.00
2023-06-22T02:34:03.457Z,7.22
2023-06-22T02:34:37.776Z,6.68
2023-06-22T02:35:10.719Z,6.20
2023-06-22T02:35:46.594Z,7.50
2023-06-22T02:36:23.446Z,6.75
2023-06-22T02:36:55.374Z,7.32
2023-06-22T02:37:30.725Z,7.00
2023-06-22T02:38:04.480Z,6.28
2023-06-22T02:38:37.255Z,6.57
2023-06-22T02:39:09.099Z,6.10
2023-06-22T02:39:42.663Z,7.18
2023-06-22T02:40:14.558Z,6.63
2023-06-22T02:40:46.892Z,7.10
2023-06-22T02:41:21.712Z,7.20
2023-06-22T02:41:55.678Z,6.65
2023-06-22T02:42:28.407Z,6.85
2023-06-22T02:43:03.150Z,6.78
2023-06-22T02:43:36.003Z,7.03
2023-06-22T02:44:07.761Z,7.30
2023-06-22T02:44:39.610Z,6.57
2023-06-22T02:45:11.481Z,6.88
2023-06-22T02:45:43.760Z,6.75
2023-06-22T02:46:16.837Z,7.10
2023-06-22T02:46:49.679Z,7.35
2023-06-22T02:47:22.828Z,7.97
2023-06-22T02:47:56.981Z,7.65
2023-06-22T02:48:29.226Z,6.82
2023-06-22T02:49:01.188Z,6.40
2023-06-22T02:49:33.098Z,7.28
2023-06-22T02:50:05.982Z,6.70
2023-06-22T02:50:39.768Z,7.13
2023-06-22T02:51:12.101Z,6.60
2023-06-22T02:51:49.379Z,7.47
2023-06-22T02:52:24.423Z,7.45
2023-06-22T02:52:56.200Z,7.03
2023-06-22T02:53:28.401Z,6.47
2023-06-22T02:54:00.214Z,6.00
2023-06-22T02:54:34.900Z,6.80
2023-06-22T02:55:08.529Z,6.78
2023-06-22T02:55:40.968Z,7.45
2023-06-22T02:56:14.104Z,7.32
2023-06-22T02:56:46.102Z,7.63
2023-06-22T02:57:17.889Z,6.40
2023-06-22T02:57:53.830Z,7.15
2023-06-22T02:58:26.208Z,6.45
2023-06-22T02:59:02.194Z,6.80
2023-06-22T02:59:41.859Z,6.72
2023-06-22T03:00:19.121Z,7.60
2023-06-22T03:00:54.156Z,6.80
2023-06-22T03:01:28.842Z,7.50
2023-06-22T03:02:01.195Z,7.20
2023-06-22T03:02:36.289Z,6.63
2023-06-22T03:03:08.266Z,7.05
2023-06-22T03:03:40.449Z,6.47
2023-06-22T03:04:37.379Z,7.53
2023-06-22T03:05:14.359Z,8.05
2023-06-22T03:05:46.745Z,7.57
2023-06-22T03:06:24.638Z,6.82
2023-06-22T03:07:02.041Z,7.10
2023-06-22T03:07:35.225Z,7.95
2023-06-22T03:08:08.852Z,7.47
2023-06-22T03:08:42.473Z,7.57
2023-06-22T03:09:17.645Z,7.85
2023-06-22T03:09:49.509Z,7.20
2023-06-22T03:10:22.429Z,8.15
2023-06-22T03:10:54.246Z,6.68
2023-06-22T03:11:26.305Z,8.07
2023-06-22T03:11:58.456Z,8.13
2023-06-22T03:12:39.193Z,7.70
2023-06-22T03:13:12.936Z,7.13
2023-06-22T03:13:45.006Z,7.88
2023-06-22T03:14:17.407Z,7.70
2023-06-22T03:14:50.324Z,7.55
2023-06-22T03:15:23.423Z,7.63
2023-06-22T03:15:57.151Z,7.32
2023-06-22T03:16:30.269Z,7.50
2023-06-22T03:17:04.377Z,7.28
2023-06-22T03:17:39.684Z,8.18
2023-06-22T03:18:13.195Z,8.18
2023-06-22T03:18:45.948Z,8.07
2023-06-22T03:19:20.578Z,7.47
2023-06-22T03:19:52.628Z,7.55
2023-06-22T03:20:28.046Z,7.63
2023-06-22T03:21:03.501Z,7.95
2023-06-22T03:21:39.982Z,7.45
2023-06-22T03:22:14.504Z,8.15
2023-06-22T03:22:47.298Z,7.20
2023-06-22T03:23:19.404Z,7.55
2023-06-22T03:23:51.453Z,7.15
2023-06-22T03:24:24.233Z,7.90
2023-06-22T03:24:56.037Z,8.27
2023-06-22T03:25:28.284Z,7.78
2023-06-22T03:26:06.175Z,8.10
2023-06-22T03:26:38.340Z,7.50
2023-06-22T03:27:11.579Z,7.47
2023-06-22T03:27:45.162Z,7.30
2023-06-22T03:28:17.233Z,8.48
2023-06-22T03:28:49.388Z,8.52
2023-06-22T03:29:22.483Z,6.80
2023-06-22T03:29:55.227Z,8.27
2023-06-22T03:30:28.513Z,7.45
2023-06-22T03:31:00.553Z,7.40
2023-06-22T03:31:35.288Z,8.07
2023-06-22T03:32:07.997Z,7.45
2023-06-22T03:32:39.992Z,7.00
2023-06-22T03:33:12.327Z,7.47
2023-06-22T03:33:44.200Z,7.45
2023-06-22T03:34:15.947Z,7.47
2023-06-22T03:34:48.283Z,8.75
2023-06-22T03:35:20.207Z,7.55
2023-06-22T03:35:52.558Z,7.80
2023-06-22T03:36:24.430Z,7.88
2023-06-22T03:36:56.169Z,7.85
2023-06-22T03:37:29.535Z,7.97
2023-06-22T03:38:01.385Z,6.82
2023-06-22T03:38:33.404Z,7.85
2023-06-22T03:39:05.262Z,7.40
2023-06-22T03:39:37.149Z,6.95
2023-06-22T03:40:09.777Z,7.63
2023-06-22T03:40:41.752Z,7.65
2023-06-22T03:41:13.748Z,7.63
2023-06-22T03:41:45.873Z,7.70
2023-06-22T03:42:17.886Z,7.80
2023-06-22T03:42:49.908Z,6.35
2023-06-22T03:43:21.689Z,7.18
2023-06-22T03:43:53.462Z,7.30
2023-06-22T03:44:25.212Z,7.47
2023-06-22T03:44:57.463Z,7.50
2023-06-22T03:45:29.271Z,6.32
2023-06-22T03:46:01.223Z,8.32
2023-06-22T03:46:33.299Z,7.85
2023-06-22T03:47:05.634Z,7.22
2023-06-22T03:47:37.565Z,7.35
2023-06-22T03:48:09.562Z,7.20
2023-06-22T03:48:41.329Z,6.97
2023-06-22T03:49:13.196Z,6.85
2023-06-22T03:49:44.987Z,7.38
2023-06-22T03:50:16.852Z,7.43
2023-06-22T03:50:48.620Z,8.35
2023-06-22T03:51:20.565Z,7.15
2023-06-22T03:51:52.434Z,6.45
2023-06-22T03:52:24.236Z,7.20
2023-06-22T03:52:55.962Z,6.53
2023-06-22T03:53:27.715Z,7.07
2023-06-22T03:53:59.507Z,7.43
2023-06-22T03:54:31.353Z,7.25
2023-06-22T03:55:03.613Z,6.72
2023-06-22T03:55:37.455Z,7.13
2023-06-22T03:56:09.215Z,6.63
2023-06-22T03:56:41.012Z,8.88
2023-06-22T03:57:12.757Z,7.43
2023-06-22T03:57:44.528Z,6.88
2023-06-22T03:58:16.285Z,7.40
2023-06-22T03:58:48.102Z,6.47
2023-06-22T03:59:21.000Z,7.15
2023-06-22T03:59:52.827Z,7.05
2023-06-22T04:00:24.983Z,6.93
2023-06-22T04:00:56.860Z,6.93
2023-06-22T04:01:29.190Z,6.68
2023-06-22T04:02:01.226Z,6.68
2023-06-22T04:02:32.947Z,6.93
2023-06-22T04:03:04.919Z,7.50
2023-06-22T04:03:36.791Z,6.72
2023-06-22T04:04:08.785Z,6.35
2023-06-22T04:04:43.434Z,7.00
2023-06-22T04:05:15.345Z,6.63
2023-06-22T04:05:47.895Z,5.97
2023-06-22T04:06:19.665Z,6.85
2023-06-22T04:06:52.568Z,6.55
2023-06-22T04:07:24.324Z,6.28
2023-06-22T04:07:56.082Z,6.90
2023-06-22T04:08:28.583Z,6.93
2023-06-22T04:09:01.829Z,6.65
2023-06-22T04:09:33.562Z,6.85
2023-06-22T04:10:06.555Z,5.78
2023-06-22T04:10:38.430Z,6.00
2023-06-22T04:11:11.588Z,7.35
2023-06-22T04:11:43.306Z,6.75
2023-06-22T04:12:15.155Z,6.30
2023-06-22T04:12:46.955Z,5.95
2023-06-22T04:13:18.728Z,6.90
2023-06-22T04:13:52.465Z,6.22
2023-06-22T04:14:26.270Z,6.22
2023-06-22T04:14:58.061Z,6.85
2023-06-22T04:15:29.871Z,6.53
2023-06-22T04:16:02.371Z,7.00
2023-06-22T04:16:34.486Z,5.90
2023-06-22T04:17:06.496Z,7.13
2023-06-22T04:17:38.996Z,6.35
2023-06-22T04:18:10.844Z,6.05
2023-06-22T04:18:43.319Z,5.82
2023-06-22T04:19:17.759Z,6.70
2023-06-22T04:19:49.539Z,7.57
2023-06-22T04:20:21.286Z,6.20
2023-06-22T04:20:53.041Z,5.50
2023-06-22T04:21:24.867Z,6.53
2023-06-22T04:21:56.647Z,6.47
2023-06-22T04:22:28.406Z,6.60
2023-06-22T04:23:00.448Z,6.63
2023-06-22T04:23:32.200Z,7.00
2023-06-22T04:24:04.087Z,7.35
2023-06-22T04:24:36.219Z,7.05
2023-06-22T04:25:11.248Z,6.97
2023-06-22T04:25:43.061Z,6.78
2023-06-22T04:26:15.532Z,6.15
2023-06-22T04:26:48.013Z,7.20
2023-06-22T04:27:20.785Z,6.32
2023-06-22T04:27:52.569Z,6.32
2023-06-22T04:28:26.343Z,6.75
2023-06-22T04:28:59.789Z,6.78
2023-06-22T04:29:31.670Z,6.75
2023-06-22T04:30:04.688Z,6.53
2023-06-22T04:30:37.219Z,6.25
2023-06-22T04:31:09.267Z,7.03
2023-06-22T04:31:42.170Z,7.30
2023-06-22T04:32:14.842Z,6.35
2023-06-22T04:32:46.806Z,6.60
2023-06-22T04:33:18.530Z,7.05
2023-06-22T04:33:52.518Z,6.55
2023-06-22T04:34:27.189Z,6.63
2023-06-22T04:34:58.958Z,6.00
2023-06-22T04:35:30.868Z,6.55
2023-06-22T04:36:02.702Z,6.43
2023-06-22T04:36:39.464Z,5.63
2023-06-22T04:37:16.434Z,6.93
2023-06-22T04:37:50.688Z,6.07
2023-06-22T04:38:22.683Z,6.18
2023-06-22T04:38:54.566Z,6.50
2023-06-22T04:39:28.028Z,6.07
2023-06-22T04:40:00.142Z,5.75
2023-06-22T04:40:32.079Z,6.70
2023-06-22T04:41:04.507Z,6.47
2023-06-22T04:41:44.184Z,5.53
2023-06-22T04:42:16.148Z,7.28
2023-06-22T04:42:53.295Z,5.72
2023-06-22T04:43:25.168Z,6.38
2023-06-22T04:44:01.046Z,5.47
2023-06-22T04:44:33.025Z,6.57
2023-06-22T04:45:05.768Z,7.00
2023-06-22T04:45:39.923Z,5.45
2023-06-22T04:46:12.303Z,6.82
2023-06-22T04:46:44.188Z,5.32
2023-06-22T04:47:17.339Z,5.00
2023-06-22T04:47:49.831Z,5.93
2023-06-22T04:48:21.711Z,6.40
2023-06-22T04:48:53.466Z,5.97
2023-06-22T04:49:33.872Z,5.97
2023-06-22T04:50:07.075Z,6.05
2023-06-22T04:50:40.107Z,5.95
2023-06-22T04:51:11.894Z,5.43
2023-06-22T04:51:43.801Z,6.22
2023-06-22T04:52:18.786Z,6.07
2023-06-22T04:52:52.092Z,5.32
2023-06-22T04:53:23.828Z,5.43
2023-06-22T04:54:01.684Z,6.13
2023-06-22T04:54:34.884Z,6.05
2023-06-22T04:55:08.158Z,5.47
2023-06-22T04:55:42.620Z,5.78
2023-06-22T04:56:16.837Z,6.15
2023-06-22T04:56:49.282Z,6.22
2023-06-22T04:57:21.081Z,6.88
2023-06-22T04:57:52.965Z,6.93
2023-06-22T04:58:28.026Z,6.10
2023-06-22T04:59:00.010Z,5.72
2023-06-22T04:59:32.541Z,5.90
2023-06-22T05:00:14.558Z,5.85
2023-06-22T05:00:46.695Z,5.35
2023-06-22T05:01:20.426Z,5.90
2023-06-22T05:01:52.584Z,5.55
2023-06-22T05:02:33.102Z,5.93
2023-06-22T05:03:19.343Z,6.47
2023-06-22T05:03:56.743Z,5.45
2023-06-22T05:04:32.586Z,6.40
2023-06-22T05:05:08.087Z,5.65
2023-06-22T05:05:40.441Z,6.38
2023-06-22T05:06:12.500Z,5.05
2023-06-22T05:06:44.323Z,5.53
2023-06-22T05:07:16.339Z,5.72
2023-06-22T05:07:53.738Z,5.63
2023-06-22T05:08:27.803Z,5.53
2023-06-22T05:08:59.763Z,5.68
2023-06-22T05:09:31.813Z,5.38
2023-06-22T05:10:04.754Z,5.78
2023-06-22T05:10:36.521Z,5.85
2023-06-22T05:11:08.356Z,6.20
2023-06-22T05:11:40.144Z,6.07
2023-06-22T05:12:12.783Z,6.30
2023-06-22T05:12:44.782Z,5.80
2023-06-22T05:13:16.589Z,6.85
2023-06-22T05:13:48.516Z,6.28
2023-06-22T05:14:20.324Z,6.25
2023-06-22T05:14:52.062Z,6.15
2023-06-22T05:15:27.775Z,6.13
2023-06-22T05:16:03.041Z,6.35
2023-06-22T05:16:35.320Z,6.05
2023-06-22T05:17:15.923Z,6.15
2023-06-22T05:17:48.451Z,6.70
2023-06-22T05:18:25.309Z,6.30
2023-06-22T05:18:57.393Z,5.63
2023-06-22T05:19:34.372Z,6.60
2023-06-22T05:20:07.568Z,7.20
2023-06-22T05:20:39.417Z,6.55
2023-06-22T05:21:11.161Z,7.03
2023-06-22T05:21:42.909Z,6.32
2023-06-22T05:22:16.211Z,7.32
2023-06-22T05:22:48.570Z,6.78
2023-06-22T05:23:20.419Z,7.32
2023-06-22T05:23:53.257Z,6.88
2023-06-22T05:24:25.061Z,6.10
2023-06-22T05:24:57.179Z,5.65
2023-06-22T05:25:30.994Z,5.97
2023-06-22T05:26:02.905Z,6.15
2023-06-22T05:26:35.475Z,6.20
2023-06-22T05:27:07.596Z,6.25
2023-06-22T05:27:40.846Z,6.30
2023-06-22T05:28:13.449Z,6.07
2023-06-22T05:28:48.946Z,6.50
2023-06-22T05:29:20.890Z,6.32
2023-06-22T05:29:52.780Z,6.15
2023-06-22T05:30:24.561Z,6.30
2023-06-22T05:30:56.570Z,6.15
2023-06-22T05:31:29.113Z,6.97
2023-06-22T05:32:00.916Z,6.50
2023-06-22T05:32:32.721Z,5.70
2023-06-22T05:33:04.708Z,5.95
2023-06-22T05:33:36.504Z,6.47
2023-06-22T05:34:08.314Z,6.63
2023-06-22T05:34:40.361Z,6.57
2023-06-22T05:35:12.165Z,6.25
2023-06-22T05:35:44.185Z,6.50
2023-06-22T05:36:16.523Z,6.32
2023-06-22T05:36:48.339Z,6.35
2023-06-22T05:37:20.204Z,6.45
2023-06-22T05:37:52.356Z,7.03
2023-06-22T05:38:24.521Z,6.65
2023-06-22T05:38:58.491Z,6.65
2023-06-22T05:39:30.305Z,6.65
2023-06-22T05:40:02.100Z,5.63
2023-06-22T05:40:33.985Z,5.88
2023-06-22T05:41:06.126Z,6.32
2023-06-22T05:41:37.910Z,5.55
2023-06-22T05:42:11.125Z,6.32
2023-06-22T05:42:42.999Z,6.00
2023-06-22T05:43:14.764Z,5.75
2023-06-22T05:43:46.596Z,6.18
2023-06-22T05:44:19.067Z,6.07
2023-06-22T05:44:50.916Z,6.78
2023-06-22T05:45:22.762Z,6.05
2023-06-22T05:45:54.552Z,7.07
2023-06-22T05:46:26.468Z,6.00
2023-06-22T05:46:58.227Z,6.82
2023-06-22T05:47:29.964Z,6.05
2023-06-22T05:48:02.678Z,6.68
2023-06-22T05:48:34.609Z,6.25
2023-06-22T05:49:06.378Z,6.45
2023-06-22T05:49:38.171Z,6.40
2023-06-22T05:50:12.509Z,6.65
2023-06-22T05:50:45.485Z,6.38
2023-06-22T05:51:17.279Z,6.50
2023-06-22T05:51:49.092Z,6.28
2023-06-22T05:52:20.834Z,6.00
2023-06-22T05:52:52.651Z,6.43
2023-06-22T05:53:24.663Z,6.22
2023-06-22T05:53:56.519Z,6.82
2023-06-22T05:54:29.290Z,6.05
2023-06-22T05:55:01.175Z,6.40
2023-06-22T05:55:35.881Z,6.22
2023-06-22T05:56:07.822Z,7.50
2023-06-22T05:56:40.069Z,6.18
2023-06-22T05:57:11.918Z,7.35
2023-06-22T05:57:44.048Z,5.72
2023-06-22T05:58:15.960Z,6.90
2023-06-22T05:58:48.213Z,6.40
2023-06-22T05:59:20.568Z,7.38
2023-06-22T05:59:52.791Z,7.28
2023-06-22T06:00:25.169Z,6.82
2023-06-22T06:00:57.328Z,6.57
2023-06-22T06:01:29.820Z,6.70
2023-06-22T06:02:04.528Z,6.35
2023-06-22T06:02:36.861Z,7.05
2023-06-22T06:03:13.537Z,6.85
2023-06-22T06:03:47.500Z,7.28
2023-06-22T06:04:20.200Z,6.82
2023-06-22T06:04:53.744Z,6.80
2023-06-22T06:05:26.629Z,7.55
2023-06-22T06:05:58.523Z,6.82
2023-06-22T06:06:30.681Z,7.43
2023-06-22T06:07:03.349Z,6.85
2023-06-22T06:07:36.082Z,6.47
2023-06-22T06:08:08.176Z,7.10
2023-06-22T06:08:40.522Z,6.80
2023-06-22T06:09:12.741Z,6.95
2023-06-22T06:09:45.003Z,7.25
2023-06-22T06:10:18.221Z,7.05
2023-06-22T06:10:50.695Z,6.82
2023-06-22T06:11:23.340Z,7.05
2023-06-22T06:11:55.104Z,6.43
2023-06-22T06:12:26.913Z,6.93
2023-06-22T06:12:59.013Z,6.80
2023-06-22T06:13:31.070Z,6.10
2023-06-22T06:14:02.917Z,6.90
2023-06-22T06:14:35.049Z,6.45
2023-06-22T06:15:08.943Z,6.55
2023-06-22T06:15:44.181Z,6.88
2023-06-22T06:16:16.025Z,6.18
2023-06-22T06:16:50.346Z,6.63
2023-06-22T06:17:22.721Z,6.20
2023-06-22T06:17:55.722Z,6.70
2023-06-22T06:18:28.209Z,7.18
2023-06-22T06:19:00.060Z,6.88
2023-06-22T06:19:31.977Z,6.63
2023-06-22T06:20:05.915Z,6.60
2023-06-22T06:20:38.141Z,5.90
2023-06-22T06:21:10.024Z,7.25
2023-06-22T06:21:42.090Z,7.55
2023-06-22T06:22:13.928Z,6.00
2023-06-22T06:22:45.937Z,6.20
2023-06-22T06:23:17.836Z,6.75
2023-06-22T06:23:49.699Z,6.20
2023-06-22T06:24:22.036Z,6.85
2023-06-22T06:24:55.092Z,6.45
2023-06-22T06:25:27.171Z,7.05
2023-06-22T06:26:02.138Z,6.05
2023-06-22T06:26:36.775Z,6.68
2023-06-22T06:27:09.212Z,7.05
2023-06-22T06:27:41.005Z,6.38
2023-06-22T06:28:13.002Z,7.53
2023-06-22T06:28:45.241Z,6.57
2023-06-22T06:29:18.016Z,7.38
2023-06-22T06:29:50.028Z,7.00
2023-06-22T06:30:22.628Z,7.38
2023-06-22T06:30:55.004Z,6.80
2023-06-22T06:31:30.050Z,7.30
2023-06-22T06:32:02.187Z,8.27
2023-06-22T06:32:35.018Z,5.50
2023-06-22T06:33:09.923Z,6.15
2023-06-22T06:33:44.764Z,6.70
2023-06-22T06:34:16.751Z,6.72
2023-06-22T06:34:48.835Z,6.22
2023-06-22T06:35:20.884Z,6.60
2023-06-22T06:35:54.015Z,5.38
2023-06-22T06:36:26.063Z,5.43
2023-06-22T06:36:58.043Z,6.35
2023-06-22T06:37:29.809Z,6.40
2023-06-22T06:38:04.350Z,5.97
2023-06-22T06:38:37.008Z,5.30
2023-06-22T06:39:09.823Z,5.82
2023-06-22T06:39:42.688Z,6.22
2023-06-22T06:40:18.046Z,5.03
2023-06-22T06:40:50.647Z,5.22
2023-06-22T06:41:24.064Z,4.88
2023-06-22T06:41:55.911Z,5.00
2023-06-22T06:42:27.758Z,5.25
2023-06-22T06:42:59.701Z,5.32
2023-06-22T06:43:33.955Z,4.90
2023-06-22T06:44:05.804Z,4.80
2023-06-22T06:44:38.984Z,4.32
2023-06-22T06:45:17.149Z,5.07
2023-06-22T06:45:52.571Z,5.43
2023-06-22T06:46:25.101Z,5.13
2023-06-22T06:46:57.098Z,5.10
2023-06-22T06:47:29.024Z,5.13
2023-06-22T06:48:01.282Z,4.85
2023-06-22T06:48:33.114Z,4.78
2023-06-22T06:49:04.941Z,5.38
2023-06-22T06:49:36.912Z,5.72
2023-06-22T06:50:09.689Z,5.47
2023-06-22T06:50:41.978Z,5.38
2023-06-22T06:51:15.052Z,4.47
2023-06-22T06:51:47.064Z,5.07
2023-06-22T06:52:20.739Z,4.93
2023-06-22T06:52:52.737Z,5.30
2023-06-22T06:53:25.036Z,5.03
2023-06-22T06:53:56.894Z,5.60
2023-06-22T06:54:28.716Z,4.90
2023-06-22T06:55:00.905Z,4.70
2023-06-22T06:55:34.135Z,4.85
2023-06-22T06:56:06.592Z,5.03
2023-06-22T06:56:39.035Z,5.15
2023-06-22T06:57:11.801Z,4.93
2023-06-22T06:57:44.141Z,5.40
2023-06-22T06:58:16.160Z,5.25
2023-06-22T06:58:47.983Z,4.95
2023-06-22T06:59:20.057Z,5.32
2023-06-22T06:59:52.208Z,4.80
2023-06-22T07:00:26.125Z,4.70
2023-06-22T07:00:59.121Z,4.95
2023-06-22T07:01:34.817Z,4.53
2023-06-22T07:02:06.938Z,5.32
2023-06-22T07:02:41.217Z,5.32
2023-06-22T07:03:14.050Z,5.45
2023-06-22T07:03:45.935Z,6.40
2023-06-22T07:04:19.155Z,5.88
2023-06-22T07:04:52.004Z,5.60
2023-06-22T07:05:23.856Z,5.25
2023-06-22T07:05:55.972Z,5.18
2023-06-22T07:06:30.126Z,5.63
2023-06-22T07:07:04.101Z,5.35
2023-06-22T07:07:38.027Z,4.93
2023-06-22T07:08:11.611Z,6.00
2023-06-22T07:08:43.982Z,5.05
2023-06-22T07:09:15.821Z,4.72
2023-06-22T07:09:48.044Z,6.18
2023-06-22T07:10:19.867Z,5.65
2023-06-22T07:10:53.692Z,5.60
2023-06-22T07:11:25.566Z,5.32
2023-06-22T07:11:57.921Z,5.15
2023-06-22T07:12:30.019Z,5.40
2023-06-22T07:13:02.252Z,5.30
2023-06-22T07:13:34.960Z,5.47
2023-06-22T07:14:11.046Z,5.40
2023-06-22T07:14:42.872Z,5.22
2023-06-22T07:15:14.811Z,5.57
2023-06-22T07:15:46.591Z,6.07
2023-06-22T07:16:19.195Z,5.55
2023-06-22T07:16:51.080Z,6.38
2023-06-22T07:17:23.017Z,5.68
2023-06-22T07:17:54.950Z,6.07
2023-06-22T07:18:27.539Z,5.20
2023-06-22T07:18:59.377Z,4.35
2023-06-22T07:19:32.458Z,5.53
2023-06-22T07:20:23.016Z,6.28
2023-06-22T07:20:55.145Z,5.05
2023-06-22T07:21:26.940Z,4.97
2023-06-22T07:21:58.700Z,5.75
2023-06-22T07:22:30.504Z,5.10
2023-06-22T07:23:02.465Z,5.97
2023-06-22T07:23:34.380Z,5.35
2023-06-22T07:24:07.010Z,4.95
2023-06-22T07:24:38.773Z,5.15
2023-06-22T07:25:10.710Z,5.45
2023-06-22T07:25:42.500Z,5.95
2023-06-22T07:26:14.302Z,5.57
2023-06-22T07:26:47.091Z,5.57
2023-06-22T07:27:22.304Z,5.32
2023-06-22T07:28:05.298Z,5.20
2023-06-22T07:28:39.149Z,5.43