createdAt,value
2019-01-29T00:01:32.291Z,1.80
2019-01-29T00:04:01.871Z,1.90
2019-01-29T00:06:31.832Z,1.80
2019-01-29T00:09:01.416Z,1.80
2019-01-29T00:11:31.022Z,1.80
2019-01-29T00:14:00.740Z,1.80
2019-01-29T00:16:30.547Z,1.80
2019-01-29T00:19:00.418Z,1.80
2019-01-29T00:21:30.290Z,1.90
2019-01-29T00:23:59.982Z,1.90
2019-01-29T00:26:29.550Z,1.90
2019-01-29T00:28:59.153Z,1.80
2019-01-29T00:31:28.696Z,1.90
2019-01-29T00:33:58.281Z,1.80
2019-01-29T00:36:27.862Z,1.90
2019-01-29T00:38:57.450Z,1.80
2019-01-29T00:41:27.060Z,1.70
2019-01-29T00:43:56.639Z,1.70
2019-01-29T00:46:26.296Z,1.70
2019-01-29T00:48:56.154Z,1.70
2019-01-29T00:51:25.743Z,1.60
2019-01-29T00:53:55.295Z,1.70
2019-01-29T00:56:25.093Z,1.70
2019-01-29T00:58:54.713Z,1.70
2019-01-29T01:01:24.317Z,1.70
2019-01-29T01:03:54.360Z,1.70
2019-01-29T01:06:23.964Z,1.70
2019-01-29T01:08:53.794Z,1.70
2019-01-29T01:11:23.328Z,1.70
2019-01-29T01:13:53.294Z,1.70
2019-01-29T01:16:22.870Z,1.70
2019-01-29T01:18:52.913Z,1.60
2019-01-29T01:21:22.688Z,1.60
2019-01-29T01:23:52.442Z,1.60
2019-01-29T01:26:22.009Z,1.60
2019-01-29T01:28:51.603Z,1.60
2019-01-29T01:31:21.209Z,1.60
2019-01-29T01:33:50.839Z,1.60
2019-01-29T01:36:20.438Z,1.60
2019-01-29T01:38:50.039Z,1.60
2019-01-29T01:41:19.623Z,1.60
2019-01-29T01:43:49.669Z,1.60
2019-01-29T01:46:19.555Z,1.60
2019-01-29T01:48:49.634Z,1.60
2019-01-29T01:51:19.297Z,1.60
2019-01-29T01:53:49.356Z,1.70
2019-01-29T01:56:18.996Z,1.70
2019-01-29T01:58:49.008Z,1.60
2019-01-29T02:01:18.613Z,1.60
2019-01-29T02:03:48.746Z,1.60
2019-01-29T02:06:18.615Z,1.60
2019-01-29T02:08:48.200Z,1.60
2019-01-29T02:11:18.184Z,1.60
2019-01-29T02:13:47.862Z,1.60
2019-01-29T02:16:17.698Z,1.60
2019-01-29T02:18:47.256Z,1.60
2019-01-29T02:21:17.505Z,1.50
2019-01-29T02:23:47.303Z,1.50
2019-01-29T02:26:17.183Z,1.60
2019-01-29T02:28:46.888Z,1.60
2019-01-29T02:31:16.401Z,1.60
2019-01-29T02:33:46.325Z,1.60
2019-01-29T02:36:15.866Z,1.60
2019-01-29T02:38:45.558Z,1.60
2019-01-29T02:41:15.643Z,1.60
2019-01-29T02:43:45.511Z,1.60
2019-01-29T02:46:15.491Z,1.50
2019-01-29T02:48:45.451Z,1.50
2019-01-29T02:51:15.313Z,1.50
2019-01-29T02:53:45.742Z,1.50
2019-01-29T02:56:15.757Z,1.50
2019-01-29T02:58:45.370Z,1.50
2019-01-29T03:01:15.375Z,1.50
2019-01-29T03:03:45.278Z,1.50
2019-01-29T03:06:15.398Z,1.60
2019-01-29T03:08:45.853Z,1.50
2019-01-29T03:11:15.463Z,1.50
2019-01-29T03:13:45.314Z,1.60
2019-01-29T03:16:15.291Z,1.60
2019-01-29T03:18:45.708Z,1.50
2019-01-29T03:21:15.228Z,1.50
2019-01-29T03:23:44.867Z,1.60
2019-01-29T03:26:14.798Z,1.50
2019-01-29T03:28:44.328Z,1.50
2019-01-29T03:31:13.854Z,1.50
2019-01-29T03:33:43.655Z,1.50
2019-01-29T03:36:13.326Z,1.50
2019-01-29T03:38:43.165Z,1.50
2019-01-29T03:41:12.965Z,1.50
2019-01-29T03:43:42.541Z,1.50
2019-01-29T03:46:12.100Z,1.60
2019-01-29T03:48:41.658Z,1.60
2019-01-29T03:51:11.721Z,1.60
2019-01-29T03:53:41.730Z,1.50
2019-01-29T03:56:11.654Z,1.50
2019-01-29T03:58:41.603Z,1.50
2019-01-29T04:01:11.473Z,1.50
2019-01-29T04:03:41.022Z,1.50
2019-01-29T04:06:10.762Z,1.50
2019-01-29T04:08:40.316Z,1.50
2019-01-29T04:11:10.208Z,1.50
2019-01-29T04:13:39.797Z,1.50
2019-01-29T04:16:09.770Z,1.50
2019-01-29T04:18:39.711Z,1.50
2019-01-29T04:21:09.736Z,1.40
2019-01-29T04:23:47.466Z,1.50
2019-01-29T04:26:11.249Z,1.50
2019-01-29T04:28:41.119Z,1.40
2019-01-29T04:31:10.932Z,1.50
2019-01-29T04:33:40.840Z,1.50
2019-01-29T04:36:10.482Z,1.50
2019-01-29T04:38:40.057Z,1.50
2019-01-29T04:41:09.653Z,1.50
2019-01-29T04:43:39.579Z,1.50
2019-01-29T04:46:09.233Z,1.40
2019-01-29T04:48:38.767Z,1.50
2019-01-29T04:51:08.896Z,1.50
2019-01-29T04:53:38.744Z,1.50
2019-01-29T04:56:08.268Z,1.40
2019-01-29T04:58:37.821Z,1.40
2019-01-29T05:01:07.881Z,1.40
2019-01-29T05:03:37.433Z,1.40
2019-01-29T05:06:07.167Z,1.40
2019-01-29T05:08:36.790Z,1.40
2019-01-29T05:11:06.378Z,1.40
2019-01-29T05:13:35.942Z,1.40
2019-01-29T05:16:05.506Z,1.50
2019-01-29T05:18:35.087Z,1.50
2019-01-29T05:21:04.683Z,1.50
2019-01-29T05:23:34.344Z,1.50
2019-01-29T05:26:04.420Z,1.50
2019-01-29T05:28:33.973Z,1.50
2019-01-29T05:31:03.548Z,1.50
2019-01-29T05:33:33.187Z,1.50
2019-01-29T05:36:02.797Z,1.50
2019-01-29T05:38:32.481Z,1.50
2019-01-29T05:41:02.197Z,1.50
2019-01-29T05:43:31.736Z,1.40
2019-01-29T05:46:01.557Z,1.50
2019-01-29T05:48:31.157Z,1.50
2019-01-29T05:51:00.725Z,1.50
2019-01-29T05:53:30.403Z,1.50
2019-01-29T05:56:00.254Z,1.50
2019-01-29T05:58:29.847Z,1.50
2019-01-29T06:00:59.540Z,1.40
2019-01-29T06:03:29.403Z,1.40
2019-01-29T06:05:59.501Z,1.50
2019-01-29T06:08:29.058Z,1.50
2019-01-29T06:10:58.724Z,1.50
2019-01-29T06:13:28.632Z,1.60
2019-01-29T06:15:58.218Z,1.60
2019-01-29T06:18:28.192Z,1.60
2019-01-29T06:20:57.766Z,1.60
2019-01-29T06:23:27.770Z,1.70
2019-01-29T06:25:57.691Z,1.70
2019-01-29T06:28:27.275Z,1.60
2019-01-29T06:30:56.826Z,1.60
2019-01-29T06:33:26.369Z,1.60
2019-01-29T06:35:56.049Z,1.60
2019-01-29T06:38:25.928Z,1.60
2019-01-29T06:40:55.507Z,1.60
2019-01-29T06:43:25.107Z,1.70
2019-01-29T06:45:54.673Z,1.60
2019-01-29T06:48:24.273Z,1.60
2019-01-29T06:50:53.838Z,1.70
2019-01-29T06:53:23.417Z,1.60
2019-01-29T06:55:53.241Z,1.60
2019-01-29T06:58:22.818Z,1.60
2019-01-29T07:00:52.366Z,1.60
2019-01-29T07:03:22.433Z,1.70
2019-01-29T07:05:52.331Z,1.60
2019-01-29T07:08:22.356Z,1.60
2019-01-29T07:10:52.126Z,1.50
2019-01-29T07:13:22.101Z,1.60
2019-01-29T07:16:20.037Z,1.50
2019-01-29T07:19:00.498Z,1.50
2019-01-29T07:21:30.392Z,1.40
2019-01-29T07:24:00.385Z,1.50
2019-01-29T07:26:29.960Z,1.50
2019-01-29T07:28:59.816Z,1.50
2019-01-29T07:31:29.786Z,1.50
2019-01-29T07:33:59.573Z,1.50
2019-01-29T07:36:29.350Z,1.50
2019-01-29T07:38:59.311Z,1.50
2019-01-29T07:41:28.946Z,1.50
2019-01-29T07:43:59.178Z,1.50
2019-01-29T07:46:29.125Z,1.50
2019-01-29T07:48:59.118Z,1.50
2019-01-29T07:51:29.228Z,1.50
2019-01-29T07:53:59.032Z,1.50
2019-01-29T07:56:28.999Z,1.50
2019-01-29T07:58:58.890Z,1.50
2019-01-29T08:01:28.725Z,1.60
2019-01-29T08:03:58.455Z,1.60
2019-01-29T08:06:28.266Z,1.60
2019-01-29T08:08:58.083Z,1.70
2019-01-29T08:11:28.062Z,1.70
2019-01-29T08:13:58.148Z,1.70
2019-01-29T08:16:27.962Z,1.70
2019-01-29T08:18:58.019Z,1.70
2019-01-29T08:21:27.867Z,1.80
2019-01-29T08:23:57.871Z,1.70
2019-01-29T08:26:27.905Z,1.70
2019-01-29T08:28:57.972Z,1.80
2019-01-29T08:31:28.179Z,1.80
2019-01-29T08:33:58.243Z,1.80
2019-01-29T08:36:28.201Z,1.80
2019-01-29T08:38:58.033Z,1.70
2019-01-29T08:41:27.643Z,1.70
2019-01-29T08:43:57.473Z,1.80
2019-01-29T08:46:27.657Z,1.70
2019-01-29T08:48:57.705Z,1.80
2019-01-29T08:51:27.723Z,1.80
2019-01-29T08:53:57.592Z,1.80
2019-01-29T08:56:27.573Z,1.80
2019-01-29T08:58:57.482Z,1.80
2019-01-29T09:01:27.344Z,1.80
2019-01-29T09:03:57.297Z,1.80
2019-01-29T09:06:27.449Z,1.90
2019-01-29T09:08:57.351Z,2.00
2019-01-29T09:11:27.133Z,1.90
2019-01-29T09:13:56.987Z,1.80
2019-01-29T09:16:27.065Z,1.90
2019-01-29T09:18:57.202Z,1.80
2019-01-29T09:21:27.364Z,1.90
2019-01-29T09:23:57.495Z,2.00
2019-01-29T09:26:27.492Z,2.10
2019-01-29T09:28:57.421Z,2.10
2019-01-29T09:31:27.171Z,2.10
2019-01-29T09:33:57.194Z,2.00
2019-01-29T09:36:27.119Z,2.10
2019-01-29T09:38:57.189Z,2.00
2019-01-29T09:41:26.834Z,2.00
2019-01-29T09:43:57.161Z,2.00
2019-01-29T09:46:27.285Z,2.10
2019-01-29T09:48:57.518Z,2.10
2019-01-29T09:51:27.447Z,2.10
2019-01-29T09:53:57.455Z,2.00
2019-01-29T09:56:27.107Z,2.00
2019-01-29T09:58:57.098Z,2.00
2019-01-29T10:01:27.193Z,1.90
2019-01-29T10:03:57.170Z,1.80
2019-01-29T10:06:26.989Z,1.80
2019-01-29T10:08:56.879Z,1.80
2019-01-29T10:11:28.528Z,1.70
2019-01-29T10:13:58.461Z,1.70
2019-01-29T10:16:28.310Z,1.70
2019-01-29T10:18:58.654Z,1.60
2019-01-29T10:21:28.657Z,1.50
2019-01-29T10:23:58.471Z,1.50
2019-01-29T10:26:28.499Z,1.50
2019-01-29T10:28:58.336Z,1.40
2019-01-29T10:31:28.400Z,1.40
2019-01-29T10:33:58.483Z,1.40
2019-01-29T10:36:28.768Z,1.40
2019-01-29T10:38:58.513Z,1.40
2019-01-29T10:41:28.055Z,1.40
2019-01-29T10:43:58.035Z,1.40
2019-01-29T10:46:27.995Z,1.30
2019-01-29T10:48:57.975Z,1.30
2019-01-29T10:51:28.012Z,1.30
2019-01-29T10:53:57.751Z,1.20
2019-01-29T10:56:27.303Z,1.20
2019-01-29T10:58:57.409Z,1.20
2019-01-29T11:01:28.197Z,1.20
2019-01-29T11:03:58.670Z,1.20
2019-01-29T11:06:28.781Z,1.30
2019-01-29T11:08:58.518Z,1.30
2019-01-29T11:11:28.422Z,1.20
2019-01-29T11:13:58.952Z,1.30
2019-01-29T11:16:28.938Z,1.30
2019-01-29T11:19:03.362Z,1.30
2019-01-29T11:21:30.710Z,1.30
2019-01-29T11:24:00.760Z,1.30
2019-01-29T11:26:30.675Z,1.30
2019-01-29T11:29:00.785Z,1.40
2019-01-29T11:31:31.004Z,1.30
2019-01-29T11:34:00.866Z,1.40
2019-01-29T11:36:31.086Z,1.40
2019-01-29T11:39:01.017Z,1.30
2019-01-29T11:41:30.674Z,1.20
2019-01-29T11:44:00.844Z,1.20
2019-01-29T11:46:30.937Z,1.10
2019-01-29T11:49:02.707Z,1.10
2019-01-29T11:51:32.983Z,1.20
2019-01-29T11:54:02.995Z,1.20
2019-01-29T11:56:32.840Z,1.20
2019-01-29T11:59:02.819Z,1.20
2019-01-29T12:01:32.732Z,1.10
2019-01-29T12:04:02.659Z,1.10
2019-01-29T12:06:32.949Z,1.10
2019-01-29T12:09:04.612Z,1.00
2019-01-29T12:11:34.468Z,1.00
2019-01-29T12:14:04.755Z,0.90
2019-01-29T12:16:34.801Z,0.90
2019-01-29T12:19:05.050Z,0.90
2019-01-29T12:21:35.037Z,1.00
2019-01-29T12:24:05.123Z,0.90
2019-01-29T12:26:35.089Z,0.80
2019-01-29T12:29:05.006Z,0.80
2019-01-29T12:31:35.371Z,0.80
2019-01-29T12:34:05.631Z,0.90
2019-01-29T12:36:35.895Z,0.90
2019-01-29T12:39:08.515Z,0.90
2019-01-29T12:41:38.380Z,0.80
2019-01-29T12:44:08.900Z,0.90
2019-01-29T12:46:39.129Z,0.90
2019-01-29T12:49:09.371Z,0.90
2019-01-29T12:51:51.837Z,0.80
2019-01-29T12:54:21.707Z,0.80
2019-01-29T12:56:51.800Z,0.80
2019-01-29T12:59:21.670Z,0.80
2019-01-29T13:01:52.402Z,0.80
2019-01-29T13:04:23.287Z,0.80
2019-01-29T13:06:53.807Z,0.80
2019-01-29T13:09:25.696Z,0.80
2019-01-29T13:11:55.906Z,0.80
2019-01-29T13:14:25.658Z,0.80
2019-01-29T13:16:56.009Z,0.70
2019-01-29T13:19:26.035Z,0.80
2019-01-29T13:21:55.970Z,0.90
2019-01-29T13:24:26.218Z,0.90
2019-01-29T13:26:57.388Z,0.80
2019-01-29T13:29:27.316Z,0.70
2019-01-29T13:31:57.052Z,0.70
2019-01-29T13:34:28.895Z,0.80
2019-01-29T13:36:59.007Z,0.70
2019-01-29T13:39:29.167Z,0.70
2019-01-29T13:41:59.063Z,0.70
2019-01-29T13:44:29.196Z,0.70
2019-01-29T13:46:59.367Z,0.70
2019-01-29T13:49:29.406Z,0.70
2019-01-29T13:51:59.212Z,0.80
2019-01-29T13:54:29.305Z,0.70
2019-01-29T13:56:59.403Z,0.90
2019-01-29T13:59:29.418Z,0.90
2019-01-29T14:02:01.201Z,0.90
2019-01-29T14:04:31.242Z,0.90
2019-01-29T14:07:01.271Z,0.80
2019-01-29T14:09:31.233Z,0.80
2019-01-29T14:12:00.845Z,0.80
2019-01-29T14:14:33.298Z,0.70
2019-01-29T14:17:03.304Z,0.70
2019-01-29T14:19:33.481Z,0.80
2019-01-29T14:22:03.937Z,0.80
2019-01-29T14:24:33.966Z,0.80
2019-01-29T14:27:04.220Z,0.80
2019-01-29T14:29:34.343Z,0.80
2019-01-29T14:32:04.614Z,0.70
2019-01-29T14:34:34.547Z,0.60
2019-01-29T14:37:04.731Z,0.60
2019-01-29T14:40:24.213Z,0.60
2019-01-29T14:42:54.119Z,0.60
2019-01-29T14:45:26.557Z,0.60
2019-01-29T14:47:56.582Z,0.60
2019-01-29T14:50:27.989Z,0.70
2019-01-29T14:52:58.149Z,0.70
2019-01-29T14:55:28.734Z,0.70
2019-01-29T14:57:58.406Z,0.70
2019-01-29T15:00:28.843Z,0.70
2019-01-29T15:03:17.571Z,0.70
2019-01-29T15:05:47.587Z,0.70
2019-01-29T15:08:17.238Z,0.70
2019-01-29T15:10:47.233Z,0.70
2019-01-29T15:13:17.319Z,0.60
2019-01-29T15:15:50.614Z,0.70
2019-01-29T15:18:23.781Z,0.60
2019-01-29T15:20:53.415Z,0.60
2019-01-29T15:23:23.476Z,0.60
2019-01-29T15:25:53.517Z,0.60
2019-01-29T15:28:23.492Z,0.60
2019-01-29T15:30:53.195Z,0.60
2019-01-29T15:33:22.834Z,0.60
2019-01-29T15:35:53.062Z,0.60
2019-01-29T15:38:23.026Z,0.70
2019-01-29T15:40:53.030Z,0.60
2019-01-29T15:43:22.948Z,0.60
2019-01-29T15:45:52.870Z,0.70
2019-01-29T15:48:22.757Z,0.80
2019-01-29T15:50:52.849Z,0.80
2019-01-29T15:53:22.609Z,0.80
2019-01-29T15:55:52.271Z,0.80
2019-01-29T15:58:22.354Z,0.80
2019-01-29T16:00:52.435Z,0.80
2019-01-29T16:03:22.578Z,0.80
2019-01-29T16:05:52.847Z,0.90
2019-01-29T16:08:22.445Z,0.90
2019-01-29T16:10:52.522Z,0.90
2019-01-29T16:13:22.422Z,0.90
2019-01-29T16:15:54.832Z,0.80
2019-01-29T16:18:24.468Z,0.80
2019-01-29T16:20:54.891Z,0.80
2019-01-29T16:23:24.739Z,0.80
2019-01-29T16:25:54.674Z,0.80
2019-01-29T16:28:24.796Z,0.80
2019-01-29T16:30:54.790Z,0.80
2019-01-29T16:33:24.813Z,0.80
2019-01-29T16:35:54.402Z,0.80
2019-01-29T16:38:24.581Z,0.80
2019-01-29T16:41:00.336Z,0.80
2019-01-29T16:43:25.922Z,0.70
2019-01-29T16:45:56.098Z,0.60
2019-01-29T16:48:27.364Z,0.70
2019-01-29T16:50:56.947Z,0.80
2019-01-29T16:53:26.558Z,0.80
2019-01-29T16:55:56.400Z,0.80
2019-01-29T16:58:26.439Z,0.80
2019-01-29T17:00:56.080Z,0.70
2019-01-29T17:03:25.695Z,0.70
2019-01-29T17:05:55.285Z,0.60
2019-01-29T17:08:25.311Z,0.70
2019-01-29T17:10:55.361Z,0.60
2019-01-29T17:13:24.963Z,0.60
2019-01-29T17:15:54.900Z,0.60
2019-01-29T17:18:24.549Z,0.60
2019-01-29T17:20:54.208Z,0.70
2019-01-29T17:23:25.277Z,0.70
2019-01-29T17:25:55.098Z,0.70
2019-01-29T17:28:24.714Z,0.60
2019-01-29T17:30:54.717Z,0.60
2019-01-29T17:33:24.411Z,0.60
2019-01-29T17:35:54.585Z,0.60
2019-01-29T17:38:24.166Z,0.50
2019-01-29T17:40:53.759Z,0.50
2019-01-29T17:43:24.030Z,0.50
2019-01-29T17:45:53.579Z,0.50
2019-01-29T17:48:23.186Z,0.40
2019-01-29T17:50:52.996Z,0.50
2019-01-29T17:53:22.832Z,0.50
2019-01-29T17:55:52.990Z,0.50
2019-01-29T17:58:22.875Z,0.50
2019-01-29T18:00:55.871Z,0.50
2019-01-29T18:03:25.857Z,0.40
2019-01-29T18:05:55.449Z,0.40
2019-01-29T18:08:25.319Z,0.50
2019-01-29T18:10:55.197Z,0.50
2019-01-29T18:13:24.847Z,0.40
2019-01-29T18:15:54.419Z,0.50
2019-01-29T18:18:24.077Z,0.50
2019-01-29T18:20:54.044Z,0.50
2019-01-29T18:23:23.740Z,0.40
2019-01-29T18:25:53.312Z,0.40
2019-01-29T18:28:23.319Z,0.40
2019-01-29T18:30:52.973Z,0.40
2019-01-29T18:33:22.592Z,0.40
2019-01-29T18:35:52.503Z,0.40
2019-01-29T18:38:22.508Z,0.40
2019-01-29T18:40:54.779Z,0.40
2019-01-29T18:43:24.501Z,0.40
2019-01-29T18:45:54.613Z,0.30
2019-01-29T18:48:24.827Z,0.30
2019-01-29T18:50:54.851Z,0.30
2019-01-29T18:53:24.771Z,0.30
2019-01-29T18:55:54.393Z,0.30
2019-01-29T18:58:24.501Z,0.30
2019-01-29T19:00:55.046Z,0.30
2019-01-29T19:03:25.502Z,0.20
2019-01-29T19:05:55.182Z,0.20
2019-01-29T19:08:24.753Z,0.20
2019-01-29T19:10:54.767Z,0.20
2019-01-29T19:13:24.441Z,0.20
2019-01-29T19:15:54.310Z,0.20
2019-01-29T19:18:24.338Z,0.30
2019-01-29T19:20:53.976Z,0.40
2019-01-29T19:23:23.629Z,0.40
2019-01-29T19:25:53.457Z,0.30
2019-01-29T19:28:23.489Z,0.20
2019-01-29T19:30:53.635Z,0.20
2019-01-29T19:33:23.257Z,0.20
2019-01-29T19:35:53.288Z,0.30
2019-01-29T19:38:23.268Z,0.20
2019-01-29T19:40:52.874Z,0.20
2019-01-29T19:43:22.725Z,0.10
2019-01-29T19:45:52.584Z,0.00
2019-01-29T19:48:22.214Z,0.00
2019-01-29T19:50:52.224Z,0.10
2019-01-29T19:53:21.885Z,0.10
2019-01-29T19:55:52.636Z,0.10
2019-01-29T19:58:31.798Z,0.10
2019-01-29T20:00:54.128Z,0.10
2019-01-29T20:03:24.574Z,0.20
2019-01-29T20:05:54.287Z,0.10
2019-01-29T20:08:25.354Z,0.00
2019-01-29T20:10:55.525Z,0.00
2019-01-29T20:13:25.216Z,0.00
2019-01-29T20:15:55.401Z,-0.10
2019-01-29T20:18:26.055Z,-0.10
2019-01-29T20:20:56.296Z,-0.10
2019-01-29T20:23:25.998Z,-0.10
2019-01-29T20:25:55.564Z,-0.20
2019-01-29T20:28:25.584Z,-0.10
2019-01-29T20:30:55.734Z,-0.20
2019-01-29T20:33:25.378Z,-0.20
2019-01-29T20:35:55.065Z,-0.20
2019-01-29T20:38:25.047Z,-0.10
2019-01-29T20:40:54.944Z,-0.10
2019-01-29T20:43:25.437Z,-0.30
2019-01-29T20:45:55.287Z,-0.20
2019-01-29T20:48:25.278Z,-0.30
2019-01-29T20:50:55.289Z,-0.30
2019-01-29T20:53:25.392Z,-0.30
2019-01-29T20:55:55.329Z,-0.30
2019-01-29T20:58:24.947Z,-0.30
2019-01-29T21:00:54.654Z,-0.40
2019-01-29T21:03:24.303Z,-0.40
2019-01-29T21:05:54.069Z,-0.40
2019-01-29T21:08:23.755Z,-0.50
2019-01-29T21:10:53.336Z,-0.50
2019-01-29T21:13:22.978Z,-0.50
2019-01-29T21:15:52.598Z,-0.50
2019-01-29T21:18:22.194Z,-0.50
2019-01-29T21:20:57.158Z,-0.50
2019-01-29T21:23:23.408Z,-0.60
2019-01-29T21:25:53.283Z,-0.60
2019-01-29T21:28:23.413Z,-0.60
2019-01-29T21:30:54.007Z,-0.70
2019-01-29T21:33:23.610Z,-0.60
2019-01-29T21:35:53.312Z,-0.50
2019-01-29T21:38:23.330Z,-0.50
2019-01-29T21:40:53.057Z,-0.70
2019-01-29T21:43:22.659Z,-0.70
2019-01-29T21:45:52.718Z,-0.70
2019-01-29T21:48:22.347Z,-0.70
2019-01-29T21:50:52.425Z,-0.80
2019-01-29T21:53:22.574Z,-0.70
2019-01-29T21:55:52.707Z,-0.80
2019-01-29T21:58:22.413Z,-0.90
2019-01-29T22:00:52.588Z,-0.80
2019-01-29T22:03:22.294Z,-0.90
2019-01-29T22:05:52.365Z,-1.00
2019-01-29T22:08:21.994Z,-1.00
2019-01-29T22:10:51.967Z,-1.00
2019-01-29T22:13:22.034Z,-1.00
2019-01-29T22:15:51.995Z,-1.00
2019-01-29T22:18:21.639Z,-1.00
2019-01-29T22:20:51.403Z,-1.00
2019-01-29T22:23:21.146Z,-1.00
2019-01-29T22:25:51.279Z,-1.00
2019-01-29T22:28:20.991Z,-1.00
2019-01-29T22:30:51.084Z,-1.00
2019-01-29T22:33:21.121Z,-1.00
2019-01-29T22:35:51.359Z,-1.00
2019-01-29T22:38:21.334Z,-1.00
2019-01-29T22:40:50.951Z,-1.10
2019-01-29T22:43:20.581Z,-1.10
2019-01-29T22:45:50.580Z,-1.10
2019-01-29T22:48:20.226Z,-1.10
2019-01-29T22:50:49.894Z,-1.10
2019-01-29T22:53:19.516Z,-1.20
2019-01-29T22:55:49.571Z,-1.20
2019-01-29T22:58:19.301Z,-1.10
2019-01-29T23:01:33.539Z,-1.10
2019-01-29T23:04:19.613Z,-1.00
2019-01-29T23:07:16.042Z,-1.00
2019-01-29T23:09:45.869Z,-1.10
2019-01-29T23:12:15.504Z,-1.00
2019-01-29T23:14:45.130Z,-1.10
2019-01-29T23:17:14.837Z,-1.20
2019-01-29T23:19:44.457Z,-1.20
2019-01-29T23:22:14.081Z,-1.20
2019-01-29T23:24:43.687Z,-1.30
2019-01-29T23:27:13.358Z,-1.20
2019-01-29T23:29:43.812Z,-1.30
2019-01-29T23:32:13.607Z,-1.20
2019-01-29T23:34:43.551Z,-1.20
2019-01-29T23:37:13.158Z,-1.20
2019-01-29T23:39:42.940Z,-1.20
2019-01-29T23:42:13.267Z,-1.20
2019-01-29T23:44:42.827Z,-1.30
2019-01-29T23:47:12.534Z,-1.30
2019-01-29T23:49:42.191Z,-1.40
2019-01-29T23:52:12.005Z,-1.40
2019-01-29T23:54:41.665Z,-1.40
2019-01-29T23:57:11.659Z,-1.40
2019-01-29T23:59:41.250Z,-1.40
