createdAt,value
2019-03-24T00:00:51.297Z,5.80
2019-03-24T00:03:19.578Z,5.80
2019-03-24T00:05:48.120Z,5.80
2019-03-24T00:08:16.541Z,5.80
2019-03-24T00:10:44.849Z,5.70
2019-03-24T00:13:13.374Z,5.90
2019-03-24T00:15:41.609Z,5.80
2019-03-24T00:18:10.274Z,5.70
2019-03-24T00:20:38.672Z,5.70
2019-03-24T00:23:07.213Z,5.70
2019-03-24T00:25:36.138Z,5.40
2019-03-24T00:28:04.777Z,5.40
2019-03-24T00:30:33.291Z,5.30
2019-03-24T00:33:02.011Z,5.40
2019-03-24T00:35:31.130Z,5.30
2019-03-24T00:37:59.509Z,5.10
2019-03-24T00:40:28.233Z,5.30
2019-03-24T00:42:57.620Z,5.20
2019-03-24T00:45:36.257Z,5.20
2019-03-24T00:47:55.688Z,5.20
2019-03-24T00:50:24.194Z,5.10
2019-03-24T00:52:52.195Z,5.10
2019-03-24T00:55:20.935Z,5.00
2019-03-24T00:57:49.472Z,4.90
2019-03-24T01:00:27.341Z,4.90
2019-03-24T01:02:55.886Z,4.90
2019-03-24T01:05:24.324Z,4.80
2019-03-24T01:07:53.650Z,4.80
2019-03-24T01:10:21.878Z,4.80
2019-03-24T01:12:50.497Z,4.80
2019-03-24T01:15:19.393Z,4.70
2019-03-24T01:17:47.662Z,4.70
2019-03-24T01:20:16.331Z,4.70
2019-03-24T01:22:45.363Z,4.70
2019-03-24T01:25:13.771Z,4.80
2019-03-24T01:27:42.276Z,4.90
2019-03-24T01:30:10.873Z,4.80
2019-03-24T01:32:39.068Z,4.60
2019-03-24T01:35:08.307Z,4.60
2019-03-24T01:37:37.004Z,4.70
2019-03-24T01:40:05.433Z,4.80
2019-03-24T01:42:33.971Z,4.50
2019-03-24T01:45:02.167Z,4.70
2019-03-24T01:47:30.551Z,4.70
2019-03-24T01:49:59.242Z,4.70
2019-03-24T01:52:27.929Z,4.60
2019-03-24T01:54:57.384Z,4.80
2019-03-24T01:57:27.852Z,4.80
2019-03-24T01:59:56.346Z,4.80
2019-03-24T02:02:25.248Z,4.80
2019-03-24T02:04:53.629Z,4.80
2019-03-24T02:07:22.569Z,4.70
2019-03-24T02:09:51.208Z,4.80
2019-03-24T02:12:19.467Z,4.80
2019-03-24T02:14:47.956Z,4.60
2019-03-24T02:17:16.390Z,4.70
2019-03-24T02:19:45.259Z,4.70
2019-03-24T02:22:13.598Z,4.80
2019-03-24T02:24:42.703Z,4.80
2019-03-24T02:27:11.611Z,4.50
2019-03-24T02:29:39.958Z,4.50
2019-03-24T02:32:09.532Z,4.40
2019-03-24T02:34:38.600Z,4.50
2019-03-24T02:37:06.825Z,4.40
2019-03-24T02:39:35.515Z,4.60
2019-03-24T02:42:04.356Z,4.50
2019-03-24T02:44:32.541Z,4.50
2019-03-24T02:47:01.302Z,4.40
2019-03-24T02:49:29.654Z,4.40
2019-03-24T02:51:58.103Z,4.50
2019-03-24T02:54:26.713Z,4.40
2019-03-24T02:56:55.128Z,4.40
2019-03-24T02:59:23.806Z,4.40
2019-03-24T03:01:52.475Z,4.40
2019-03-24T03:04:21.545Z,4.20
2019-03-24T03:06:50.099Z,4.40
2019-03-24T03:09:19.095Z,4.30
2019-03-24T03:11:47.565Z,4.30
2019-03-24T03:14:15.810Z,4.30
2019-03-24T03:16:44.517Z,4.10
2019-03-24T03:19:13.183Z,4.20
2019-03-24T03:21:42.115Z,4.40
2019-03-24T03:24:11.238Z,4.30
2019-03-24T03:26:39.692Z,4.30
2019-03-24T03:29:08.288Z,4.30
2019-03-24T03:31:36.634Z,4.20
2019-03-24T03:34:05.322Z,4.20
2019-03-24T03:36:34.334Z,4.30
2019-03-24T03:39:04.787Z,4.40
2019-03-24T03:41:33.461Z,4.30
2019-03-24T03:44:02.756Z,4.40
2019-03-24T03:46:31.240Z,4.40
2019-03-24T03:49:00.233Z,4.40
2019-03-24T03:51:28.852Z,4.40
2019-03-24T03:53:59.256Z,4.30
2019-03-24T03:56:27.857Z,4.30
2019-03-24T03:58:56.323Z,4.50
2019-03-24T04:01:24.461Z,4.40
2019-03-24T04:03:53.257Z,4.50
2019-03-24T04:06:21.675Z,4.40
2019-03-24T04:08:50.011Z,4.40
2019-03-24T04:11:18.245Z,4.40
2019-03-24T04:13:46.623Z,4.40
2019-03-24T04:16:15.254Z,4.40
2019-03-24T04:18:43.614Z,4.40
2019-03-24T04:21:11.645Z,4.40
2019-03-24T04:23:40.029Z,4.30
2019-03-24T04:26:08.267Z,4.30
2019-03-24T04:28:37.510Z,4.30
2019-03-24T04:31:06.450Z,4.10
2019-03-24T04:33:35.182Z,4.10
2019-03-24T04:36:03.843Z,4.10
2019-03-24T04:38:32.326Z,4.20
2019-03-24T04:41:00.705Z,4.20
2019-03-24T04:43:30.060Z,4.30
2019-03-24T04:45:58.882Z,4.10
2019-03-24T04:48:27.756Z,4.10
2019-03-24T04:50:56.231Z,4.00
2019-03-24T04:53:24.550Z,4.20
2019-03-24T04:55:53.208Z,4.10
2019-03-24T04:58:21.623Z,4.00
2019-03-24T05:00:50.485Z,4.20
2019-03-24T05:03:19.267Z,4.30
2019-03-24T05:05:48.030Z,4.20
2019-03-24T05:08:17.637Z,4.10
2019-03-24T05:10:46.210Z,4.10
2019-03-24T05:13:15.004Z,4.20
2019-03-24T05:15:43.660Z,4.10
2019-03-24T05:18:12.244Z,4.10
2019-03-24T05:20:41.558Z,4.10
2019-03-24T05:23:09.841Z,4.30
2019-03-24T05:25:38.558Z,4.20
2019-03-24T05:28:07.315Z,4.20
2019-03-24T05:30:36.861Z,4.30
2019-03-24T05:33:05.409Z,4.20
2019-03-24T05:35:33.668Z,4.10
2019-03-24T05:38:02.815Z,4.10
2019-03-24T05:40:31.693Z,4.20
2019-03-24T05:42:59.695Z,4.00
2019-03-24T05:45:27.685Z,4.00
2019-03-24T05:47:56.730Z,4.30
2019-03-24T05:50:27.103Z,4.20
2019-03-24T05:52:55.825Z,4.20
2019-03-24T05:55:25.021Z,4.30
2019-03-24T05:57:53.893Z,4.50
2019-03-24T06:00:23.086Z,4.50
2019-03-24T06:02:51.890Z,4.60
2019-03-24T06:05:20.100Z,4.90
2019-03-24T06:07:48.677Z,4.90
2019-03-24T06:10:17.025Z,5.00
2019-03-24T06:12:46.729Z,5.30
2019-03-24T06:15:18.186Z,5.40
2019-03-24T06:17:48.072Z,5.50
2019-03-24T06:20:16.772Z,5.60
2019-03-24T06:22:45.336Z,5.70
2019-03-24T06:25:14.220Z,5.80
2019-03-24T06:27:42.485Z,5.90
2019-03-24T06:30:13.000Z,5.90
2019-03-24T06:32:42.811Z,6.00
2019-03-24T06:35:11.290Z,6.10
2019-03-24T06:37:40.904Z,6.20
2019-03-24T06:40:10.334Z,6.30
2019-03-24T06:42:39.115Z,6.40
2019-03-24T06:45:08.917Z,6.50
2019-03-24T06:47:38.678Z,6.60
2019-03-24T06:50:07.339Z,6.70
2019-03-24T06:52:36.031Z,6.80
2019-03-24T06:55:05.117Z,6.90
2019-03-24T06:57:34.461Z,7.00
2019-03-24T07:00:03.719Z,7.10
2019-03-24T07:02:31.963Z,7.20
2019-03-24T07:05:00.582Z,7.30
2019-03-24T07:07:29.057Z,7.40
2019-03-24T07:09:57.536Z,7.50
2019-03-24T07:12:26.159Z,7.70
2019-03-24T07:14:54.652Z,7.80
2019-03-24T07:17:23.321Z,7.90
2019-03-24T07:19:51.727Z,8.10
2019-03-24T07:22:20.594Z,8.20
2019-03-24T07:24:48.952Z,8.40
2019-03-24T07:27:17.459Z,8.50
2019-03-24T07:29:46.077Z,8.70
2019-03-24T07:32:15.581Z,8.80
2019-03-24T07:34:44.176Z,8.70
2019-03-24T07:37:12.763Z,8.70
2019-03-24T07:39:41.329Z,9.10
2019-03-24T07:42:09.860Z,9.00
2019-03-24T07:44:39.221Z,9.00
2019-03-24T07:47:12.767Z,9.20
2019-03-24T07:49:41.716Z,9.30
2019-03-24T07:52:10.340Z,9.70
2019-03-24T07:54:39.373Z,10.10
2019-03-24T07:57:07.722Z,10.30
2019-03-24T07:59:36.505Z,10.40
2019-03-24T08:02:05.132Z,10.60
2019-03-24T08:04:35.016Z,10.90
2019-03-24T08:07:03.808Z,11.30
2019-03-24T08:09:32.148Z,10.80
2019-03-24T08:12:00.782Z,11.40
2019-03-24T08:14:28.912Z,11.80
2019-03-24T08:16:57.651Z,11.90
2019-03-24T08:19:25.997Z,12.10
2019-03-24T08:21:54.679Z,11.20
2019-03-24T08:24:22.997Z,12.10
2019-03-24T08:26:51.676Z,12.40
2019-03-24T08:29:20.154Z,12.60
2019-03-24T08:31:48.471Z,11.90
2019-03-24T08:34:16.889Z,12.70
2019-03-24T08:36:45.094Z,12.80
2019-03-24T08:39:13.176Z,13.10
2019-03-24T08:41:41.851Z,12.80
2019-03-24T08:44:10.370Z,12.10
2019-03-24T08:46:38.659Z,12.70
2019-03-24T08:49:07.286Z,13.10
2019-03-24T08:51:35.741Z,13.30
2019-03-24T08:54:04.195Z,13.00
2019-03-24T08:56:32.911Z,12.80
2019-03-24T08:59:01.516Z,13.50
2019-03-24T09:01:29.618Z,13.30
2019-03-24T09:03:57.972Z,13.00
2019-03-24T09:06:26.459Z,13.30
2019-03-24T09:08:54.991Z,13.70
2019-03-24T09:11:31.286Z,13.60
2019-03-24T09:13:55.042Z,14.00
2019-03-24T09:16:23.559Z,14.30
2019-03-24T09:18:53.131Z,14.40
2019-03-24T09:21:21.933Z,14.80
2019-03-24T09:23:50.488Z,14.90
2019-03-24T09:26:19.262Z,13.70
2019-03-24T09:28:47.871Z,13.20
2019-03-24T09:31:16.554Z,13.20
2019-03-24T09:33:45.031Z,13.40
2019-03-24T09:36:13.631Z,13.60
2019-03-24T09:38:42.511Z,13.80
2019-03-24T09:41:11.888Z,13.90
2019-03-24T09:43:40.569Z,14.40
2019-03-24T09:46:09.261Z,14.80
2019-03-24T09:48:37.588Z,15.40
2019-03-24T09:51:06.299Z,15.50
2019-03-24T09:53:35.314Z,15.60
2019-03-24T09:56:03.973Z,15.10
2019-03-24T09:58:32.211Z,15.40
2019-03-24T10:01:00.790Z,15.80
2019-03-24T10:03:29.741Z,16.30
2019-03-24T10:05:58.821Z,17.10
2019-03-24T10:08:27.349Z,17.40
2019-03-24T10:10:55.680Z,17.40
2019-03-24T10:13:24.205Z,16.40
2019-03-24T10:15:52.779Z,17.10
2019-03-24T10:18:21.142Z,17.00
2019-03-24T10:20:50.274Z,16.60
2019-03-24T10:23:19.537Z,17.00
2019-03-24T10:25:47.932Z,16.80
2019-03-24T10:28:16.849Z,16.60
2019-03-24T10:30:45.582Z,17.10
2019-03-24T10:33:13.779Z,17.70
2019-03-24T10:35:43.022Z,18.00
2019-03-24T10:38:11.360Z,18.30
2019-03-24T10:40:39.555Z,16.90
2019-03-24T10:43:07.740Z,17.60
2019-03-24T10:45:36.593Z,18.60
2019-03-24T10:48:04.876Z,18.70
2019-03-24T10:50:33.398Z,19.20
2019-03-24T10:53:02.231Z,17.50
2019-03-24T10:55:31.238Z,17.80
2019-03-24T10:58:00.126Z,18.80
2019-03-24T11:00:40.278Z,17.90
2019-03-24T11:03:08.861Z,17.50
2019-03-24T11:05:37.470Z,18.10
2019-03-24T11:08:05.880Z,18.70
2019-03-24T11:10:34.800Z,18.80
2019-03-24T11:13:03.500Z,19.80
2019-03-24T11:15:31.834Z,20.30
2019-03-24T11:18:00.061Z,20.10
2019-03-24T11:20:28.463Z,20.50
2019-03-24T11:22:56.681Z,20.40
2019-03-24T11:25:25.440Z,19.70
2019-03-24T11:27:54.480Z,19.20
2019-03-24T11:30:23.436Z,19.60
2019-03-24T11:32:51.667Z,18.70
2019-03-24T11:35:19.826Z,19.80
2019-03-24T11:37:48.023Z,19.10
2019-03-24T11:40:16.601Z,19.80
2019-03-24T11:42:44.842Z,20.30
2019-03-24T11:45:14.372Z,20.10
2019-03-24T11:47:43.147Z,19.60
2019-03-24T11:50:12.046Z,20.20
2019-03-24T11:52:40.766Z,20.90
2019-03-24T11:55:11.092Z,20.30
2019-03-24T11:57:39.649Z,20.60
2019-03-24T12:00:09.909Z,20.30
2019-03-24T12:02:38.842Z,19.90
2019-03-24T12:05:07.774Z,19.90
2019-03-24T12:07:36.132Z,18.90
2019-03-24T12:10:07.420Z,18.30
2019-03-24T12:12:36.138Z,19.20
2019-03-24T12:15:05.594Z,19.90
2019-03-24T12:17:34.298Z,18.50
2019-03-24T12:20:02.950Z,18.50
2019-03-24T12:22:31.472Z,19.40
2019-03-24T12:24:59.483Z,19.50
2019-03-24T12:27:27.697Z,20.10
2019-03-24T12:29:55.795Z,19.60
2019-03-24T12:32:24.395Z,19.50
2019-03-24T12:34:53.188Z,19.00
2019-03-24T12:37:22.021Z,18.80
2019-03-24T12:39:50.870Z,18.20
2019-03-24T12:42:19.619Z,18.30
2019-03-24T12:44:47.544Z,18.10
2019-03-24T12:47:16.496Z,18.80
2019-03-24T12:49:45.505Z,17.70
2019-03-24T12:52:14.395Z,18.10
2019-03-24T12:54:43.025Z,18.80
2019-03-24T12:57:11.515Z,19.00
2019-03-24T12:59:45.127Z,18.60
2019-03-24T13:02:14.009Z,17.90
2019-03-24T13:04:42.529Z,18.40
2019-03-24T13:07:11.076Z,18.00
2019-03-24T13:09:39.739Z,18.00
2019-03-24T13:12:08.396Z,18.00
2019-03-24T13:14:36.611Z,17.50
2019-03-24T13:17:05.443Z,16.50
2019-03-24T13:19:36.019Z,16.80
2019-03-24T13:22:04.870Z,17.10
2019-03-24T13:24:33.126Z,17.50
2019-03-24T13:27:02.195Z,17.90
2019-03-24T13:29:31.259Z,17.90
2019-03-24T13:31:59.938Z,17.80
2019-03-24T13:34:28.225Z,17.50
2019-03-24T13:36:56.562Z,17.20
2019-03-24T13:39:25.269Z,17.20
2019-03-24T13:41:53.883Z,17.60
2019-03-24T13:44:22.370Z,17.90
2019-03-24T13:46:51.473Z,17.90
2019-03-24T13:49:20.569Z,17.60
2019-03-24T13:51:49.108Z,17.20
2019-03-24T13:54:17.564Z,17.10
2019-03-24T13:56:46.483Z,17.30
2019-03-24T13:59:15.285Z,17.20
2019-03-24T14:01:43.641Z,16.50
2019-03-24T14:04:12.211Z,16.60
2019-03-24T14:06:40.593Z,16.60
2019-03-24T14:09:10.048Z,16.50
2019-03-24T14:11:39.813Z,16.30
2019-03-24T14:14:08.386Z,15.90
2019-03-24T14:16:36.966Z,15.70
2019-03-24T14:19:05.246Z,15.90
2019-03-24T14:21:34.071Z,15.50
2019-03-24T14:24:02.657Z,15.60
2019-03-24T14:26:30.890Z,15.60
2019-03-24T14:28:59.384Z,15.50
2019-03-24T14:31:27.659Z,15.40
2019-03-24T14:33:56.227Z,15.10
2019-03-24T14:36:25.197Z,15.30
2019-03-24T14:38:53.471Z,15.10
2019-03-24T14:41:21.910Z,14.80
2019-03-24T14:43:50.652Z,14.70
2019-03-24T14:46:19.197Z,14.60
2019-03-24T14:48:47.762Z,14.30
2019-03-24T14:51:16.348Z,14.30
2019-03-24T14:53:44.914Z,14.10
2019-03-24T14:56:15.138Z,14.10
2019-03-24T14:58:43.933Z,14.40
2019-03-24T15:01:12.289Z,14.30
2019-03-24T15:03:40.697Z,14.30
2019-03-24T15:06:11.124Z,14.30
2019-03-24T15:08:40.155Z,14.30
2019-03-24T15:11:08.960Z,14.40
2019-03-24T15:13:38.220Z,14.40
2019-03-24T15:16:07.534Z,14.40
2019-03-24T15:18:36.455Z,14.30
2019-03-24T15:21:06.153Z,14.50
2019-03-24T15:23:34.498Z,14.50
2019-03-24T15:26:03.115Z,14.50
2019-03-24T15:28:31.897Z,14.60
2019-03-24T15:31:00.797Z,14.70
2019-03-24T15:33:29.177Z,14.70
2019-03-24T15:35:57.880Z,14.60
2019-03-24T15:38:26.081Z,14.50
2019-03-24T15:40:54.596Z,14.30
2019-03-24T15:43:22.818Z,14.40
2019-03-24T15:45:52.309Z,14.40
2019-03-24T15:48:20.754Z,14.50
2019-03-24T15:50:49.591Z,14.40
2019-03-24T15:53:17.704Z,14.40
2019-03-24T15:55:46.066Z,14.30
2019-03-24T15:58:15.201Z,13.90
2019-03-24T16:00:47.238Z,13.90
2019-03-24T16:03:16.037Z,14.10
2019-03-24T16:05:45.797Z,14.10
2019-03-24T16:08:14.029Z,14.10
2019-03-24T16:10:42.263Z,14.10
2019-03-24T16:13:10.734Z,13.90
2019-03-24T16:15:40.096Z,13.80
2019-03-24T16:18:08.949Z,13.70
2019-03-24T16:20:37.150Z,13.70
2019-03-24T16:23:05.540Z,13.50
2019-03-24T16:25:33.956Z,13.70
2019-03-24T16:28:02.318Z,13.60
2019-03-24T16:30:30.952Z,13.60
2019-03-24T16:32:59.642Z,13.50
2019-03-24T16:35:27.974Z,13.60
2019-03-24T16:37:57.092Z,13.50
2019-03-24T16:40:26.427Z,13.60
2019-03-24T16:42:55.264Z,13.50
2019-03-24T16:45:23.492Z,13.50
2019-03-24T16:47:52.469Z,13.50
2019-03-24T16:50:20.796Z,13.30
2019-03-24T16:52:49.339Z,13.20
2019-03-24T16:55:17.704Z,13.00
2019-03-24T16:57:46.616Z,13.00
2019-03-24T17:00:15.254Z,13.00
2019-03-24T17:02:43.439Z,13.20
2019-03-24T17:05:12.283Z,13.10
2019-03-24T17:07:40.795Z,13.20
2019-03-24T17:10:09.834Z,13.30
2019-03-24T17:12:38.399Z,13.10
2019-03-24T17:15:07.897Z,13.10
2019-03-24T17:17:36.457Z,13.10
2019-03-24T17:20:05.024Z,13.00
2019-03-24T17:22:33.686Z,13.00
2019-03-24T17:25:02.219Z,13.00
2019-03-24T17:27:31.190Z,12.80
2019-03-24T17:29:59.568Z,12.50
2019-03-24T17:32:28.254Z,12.30
2019-03-24T17:34:56.947Z,12.30
2019-03-24T17:37:25.938Z,12.20
2019-03-24T17:39:54.580Z,12.10
2019-03-24T17:42:22.736Z,11.70
2019-03-24T17:44:50.817Z,11.60
2019-03-24T17:47:19.081Z,11.50
2019-03-24T17:49:48.719Z,11.60
2019-03-24T17:52:17.615Z,11.60
2019-03-24T17:54:45.730Z,11.60
2019-03-24T17:57:14.375Z,11.60
2019-03-24T17:59:43.485Z,11.50
2019-03-24T18:02:14.521Z,11.10
2019-03-24T18:04:42.617Z,10.90
2019-03-24T18:07:11.201Z,10.80
2019-03-24T18:09:39.786Z,10.50
2019-03-24T18:12:08.279Z,10.40
2019-03-24T18:14:36.674Z,10.20
2019-03-24T18:17:05.246Z,10.10
2019-03-24T18:19:33.968Z,10.00
2019-03-24T18:22:11.260Z,9.90
2019-03-24T18:24:32.958Z,10.00
2019-03-24T18:27:02.730Z,9.90
2019-03-24T18:29:31.256Z,9.60
2019-03-24T18:31:59.357Z,9.70
2019-03-24T18:34:27.833Z,9.60
2019-03-24T18:36:56.438Z,9.60
2019-03-24T18:39:25.764Z,9.50
2019-03-24T18:41:53.891Z,9.40
2019-03-24T18:44:22.571Z,9.30
2019-03-24T18:46:50.959Z,9.00
2019-03-24T18:49:19.888Z,8.90
2019-03-24T18:51:48.109Z,8.80
2019-03-24T18:54:16.201Z,8.90
2019-03-24T18:56:44.815Z,9.00
2019-03-24T18:59:15.084Z,8.90
2019-03-24T19:01:43.709Z,8.80
2019-03-24T19:04:11.959Z,8.70
2019-03-24T19:06:40.701Z,8.80
2019-03-24T19:09:09.512Z,8.80
2019-03-24T19:11:37.918Z,8.70
2019-03-24T19:14:06.320Z,8.80
2019-03-24T19:16:35.437Z,8.50
2019-03-24T19:19:04.790Z,8.50
2019-03-24T19:21:33.193Z,8.50
2019-03-24T19:24:02.059Z,8.50
2019-03-24T19:26:30.959Z,8.40
2019-03-24T19:28:59.389Z,8.40
2019-03-24T19:31:28.126Z,8.30
2019-03-24T19:33:57.193Z,8.20
2019-03-24T19:36:26.258Z,8.20
2019-03-24T19:38:55.427Z,8.00
2019-03-24T19:41:23.793Z,7.90
2019-03-24T19:43:51.915Z,7.90
2019-03-24T19:46:20.311Z,7.90
2019-03-24T19:48:49.886Z,7.70
2019-03-24T19:51:18.102Z,7.70
2019-03-24T19:53:46.356Z,7.70
2019-03-24T19:56:14.741Z,7.70
2019-03-24T19:58:43.198Z,7.60
2019-03-24T20:01:12.473Z,7.40
2019-03-24T20:03:43.442Z,7.50
2019-03-24T20:06:11.726Z,7.40
2019-03-24T20:08:39.834Z,7.50
2019-03-24T20:11:08.287Z,7.40
2019-03-24T20:13:36.531Z,7.50
2019-03-24T20:16:05.099Z,7.30
2019-03-24T20:18:33.563Z,7.30
2019-03-24T20:21:01.928Z,7.30
2019-03-24T20:23:30.228Z,7.30
2019-03-24T20:25:58.839Z,7.30
2019-03-24T20:28:27.574Z,7.20
2019-03-24T20:30:55.949Z,7.20
2019-03-24T20:33:24.463Z,7.10
2019-03-24T20:35:53.503Z,7.10
2019-03-24T20:38:21.733Z,7.10
2019-03-24T20:40:50.631Z,7.10
2019-03-24T20:43:19.043Z,7.00
2019-03-24T20:45:47.269Z,7.10
2019-03-24T20:48:16.001Z,6.90
2019-03-24T20:50:44.810Z,6.70
2019-03-24T20:53:18.329Z,6.70
2019-03-24T20:55:44.262Z,6.70
2019-03-24T20:58:13.278Z,6.50
2019-03-24T21:00:42.232Z,6.30
2019-03-24T21:03:11.205Z,6.40
2019-03-24T21:05:39.370Z,6.30
2019-03-24T21:08:08.052Z,6.10
2019-03-24T21:10:36.862Z,6.20
2019-03-24T21:13:05.489Z,6.10
2019-03-24T21:15:34.096Z,6.10
2019-03-24T21:18:02.715Z,6.00
2019-03-24T21:20:31.417Z,5.90
2019-03-24T21:23:00.047Z,5.80
2019-03-24T21:25:28.480Z,5.70
2019-03-24T21:27:57.710Z,5.70
2019-03-24T21:30:37.331Z,5.50
2019-03-24T21:33:06.679Z,5.60
2019-03-24T21:35:36.205Z,5.60
2019-03-24T21:38:05.348Z,5.40
2019-03-24T21:40:34.293Z,5.30
2019-03-24T21:43:02.827Z,5.10
2019-03-24T21:45:32.287Z,5.10
2019-03-24T21:48:01.147Z,5.10
2019-03-24T21:50:30.334Z,5.00
2019-03-24T21:52:59.297Z,5.20
2019-03-24T21:55:27.579Z,5.10
2019-03-24T21:57:57.893Z,5.20
2019-03-24T22:00:33.079Z,5.20
2019-03-24T22:03:01.160Z,5.20
2019-03-24T22:05:30.088Z,5.10
2019-03-24T22:07:59.406Z,5.20
2019-03-24T22:10:28.365Z,5.20
2019-03-24T22:12:56.717Z,5.20
2019-03-24T22:15:25.477Z,5.20
2019-03-24T22:17:53.918Z,5.00
2019-03-24T22:20:22.513Z,4.70
2019-03-24T22:22:50.683Z,4.70
2019-03-24T22:25:19.079Z,4.80
2019-03-24T22:27:47.807Z,4.80
2019-03-24T22:30:16.613Z,4.70
2019-03-24T22:32:45.196Z,4.80
2019-03-24T22:35:13.699Z,4.60
2019-03-24T22:37:42.192Z,4.60
2019-03-24T22:40:11.027Z,4.70
2019-03-24T22:42:40.170Z,4.60
2019-03-24T22:45:10.169Z,4.50
2019-03-24T22:47:38.428Z,4.60
2019-03-24T22:50:07.647Z,4.70
2019-03-24T22:52:36.255Z,4.70
2019-03-24T22:55:05.609Z,4.60
2019-03-24T22:57:34.173Z,4.70
2019-03-24T23:00:03.482Z,4.80
2019-03-24T23:02:31.562Z,4.80
2019-03-24T23:05:00.452Z,4.80
2019-03-24T23:07:28.986Z,4.80
2019-03-24T23:09:57.504Z,4.70
2019-03-24T23:12:25.870Z,4.80
2019-03-24T23:14:54.407Z,4.80
2019-03-24T23:17:23.153Z,4.80
2019-03-24T23:19:51.124Z,5.00
2019-03-24T23:22:19.617Z,5.10
2019-03-24T23:24:48.004Z,4.70
2019-03-24T23:27:16.377Z,4.70
2019-03-24T23:29:45.291Z,4.50
2019-03-24T23:32:13.529Z,4.60
2019-03-24T23:34:42.568Z,4.60
2019-03-24T23:37:11.208Z,4.60
2019-03-24T23:39:39.437Z,4.60
2019-03-24T23:42:07.794Z,4.50
2019-03-24T23:44:35.982Z,4.40
2019-03-24T23:47:04.142Z,4.40
2019-03-24T23:49:32.362Z,4.40
2019-03-24T23:52:01.029Z,4.30
2019-03-24T23:54:29.632Z,4.50
2019-03-24T23:56:58.948Z,4.40
2019-03-24T23:59:27.543Z,4.60
