createdAt,value
2019-05-17T00:00:41.200Z,9.6
2019-05-17T00:01:55.397Z,9.5
2019-05-17T00:03:09.601Z,9.5
2019-05-17T00:04:23.791Z,9.5
2019-05-17T00:05:38.049Z,9.5
2019-05-17T00:06:52.206Z,9.5
2019-05-17T00:08:06.458Z,9.5
2019-05-17T00:09:20.609Z,9.5
2019-05-17T00:10:34.814Z,9.5
2019-05-17T00:11:48.996Z,9.5
2019-05-17T00:13:03.228Z,9.5
2019-05-17T00:14:17.398Z,9.5
2019-05-17T00:15:31.684Z,9.5
2019-05-17T00:16:45.830Z,9.5
2019-05-17T00:18:00.016Z,9.5
2019-05-17T00:19:14.218Z,9.5
2019-05-17T00:20:28.574Z,9.5
2019-05-17T00:21:42.719Z,9.5
2019-05-17T00:22:56.966Z,9.5
2019-05-17T00:24:11.099Z,9.5
2019-05-17T00:25:25.289Z,9.4
2019-05-17T00:26:39.515Z,9.5
2019-05-17T00:27:53.755Z,9.5
2019-05-17T00:29:07.889Z,9.5
2019-05-17T00:30:22.093Z,9.5
2019-05-17T00:31:36.317Z,9.6
2019-05-17T00:32:50.604Z,9.4
2019-05-17T00:34:04.734Z,9.5
2019-05-17T00:35:19.077Z,9.5
2019-05-17T00:36:33.131Z,9.5
2019-05-17T00:39:01.547Z,9.5
2019-05-17T00:40:15.748Z,9.5
2019-05-17T00:41:30.007Z,9.5
2019-05-17T00:42:44.211Z,9.6
2019-05-17T00:43:58.351Z,9.5
2019-05-17T00:45:12.557Z,9.5
2019-05-17T00:46:26.916Z,9.5
2019-05-17T00:47:40.970Z,9.6
2019-05-17T00:48:55.186Z,9.6
2019-05-17T00:50:09.367Z,9.6
2019-05-17T00:51:23.554Z,9.6
2019-05-17T00:52:37.783Z,9.6
2019-05-17T00:53:52.070Z,9.6
2019-05-17T00:55:06.175Z,9.6
2019-05-17T00:56:20.353Z,9.5
2019-05-17T00:57:34.582Z,9.6
2019-05-17T00:58:48.755Z,9.6
2019-05-17T01:00:03.035Z,9.6
2019-05-17T01:01:17.180Z,9.6
2019-05-17T01:02:31.367Z,9.5
2019-05-17T01:03:48.730Z,9.5
2019-05-17T01:04:59.760Z,9.5
2019-05-17T01:06:13.989Z,9.5
2019-05-17T01:07:28.237Z,9.5
2019-05-17T01:08:42.393Z,9.5
2019-05-17T01:09:56.583Z,9.5
2019-05-17T01:11:10.774Z,9.5
2019-05-17T01:12:29.334Z,9.5
2019-05-17T01:13:42.773Z,9.5
2019-05-17T01:14:53.400Z,9.5
2019-05-17T01:17:21.802Z,9.6
2019-05-17T01:18:36.305Z,9.5
2019-05-17T01:19:50.282Z,9.5
2019-05-17T01:21:04.415Z,9.4
2019-05-17T01:22:18.604Z,9.5
2019-05-17T01:23:32.807Z,9.5
2019-05-17T01:24:47.095Z,9.5
2019-05-17T01:26:01.306Z,9.5
2019-05-17T01:27:15.573Z,9.5
2019-05-17T01:28:29.639Z,9.5
2019-05-17T01:29:43.799Z,9.5
2019-05-17T01:30:57.999Z,9.5
2019-05-17T01:32:12.277Z,9.5
2019-05-17T01:33:26.487Z,9.5
2019-05-17T01:34:40.612Z,9.6
2019-05-17T01:35:54.806Z,9.6
2019-05-17T01:37:08.989Z,9.5
2019-05-17T01:38:23.186Z,9.6
2019-05-17T01:39:37.382Z,9.6
2019-05-17T01:40:51.760Z,9.6
2019-05-17T01:43:20.903Z,9.5
2019-05-17T01:44:34.184Z,9.6
2019-05-17T01:45:48.365Z,9.5
2019-05-17T01:47:02.554Z,9.5
2019-05-17T01:48:16.760Z,9.5
2019-05-17T01:49:30.968Z,9.5
2019-05-17T01:50:45.218Z,9.5
2019-05-17T01:51:59.345Z,9.5
2019-05-17T01:53:13.545Z,9.5
2019-05-17T01:54:27.880Z,9.5
2019-05-17T01:55:41.928Z,9.3
2019-05-17T01:58:10.317Z,9.4
2019-05-17T01:59:24.541Z,9.4
2019-05-17T02:00:38.727Z,9.4
2019-05-17T02:01:52.912Z,9.4
2019-05-17T02:03:07.153Z,9.4
2019-05-17T02:04:21.309Z,9.4
2019-05-17T02:05:39.101Z,9.4
2019-05-17T02:06:52.088Z,9.3
2019-05-17T02:08:03.927Z,9.2
2019-05-17T02:09:18.099Z,9.2
2019-05-17T02:10:32.434Z,9.3
2019-05-17T02:11:51.029Z,9.2
2019-05-17T02:13:00.680Z,9.2
2019-05-17T02:14:14.911Z,9.2
2019-05-17T02:15:29.211Z,9.2
2019-05-17T02:16:43.324Z,9.3
2019-05-17T02:17:57.578Z,9.2
2019-05-17T02:19:11.705Z,9.2
2019-05-17T02:20:25.900Z,9.3
2019-05-17T02:21:40.122Z,9.3
2019-05-17T02:24:08.574Z,9.2
2019-05-17T02:25:22.801Z,9.3
2019-05-17T02:26:37.005Z,9.3
2019-05-17T02:27:51.120Z,9.3
2019-05-17T02:29:05.288Z,9.3
2019-05-17T02:30:19.532Z,9.3
2019-05-17T02:31:33.702Z,9.3
2019-05-17T02:32:48.024Z,9.3
2019-05-17T02:34:02.131Z,9.3
2019-05-17T02:35:16.326Z,9.3
2019-05-17T02:36:30.532Z,9.3
2019-05-17T02:37:44.737Z,9.2
2019-05-17T02:38:58.942Z,9.3
2019-05-17T02:40:13.152Z,9.3
2019-05-17T02:41:27.361Z,9.3
2019-05-17T02:42:41.626Z,9.3
2019-05-17T02:43:55.756Z,9.3
2019-05-17T02:45:09.967Z,9.3
2019-05-17T02:46:24.194Z,9.3
2019-05-17T02:47:38.710Z,9.2
2019-05-17T02:48:52.676Z,9.2
2019-05-17T02:51:21.076Z,9.2
2019-05-17T02:52:35.281Z,9.2
2019-05-17T02:53:49.404Z,9.2
2019-05-17T02:55:03.610Z,9.2
2019-05-17T02:56:17.826Z,9.1
2019-05-17T02:57:32.041Z,9.2
2019-05-17T02:58:46.251Z,9.1
2019-05-17T03:00:00.532Z,9
2019-05-17T03:01:14.673Z,9
2019-05-17T03:02:28.884Z,9.1
2019-05-17T03:03:43.084Z,9
2019-05-17T03:04:57.325Z,9
2019-05-17T03:06:11.586Z,9
2019-05-17T03:07:25.724Z,9
2019-05-17T03:08:40.009Z,9.1
2019-05-17T03:09:54.137Z,9
2019-05-17T03:11:08.440Z,9.1
2019-05-17T03:12:22.572Z,9
2019-05-17T03:13:36.755Z,9
2019-05-17T03:14:50.972Z,8.9
2019-05-17T03:16:05.251Z,9
2019-05-17T03:17:19.400Z,9
2019-05-17T03:18:33.609Z,8.9
2019-05-17T03:19:47.790Z,9
2019-05-17T03:22:16.219Z,9
2019-05-17T03:23:30.500Z,9
2019-05-17T03:24:44.636Z,9
2019-05-17T03:25:58.820Z,9
2019-05-17T03:27:13.035Z,9
2019-05-17T03:28:27.242Z,9
2019-05-17T03:29:41.438Z,9
2019-05-17T03:30:55.657Z,9
2019-05-17T03:33:24.122Z,9.1
2019-05-17T03:34:38.277Z,9
2019-05-17T03:35:52.472Z,9.1
2019-05-17T03:37:06.753Z,9.2
2019-05-17T03:38:20.893Z,9.2
2019-05-17T03:39:35.071Z,9.2
2019-05-17T03:40:49.277Z,9.1
2019-05-17T03:42:03.486Z,9.1
2019-05-17T03:43:17.696Z,9.1
2019-05-17T03:44:31.945Z,9.3
2019-05-17T03:45:46.115Z,9.2
2019-05-17T03:47:00.320Z,9.3
2019-05-17T03:48:14.493Z,9.3
2019-05-17T03:49:28.732Z,9.3
2019-05-17T03:50:42.928Z,9.3
2019-05-17T03:51:57.106Z,9.3
2019-05-17T03:53:11.322Z,9.3
2019-05-17T03:54:25.517Z,9.3
2019-05-17T03:55:39.783Z,9.3
2019-05-17T03:56:53.925Z,9.3
2019-05-17T03:58:08.119Z,9.3
2019-05-17T03:59:22.426Z,9.4
2019-05-17T04:01:50.968Z,9.5
2019-05-17T04:03:05.019Z,9.5
2019-05-17T04:04:19.177Z,9.5
2019-05-17T04:05:33.378Z,9.6
2019-05-17T04:06:47.543Z,9.6
2019-05-17T04:08:01.750Z,9.7
2019-05-17T04:09:15.954Z,9.6
2019-05-17T04:10:30.122Z,9.6
2019-05-17T04:11:44.310Z,9.9
2019-05-17T04:12:58.505Z,9.8
2019-05-17T04:14:12.777Z,9.8
2019-05-17T04:15:26.883Z,9.8
2019-05-17T04:16:41.112Z,9.9
2019-05-17T04:17:55.304Z,9.8
2019-05-17T04:19:09.474Z,9.8
2019-05-17T04:20:23.667Z,9.8
2019-05-17T04:21:37.848Z,9.8
2019-05-17T04:22:52.245Z,9.9
2019-05-17T04:24:06.333Z,9.8
2019-05-17T04:25:20.533Z,9.9
2019-05-17T04:26:34.626Z,10
2019-05-17T04:27:48.804Z,9.9
2019-05-17T04:29:03.082Z,10
2019-05-17T04:30:17.243Z,10
2019-05-17T04:31:31.431Z,10
2019-05-17T04:32:45.582Z,10
2019-05-17T04:33:59.808Z,10.1
2019-05-17T04:35:14.064Z,10.1
2019-05-17T04:36:28.276Z,10.1
2019-05-17T04:37:42.372Z,10.1
2019-05-17T04:38:56.559Z,10.2
2019-05-17T04:40:10.769Z,10.2
2019-05-17T04:41:28.137Z,10.3
2019-05-17T04:42:39.125Z,10.3
2019-05-17T04:43:53.346Z,10.3
2019-05-17T04:45:07.567Z,10.3
2019-05-17T04:46:21.771Z,10.3
2019-05-17T04:47:35.887Z,10.3
2019-05-17T04:48:50.092Z,10.3
2019-05-17T04:50:04.348Z,10.3
2019-05-17T04:51:18.507Z,10.4
2019-05-17T04:52:32.637Z,10.6
2019-05-17T04:53:46.829Z,10.9
2019-05-17T04:55:01.036Z,10.9
2019-05-17T04:56:15.223Z,11
2019-05-17T04:57:29.391Z,11
2019-05-17T04:58:43.639Z,11
2019-05-17T04:59:57.770Z,11.2
2019-05-17T05:01:12.029Z,11.5
2019-05-17T05:03:40.284Z,12.2
2019-05-17T05:04:54.466Z,12.5
2019-05-17T05:06:08.647Z,12.9
2019-05-17T05:07:22.834Z,13.1
2019-05-17T05:08:36.996Z,13.3
2019-05-17T05:09:51.167Z,13.4
2019-05-17T05:11:05.821Z,13.4
2019-05-17T05:12:19.563Z,13.6
2019-05-17T05:13:33.677Z,13.7
2019-05-17T05:14:47.890Z,13.9
2019-05-17T05:16:05.929Z,13.5
2019-05-17T05:17:16.112Z,13.5
2019-05-17T05:18:30.289Z,13.6
2019-05-17T05:19:44.882Z,13.7
2019-05-17T05:20:58.597Z,13.7
2019-05-17T05:22:12.765Z,13.4
2019-05-17T05:23:26.985Z,13.5
2019-05-17T05:24:41.105Z,13.2
2019-05-17T05:25:55.298Z,13.2
2019-05-17T05:28:23.611Z,13.7
2019-05-17T05:29:37.787Z,13.3
2019-05-17T05:30:51.848Z,12.8
2019-05-17T05:32:06.046Z,12.6
2019-05-17T05:33:20.169Z,12.8
2019-05-17T05:34:34.307Z,12
2019-05-17T05:35:48.463Z,11.6
2019-05-17T05:37:05.550Z,11.3
2019-05-17T05:38:16.798Z,11.1
2019-05-17T05:39:30.989Z,11.1
2019-05-17T05:40:45.135Z,11.2
2019-05-17T05:41:59.318Z,11.3
2019-05-17T05:43:13.469Z,11.4
2019-05-17T05:44:27.651Z,11.3
2019-05-17T05:45:41.829Z,11.4
2019-05-17T05:46:56.028Z,11.6
2019-05-17T05:48:10.150Z,11.4
2019-05-17T05:49:24.338Z,11.4
2019-05-17T05:50:38.483Z,11.6
2019-05-17T05:51:52.661Z,11.4
2019-05-17T05:53:06.802Z,11.6
2019-05-17T05:54:21.015Z,11.6
2019-05-17T05:55:35.166Z,11.7
2019-05-17T05:56:49.315Z,11.7
2019-05-17T05:59:17.643Z,11.5
2019-05-17T06:00:31.829Z,11.6
2019-05-17T06:03:00.163Z,11.5
2019-05-17T06:04:14.372Z,11.4
2019-05-17T06:05:28.487Z,11.4
2019-05-17T06:06:42.719Z,11.7
2019-05-17T06:07:56.806Z,11.6
2019-05-17T06:09:11.068Z,11.6
2019-05-17T06:10:25.127Z,11.7
2019-05-17T06:11:39.314Z,11.7
2019-05-17T06:12:53.447Z,11.8
2019-05-17T06:14:07.659Z,12.1
2019-05-17T06:15:21.888Z,12.5
2019-05-17T06:16:35.950Z,13.3
2019-05-17T06:17:50.131Z,13
2019-05-17T06:19:04.248Z,13.6
2019-05-17T06:20:18.395Z,14.5
2019-05-17T06:21:36.701Z,14.9
2019-05-17T06:22:46.700Z,15.3
2019-05-17T06:24:00.847Z,15.6
2019-05-17T06:25:14.985Z,15.5
2019-05-17T06:26:29.128Z,14.6
2019-05-17T06:27:43.366Z,14.8
2019-05-17T06:28:57.399Z,14
2019-05-17T06:30:11.523Z,14.1
2019-05-17T06:31:25.661Z,13.7
2019-05-17T06:32:39.899Z,13.2
2019-05-17T06:33:53.988Z,12.7
2019-05-17T06:35:08.118Z,12.4
2019-05-17T06:36:22.243Z,12.4
2019-05-17T06:37:36.638Z,12.4
2019-05-17T06:38:50.534Z,12.3
2019-05-17T06:40:04.696Z,12.4
2019-05-17T06:41:18.906Z,12.6
2019-05-17T06:42:33.111Z,12.6
2019-05-17T06:43:47.145Z,12.6
2019-05-17T06:45:01.305Z,12.5
2019-05-17T06:46:15.568Z,12.5
2019-05-17T06:47:29.713Z,12.6
2019-05-17T06:48:43.777Z,12.5
2019-05-17T06:49:57.916Z,12.6
2019-05-17T06:52:26.292Z,12.7
2019-05-17T06:53:40.376Z,12.5
2019-05-17T06:54:57.244Z,12.4
2019-05-17T06:56:08.687Z,12.3
2019-05-17T06:57:22.841Z,12
2019-05-17T06:58:37.013Z,12
2019-05-17T06:59:51.137Z,12
2019-05-17T07:01:05.311Z,12
2019-05-17T07:02:19.477Z,11.8
2019-05-17T07:03:33.605Z,11.8
2019-05-17T07:04:47.770Z,12.1
2019-05-17T07:06:01.923Z,12
2019-05-17T07:07:16.089Z,12.1
2019-05-17T07:08:35.467Z,12.2
2019-05-17T07:09:44.407Z,12.3
2019-05-17T07:10:58.649Z,12.3
2019-05-17T07:12:12.738Z,12.3
2019-05-17T07:13:26.915Z,12.1
2019-05-17T07:14:41.044Z,12.1
2019-05-17T07:15:55.261Z,12.2
2019-05-17T07:17:09.378Z,12
2019-05-17T07:19:37.823Z,12
2019-05-17T07:20:51.826Z,12.2
2019-05-17T07:22:06.002Z,12.2
2019-05-17T07:23:20.180Z,12.4
2019-05-17T07:24:34.328Z,12.4
2019-05-17T07:25:48.472Z,12.3
2019-05-17T07:27:02.747Z,12.1
2019-05-17T07:28:16.805Z,12.1
2019-05-17T07:30:45.362Z,12.4
2019-05-17T07:31:59.289Z,12.6
2019-05-17T07:33:13.448Z,12.5
2019-05-17T07:34:27.577Z,12.2
2019-05-17T07:35:41.902Z,12.4
2019-05-17T07:36:55.915Z,12.4
2019-05-17T07:38:10.067Z,12.5
2019-05-17T07:39:24.254Z,12.6
2019-05-17T07:40:38.399Z,13
2019-05-17T07:41:52.686Z,13.2
2019-05-17T07:43:06.809Z,13.2
2019-05-17T07:44:20.854Z,13.1
2019-05-17T07:45:35.007Z,13.5
2019-05-17T07:46:49.233Z,13.9
2019-05-17T07:48:03.388Z,13.8
2019-05-17T07:49:17.523Z,13.4
2019-05-17T07:50:33.102Z,13.4
2019-05-17T07:51:45.771Z,12.8
2019-05-17T07:52:59.914Z,13
2019-05-17T07:54:14.083Z,13.1
2019-05-17T07:57:56.598Z,13
2019-05-17T07:59:10.670Z,13.2
2019-05-17T08:00:30.079Z,13.7
2019-05-17T08:01:38.964Z,14.1
2019-05-17T08:02:55.901Z,14.5
2019-05-17T08:04:07.332Z,14.2
2019-05-17T08:05:21.546Z,14.1
2019-05-17T08:06:35.539Z,13.9
2019-05-17T08:07:49.675Z,13.7
2019-05-17T08:09:08.467Z,13.4
2019-05-17T08:10:17.980Z,13.3
2019-05-17T08:11:32.265Z,13.1
2019-05-17T08:12:46.358Z,13.1
2019-05-17T08:14:00.445Z,13.1
2019-05-17T08:15:14.566Z,12.9
2019-05-17T08:16:28.847Z,12.8
2019-05-17T08:18:57.176Z,13.1
2019-05-17T08:20:11.191Z,12.7
2019-05-17T08:21:25.350Z,12.7
2019-05-17T08:22:39.545Z,12.4
2019-05-17T08:23:53.674Z,12.4
2019-05-17T08:25:08.077Z,12.5
2019-05-17T08:26:22.046Z,12.5
2019-05-17T08:27:36.120Z,12.5
2019-05-17T08:28:50.293Z,12.5
2019-05-17T08:30:04.449Z,12.7
2019-05-17T08:31:20.239Z,12.5
2019-05-17T08:32:32.724Z,12.3
2019-05-17T08:33:46.883Z,12.4
2019-05-17T08:35:01.055Z,12.2
2019-05-17T08:36:15.195Z,12.2
2019-05-17T08:37:29.408Z,12
2019-05-17T08:38:43.547Z,12
2019-05-17T08:39:57.735Z,11.9
2019-05-17T08:41:11.912Z,12
2019-05-17T08:42:26.083Z,12.2
2019-05-17T08:43:40.267Z,12
2019-05-17T08:44:54.398Z,12
2019-05-17T08:46:08.562Z,12.1
2019-05-17T08:47:22.853Z,12.1
2019-05-17T08:48:36.996Z,12.3
2019-05-17T08:49:51.090Z,12.1
2019-05-17T08:51:05.256Z,12.1
2019-05-17T08:52:19.536Z,12
2019-05-17T08:53:33.602Z,12.4
2019-05-17T08:54:47.767Z,12.6
2019-05-17T08:56:02.162Z,12.8
2019-05-17T08:57:16.128Z,13.1
2019-05-17T08:59:44.431Z,13.5
2019-05-17T09:00:58.583Z,13.3
2019-05-17T09:02:12.741Z,13.2
2019-05-17T09:03:26.901Z,13
2019-05-17T09:04:41.066Z,12.8
2019-05-17T09:05:55.231Z,12.8
2019-05-17T09:07:09.385Z,12.9
2019-05-17T09:08:23.549Z,13.3
2019-05-17T09:09:37.870Z,13.3
2019-05-17T09:12:06.192Z,13.2
2019-05-17T09:13:20.215Z,13.2
2019-05-17T09:14:34.287Z,13.2
2019-05-17T09:15:48.497Z,13.2
2019-05-17T09:17:02.608Z,12.9
2019-05-17T09:18:16.741Z,12.7
2019-05-17T09:19:30.906Z,12.7
2019-05-17T09:20:45.063Z,12.6
2019-05-17T09:21:59.235Z,12.7
2019-05-17T09:23:13.380Z,12.9
2019-05-17T09:24:27.577Z,12.8
2019-05-17T09:25:41.678Z,12.4
2019-05-17T09:26:55.830Z,12.5
2019-05-17T09:28:09.990Z,12.6
2019-05-17T09:29:24.225Z,12.8
2019-05-17T09:30:39.157Z,13
2019-05-17T09:31:52.730Z,12.8
2019-05-17T09:33:06.680Z,12.8
2019-05-17T09:34:20.762Z,12.8
2019-05-17T09:35:34.919Z,12.7
2019-05-17T09:36:49.085Z,12.8
2019-05-17T09:38:03.257Z,12.8
2019-05-17T09:39:17.398Z,12.7
2019-05-17T09:40:31.550Z,12.6
2019-05-17T09:41:45.711Z,12.5
2019-05-17T09:42:59.915Z,12.5
2019-05-17T09:44:14.142Z,12.4
2019-05-17T09:45:28.218Z,12.7
2019-05-17T09:49:10.681Z,14.4
2019-05-17T09:50:24.802Z,14.7
2019-05-17T09:51:38.974Z,15
2019-05-17T09:52:53.088Z,15.6
2019-05-17T09:54:07.251Z,15.6
2019-05-17T09:56:35.484Z,15
2019-05-17T09:57:49.688Z,14.6
2019-05-17T09:59:03.765Z,13.9
2019-05-17T10:00:19.808Z,13.9
2019-05-17T10:01:33.728Z,14
2019-05-17T10:02:46.498Z,14.1
2019-05-17T10:04:00.315Z,14.1
2019-05-17T10:05:14.552Z,13.9
2019-05-17T10:06:28.638Z,13.5
2019-05-17T10:07:42.747Z,13.4
2019-05-17T10:08:56.891Z,13.5
2019-05-17T10:10:11.047Z,13.5
2019-05-17T10:11:25.170Z,13.5
2019-05-17T10:12:39.322Z,13.6
2019-05-17T10:13:53.519Z,13.6
2019-05-17T10:15:07.638Z,13.1
2019-05-17T10:16:21.939Z,12.7
2019-05-17T10:17:35.914Z,12.8
2019-05-17T10:18:53.590Z,12.8
2019-05-17T10:20:07.516Z,12.7
2019-05-17T10:21:20.933Z,12.8
2019-05-17T10:22:34.254Z,13
2019-05-17T10:23:46.726Z,13.2
2019-05-17T10:25:01.299Z,13.2
2019-05-17T10:26:15.020Z,13.3
2019-05-17T10:27:29.187Z,13.4
2019-05-17T10:28:43.522Z,13.7
2019-05-17T10:29:57.574Z,13.9
2019-05-17T10:31:11.652Z,14
2019-05-17T10:32:25.769Z,13.2
2019-05-17T10:33:40.044Z,13.2
2019-05-17T10:34:54.206Z,13.1
2019-05-17T10:36:08.361Z,13.2
2019-05-17T10:37:22.464Z,13.5
2019-05-17T10:38:36.627Z,13.6
2019-05-17T10:39:50.725Z,14.1
2019-05-17T10:41:04.823Z,14.7
2019-05-17T10:42:18.974Z,15
2019-05-17T10:43:34.382Z,15.3
2019-05-17T10:44:47.269Z,15.7
2019-05-17T10:46:01.379Z,15.6
2019-05-17T10:47:15.527Z,15.6
2019-05-17T10:48:29.641Z,15.5
2019-05-17T10:49:43.772Z,15.3
2019-05-17T10:50:57.904Z,15.3
2019-05-17T10:52:12.133Z,15.5
2019-05-17T10:53:26.172Z,15.1
2019-05-17T10:54:41.616Z,15.3
2019-05-17T10:55:54.423Z,15
2019-05-17T10:57:08.601Z,14.7
2019-05-17T10:58:22.701Z,14.2
2019-05-17T10:59:36.814Z,14
2019-05-17T11:00:50.963Z,13.9
2019-05-17T11:03:19.258Z,14.1
2019-05-17T11:04:33.346Z,13.9
2019-05-17T11:05:47.480Z,13.9
2019-05-17T11:07:01.636Z,14.1
2019-05-17T11:08:15.765Z,14.2
2019-05-17T11:09:30.066Z,14.6
2019-05-17T11:10:44.133Z,14.6
2019-05-17T11:11:58.217Z,14.8
2019-05-17T11:13:12.335Z,14.8
2019-05-17T11:14:26.577Z,14.4
2019-05-17T11:15:40.711Z,14.2
2019-05-17T11:16:54.779Z,14
2019-05-17T11:18:08.911Z,13.9
2019-05-17T11:19:23.074Z,13.6
2019-05-17T11:20:37.225Z,13.5
2019-05-17T11:21:51.553Z,13.5
2019-05-17T11:23:05.517Z,13.5
2019-05-17T11:24:19.689Z,13.4
2019-05-17T11:25:34.847Z,13.5
2019-05-17T11:26:47.990Z,13.5
2019-05-17T11:28:02.159Z,13.5
2019-05-17T11:29:16.313Z,13.7
2019-05-17T11:30:30.572Z,13.8
2019-05-17T11:31:44.648Z,13.9
2019-05-17T11:32:58.864Z,13.9
2019-05-17T11:34:12.986Z,13.9
2019-05-17T11:35:27.158Z,13.8
2019-05-17T11:36:41.331Z,13.7
2019-05-17T11:37:55.491Z,13.7
2019-05-17T11:40:23.831Z,13.5
2019-05-17T11:41:37.980Z,13.4
2019-05-17T11:42:52.169Z,13.3
2019-05-17T11:44:06.326Z,13.3
2019-05-17T11:45:20.500Z,13.3
2019-05-17T11:46:34.684Z,13.1
2019-05-17T11:47:48.824Z,13.2
2019-05-17T11:49:03.019Z,13.2
2019-05-17T11:50:17.207Z,13.3
2019-05-17T11:51:31.359Z,13.2
2019-05-17T11:52:45.493Z,13.4
2019-05-17T11:53:59.706Z,13.3
2019-05-17T11:55:13.853Z,13.5
2019-05-17T11:56:28.094Z,13.4
2019-05-17T11:57:42.160Z,13.5
2019-05-17T11:58:56.321Z,13.5
2019-05-17T12:00:10.572Z,13.6
2019-05-17T12:01:24.793Z,13.6
2019-05-17T12:02:38.810Z,13.7
2019-05-17T12:03:52.979Z,13.6
2019-05-17T12:05:07.159Z,13.6
2019-05-17T12:06:21.361Z,13.7
2019-05-17T12:07:35.801Z,13.8
2019-05-17T12:08:49.659Z,13.7
2019-05-17T12:10:07.314Z,13.9
2019-05-17T12:11:17.935Z,13.9
2019-05-17T12:12:32.204Z,13.8
2019-05-17T12:13:46.245Z,13.9
2019-05-17T12:16:14.549Z,14.1
2019-05-17T12:17:28.715Z,14.2
2019-05-17T12:18:42.874Z,14.1
2019-05-17T12:19:57.003Z,14.1
2019-05-17T12:21:11.155Z,14.1
2019-05-17T12:22:25.314Z,14.3
2019-05-17T12:23:39.464Z,14.6
2019-05-17T12:24:57.619Z,14.6
2019-05-17T12:26:07.814Z,14.8
2019-05-17T12:27:21.933Z,15
2019-05-17T12:28:36.052Z,15.2
2019-05-17T12:29:50.192Z,15.2
2019-05-17T12:31:04.349Z,15.3
2019-05-17T12:32:21.149Z,15.3
2019-05-17T12:33:35.641Z,15.3
2019-05-17T12:34:49.245Z,15.4
2019-05-17T12:36:00.908Z,15.7
2019-05-17T12:37:15.006Z,15.7
2019-05-17T12:38:29.296Z,15.8
2019-05-17T12:39:43.304Z,15.7
2019-05-17T12:40:57.425Z,15.3
2019-05-17T12:42:11.602Z,15.3
2019-05-17T12:43:25.677Z,15.3
2019-05-17T12:44:39.936Z,15.3
2019-05-17T12:45:54.061Z,15.3
2019-05-17T12:47:08.148Z,15.3
2019-05-17T12:48:22.198Z,15.6
2019-05-17T12:49:36.403Z,15.6
2019-05-17T12:50:50.463Z,15.4
2019-05-17T12:52:05.853Z,15.6
2019-05-17T12:53:19.709Z,15.4
2019-05-17T12:54:33.167Z,15.3
2019-05-17T12:55:47.092Z,15.6
2019-05-17T12:57:01.222Z,16
2019-05-17T12:58:15.435Z,16.1
2019-05-17T12:59:29.491Z,16
2019-05-17T13:00:43.548Z,15.8
2019-05-17T13:01:57.702Z,15.9
2019-05-17T13:03:11.839Z,16.1
2019-05-17T13:04:25.940Z,16.4
2019-05-17T13:05:40.072Z,16.3
2019-05-17T13:06:54.204Z,15.8
2019-05-17T13:08:08.432Z,15.9
2019-05-17T13:09:22.579Z,16.3
2019-05-17T13:10:36.662Z,16.6
2019-05-17T13:11:50.721Z,16.5
2019-05-17T13:13:05.822Z,16.3
2019-05-17T13:14:18.985Z,16.4
2019-05-17T13:15:33.122Z,16.3
2019-05-17T13:16:47.349Z,16.3
2019-05-17T13:18:01.455Z,16.5
2019-05-17T13:19:15.487Z,17
2019-05-17T13:20:29.704Z,17.2
2019-05-17T13:21:43.760Z,17.2
2019-05-17T13:22:57.854Z,17.7
2019-05-17T13:25:26.081Z,17.4
2019-05-17T13:26:40.285Z,17.5
2019-05-17T13:27:54.295Z,17
2019-05-17T13:29:08.410Z,17.3
2019-05-17T13:30:22.675Z,17.7
2019-05-17T13:31:36.676Z,18.3
2019-05-17T13:32:50.716Z,18.8
2019-05-17T13:34:05.568Z,18.8
2019-05-17T13:35:18.919Z,18.4
2019-05-17T13:36:33.099Z,18.2
2019-05-17T13:37:47.224Z,17.4
2019-05-17T13:39:01.209Z,17.2
2019-05-17T13:40:15.356Z,17.8
2019-05-17T13:41:29.416Z,18.1
2019-05-17T13:42:43.495Z,17.9
2019-05-17T13:43:57.583Z,17.8
2019-05-17T13:46:25.780Z,18
2019-05-17T13:47:39.895Z,17.9
2019-05-17T13:48:54.029Z,18.1
2019-05-17T13:50:08.085Z,18.4
2019-05-17T13:51:22.201Z,17.6
2019-05-17T13:52:36.427Z,18.8
2019-05-17T13:53:50.358Z,19
2019-05-17T13:55:04.461Z,19.7
2019-05-17T13:56:18.586Z,20.1
2019-05-17T13:57:32.617Z,19.8
2019-05-17T13:58:46.695Z,20.8
2019-05-17T14:00:00.878Z,20.6
2019-05-17T14:01:14.896Z,20.8
2019-05-17T14:02:28.989Z,21.6
2019-05-17T14:03:42.980Z,21.2
2019-05-17T14:04:57.191Z,20.7
2019-05-17T14:06:11.163Z,20.3
2019-05-17T14:07:25.327Z,20
2019-05-17T14:08:39.290Z,19.6
2019-05-17T14:09:53.387Z,19.6
2019-05-17T14:11:07.626Z,19.7
2019-05-17T14:12:22.474Z,19.5
2019-05-17T14:13:36.036Z,18.9
2019-05-17T14:14:49.850Z,18.4
2019-05-17T14:16:03.826Z,18.2
2019-05-17T14:17:17.954Z,18
2019-05-17T14:18:32.035Z,17.7
2019-05-17T14:19:46.123Z,17.4
2019-05-17T14:21:00.243Z,17.1
2019-05-17T14:22:14.487Z,16.9
2019-05-17T14:23:28.569Z,16.6
2019-05-17T14:24:42.679Z,16.5
2019-05-17T14:25:56.734Z,16.4
2019-05-17T14:27:10.849Z,16.4
2019-05-17T14:28:25.061Z,16.3
2019-05-17T14:29:39.102Z,16.2
2019-05-17T14:30:53.214Z,16.3
2019-05-17T14:32:07.417Z,16.5
2019-05-17T14:33:21.590Z,16.5
2019-05-17T14:34:35.657Z,16.4
2019-05-17T14:35:49.765Z,16.4
2019-05-17T14:37:04.048Z,16.6
2019-05-17T14:38:18.055Z,16.5
2019-05-17T14:39:32.194Z,16.6
2019-05-17T14:40:46.561Z,16.7
2019-05-17T14:42:00.479Z,16.8
2019-05-17T14:43:14.625Z,16.9
2019-05-17T14:44:28.764Z,16.8
2019-05-17T14:45:42.896Z,16.8
2019-05-17T14:46:57.041Z,16.8
2019-05-17T14:48:11.199Z,17.1
2019-05-17T14:49:25.327Z,17.2
2019-05-17T14:50:39.554Z,17.2
2019-05-17T14:51:54.255Z,17.1
2019-05-17T14:53:07.799Z,17.2
2019-05-17T14:54:22.021Z,17.1
2019-05-17T14:55:35.987Z,17.2
2019-05-17T14:56:50.174Z,17.2
2019-05-17T14:58:04.294Z,17.2
2019-05-17T14:59:18.382Z,17.2
2019-05-17T15:00:32.535Z,17.2
2019-05-17T15:01:46.679Z,17.2
2019-05-17T15:03:00.789Z,17.1
2019-05-17T15:04:15.057Z,17.1
2019-05-17T15:05:29.054Z,16.9
2019-05-17T15:06:43.328Z,16.8
2019-05-17T15:07:57.445Z,16.5
2019-05-17T15:09:11.508Z,16.6
2019-05-17T15:10:25.965Z,16.7
2019-05-17T15:11:39.756Z,16.8
2019-05-17T15:12:53.923Z,16.8
2019-05-17T15:15:22.233Z,16.8
2019-05-17T15:16:36.303Z,17
2019-05-17T15:17:50.437Z,16.8
2019-05-17T15:19:05.668Z,17
2019-05-17T15:20:19.705Z,17
2019-05-17T15:21:33.843Z,17.1
2019-05-17T15:22:47.426Z,17
2019-05-17T15:24:01.102Z,17
2019-05-17T15:25:16.674Z,16.8
2019-05-17T15:26:29.368Z,16.7
2019-05-17T15:27:43.518Z,16.7
2019-05-17T15:28:57.731Z,16.6
2019-05-17T15:30:11.902Z,16.5
2019-05-17T15:31:25.957Z,16.5
2019-05-17T15:32:40.130Z,16.4
2019-05-17T15:33:54.233Z,16.2
2019-05-17T15:35:08.400Z,16.4
2019-05-17T15:36:22.609Z,16.4
2019-05-17T15:37:36.733Z,16.2
2019-05-17T15:38:50.833Z,16.4
2019-05-17T15:40:04.981Z,16.5
2019-05-17T15:41:19.144Z,16.5
2019-05-17T15:42:33.320Z,16.4
2019-05-17T15:45:01.638Z,16.4
2019-05-17T15:46:15.825Z,16.3
2019-05-17T15:47:29.890Z,16.3
2019-05-17T15:48:44.031Z,16.3
2019-05-17T15:49:58.184Z,16.4
2019-05-17T15:51:12.341Z,16.4
2019-05-17T15:52:26.513Z,16.4
2019-05-17T15:53:40.651Z,16.5
2019-05-17T15:54:54.790Z,16.6
2019-05-17T15:56:09.045Z,16.5
2019-05-17T15:57:23.119Z,16.7
2019-05-17T15:58:37.336Z,16.8
2019-05-17T15:59:51.518Z,16.9
2019-05-17T16:01:05.559Z,16.9
2019-05-17T16:02:19.679Z,16.9
2019-05-17T16:03:33.811Z,16.8
2019-05-17T16:04:47.954Z,16.9
2019-05-17T16:06:02.102Z,16.8
2019-05-17T16:07:16.271Z,16.8
2019-05-17T16:08:30.352Z,16.9
2019-05-17T16:09:44.495Z,17
2019-05-17T16:10:58.664Z,17
2019-05-17T16:12:12.789Z,17.2
2019-05-17T16:13:27.056Z,17.2
2019-05-17T16:14:41.052Z,17.4
2019-05-17T16:15:55.295Z,17.3
2019-05-17T16:17:09.342Z,17.4
2019-05-17T16:18:23.463Z,17.2
2019-05-17T16:20:51.910Z,16.9
2019-05-17T16:22:05.884Z,16.9
2019-05-17T16:23:20.031Z,16.9
2019-05-17T16:24:34.187Z,17
2019-05-17T16:25:48.312Z,17.1
2019-05-17T16:27:02.516Z,17.2
2019-05-17T16:30:44.873Z,16.6
2019-05-17T16:31:59.027Z,16.7
2019-05-17T16:33:13.238Z,16.7
2019-05-17T16:34:27.388Z,16.6
2019-05-17T16:35:41.512Z,16.5
2019-05-17T16:36:55.557Z,16.5
2019-05-17T16:38:09.812Z,16.4
2019-05-17T16:39:24.013Z,16.4
2019-05-17T16:40:37.987Z,16.3
2019-05-17T16:41:52.129Z,16.2
2019-05-17T16:43:06.426Z,16.2
2019-05-17T16:44:20.415Z,16
2019-05-17T16:45:34.581Z,16.1
2019-05-17T16:46:48.719Z,16
2019-05-17T16:48:02.871Z,16
2019-05-17T16:49:17.024Z,16
2019-05-17T16:50:31.194Z,16
2019-05-17T16:51:45.303Z,16
2019-05-17T16:52:59.492Z,16
2019-05-17T16:54:13.700Z,16
2019-05-17T16:55:27.777Z,16.1
2019-05-17T16:56:41.906Z,16
2019-05-17T16:57:56.192Z,16.1
2019-05-17T16:59:10.215Z,16.1
2019-05-17T17:00:24.353Z,16.2
2019-05-17T17:01:38.507Z,16.2
2019-05-17T17:02:52.695Z,16.1
2019-05-17T17:04:06.865Z,16.2
2019-05-17T17:06:35.150Z,16.3
2019-05-17T17:07:49.297Z,16.2
2019-05-17T17:09:03.567Z,16.3
2019-05-17T17:10:17.584Z,16.2
2019-05-17T17:12:45.882Z,16.3
2019-05-17T17:14:00.118Z,16.2
2019-05-17T17:15:14.179Z,16.2
2019-05-17T17:16:28.362Z,16.1
2019-05-17T17:17:42.483Z,16.2
2019-05-17T17:18:56.641Z,16.2
2019-05-17T17:20:10.941Z,16.1
2019-05-17T17:21:24.932Z,16.1
2019-05-17T17:22:39.105Z,16
2019-05-17T17:23:53.244Z,16
2019-05-17T17:25:07.635Z,16
2019-05-17T17:26:21.620Z,16
2019-05-17T17:27:35.705Z,15.9