createdAt,value
2023-05-14T00:02:26.770Z,98238.81
2023-05-14T00:04:57.193Z,98231.22
2023-05-14T00:07:30.998Z,98229.66
2023-05-14T00:10:01.944Z,98221.16
2023-05-14T00:12:34.973Z,98220.34
2023-05-14T00:15:05.842Z,98214.31
2023-05-14T00:17:36.304Z,98211.00
2023-05-14T00:20:07.863Z,98210.16
2023-05-14T00:22:39.508Z,98207.47
2023-05-14T00:25:11.674Z,98211.00
2023-05-14T00:27:44.616Z,98202.56
2023-05-14T00:30:15.749Z,98204.50
2023-05-14T00:32:46.115Z,98203.69
2023-05-14T00:35:16.513Z,98199.50
2023-05-14T00:37:46.925Z,98198.78
2023-05-14T00:40:17.393Z,98196.38
2023-05-14T00:42:51.280Z,98191.38
2023-05-14T00:45:21.821Z,98198.44
2023-05-14T00:47:52.715Z,98197.66
2023-05-14T00:50:24.510Z,98191.03
2023-05-14T00:52:55.419Z,98185.94
2023-05-14T00:55:26.185Z,98192.13
2023-05-14T00:58:02.185Z,98188.81
2023-05-14T01:00:32.897Z,98187.13
2023-05-14T01:03:03.852Z,98181.41
2023-05-14T01:05:59.159Z,98183.34
2023-05-14T01:08:39.640Z,98183.34
2023-05-14T01:11:15.775Z,98175.69
2023-05-14T01:14:00.319Z,98178.50
2023-05-14T01:16:32.459Z,98189.94
2023-05-14T01:19:05.106Z,98180.69
2023-05-14T01:21:46.438Z,98180.81
2023-05-14T01:24:17.020Z,98178.38
2023-05-14T01:26:47.633Z,98175.06
2023-05-14T01:29:26.496Z,98177.09
2023-05-14T01:32:00.781Z,98177.09
2023-05-14T01:34:33.545Z,98174.59
2023-05-14T01:37:08.285Z,98168.66
2023-05-14T01:39:40.854Z,98170.69
2023-05-14T01:42:12.363Z,98169.88
2023-05-14T01:44:42.916Z,98166.63
2023-05-14T01:47:13.404Z,98169.31
2023-05-14T01:49:43.778Z,98165.97
2023-05-14T01:52:16.752Z,98165.97
2023-05-14T01:54:47.055Z,98168.84
2023-05-14T01:57:17.632Z,98166.41
2023-05-14T01:59:48.213Z,98175.94
2023-05-14T02:02:18.582Z,98172.59
2023-05-14T02:04:49.281Z,98173.69
2023-05-14T02:07:22.324Z,98174.72
2023-05-14T02:09:52.762Z,98169.72
2023-05-14T02:12:23.713Z,98174.13
2023-05-14T02:14:54.323Z,98174.22
2023-05-14T02:17:25.095Z,98176.25
2023-05-14T02:19:56.017Z,98179.72
2023-05-14T02:22:29.141Z,98179.00
2023-05-14T02:24:59.606Z,98173.06
2023-05-14T02:27:30.088Z,98178.44
2023-05-14T02:30:01.034Z,98169.91
2023-05-14T02:32:31.651Z,98174.16
2023-05-14T02:35:02.508Z,98176.09
2023-05-14T02:37:35.559Z,98171.00
2023-05-14T02:40:06.117Z,98174.53
2023-05-14T02:42:37.518Z,98178.09
2023-05-14T02:45:09.830Z,98173.75
2023-05-14T02:47:40.177Z,98178.28
2023-05-14T02:50:12.104Z,98168.97
2023-05-14T02:52:45.067Z,98179.28
2023-05-14T02:55:15.916Z,98179.47
2023-05-14T02:57:46.892Z,98180.19
2023-05-14T03:00:18.208Z,98181.28
2023-05-14T03:02:49.531Z,98180.38
2023-05-14T03:05:20.666Z,98177.81
2023-05-14T03:07:54.181Z,98176.94
2023-05-14T03:10:24.814Z,98188.19
2023-05-14T03:12:55.780Z,98184.94
2023-05-14T03:15:26.333Z,98186.81
2023-05-14T03:17:56.930Z,98185.03
2023-05-14T03:20:28.146Z,98184.22
2023-05-14T03:23:01.194Z,98177.47
2023-05-14T03:25:31.558Z,98174.97
2023-05-14T03:28:02.051Z,98171.63
2023-05-14T03:30:32.604Z,98166.72
2023-05-14T03:33:03.346Z,98170.28
2023-05-14T03:35:33.812Z,98170.28
2023-05-14T03:38:06.766Z,98170.50
2023-05-14T03:40:38.450Z,98171.31
2023-05-14T03:43:08.944Z,98178.13
2023-05-14T03:45:40.292Z,98175.66
2023-05-14T03:48:10.982Z,98174.78
2023-05-14T03:50:42.125Z,98173.97
2023-05-14T03:53:15.217Z,98173.97
2023-05-14T03:55:45.555Z,98172.41
2023-05-14T03:58:17.590Z,98173.22
2023-05-14T04:00:48.058Z,98164.72
2023-05-14T04:03:18.585Z,98175.06
2023-05-14T04:05:49.221Z,98169.16
2023-05-14T04:08:22.139Z,98171.75
2023-05-14T04:10:53.710Z,98164.16
2023-05-14T04:13:26.564Z,98171.81
2023-05-14T04:15:57.913Z,98175.22
2023-05-14T04:18:28.833Z,98166.63
2023-05-14T04:20:59.439Z,98176.06
2023-05-14T04:23:32.620Z,98171.75
2023-05-14T04:26:03.759Z,98166.63
2023-05-14T04:28:34.176Z,98166.63
2023-05-14T04:31:04.626Z,98170.03
2023-05-14T04:33:35.178Z,98164.00
2023-05-14T04:36:05.847Z,98164.72
2023-05-14T04:38:38.822Z,98170.81
2023-05-14T04:41:09.320Z,98175.06
2023-05-14T04:43:39.596Z,98173.50
2023-05-14T04:46:09.996Z,98169.06
2023-05-14T04:48:40.454Z,98157.06
2023-05-14T04:51:11.092Z,98167.31
2023-05-14T04:53:44.165Z,98167.31
2023-05-14T04:56:14.660Z,98170.81
2023-05-14T04:58:45.029Z,98175.97
2023-05-14T05:01:15.519Z,98167.47
2023-05-14T05:03:46.005Z,98179.38
2023-05-14T05:06:16.458Z,98176.13
2023-05-14T05:08:49.660Z,98175.31
2023-05-14T05:11:19.985Z,98174.13
2023-05-14T05:13:50.521Z,98173.28
2023-05-14T05:16:20.930Z,98164.47
2023-05-14T05:18:51.606Z,98172.63
2023-05-14T05:21:21.929Z,98169.63
2023-05-14T05:23:55.044Z,98168.97
2023-05-14T05:26:26.896Z,98178.56
2023-05-14T05:28:57.301Z,98171.63
2023-05-14T05:31:27.678Z,98175.00
2023-05-14T05:33:58.063Z,98166.16
2023-05-14T05:36:28.887Z,98171.13
2023-05-14T05:39:02.439Z,98168.31
2023-05-14T05:41:32.939Z,98169.22
2023-05-14T05:44:03.323Z,98163.16
2023-05-14T05:46:33.748Z,98164.13
2023-05-14T05:49:04.281Z,98170.97
2023-05-14T05:51:34.649Z,98168.22
2023-05-14T05:54:07.754Z,98174.31
2023-05-14T05:56:38.275Z,98170.97
2023-05-14T05:59:08.874Z,98176.72
2023-05-14T06:01:40.876Z,98170.72
2023-05-14T06:04:11.253Z,98172.97
2023-05-14T06:06:41.635Z,98178.13
2023-05-14T06:09:14.625Z,98184.13
2023-05-14T06:11:45.181Z,98183.19
2023-05-14T06:14:15.781Z,98173.53
2023-05-14T06:16:46.684Z,98171.78
2023-05-14T06:19:17.254Z,98177.69
2023-05-14T06:21:48.166Z,98179.47
2023-05-14T06:24:21.494Z,98173.88
2023-05-14T06:26:52.184Z,98179.53
2023-05-14T06:29:22.653Z,98182.69
2023-05-14T06:31:53.033Z,98179.44
2023-05-14T06:34:23.460Z,98182.56
2023-05-14T06:36:53.806Z,98176.75
2023-05-14T06:39:26.868Z,98181.09
2023-05-14T06:41:57.243Z,98174.16
2023-05-14T06:44:27.623Z,98172.91
2023-05-14T06:46:58.156Z,98177.75
2023-05-14T06:49:28.532Z,98173.13
2023-05-14T06:51:58.887Z,98172.97
2023-05-14T06:54:32.069Z,98172.78
2023-05-14T06:57:02.400Z,98165.59
2023-05-14T06:59:33.456Z,98162.06
2023-05-14T07:02:04.208Z,98179.63
2023-05-14T07:04:34.795Z,98174.34
2023-05-14T07:07:05.869Z,98174.34
2023-05-14T07:09:38.935Z,98180.53
2023-05-14T07:12:11.324Z,98177.41
2023-05-14T07:14:41.716Z,98177.31
2023-05-14T07:17:12.183Z,98178.72
2023-05-14T07:19:42.664Z,98176.44
2023-05-14T07:22:13.300Z,98177.09
2023-05-14T07:24:46.310Z,98172.38
2023-05-14T07:27:17.140Z,98166.66
2023-05-14T07:29:47.794Z,98162.25
2023-05-14T07:32:18.073Z,98162.75
2023-05-14T07:34:48.974Z,98163.59
2023-05-14T07:37:19.673Z,98160.25
2023-05-14T07:39:53.229Z,98161.81
2023-05-14T07:42:35.028Z,98155.44
2023-05-14T07:45:07.468Z,98150.44
2023-05-14T07:47:38.110Z,98151.44
2023-05-14T07:50:10.917Z,98155.34
2023-05-14T07:52:41.397Z,98160.31
2023-05-14T07:55:15.720Z,98145.47
2023-05-14T07:57:46.302Z,98148.59
2023-05-14T08:00:18.238Z,98140.81
2023-05-14T08:02:49.303Z,98141.91
2023-05-14T08:05:20.650Z,98143.47
2023-05-14T08:07:51.273Z,98145.19
2023-05-14T08:10:24.593Z,98143.22
2023-05-14T08:12:55.448Z,98139.81
2023-05-14T08:15:27.936Z,98135.84
2023-05-14T08:18:03.428Z,98140.94
2023-05-14T08:20:34.184Z,98136.72
2023-05-14T08:23:04.826Z,98141.59
2023-05-14T08:25:38.000Z,98131.03
2023-05-14T08:28:08.634Z,98140.47
2023-05-14T08:30:39.048Z,98126.81
2023-05-14T08:33:09.699Z,98123.16
2023-05-14T08:35:40.084Z,98124.47
2023-05-14T08:38:10.775Z,98122.19
2023-05-14T08:40:44.448Z,98123.38
2023-05-14T08:43:17.402Z,98128.44
2023-05-14T08:45:48.407Z,98128.16
2023-05-14T08:48:20.515Z,98125.53
2023-05-14T08:50:51.132Z,98121.28
2023-05-14T08:53:21.597Z,98122.50
2023-05-14T08:55:54.894Z,98124.16
2023-05-14T08:58:25.942Z,98121.91
2023-05-14T09:00:57.640Z,98124.28
2023-05-14T09:03:28.246Z,98119.91
2023-05-14T09:06:00.297Z,98121.88
2023-05-14T09:08:30.866Z,98124.75
2023-05-14T09:11:03.809Z,98122.91
2023-05-14T09:13:34.236Z,98120.47
2023-05-14T09:16:05.783Z,98117.00
2023-05-14T09:18:38.800Z,98114.69
2023-05-14T09:21:11.349Z,98113.66
2023-05-14T09:23:46.104Z,98106.19
2023-05-14T09:26:20.042Z,98106.50
2023-05-14T09:28:50.615Z,98102.00
2023-05-14T09:31:21.004Z,98104.69
2023-05-14T09:33:54.136Z,98099.81
2023-05-14T09:36:25.213Z,98095.13
2023-05-14T09:38:55.616Z,98092.59
2023-05-14T09:41:28.861Z,98096.50
2023-05-14T09:43:59.253Z,98097.13
2023-05-14T09:46:31.582Z,98095.50
2023-05-14T09:49:02.022Z,98091.75
2023-05-14T09:51:34.451Z,98092.91
2023-05-14T09:54:07.197Z,98089.50
2023-05-14T09:56:40.922Z,98088.34
2023-05-14T09:59:11.389Z,98084.34
2023-05-14T10:01:42.283Z,98082.31
2023-05-14T10:04:14.270Z,98083.19
2023-05-14T10:06:49.939Z,98083.66
2023-05-14T10:09:23.377Z,98083.56
2023-05-14T10:12:01.766Z,98078.72
2023-05-14T10:14:41.225Z,98078.38
2023-05-14T10:17:18.586Z,98080.66
2023-05-14T10:19:56.093Z,98079.84
2023-05-14T10:22:30.841Z,98069.88
2023-05-14T10:25:01.044Z,98072.00
2023-05-14T10:27:34.413Z,98070.22
2023-05-14T10:30:14.657Z,98071.28
2023-05-14T10:32:45.148Z,98074.34
2023-05-14T10:35:25.609Z,98073.97
2023-05-14T10:37:56.570Z,98067.66
2023-05-14T10:40:27.513Z,98059.94
2023-05-14T10:43:03.061Z,98064.06
2023-05-14T10:45:34.573Z,98057.66
2023-05-14T10:48:05.367Z,98063.94
2023-05-14T10:50:35.825Z,98057.69
2023-05-14T10:53:06.539Z,98058.66
2023-05-14T10:55:37.329Z,98049.63
2023-05-14T10:58:10.624Z,98049.44
2023-05-14T11:00:42.084Z,98047.41
2023-05-14T11:03:14.124Z,98043.19
2023-05-14T11:05:44.538Z,98036.75
2023-05-14T11:08:15.824Z,98032.88
2023-05-14T11:10:47.254Z,98027.91
2023-05-14T11:13:22.178Z,98031.97
2023-05-14T11:15:53.709Z,98026.59
2023-05-14T11:18:31.257Z,98024.13
2023-05-14T11:21:02.606Z,98026.22
2023-05-14T11:23:33.134Z,98020.16
2023-05-14T11:26:03.622Z,98018.94
2023-05-14T11:28:37.384Z,98016.75
2023-05-14T11:31:07.990Z,98008.88
2023-05-14T11:33:39.376Z,98007.91
2023-05-14T11:36:10.974Z,98005.16
2023-05-14T11:38:51.605Z,98005.16
2023-05-14T11:41:23.496Z,98006.31
2023-05-14T11:43:56.698Z,98017.09
2023-05-14T11:46:28.685Z,98009.00
2023-05-14T11:48:59.055Z,98007.59
2023-05-14T11:51:29.438Z,97996.50
2023-05-14T11:53:59.933Z,98003.53
2023-05-14T11:56:30.417Z,98002.03
2023-05-14T11:59:03.401Z,98005.50
2023-05-14T12:01:40.037Z,98004.81
2023-05-14T12:04:10.744Z,97999.03
2023-05-14T12:06:42.650Z,97994.38
2023-05-14T12:09:16.592Z,97994.63
2023-05-14T12:11:47.639Z,98000.50
2023-05-14T12:14:23.380Z,97991.03
2023-05-14T12:16:54.401Z,97986.28
2023-05-14T12:19:26.075Z,97988.50
2023-05-14T12:21:56.768Z,97981.94
2023-05-14T12:24:29.086Z,97982.97
2023-05-14T12:27:00.666Z,97975.53
2023-05-14T12:29:33.954Z,97979.38
2023-05-14T12:32:06.126Z,97973.81
2023-05-14T12:34:37.641Z,97969.34
2023-05-14T12:37:09.281Z,97965.88
2023-05-14T12:39:40.089Z,97961.13
2023-05-14T12:42:10.982Z,97959.25
2023-05-14T12:44:43.992Z,97951.00
2023-05-14T12:47:14.395Z,97946.56
2023-05-14T12:49:44.757Z,97946.41
2023-05-14T12:54:48.419Z,97953.22
2023-05-14T12:57:18.964Z,97943.69
2023-05-14T12:59:52.085Z,97945.13
2023-05-14T13:02:22.547Z,97939.38
2023-05-14T13:04:53.202Z,97936.84
2023-05-14T13:07:23.563Z,97928.41
2023-05-14T13:09:53.919Z,97919.81
2023-05-14T13:12:24.337Z,97924.84
2023-05-14T13:14:57.312Z,97918.38
2023-05-14T13:17:27.867Z,97915.69
2023-05-14T13:19:58.442Z,97920.28
2023-05-14T13:22:28.984Z,97915.59
2023-05-14T13:24:59.402Z,97924.56
2023-05-14T13:27:30.563Z,97918.06
2023-05-14T13:30:04.335Z,97919.13
2023-05-14T13:32:34.938Z,97918.03
2023-05-14T13:35:05.538Z,97915.88
2023-05-14T13:37:35.912Z,97919.72
2023-05-14T13:40:07.647Z,97907.16
2023-05-14T13:42:39.937Z,97905.81
2023-05-14T13:45:14.551Z,97908.88
2023-05-14T13:47:45.066Z,97905.16
2023-05-14T13:50:15.500Z,97899.53
2023-05-14T13:52:45.874Z,97890.25
2023-05-14T13:55:17.504Z,97885.31
2023-05-14T13:57:55.784Z,97886.00
2023-05-14T14:00:30.874Z,97880.66
2023-05-14T14:03:01.462Z,97878.47
2023-05-14T14:05:33.156Z,97868.69
2023-05-14T14:08:17.806Z,97866.31
2023-05-14T14:10:54.642Z,97866.22
2023-05-14T14:13:25.544Z,97862.69
2023-05-14T14:16:03.260Z,97853.94
2023-05-14T14:18:33.862Z,97848.84
2023-05-14T14:21:04.400Z,97846.59
2023-05-14T14:23:34.890Z,97835.34
2023-05-14T14:26:05.334Z,97837.72
2023-05-14T14:28:36.122Z,97840.06
2023-05-14T14:31:09.290Z,97835.44
2023-05-14T14:33:39.671Z,97832.09
2023-05-14T14:36:11.473Z,97830.03
2023-05-14T14:38:41.988Z,97838.44
2023-05-14T14:41:12.849Z,97840.28
2023-05-14T14:43:44.239Z,97830.78
2023-05-14T14:46:17.190Z,97819.03
2023-05-14T14:48:47.586Z,97828.84
2023-05-14T14:51:18.287Z,97825.06
2023-05-14T14:53:48.705Z,97826.28
2023-05-14T14:56:19.134Z,97837.28
2023-05-14T14:58:49.525Z,97838.56
2023-05-14T15:01:23.153Z,97825.56
2023-05-14T15:03:53.580Z,97831.09
2023-05-14T15:06:24.050Z,97827.22
2023-05-14T15:08:54.457Z,97831.75
2023-05-14T15:11:24.921Z,97840.31
2023-05-14T15:13:55.323Z,97848.84
2023-05-14T15:16:28.406Z,97849.41
2023-05-14T15:18:59.010Z,97850.91
2023-05-14T15:21:29.624Z,97846.94
2023-05-14T15:23:59.982Z,97842.00
2023-05-14T15:26:30.528Z,97847.88
2023-05-14T15:29:01.106Z,97844.34
2023-05-14T15:31:34.247Z,97846.41
2023-05-14T15:34:04.735Z,97843.75
2023-05-14T15:36:35.081Z,97844.84
2023-05-14T15:39:05.488Z,97848.41
2023-05-14T15:41:36.236Z,97838.22
2023-05-14T15:44:07.060Z,97841.50
2023-05-14T15:46:40.363Z,97842.78
2023-05-14T15:49:11.120Z,97840.25
2023-05-14T15:51:41.693Z,97839.91
2023-05-14T15:54:12.203Z,97832.69
2023-05-14T15:56:42.669Z,97837.03
2023-05-14T15:59:14.249Z,97833.75
2023-05-14T16:01:47.443Z,97830.94
2023-05-14T16:04:17.956Z,97831.09
2023-05-14T16:06:48.773Z,97828.69
2023-05-14T16:09:19.588Z,97826.75
2023-05-14T16:11:50.055Z,97833.16
2023-05-14T16:14:20.401Z,97828.00
2023-05-14T16:16:53.592Z,97828.44
2023-05-14T16:19:24.167Z,97832.66
2023-05-14T16:21:54.710Z,97827.13
2023-05-14T16:24:25.171Z,97825.34
2023-05-14T16:26:56.057Z,97825.78
2023-05-14T16:29:26.601Z,97818.84
2023-05-14T16:31:59.819Z,97808.88
2023-05-14T16:34:30.256Z,97817.28
2023-05-14T16:37:02.155Z,97822.69
2023-05-14T16:39:32.592Z,97824.00
2023-05-14T16:42:02.970Z,97819.94
2023-05-14T16:44:33.526Z,97816.88
2023-05-14T16:47:06.912Z,97812.69
2023-05-14T16:49:37.329Z,97813.19
2023-05-14T16:52:09.283Z,97821.16
2023-05-14T16:54:40.058Z,97806.81
2023-05-14T16:57:10.489Z,97812.75
2023-05-14T16:59:41.202Z,97813.75
2023-05-14T17:02:14.860Z,97818.84
2023-05-14T17:04:45.472Z,97814.81
2023-05-14T17:07:16.173Z,97809.13
2023-05-14T17:09:46.567Z,97821.66
2023-05-14T17:12:17.081Z,97823.59
2023-05-14T17:14:47.424Z,97823.28
2023-05-14T17:17:20.756Z,97817.53
2023-05-14T17:19:54.944Z,97815.53
2023-05-14T17:22:25.693Z,97828.78
2023-05-14T17:24:56.158Z,97822.06
2023-05-14T17:27:26.795Z,97823.72
2023-05-14T17:29:57.230Z,97813.72
2023-05-14T17:32:30.593Z,97823.25
2023-05-14T17:35:01.320Z,97827.19
2023-05-14T17:37:32.374Z,97825.22
2023-05-14T17:40:02.858Z,97821.28
2023-05-14T17:42:33.596Z,97832.75
2023-05-14T17:45:04.099Z,97827.66
2023-05-14T17:47:37.262Z,97832.91
2023-05-14T17:50:09.354Z,97837.31
2023-05-14T17:52:42.218Z,97832.66
2023-05-14T17:55:12.870Z,97830.34
2023-05-14T17:57:44.339Z,97829.91
2023-05-14T18:00:16.483Z,97831.03
2023-05-14T18:02:49.465Z,97835.59
2023-05-14T18:05:20.776Z,97836.84
2023-05-14T18:07:53.051Z,97838.94
2023-05-14T18:10:23.498Z,97830.22
2023-05-14T18:12:53.892Z,97835.44
2023-05-14T18:15:25.933Z,97840.59
2023-05-14T18:17:59.159Z,97838.91
2023-05-14T18:20:29.696Z,97844.81
2023-05-14T18:23:00.179Z,97848.03
2023-05-14T18:25:30.611Z,97849.59
2023-05-14T18:28:01.021Z,97848.09
2023-05-14T18:30:31.474Z,97850.06
2023-05-14T18:33:04.757Z,97849.84
2023-05-14T18:35:35.386Z,97852.03
2023-05-14T18:38:08.122Z,97854.53
2023-05-14T18:40:38.540Z,97849.13
2023-05-14T18:43:09.254Z,97851.16
2023-05-14T18:45:39.702Z,97857.00
2023-05-14T18:48:12.991Z,97856.94
2023-05-14T18:50:43.574Z,97848.31
2023-05-14T18:53:14.056Z,97847.28
2023-05-14T18:55:44.522Z,97852.53
2023-05-14T18:58:15.064Z,97856.84
2023-05-14T19:00:45.557Z,97862.97
2023-05-14T19:03:20.022Z,97867.25
2023-05-14T19:05:50.803Z,97862.19
2023-05-14T19:08:21.331Z,97859.91
2023-05-14T19:10:51.922Z,97864.88
2023-05-14T19:13:22.407Z,97858.66
2023-05-14T19:15:53.078Z,97871.75
2023-05-14T19:18:26.385Z,97873.97
2023-05-14T19:20:57.071Z,97876.47
2023-05-14T19:23:27.515Z,97887.47
2023-05-14T19:25:57.935Z,97878.25
2023-05-14T19:28:28.542Z,97881.44
2023-05-14T19:30:59.023Z,97878.56
2023-05-14T19:33:32.384Z,97883.50
2023-05-14T19:36:02.856Z,97884.03
2023-05-14T19:38:33.266Z,97887.22
2023-05-14T19:41:03.707Z,97886.53
2023-05-14T19:43:34.113Z,97884.31
2023-05-14T19:46:06.280Z,97883.09
2023-05-14T19:48:39.702Z,97890.38
2023-05-14T19:51:11.133Z,97888.03
2023-05-14T19:53:41.932Z,97894.34
2023-05-14T19:56:12.458Z,97893.66
2023-05-14T19:58:42.885Z,97894.88
2023-05-14T20:01:13.433Z,97891.44
2023-05-14T20:03:47.085Z,97890.19
2023-05-14T20:06:18.572Z,97878.63
2023-05-14T20:08:49.197Z,97884.25
2023-05-14T20:11:19.844Z,97886.56
2023-05-14T20:13:50.553Z,97890.41
2023-05-14T20:16:21.949Z,97891.50
2023-05-14T20:18:56.699Z,97889.31
2023-05-14T20:21:27.167Z,97891.72
2023-05-14T20:23:57.760Z,97885.41
2023-05-14T20:26:28.423Z,97882.50
2023-05-14T20:28:58.980Z,97888.38
2023-05-14T20:31:29.439Z,97891.94
2023-05-14T20:34:02.584Z,97884.63
2023-05-14T20:36:33.866Z,97884.47
2023-05-14T20:39:06.225Z,97879.66
2023-05-14T20:41:36.867Z,97883.59
2023-05-14T20:44:07.600Z,97881.50
2023-05-14T20:46:37.977Z,97887.59
2023-05-14T20:49:11.454Z,97876.81
2023-05-14T20:51:41.832Z,97883.03
2023-05-14T20:54:12.204Z,97866.38
2023-05-14T20:56:42.678Z,97866.66
2023-05-14T20:59:13.122Z,97867.91
2023-05-14T21:01:43.525Z,97868.78
2023-05-14T21:04:16.658Z,97867.47
2023-05-14T21:06:47.324Z,97871.03
2023-05-14T21:09:17.923Z,97876.88
2023-05-14T21:11:48.331Z,97876.53
2023-05-14T21:14:18.945Z,97877.41
2023-05-14T21:16:49.474Z,97878.91
2023-05-14T21:19:22.573Z,97881.78
2023-05-14T21:21:52.975Z,97882.97
2023-05-14T21:24:23.279Z,97889.34
2023-05-14T21:26:53.744Z,97877.44
2023-05-14T21:29:24.580Z,97879.22
2023-05-14T21:31:55.000Z,97878.03
2023-05-14T21:34:29.116Z,97883.84
2023-05-14T21:36:59.947Z,97886.91
2023-05-14T21:39:30.244Z,97885.13
2023-05-14T21:42:01.016Z,97881.97
2023-05-14T21:44:31.468Z,97883.47
2023-05-14T21:47:02.095Z,97878.50
2023-05-14T21:49:35.741Z,97877.94
2023-05-14T21:52:06.695Z,97869.78
2023-05-14T21:54:37.426Z,97869.06
2023-05-14T21:57:08.513Z,97872.84
2023-05-14T21:59:39.913Z,97867.53
2023-05-14T22:02:10.795Z,97869.78
2023-05-14T22:04:44.018Z,97867.63
2023-05-14T22:07:14.534Z,97868.72
2023-05-14T22:09:45.050Z,97866.69
2023-05-14T22:12:15.382Z,97861.25
2023-05-14T22:14:45.743Z,97865.09
2023-05-14T22:17:16.248Z,97869.22
2023-05-14T22:19:49.181Z,97864.25
2023-05-14T22:22:19.846Z,97865.31
2023-05-14T22:24:50.279Z,97857.03
2023-05-14T22:27:21.050Z,97862.34
2023-05-14T22:29:51.654Z,97855.38
2023-05-14T22:32:22.193Z,97861.50
2023-05-14T22:34:55.313Z,97870.09
2023-05-14T22:37:25.735Z,97867.47
2023-05-14T22:39:56.152Z,97858.13
2023-05-14T22:42:27.363Z,97858.38
2023-05-14T22:44:58.430Z,97859.06
2023-05-14T22:47:29.064Z,97862.97
2023-05-14T22:50:02.121Z,97847.59
2023-05-14T22:52:32.561Z,97848.56
2023-05-14T22:55:03.715Z,97848.03
2023-05-14T22:57:34.051Z,97848.50
2023-05-14T23:00:04.740Z,97854.94
2023-05-14T23:02:35.917Z,97850.66
2023-05-14T23:05:10.630Z,97850.78
2023-05-14T23:07:41.160Z,97848.63
2023-05-14T23:10:13.440Z,97850.53
2023-05-14T23:12:43.808Z,97848.25
2023-05-14T23:15:14.589Z,97843.06
2023-05-14T23:17:45.277Z,97838.09
2023-05-14T23:20:18.740Z,97844.13
2023-05-14T23:22:49.266Z,97843.06
2023-05-14T23:25:19.709Z,97848.72
2023-05-14T23:27:50.589Z,97842.06
2023-05-14T23:30:21.252Z,97837.09
2023-05-14T23:32:51.728Z,97838.94
2023-05-14T23:35:25.164Z,97839.88
2023-05-14T23:37:55.765Z,97832.31
2023-05-14T23:40:26.066Z,97840.44
2023-05-14T23:42:57.675Z,97837.97
2023-05-14T23:45:28.069Z,97832.97
2023-05-14T23:48:00.870Z,97830.47
2023-05-14T23:50:34.101Z,97825.28
2023-05-14T23:53:04.504Z,97820.94
2023-05-14T23:55:34.936Z,97819.72
2023-05-14T23:58:06.493Z,97822.94
