createdAt,value
2017-09-06T00:00:22.392Z,77.60
2017-09-06T00:02:50.320Z,78.10
2017-09-06T00:05:18.157Z,77.50
2017-09-06T00:07:46.129Z,77.30
2017-09-06T00:10:13.926Z,76.50
2017-09-06T00:12:41.777Z,76.40
2017-09-06T00:15:09.574Z,76.00
2017-09-06T00:17:37.391Z,76.00
2017-09-06T00:20:05.373Z,75.20
2017-09-06T00:22:33.325Z,75.20
2017-09-06T00:25:01.403Z,74.80
2017-09-06T00:27:29.263Z,75.20
2017-09-06T00:29:57.059Z,75.40
2017-09-06T00:32:24.896Z,75.90
2017-09-06T00:34:52.967Z,75.60
2017-09-06T00:37:20.832Z,75.80
2017-09-06T00:39:48.909Z,76.00
2017-09-06T00:42:16.688Z,75.90
2017-09-06T00:44:44.635Z,75.70
2017-09-06T00:47:12.518Z,75.60
2017-09-06T00:49:40.496Z,75.40
2017-09-06T00:52:08.340Z,75.70
2017-09-06T00:54:36.205Z,75.90
2017-09-06T00:57:04.174Z,76.10
2017-09-06T00:59:32.011Z,76.80
2017-09-06T01:01:59.903Z,75.60
2017-09-06T01:04:27.772Z,75.90
2017-09-06T01:06:55.836Z,76.20
2017-09-06T01:09:23.735Z,76.50
2017-09-06T01:11:51.680Z,76.20
2017-09-06T01:14:19.649Z,76.10
2017-09-06T01:16:47.621Z,76.40
2017-09-06T01:19:15.505Z,76.30
2017-09-06T01:21:43.472Z,76.60
2017-09-06T01:24:11.448Z,77.10
2017-09-06T01:26:39.357Z,77.10
2017-09-06T01:29:07.152Z,77.20
2017-09-06T01:31:35.237Z,77.30
2017-09-06T01:34:03.114Z,77.40
2017-09-06T01:36:31.165Z,77.10
2017-09-06T01:38:59.137Z,77.10
2017-09-06T01:41:27.719Z,77.00
2017-09-06T01:43:55.801Z,77.10
2017-09-06T01:46:23.655Z,77.20
2017-09-06T01:48:51.467Z,76.90
2017-09-06T01:51:19.385Z,76.30
2017-09-06T01:53:48.288Z,75.80
2017-09-06T01:56:16.150Z,75.70
2017-09-06T01:58:43.960Z,76.00
2017-09-06T02:01:11.895Z,76.30
2017-09-06T02:03:39.708Z,76.50
2017-09-06T02:06:07.547Z,76.60
2017-09-06T02:08:35.322Z,76.70
2017-09-06T02:11:03.366Z,77.20
2017-09-06T02:13:31.218Z,77.20
2017-09-06T02:15:58.969Z,77.40
2017-09-06T02:18:26.847Z,77.60
2017-09-06T02:20:54.804Z,77.30
2017-09-06T02:23:22.597Z,77.40
2017-09-06T02:25:50.540Z,77.70
2017-09-06T02:28:18.506Z,77.80
2017-09-06T02:30:46.370Z,77.90
2017-09-06T02:33:14.242Z,78.20
2017-09-06T02:35:42.412Z,78.50
2017-09-06T02:38:10.298Z,78.30
2017-09-06T02:40:38.266Z,78.50
2017-09-06T02:43:06.069Z,78.00
2017-09-06T02:45:34.066Z,77.80
2017-09-06T02:48:01.904Z,77.20
2017-09-06T02:50:29.744Z,77.50
2017-09-06T02:52:57.869Z,77.90
2017-09-06T02:55:25.752Z,77.80
2017-09-06T02:57:53.628Z,78.00
2017-09-06T03:00:21.391Z,77.20
2017-09-06T03:02:49.112Z,77.60
2017-09-06T03:05:17.016Z,78.50
2017-09-06T03:07:44.989Z,80.00
2017-09-06T03:10:12.951Z,80.10
2017-09-06T03:12:40.729Z,81.50
2017-09-06T03:15:08.585Z,81.40
2017-09-06T03:17:36.566Z,82.50
2017-09-06T03:20:04.524Z,83.20
2017-09-06T03:22:32.486Z,85.80
2017-09-06T03:25:00.269Z,85.40
2017-09-06T03:27:28.157Z,86.60
2017-09-06T03:29:55.989Z,87.30
2017-09-06T03:32:23.964Z,88.40
2017-09-06T03:34:51.926Z,89.70
2017-09-06T03:37:19.924Z,90.30
2017-09-06T03:39:48.186Z,90.60
2017-09-06T03:42:16.168Z,90.60
2017-09-06T03:44:44.698Z,90.70
2017-09-06T03:47:12.551Z,90.80
2017-09-06T03:49:41.398Z,90.80
2017-09-06T03:52:09.359Z,90.80
2017-09-06T03:54:37.342Z,91.10
2017-09-06T03:57:05.207Z,91.20
2017-09-06T03:59:33.151Z,91.00
2017-09-06T04:02:01.121Z,91.30
2017-09-06T04:04:29.092Z,91.00
2017-09-06T04:06:57.055Z,91.10
2017-09-06T04:09:25.027Z,91.10
2017-09-06T04:11:52.926Z,90.80
2017-09-06T04:14:20.732Z,90.40
2017-09-06T04:16:48.818Z,90.90
2017-09-06T04:19:16.799Z,91.10
2017-09-06T04:21:44.587Z,91.30
2017-09-06T04:24:12.444Z,91.40
2017-09-06T04:26:40.833Z,91.50
2017-09-06T04:29:08.776Z,91.60
2017-09-06T04:31:36.644Z,91.90
2017-09-06T04:34:04.613Z,92.00
2017-09-06T04:36:32.585Z,91.80
2017-09-06T04:39:00.685Z,91.80
2017-09-06T04:41:28.723Z,91.90
2017-09-06T04:43:56.796Z,91.90
2017-09-06T04:46:24.713Z,92.10
2017-09-06T04:48:52.627Z,92.20
2017-09-06T04:51:20.703Z,92.40
2017-09-06T04:53:48.534Z,92.50
2017-09-06T04:56:16.392Z,92.20
2017-09-06T04:58:44.297Z,92.20
2017-09-06T05:01:12.270Z,91.80
2017-09-06T05:03:40.129Z,91.40
2017-09-06T05:06:08.410Z,91.50
2017-09-06T05:08:36.967Z,91.70
2017-09-06T05:11:04.960Z,91.60
2017-09-06T05:13:33.907Z,91.80
2017-09-06T05:16:01.826Z,91.90
2017-09-06T05:18:29.712Z,92.00
2017-09-06T05:20:57.655Z,91.90
2017-09-06T05:23:25.541Z,92.10
2017-09-06T05:25:53.424Z,91.70
2017-09-06T05:28:21.569Z,91.70
2017-09-06T05:30:49.494Z,91.70
2017-09-06T05:33:17.322Z,91.60
2017-09-06T05:35:45.268Z,91.60
2017-09-06T05:38:13.199Z,91.60
2017-09-06T05:40:41.106Z,91.80
2017-09-06T05:43:08.938Z,92.00
2017-09-06T05:45:36.937Z,92.00
2017-09-06T05:48:04.713Z,92.20
2017-09-06T05:50:32.672Z,92.30
2017-09-06T05:53:00.640Z,92.10
2017-09-06T05:55:28.538Z,92.10
2017-09-06T05:57:56.762Z,92.00
2017-09-06T06:00:24.652Z,92.10
2017-09-06T06:02:52.720Z,92.10
2017-09-06T06:05:20.690Z,92.20
2017-09-06T06:07:48.658Z,92.00
2017-09-06T06:10:16.727Z,91.90
2017-09-06T06:12:45.204Z,92.00
2017-09-06T06:15:13.176Z,92.10
2017-09-06T06:17:41.362Z,92.00
2017-09-06T06:20:09.325Z,92.20
2017-09-06T06:22:37.102Z,92.20
2017-09-06T06:25:04.939Z,92.20
2017-09-06T06:27:32.747Z,92.20
2017-09-06T06:30:00.705Z,92.60
2017-09-06T06:32:28.854Z,92.40
2017-09-06T06:34:56.845Z,92.70
2017-09-06T06:37:24.862Z,93.00
2017-09-06T06:39:53.070Z,93.50
2017-09-06T06:42:21.163Z,93.00
2017-09-06T06:44:49.110Z,93.20
2017-09-06T06:47:16.934Z,93.40
2017-09-06T06:49:44.946Z,93.20
2017-09-06T06:52:12.732Z,93.00
2017-09-06T06:54:40.711Z,93.00
2017-09-06T06:57:08.452Z,92.90
2017-09-06T06:59:36.327Z,92.90
2017-09-06T07:02:04.131Z,92.90
2017-09-06T07:04:32.222Z,92.70
2017-09-06T07:07:00.047Z,92.80
2017-09-06T07:09:27.801Z,92.90
2017-09-06T07:11:55.615Z,93.00
2017-09-06T07:14:23.529Z,93.30
2017-09-06T07:16:51.403Z,92.80
2017-09-06T07:19:19.233Z,92.70
2017-09-06T07:21:47.721Z,93.10
2017-09-06T07:24:15.552Z,93.00
2017-09-06T07:26:43.343Z,93.00
2017-09-06T07:29:11.334Z,93.10
2017-09-06T07:31:39.284Z,93.50
2017-09-06T07:34:07.064Z,93.50
2017-09-06T07:36:34.930Z,93.20
2017-09-06T07:39:02.886Z,93.40
2017-09-06T07:41:30.671Z,93.00
2017-09-06T07:43:58.527Z,93.00
2017-09-06T07:46:27.283Z,93.70
2017-09-06T07:48:55.201Z,93.10
2017-09-06T07:51:23.035Z,93.30
2017-09-06T07:53:51.509Z,92.80
2017-09-06T07:56:19.306Z,92.20
2017-09-06T07:58:47.024Z,92.60
2017-09-06T08:01:14.911Z,92.30
2017-09-06T08:03:42.659Z,92.60
2017-09-06T08:06:11.302Z,92.90
2017-09-06T08:08:39.088Z,93.00
2017-09-06T08:11:07.124Z,92.90
2017-09-06T08:13:35.073Z,92.50
2017-09-06T08:16:02.927Z,92.70
2017-09-06T08:18:31.129Z,92.60
2017-09-06T08:20:59.179Z,92.40
2017-09-06T08:23:28.893Z,92.70
2017-09-06T08:25:58.079Z,92.80
2017-09-06T08:28:26.595Z,93.00
2017-09-06T08:30:54.435Z,93.00
2017-09-06T08:33:22.516Z,93.00
2017-09-06T08:35:51.210Z,92.80
2017-09-06T08:38:19.972Z,92.60
2017-09-06T08:40:47.862Z,92.60
2017-09-06T08:43:15.828Z,92.50
2017-09-06T08:45:43.952Z,92.50
2017-09-06T08:48:11.865Z,92.30
2017-09-06T08:50:40.041Z,92.50
2017-09-06T08:53:08.106Z,92.50
2017-09-06T08:55:36.067Z,92.60
2017-09-06T08:58:04.243Z,92.40
2017-09-06T09:00:32.203Z,92.50
2017-09-06T09:03:02.271Z,92.20
2017-09-06T09:05:30.320Z,91.70
2017-09-06T09:07:58.794Z,91.90
2017-09-06T09:10:27.988Z,91.50
2017-09-06T09:12:57.357Z,91.50
2017-09-06T09:15:26.208Z,91.50
2017-09-06T09:17:54.128Z,92.30
2017-09-06T09:20:22.097Z,91.50
2017-09-06T09:22:50.295Z,90.00
2017-09-06T09:25:18.162Z,90.80
2017-09-06T09:27:46.209Z,91.30
2017-09-06T09:30:14.168Z,90.60
2017-09-06T09:32:42.076Z,90.20
2017-09-06T09:35:10.010Z,89.70
2017-09-06T09:37:37.879Z,90.50
2017-09-06T09:40:05.661Z,91.10
2017-09-06T09:42:33.627Z,89.00
2017-09-06T09:45:01.908Z,88.80
2017-09-06T09:47:29.764Z,90.20
2017-09-06T09:49:57.680Z,88.60
2017-09-06T09:52:25.692Z,89.40
2017-09-06T09:54:53.467Z,88.50
2017-09-06T09:57:21.234Z,86.60
2017-09-06T09:59:49.022Z,87.90
2017-09-06T10:02:16.851Z,89.80
2017-09-06T10:04:44.821Z,88.80
2017-09-06T10:07:12.714Z,89.40
2017-09-06T10:09:40.861Z,88.50
2017-09-06T10:12:08.939Z,87.50
2017-09-06T10:14:36.901Z,87.60
2017-09-06T10:17:04.677Z,86.60
2017-09-06T10:19:32.635Z,87.80
2017-09-06T10:22:00.706Z,88.20
2017-09-06T10:24:28.875Z,88.40
2017-09-06T10:26:56.749Z,88.10
2017-09-06T10:29:24.611Z,88.10
2017-09-06T10:31:52.399Z,88.40
2017-09-06T10:34:20.515Z,88.20
2017-09-06T10:36:48.455Z,85.70
2017-09-06T10:39:16.319Z,86.10
2017-09-06T10:41:44.076Z,86.90
2017-09-06T10:44:11.923Z,85.60
2017-09-06T10:46:40.108Z,84.40
2017-09-06T10:49:08.258Z,84.70
2017-09-06T10:51:36.233Z,83.90
2017-09-06T10:54:08.072Z,83.10
2017-09-06T10:56:37.167Z,83.80
2017-09-06T10:59:05.062Z,83.20
2017-09-06T11:01:32.799Z,81.60
2017-09-06T11:04:00.822Z,80.60
2017-09-06T11:06:28.746Z,82.10
2017-09-06T11:08:56.635Z,80.70
2017-09-06T11:11:24.499Z,79.30
2017-09-06T11:13:52.389Z,76.30
2017-09-06T11:16:20.211Z,74.80
2017-09-06T11:18:48.311Z,72.60
2017-09-06T11:21:16.359Z,74.70
2017-09-06T11:23:46.303Z,78.00
2017-09-06T11:26:14.170Z,78.10
2017-09-06T11:28:42.107Z,74.90
2017-09-06T11:31:09.990Z,74.30
2017-09-06T11:33:37.827Z,76.10
2017-09-06T11:36:05.957Z,74.20
2017-09-06T11:38:34.907Z,75.90
2017-09-06T11:41:02.912Z,73.50
2017-09-06T11:43:30.845Z,73.50
2017-09-06T11:45:58.742Z,72.90
2017-09-06T11:48:26.602Z,75.00
2017-09-06T11:50:54.462Z,74.10
2017-09-06T11:53:22.436Z,76.40
2017-09-06T11:55:50.482Z,78.50
2017-09-06T11:58:19.189Z,77.80
2017-09-06T12:00:47.167Z,77.80
2017-09-06T12:03:15.167Z,79.30
2017-09-06T12:05:43.077Z,78.60
2017-09-06T12:08:10.943Z,79.10
2017-09-06T12:10:38.928Z,78.50
2017-09-06T12:13:06.985Z,79.20
2017-09-06T12:15:34.852Z,78.60
2017-09-06T12:18:02.695Z,78.40
2017-09-06T12:20:31.359Z,77.80
2017-09-06T12:22:59.191Z,76.80
2017-09-06T12:25:27.061Z,78.00
2017-09-06T12:27:54.823Z,74.80
2017-09-06T12:30:23.423Z,72.40
2017-09-06T12:32:51.356Z,74.20
2017-09-06T12:35:19.931Z,73.00
2017-09-06T12:37:48.567Z,72.50
2017-09-06T12:40:16.333Z,73.30
2017-09-06T12:42:44.374Z,74.20
2017-09-06T12:45:12.445Z,76.00
2017-09-06T12:47:40.219Z,75.70
2017-09-06T12:50:08.173Z,75.70
2017-09-06T12:52:36.040Z,76.60
2017-09-06T12:55:04.093Z,73.40
2017-09-06T12:57:32.061Z,72.80
2017-09-06T13:00:00.466Z,73.80
2017-09-06T13:02:28.538Z,70.10
2017-09-06T13:04:56.580Z,68.00
2017-09-06T13:07:24.586Z,68.90
2017-09-06T13:09:52.520Z,67.30
2017-09-06T13:12:20.407Z,66.10
2017-09-06T13:14:48.253Z,64.90
2017-09-06T13:17:16.324Z,64.70
2017-09-06T13:19:44.401Z,69.10
2017-09-06T13:22:12.262Z,65.40
2017-09-06T13:24:40.130Z,68.20
2017-09-06T13:27:08.755Z,69.30
2017-09-06T13:29:36.681Z,66.80
2017-09-06T13:32:05.680Z,68.60
2017-09-06T13:34:33.849Z,70.50
2017-09-06T13:37:01.725Z,68.80
2017-09-06T13:39:29.522Z,70.30
2017-09-06T13:41:58.700Z,63.70
2017-09-06T13:44:26.543Z,63.80
2017-09-06T13:46:54.689Z,66.40
2017-09-06T13:49:22.601Z,67.50
2017-09-06T13:51:50.538Z,67.50
2017-09-06T13:54:18.540Z,66.30
2017-09-06T13:56:46.430Z,67.70
2017-09-06T13:59:16.616Z,65.50
2017-09-06T14:01:44.510Z,61.80
2017-09-06T14:04:12.366Z,58.40
2017-09-06T14:06:40.352Z,59.80
2017-09-06T14:09:09.205Z,60.20
2017-09-06T14:11:37.483Z,57.40
2017-09-06T14:14:06.578Z,58.70
2017-09-06T14:16:34.764Z,59.00
2017-09-06T14:19:03.266Z,59.10
2017-09-06T14:21:31.457Z,60.50
2017-09-06T14:24:00.115Z,60.50
2017-09-06T14:26:28.103Z,62.00
2017-09-06T14:28:56.044Z,59.30
2017-09-06T14:31:24.140Z,59.60
2017-09-06T14:33:52.829Z,60.80
2017-09-06T14:36:21.071Z,61.00
2017-09-06T14:38:49.033Z,60.30
2017-09-06T14:41:17.816Z,60.60
2017-09-06T14:43:46.127Z,60.20
2017-09-06T14:46:14.271Z,61.40
2017-09-06T14:48:42.778Z,63.20
2017-09-06T14:51:10.637Z,60.20
2017-09-06T14:53:38.482Z,59.10
2017-09-06T14:56:06.352Z,60.00
2017-09-06T14:58:34.317Z,57.10
2017-09-06T15:01:03.214Z,61.10
2017-09-06T15:03:31.482Z,63.00
2017-09-06T15:05:59.345Z,64.80
2017-09-06T15:08:27.867Z,62.80
2017-09-06T15:10:55.903Z,64.90
2017-09-06T15:13:26.022Z,63.90
2017-09-06T15:15:54.099Z,60.50
2017-09-06T15:18:22.184Z,57.30
2017-09-06T15:20:50.133Z,59.20
2017-09-06T15:23:18.040Z,59.10
2017-09-06T15:25:46.002Z,60.70
2017-09-06T15:28:14.036Z,58.40
2017-09-06T15:30:42.554Z,58.90
2017-09-06T15:33:10.485Z,60.00
2017-09-06T15:35:39.193Z,61.90
2017-09-06T15:38:07.076Z,61.10
2017-09-06T15:40:34.861Z,62.20
2017-09-06T15:43:03.805Z,62.60
2017-09-06T15:45:31.977Z,61.50
2017-09-06T15:48:00.043Z,61.20
2017-09-06T15:50:28.329Z,58.70
2017-09-06T15:52:56.295Z,62.20
2017-09-06T15:55:25.327Z,62.10
2017-09-06T15:57:53.243Z,60.80
2017-09-06T16:00:23.827Z,63.50
2017-09-06T16:02:51.677Z,63.50
2017-09-06T16:05:19.717Z,63.60
2017-09-06T16:07:47.685Z,63.40
2017-09-06T16:10:15.657Z,64.20
2017-09-06T16:12:43.535Z,60.10
2017-09-06T16:15:11.493Z,60.10
2017-09-06T16:17:39.563Z,58.70
2017-09-06T16:20:07.696Z,58.30
2017-09-06T16:22:35.732Z,57.90
2017-09-06T16:25:04.597Z,58.40
2017-09-06T16:27:32.769Z,59.10
2017-09-06T16:30:00.839Z,54.20
2017-09-06T16:32:29.011Z,55.50
2017-09-06T16:34:56.912Z,54.50
2017-09-06T16:37:25.521Z,55.40
2017-09-06T16:39:53.557Z,55.90
2017-09-06T16:42:21.504Z,58.60
2017-09-06T16:44:49.470Z,58.20
2017-09-06T16:47:17.598Z,59.90
2017-09-06T16:49:47.663Z,59.10
2017-09-06T16:52:16.180Z,58.80
2017-09-06T16:54:44.115Z,58.30
2017-09-06T16:57:12.277Z,59.70
2017-09-06T16:59:40.766Z,61.10
2017-09-06T17:02:10.578Z,61.60
2017-09-06T17:04:38.853Z,63.30
2017-09-06T17:07:06.818Z,63.00
2017-09-06T17:09:43.409Z,63.70
2017-09-06T17:12:11.388Z,62.50
2017-09-06T17:14:39.223Z,63.60
2017-09-06T17:17:07.234Z,63.60
2017-09-06T17:19:35.104Z,63.90
2017-09-06T17:22:03.168Z,65.40
2017-09-06T17:24:31.132Z,64.10
2017-09-06T17:26:59.012Z,64.30
2017-09-06T17:29:27.040Z,64.40
2017-09-06T17:31:54.907Z,65.10
2017-09-06T17:34:23.013Z,66.20
2017-09-06T17:36:51.535Z,65.90
2017-09-06T17:39:19.551Z,68.20
2017-09-06T17:41:47.710Z,65.90
2017-09-06T17:44:16.622Z,67.20
2017-09-06T17:46:44.770Z,67.60
2017-09-06T17:49:12.863Z,67.20
2017-09-06T17:51:41.149Z,66.50
2017-09-06T17:54:08.988Z,66.80
2017-09-06T17:56:36.849Z,67.50
2017-09-06T17:59:04.758Z,67.80
2017-09-06T18:01:33.322Z,68.00
2017-09-06T18:04:01.274Z,67.50
2017-09-06T18:06:29.597Z,68.40
2017-09-06T18:08:57.512Z,68.70
2017-09-06T18:11:25.550Z,68.70
2017-09-06T18:13:53.764Z,70.30
2017-09-06T18:16:21.937Z,71.20
2017-09-06T18:18:50.112Z,71.50
2017-09-06T18:21:18.257Z,71.30
2017-09-06T18:23:46.325Z,71.20
2017-09-06T18:26:15.664Z,72.40
2017-09-06T18:28:43.935Z,72.80
2017-09-06T18:31:12.206Z,72.60
2017-09-06T18:33:40.378Z,72.40
2017-09-06T18:36:10.914Z,72.90
2017-09-06T18:38:38.982Z,72.90
2017-09-06T18:41:08.589Z,73.50
2017-09-06T18:43:36.784Z,74.20
2017-09-06T18:46:04.835Z,72.50
2017-09-06T18:48:33.865Z,72.20
2017-09-06T18:51:02.004Z,70.10
2017-09-06T18:53:30.070Z,70.10
2017-09-06T18:55:58.064Z,70.20
2017-09-06T18:58:26.756Z,70.50
2017-09-06T19:00:54.698Z,68.70
2017-09-06T19:03:23.326Z,68.10
2017-09-06T19:05:51.344Z,68.00
2017-09-06T19:08:19.436Z,68.30
2017-09-06T19:10:47.491Z,68.30
2017-09-06T19:13:15.593Z,68.10
2017-09-06T19:15:47.112Z,69.00
2017-09-06T19:18:15.414Z,68.20
2017-09-06T19:20:43.465Z,68.50
2017-09-06T19:23:12.594Z,69.00
2017-09-06T19:25:40.638Z,67.20
2017-09-06T19:28:08.661Z,67.30
2017-09-06T19:30:36.770Z,67.50
2017-09-06T19:33:05.048Z,67.60
2017-09-06T19:35:32.928Z,68.20
2017-09-06T19:38:01.322Z,67.70
2017-09-06T19:40:29.259Z,67.90
2017-09-06T19:42:57.296Z,67.80
2017-09-06T19:45:25.240Z,67.60
2017-09-06T19:47:53.269Z,68.20
2017-09-06T19:50:22.054Z,68.60
2017-09-06T19:52:50.125Z,69.20
2017-09-06T19:55:18.208Z,68.40
2017-09-06T19:57:46.170Z,67.20
2017-09-06T20:00:15.582Z,66.70
2017-09-06T20:02:44.413Z,66.90
2017-09-06T20:05:12.433Z,66.20
2017-09-06T20:07:42.216Z,66.40
2017-09-06T20:10:10.243Z,65.50
2017-09-06T20:12:38.359Z,65.50
2017-09-06T20:15:08.037Z,64.60
2017-09-06T20:17:36.368Z,65.10
2017-09-06T20:20:04.241Z,64.90
2017-09-06T20:22:33.999Z,65.60
2017-09-06T20:25:01.949Z,64.50
2017-09-06T20:27:29.848Z,64.20
2017-09-06T20:29:58.919Z,65.10
2017-09-06T20:32:26.899Z,64.20
2017-09-06T20:34:54.941Z,64.20
2017-09-06T20:37:22.826Z,65.10
2017-09-06T20:39:51.315Z,64.10
2017-09-06T20:42:19.541Z,64.90
2017-09-06T20:44:47.508Z,64.90
2017-09-06T20:47:15.627Z,65.30
2017-09-06T20:49:43.577Z,65.00
2017-09-06T20:52:11.645Z,66.00
2017-09-06T20:54:39.734Z,66.20
2017-09-06T20:57:07.586Z,64.30
2017-09-06T20:59:35.528Z,65.30
2017-09-06T21:02:03.416Z,65.10
2017-09-06T21:04:34.367Z,63.20
2017-09-06T21:07:02.521Z,63.60
2017-09-06T21:09:30.495Z,63.30
2017-09-06T21:11:58.450Z,63.20
2017-09-06T21:14:26.430Z,62.00
2017-09-06T21:16:54.281Z,62.30
2017-09-06T21:19:22.602Z,62.60
2017-09-06T21:21:50.467Z,63.70
2017-09-06T21:24:18.513Z,60.10
2017-09-06T21:26:47.805Z,61.00
2017-09-06T21:29:15.800Z,60.00
2017-09-06T21:31:44.467Z,60.80
2017-09-06T21:34:12.281Z,59.60
2017-09-06T21:36:40.180Z,58.00
2017-09-06T21:39:08.147Z,57.70
2017-09-06T21:41:35.966Z,59.40
2017-09-06T21:44:03.980Z,58.10
2017-09-06T21:46:31.787Z,58.90
2017-09-06T21:48:59.638Z,59.60
2017-09-06T21:51:27.688Z,61.00
2017-09-06T21:53:55.554Z,59.90
2017-09-06T21:56:23.413Z,59.50
2017-09-06T21:58:51.279Z,60.00
2017-09-06T22:01:19.170Z,59.10
2017-09-06T22:03:47.940Z,59.90
2017-09-06T22:06:15.844Z,59.90
2017-09-06T22:08:43.633Z,59.70
2017-09-06T22:11:11.446Z,60.20
2017-09-06T22:13:39.316Z,59.60
2017-09-06T22:16:07.097Z,59.90
2017-09-06T22:18:35.037Z,59.60
2017-09-06T22:21:02.851Z,60.50
2017-09-06T22:23:30.685Z,60.80
2017-09-06T22:25:58.678Z,60.40
2017-09-06T22:28:27.101Z,60.40
2017-09-06T22:30:54.900Z,60.40
2017-09-06T22:33:22.746Z,60.90
2017-09-06T22:35:50.612Z,60.50
2017-09-06T22:38:18.785Z,61.70
2017-09-06T22:40:46.608Z,61.50
2017-09-06T22:43:14.414Z,61.40
2017-09-06T22:45:42.289Z,61.10
2017-09-06T22:48:10.149Z,61.40
2017-09-06T22:50:38.039Z,62.50
2017-09-06T22:53:06.958Z,61.80
2017-09-06T22:55:34.907Z,62.80
2017-09-06T22:58:02.666Z,61.70
2017-09-06T23:00:31.443Z,61.80
2017-09-06T23:03:00.035Z,61.70
2017-09-06T23:05:28.092Z,62.40
2017-09-06T23:07:56.075Z,63.30
2017-09-06T23:10:23.930Z,63.10
2017-09-06T23:12:52.189Z,63.80
2017-09-06T23:15:20.036Z,64.00
2017-09-06T23:17:47.940Z,62.70
2017-09-06T23:20:15.727Z,62.00
2017-09-06T23:22:43.556Z,62.70
2017-09-06T23:25:11.539Z,62.30
2017-09-06T23:27:39.282Z,62.60
2017-09-06T23:30:07.002Z,62.10
2017-09-06T23:32:34.849Z,61.10
2017-09-06T23:35:02.695Z,61.80
2017-09-06T23:37:30.411Z,60.10
2017-09-06T23:39:58.307Z,58.90
2017-09-06T23:42:26.295Z,59.70
2017-09-06T23:44:54.148Z,59.70
2017-09-06T23:47:22.116Z,60.50
2017-09-06T23:49:50.000Z,62.70
2017-09-06T23:52:17.848Z,63.00
2017-09-06T23:54:46.999Z,59.30
2017-09-06T23:57:14.806Z,57.90
2017-09-06T23:59:42.595Z,58.40
