createdAt,value
2022-08-29T00:01:33.656Z,2.85
2022-08-29T00:04:03.940Z,2.90
2022-08-29T00:06:32.534Z,3.17
2022-08-29T00:09:00.705Z,2.80
2022-08-29T00:11:28.798Z,3.10
2022-08-29T00:13:56.906Z,2.63
2022-08-29T00:16:25.217Z,3.20
2022-08-29T00:18:53.336Z,2.95
2022-08-29T00:21:22.990Z,2.90
2022-08-29T00:23:51.239Z,2.60
2022-08-29T00:26:19.377Z,2.80
2022-08-29T00:28:47.596Z,3.03
2022-08-29T00:31:15.748Z,2.80
2022-08-29T00:33:44.120Z,3.00
2022-08-29T00:36:12.267Z,2.90
2022-08-29T00:38:41.987Z,2.90
2022-08-29T00:41:11.935Z,3.00
2022-08-29T00:43:40.083Z,2.80
2022-08-29T00:46:41.327Z,2.63
2022-08-29T00:49:14.670Z,3.00
2022-08-29T00:51:42.943Z,2.97
2022-08-29T00:54:14.562Z,2.70
2022-08-29T00:56:44.332Z,3.38
2022-08-29T00:59:15.644Z,2.97
2022-08-29T01:01:44.852Z,2.58
2022-08-29T01:04:15.872Z,2.85
2022-08-29T01:06:53.997Z,2.70
2022-08-29T01:09:24.287Z,3.30
2022-08-29T01:12:10.758Z,2.90
2022-08-29T01:14:40.242Z,2.60
2022-08-29T01:17:10.925Z,2.75
2022-08-29T01:19:45.928Z,2.60
2022-08-29T01:22:23.779Z,2.60
2022-08-29T01:24:54.674Z,2.70
2022-08-29T01:27:27.034Z,2.65
2022-08-29T01:29:55.272Z,2.90
2022-08-29T01:32:25.271Z,3.22
2022-08-29T01:34:53.975Z,3.40
2022-08-29T01:37:22.476Z,2.90
2022-08-29T01:39:52.263Z,3.00
2022-08-29T01:42:23.173Z,3.00
2022-08-29T01:44:52.529Z,3.00
2022-08-29T01:47:21.425Z,2.78
2022-08-29T01:49:49.584Z,2.60
2022-08-29T01:52:17.806Z,3.05
2022-08-29T01:54:46.728Z,2.53
2022-08-29T01:57:18.242Z,2.60
2022-08-29T01:59:47.023Z,2.95
2022-08-29T02:02:19.706Z,3.72
2022-08-29T02:04:48.974Z,2.53
2022-08-29T02:07:18.751Z,2.70
2022-08-29T02:09:47.946Z,2.63
2022-08-29T02:12:18.364Z,2.92
2022-08-29T02:14:46.511Z,2.63
2022-08-29T02:17:14.639Z,2.72
2022-08-29T02:19:43.560Z,2.22
2022-08-29T02:22:11.992Z,2.17
2022-08-29T02:24:40.295Z,2.30
2022-08-29T02:27:09.420Z,2.72
2022-08-29T02:29:39.602Z,2.35
2022-08-29T02:32:11.429Z,2.57
2022-08-29T02:34:41.147Z,2.28
2022-08-29T02:37:13.664Z,2.43
2022-08-29T02:39:41.822Z,2.53
2022-08-29T02:42:09.882Z,2.58
2022-08-29T02:44:39.266Z,2.60
2022-08-29T02:47:09.036Z,2.90
2022-08-29T02:49:37.341Z,2.47
2022-08-29T02:52:06.630Z,2.72
2022-08-29T02:54:35.009Z,2.38
2022-08-29T02:57:03.037Z,2.63
2022-08-29T02:59:31.084Z,2.67
2022-08-29T03:02:00.548Z,2.60
2022-08-29T03:04:28.719Z,2.83
2022-08-29T03:06:56.826Z,2.77
2022-08-29T03:09:24.893Z,2.70
2022-08-29T03:11:56.095Z,2.90
2022-08-29T03:14:24.260Z,2.97
2022-08-29T03:16:52.902Z,2.60
2022-08-29T03:19:22.886Z,2.73
2022-08-29T03:21:51.241Z,3.27
2022-08-29T03:24:25.012Z,2.43
2022-08-29T03:26:56.336Z,2.67
2022-08-29T03:29:25.585Z,2.60
2022-08-29T03:31:53.880Z,2.20
2022-08-29T03:34:23.257Z,2.60
2022-08-29T03:36:51.392Z,2.78
2022-08-29T03:39:19.457Z,2.70
2022-08-29T03:41:47.783Z,3.08
2022-08-29T03:44:15.816Z,2.67
2022-08-29T03:46:43.973Z,2.60
2022-08-29T03:49:12.114Z,2.47
2022-08-29T03:51:41.512Z,2.50
2022-08-29T03:54:10.236Z,2.27
2022-08-29T03:56:38.376Z,2.50
2022-08-29T03:59:06.411Z,3.00
2022-08-29T04:01:34.558Z,2.93
2022-08-29T04:04:02.882Z,2.93
2022-08-29T04:06:30.980Z,2.90
2022-08-29T04:09:00.856Z,2.70
2022-08-29T04:11:29.858Z,2.50
2022-08-29T04:13:57.941Z,2.80
2022-08-29T04:16:30.506Z,2.80
2022-08-29T04:18:59.854Z,3.07
2022-08-29T04:21:27.994Z,2.90
2022-08-29T04:23:56.455Z,2.70
2022-08-29T04:26:36.451Z,2.63
2022-08-29T04:29:06.293Z,2.70
2022-08-29T04:31:34.975Z,2.43
2022-08-29T04:34:03.857Z,2.70
2022-08-29T04:36:31.905Z,2.80
2022-08-29T04:38:59.939Z,2.77
2022-08-29T04:41:29.323Z,2.73
2022-08-29T04:43:57.364Z,2.80
2022-08-29T04:46:25.477Z,3.30
2022-08-29T04:48:54.054Z,2.77
2022-08-29T04:51:22.714Z,2.77
2022-08-29T04:53:52.497Z,3.10
2022-08-29T04:56:21.957Z,2.90
2022-08-29T04:58:52.159Z,2.80
2022-08-29T05:01:24.196Z,3.73
2022-08-29T05:03:54.337Z,3.20
2022-08-29T05:06:24.159Z,3.33
2022-08-29T05:08:59.238Z,3.43
2022-08-29T05:11:29.994Z,3.70
2022-08-29T05:14:00.524Z,3.67
2022-08-29T05:16:29.952Z,3.07
2022-08-29T05:19:00.569Z,3.43
2022-08-29T05:21:35.291Z,3.40
2022-08-29T05:24:05.504Z,3.67
2022-08-29T05:26:36.086Z,3.53
2022-08-29T05:29:08.671Z,3.53
2022-08-29T05:31:37.499Z,3.77
2022-08-29T05:34:16.276Z,3.43
2022-08-29T05:36:54.332Z,4.03
2022-08-29T05:39:22.391Z,3.63
2022-08-29T05:41:50.430Z,3.20
2022-08-29T05:44:19.830Z,3.43
2022-08-29T05:46:48.639Z,3.60
2022-08-29T05:49:16.891Z,3.70
2022-08-29T05:51:44.930Z,3.40
2022-08-29T05:54:13.116Z,3.90
2022-08-29T05:56:42.971Z,3.43
2022-08-29T05:59:12.634Z,3.50
2022-08-29T06:01:42.191Z,3.80
2022-08-29T06:04:10.710Z,3.97
2022-08-29T06:06:40.544Z,3.53
2022-08-29T06:09:09.989Z,3.90
2022-08-29T06:11:38.081Z,3.47
2022-08-29T06:14:07.002Z,3.37
2022-08-29T06:16:35.177Z,3.23
2022-08-29T06:19:04.679Z,4.10
2022-08-29T06:21:32.915Z,3.57
2022-08-29T06:24:01.007Z,3.57
2022-08-29T06:26:29.071Z,3.57
2022-08-29T06:28:57.146Z,3.73
2022-08-29T06:31:29.332Z,4.03
2022-08-29T06:34:00.190Z,3.80
2022-08-29T06:36:30.868Z,3.63
2022-08-29T06:39:00.000Z,4.07
2022-08-29T06:41:28.811Z,3.42
2022-08-29T06:43:57.861Z,3.70
2022-08-29T06:46:28.033Z,3.70
2022-08-29T06:48:58.112Z,3.20
2022-08-29T06:51:27.791Z,3.57
2022-08-29T06:53:57.464Z,4.03
2022-08-29T06:56:26.431Z,3.35
2022-08-29T06:58:54.833Z,3.40
2022-08-29T07:01:24.174Z,3.53
2022-08-29T07:03:54.247Z,3.40
2022-08-29T07:06:23.428Z,3.67
2022-08-29T07:08:55.960Z,3.60
2022-08-29T07:11:26.470Z,3.47
2022-08-29T07:13:56.646Z,4.15
2022-08-29T07:16:26.179Z,3.60
2022-08-29T07:18:54.787Z,4.07
2022-08-29T07:21:25.250Z,3.33
2022-08-29T07:23:55.054Z,3.83
2022-08-29T07:26:28.792Z,3.67
2022-08-29T07:28:59.859Z,4.65
2022-08-29T07:31:30.831Z,3.08
2022-08-29T07:34:02.334Z,3.63
2022-08-29T07:36:31.918Z,3.50
2022-08-29T07:39:00.170Z,3.50
2022-08-29T07:41:29.738Z,4.00
2022-08-29T07:43:58.884Z,3.55
2022-08-29T07:46:27.327Z,4.10
2022-08-29T07:48:55.483Z,4.03
2022-08-29T07:51:24.657Z,3.38
2022-08-29T07:53:53.691Z,3.50
2022-08-29T07:56:25.111Z,3.50
2022-08-29T07:58:55.702Z,2.70
2022-08-29T08:01:25.187Z,3.65
2022-08-29T08:03:53.904Z,2.83
2022-08-29T08:06:23.103Z,3.15
2022-08-29T08:08:52.021Z,2.85
2022-08-29T08:11:21.513Z,3.80
2022-08-29T08:13:49.934Z,2.67
2022-08-29T08:16:21.827Z,3.28
2022-08-29T08:18:50.565Z,3.13
2022-08-29T08:21:19.339Z,3.40
2022-08-29T08:23:47.404Z,2.88
2022-08-29T08:26:16.087Z,3.53
2022-08-29T08:28:45.101Z,3.25
2022-08-29T08:31:15.213Z,3.08
2022-08-29T08:33:46.079Z,3.50
2022-08-29T08:36:16.741Z,2.97
2022-08-29T08:38:45.226Z,3.20
2022-08-29T08:44:16.860Z,3.20
2022-08-29T08:46:49.286Z,3.20
2022-08-29T08:49:24.307Z,3.13
2022-08-29T08:51:56.061Z,3.30
2022-08-29T08:54:30.279Z,3.45
2022-08-29T08:57:03.769Z,2.75
2022-08-29T08:59:39.379Z,2.83
2022-08-29T09:02:15.941Z,3.65
2022-08-29T09:04:59.810Z,3.40
2022-08-29T09:07:48.531Z,4.07
2022-08-29T09:10:25.504Z,3.25
2022-08-29T09:13:06.122Z,3.83
2022-08-29T09:15:41.218Z,3.28
2022-08-29T09:18:13.856Z,3.67
2022-08-29T09:20:44.246Z,3.30
2022-08-29T09:23:20.007Z,3.55
2022-08-29T09:25:48.459Z,3.72
2022-08-29T09:28:16.938Z,3.03
2022-08-29T09:31:06.265Z,3.83
2022-08-29T09:33:42.709Z,3.20
2022-08-29T09:36:16.162Z,3.30
2022-08-29T09:38:44.272Z,3.22
2022-08-29T09:41:12.862Z,3.30
2022-08-29T09:43:50.443Z,3.00
2022-08-29T09:46:23.223Z,2.97
2022-08-29T09:48:54.076Z,3.13
2022-08-29T09:51:28.332Z,3.30
2022-08-29T09:54:12.851Z,3.03
2022-08-29T09:56:49.284Z,3.20
2022-08-29T09:59:24.306Z,3.97
2022-08-29T10:02:13.159Z,3.17
2022-08-29T10:04:43.227Z,3.03
2022-08-29T10:07:17.654Z,3.42
2022-08-29T10:09:59.039Z,3.13
2022-08-29T10:12:34.693Z,2.67
2022-08-29T10:15:07.883Z,3.33
2022-08-29T10:18:00.030Z,3.15
2022-08-29T10:20:36.699Z,2.80
2022-08-29T10:23:14.559Z,3.40
2022-08-29T10:25:42.982Z,2.92
2022-08-29T10:28:19.373Z,2.95
2022-08-29T10:30:55.963Z,2.85
2022-08-29T10:33:35.537Z,2.78
2022-08-29T10:36:11.572Z,3.58
2022-08-29T10:38:49.273Z,3.25
2022-08-29T10:41:28.889Z,3.50
2022-08-29T10:44:08.944Z,4.40
2022-08-29T10:47:04.122Z,3.40
2022-08-29T10:49:45.020Z,3.72
2022-08-29T10:52:20.359Z,3.22
2022-08-29T10:54:55.272Z,3.80
2022-08-29T10:57:38.738Z,3.60
2022-08-29T11:00:10.353Z,3.97
2022-08-29T11:02:45.211Z,3.72
2022-08-29T11:05:18.539Z,4.32
2022-08-29T11:07:51.823Z,3.65
2022-08-29T11:10:25.918Z,3.03
2022-08-29T11:12:59.528Z,3.58
2022-08-29T11:15:32.828Z,3.47
2022-08-29T11:18:10.754Z,3.60
2022-08-29T11:20:43.211Z,3.92
2022-08-29T11:23:16.935Z,3.60
2022-08-29T11:25:47.224Z,3.70
2022-08-29T11:28:23.713Z,3.90
2022-08-29T11:30:59.454Z,3.45
2022-08-29T11:33:37.544Z,3.80
2022-08-29T11:36:29.981Z,3.45
2022-08-29T11:39:31.537Z,3.38
2022-08-29T11:42:07.047Z,3.30
2022-08-29T11:44:40.046Z,3.13
2022-08-29T11:47:41.101Z,3.30
2022-08-29T11:50:23.345Z,3.25
2022-08-29T11:52:55.018Z,3.63
2022-08-29T11:55:28.307Z,3.05
2022-08-29T11:58:05.105Z,3.00
2022-08-29T12:00:51.497Z,3.08
2022-08-29T12:03:54.391Z,3.90
2022-08-29T12:06:55.565Z,2.83
2022-08-29T12:09:43.810Z,3.80
2022-08-29T12:12:45.571Z,4.05
2022-08-29T12:16:01.673Z,3.42
2022-08-29T12:18:42.147Z,3.40
2022-08-29T12:21:33.023Z,3.30
2022-08-29T12:24:01.575Z,2.97
2022-08-29T12:26:40.923Z,3.38
2022-08-29T12:29:19.535Z,3.22
2022-08-29T12:32:22.377Z,3.53
2022-08-29T12:35:30.616Z,3.42
2022-08-29T12:38:16.991Z,3.17
2022-08-29T12:40:57.350Z,3.75
2022-08-29T12:43:35.148Z,3.03
2022-08-29T12:46:09.623Z,3.55
2022-08-29T12:48:42.687Z,3.42
2022-08-29T12:51:32.826Z,3.45
2022-08-29T12:54:00.978Z,3.22
2022-08-29T12:56:29.183Z,3.40
2022-08-29T12:58:59.222Z,3.35
2022-08-29T13:01:30.989Z,2.88
2022-08-29T13:04:02.412Z,3.30
2022-08-29T13:06:33.900Z,3.45
2022-08-29T13:09:02.790Z,3.10
2022-08-29T13:11:33.543Z,3.50
2022-08-29T13:14:10.108Z,3.22
2022-08-29T13:16:39.110Z,2.90
2022-08-29T13:19:19.662Z,3.33
2022-08-29T13:21:49.113Z,3.17
2022-08-29T13:24:20.408Z,3.30
2022-08-29T13:27:04.780Z,3.13
2022-08-29T13:29:38.191Z,2.65
2022-08-29T13:32:23.841Z,3.20
2022-08-29T13:35:04.126Z,2.60
2022-08-29T13:37:36.789Z,3.35
2022-08-29T13:40:30.676Z,3.00
2022-08-29T13:43:00.388Z,3.28
2022-08-29T13:45:28.830Z,2.97
2022-08-29T13:48:12.890Z,3.20
2022-08-29T13:50:41.369Z,3.10
2022-08-29T13:53:10.860Z,2.50
2022-08-29T13:55:41.358Z,3.38
2022-08-29T13:58:12.082Z,3.03
2022-08-29T14:00:40.208Z,3.50
2022-08-29T14:03:09.243Z,3.20
2022-08-29T14:05:38.784Z,3.10
2022-08-29T14:08:07.628Z,3.55
2022-08-29T14:10:37.050Z,3.55
2022-08-29T14:13:06.366Z,3.28
2022-08-29T14:15:35.105Z,3.28
2022-08-29T14:18:03.272Z,2.97
2022-08-29T14:20:31.470Z,2.60
2022-08-29T14:22:59.504Z,2.45
2022-08-29T14:25:27.896Z,2.60
2022-08-29T14:27:57.483Z,2.97
2022-08-29T14:30:26.142Z,2.60
2022-08-29T14:32:54.194Z,2.72
2022-08-29T14:35:27.386Z,2.80
2022-08-29T14:38:02.616Z,2.58
2022-08-29T14:40:32.269Z,2.72
2022-08-29T14:43:02.920Z,2.22
2022-08-29T14:45:32.180Z,2.45
2022-08-29T14:48:00.334Z,2.42
2022-08-29T14:50:28.531Z,2.63
2022-08-29T14:52:56.577Z,2.30
2022-08-29T14:55:24.812Z,2.35
2022-08-29T14:57:52.909Z,2.75
2022-08-29T15:00:26.700Z,2.17
2022-08-29T15:02:55.148Z,2.38
2022-08-29T15:05:23.816Z,2.65
2022-08-29T15:07:52.355Z,2.05
2022-08-29T15:10:27.326Z,1.75
2022-08-29T15:12:56.159Z,2.45
2022-08-29T15:19:53.636Z,1.85
2022-08-29T15:22:06.177Z,2.20
2022-08-29T15:24:34.845Z,2.38
2022-08-29T15:27:03.094Z,2.53
2022-08-29T15:29:31.464Z,2.47
2022-08-29T15:32:00.174Z,2.22
2022-08-29T15:34:31.119Z,2.53
2022-08-29T15:37:00.159Z,2.83
2022-08-29T15:39:29.385Z,2.38
2022-08-29T15:41:58.922Z,2.70
2022-08-29T15:44:28.498Z,2.72
2022-08-29T15:46:57.259Z,2.70
2022-08-29T15:49:27.154Z,2.65
2022-08-29T15:51:56.845Z,2.50
2022-08-29T15:54:25.961Z,2.90
2022-08-29T15:56:54.701Z,2.85
2022-08-29T15:59:36.061Z,2.70
2022-08-29T16:02:11.459Z,3.25
2022-08-29T16:04:42.883Z,3.30
2022-08-29T16:07:13.544Z,3.10
2022-08-29T16:09:42.697Z,3.35
2022-08-29T16:12:12.002Z,3.42
2022-08-29T16:17:31.460Z,3.38
2022-08-29T16:20:00.819Z,7.63
2022-08-29T16:22:30.904Z,4.17
2022-08-29T16:24:59.097Z,5.47
2022-08-29T16:27:27.204Z,3.47
2022-08-29T16:29:55.476Z,3.17
2022-08-29T16:32:23.758Z,3.42
2022-08-29T16:34:52.374Z,4.20
2022-08-29T16:37:20.519Z,4.03
2022-08-29T16:39:50.041Z,3.00
2022-08-29T16:42:18.391Z,3.03
2022-08-29T16:44:46.508Z,3.60
2022-08-29T16:47:15.125Z,2.92
2022-08-29T16:49:43.239Z,4.40
2022-08-29T16:52:11.346Z,4.50
2022-08-29T16:54:39.964Z,3.95
2022-08-29T16:57:09.487Z,3.17
2022-08-29T16:59:37.624Z,4.43
2022-08-29T17:02:06.471Z,3.85
2022-08-29T17:04:34.688Z,7.07
2022-08-29T17:07:03.024Z,5.10
2022-08-29T17:09:30.521Z,4.68
2022-08-29T17:11:57.839Z,4.00
2022-08-29T17:14:30.855Z,3.47
2022-08-29T17:17:00.584Z,3.38
2022-08-29T17:19:29.013Z,3.80
2022-08-29T17:22:01.558Z,3.78
2022-08-29T17:24:29.746Z,4.22
2022-08-29T17:26:58.137Z,3.53
2022-08-29T17:29:26.320Z,3.90
2022-08-29T17:31:55.764Z,4.20
2022-08-29T17:34:23.860Z,3.35
2022-08-29T17:36:52.016Z,3.72
2022-08-29T17:39:21.388Z,3.78
2022-08-29T17:41:51.029Z,3.55
2022-08-29T17:44:19.225Z,3.17
2022-08-29T17:46:47.362Z,3.90
2022-08-29T17:49:16.815Z,3.88
2022-08-29T17:51:51.450Z,3.78
2022-08-29T17:54:23.971Z,3.30
2022-08-29T17:56:54.550Z,3.90
2022-08-29T17:59:24.807Z,4.85
2022-08-29T18:01:52.942Z,3.78
2022-08-29T18:04:22.843Z,3.53
2022-08-29T18:06:53.016Z,3.15
2022-08-29T18:09:22.293Z,3.58
2022-08-29T18:11:52.942Z,5.45
2022-08-29T18:14:23.767Z,6.25
2022-08-29T18:16:51.980Z,4.80
2022-08-29T18:19:22.401Z,4.32
2022-08-29T18:21:51.473Z,4.70
2022-08-29T18:24:19.948Z,3.78
2022-08-29T18:26:49.727Z,4.20
2022-08-29T18:29:19.030Z,3.47
2022-08-29T18:31:47.208Z,3.40
2022-08-29T18:34:16.427Z,3.65
2022-08-29T18:36:47.015Z,3.83
2022-08-29T18:39:16.748Z,3.40
2022-08-29T18:41:44.954Z,3.47
2022-08-29T18:44:13.545Z,3.63
2022-08-29T18:46:47.980Z,3.60
2022-08-29T18:49:17.022Z,3.80
2022-08-29T18:51:46.957Z,3.65
2022-08-29T18:54:19.136Z,3.25
2022-08-29T18:56:48.007Z,3.20
2022-08-29T18:59:16.088Z,3.47
2022-08-29T19:01:44.526Z,3.22
2022-08-29T19:04:12.844Z,3.65
2022-08-29T19:06:40.923Z,3.40
2022-08-29T19:09:11.539Z,3.50
2022-08-29T19:11:39.667Z,3.30
2022-08-29T19:14:07.857Z,3.70
2022-08-29T19:16:36.987Z,3.60
2022-08-29T19:19:05.312Z,3.47
2022-08-29T19:21:40.091Z,3.22
2022-08-29T19:24:08.363Z,3.05
2022-08-29T19:26:40.002Z,3.00
2022-08-29T19:29:12.755Z,3.33
2022-08-29T19:31:41.546Z,3.45
2022-08-29T19:34:09.774Z,3.15
2022-08-29T19:36:39.265Z,3.03
2022-08-29T19:39:07.407Z,3.17
2022-08-29T19:41:37.322Z,3.13
2022-08-29T19:44:05.731Z,3.20
2022-08-29T19:46:36.024Z,2.67
2022-08-29T19:49:07.744Z,3.20
2022-08-29T19:51:36.235Z,3.58
2022-08-29T19:54:05.949Z,2.45
2022-08-29T19:56:34.768Z,2.85
2022-08-29T19:59:04.496Z,3.13
2022-08-29T20:01:34.944Z,3.28
2022-08-29T20:04:03.286Z,3.13
2022-08-29T20:06:32.053Z,2.70
2022-08-29T20:09:00.122Z,2.60
2022-08-29T20:11:29.231Z,2.80
2022-08-29T20:13:58.062Z,3.00
2022-08-29T20:16:31.067Z,2.65
2022-08-29T20:18:59.880Z,2.58
2022-08-29T20:21:28.072Z,2.67
2022-08-29T20:23:58.245Z,2.92
2022-08-29T20:26:28.904Z,2.65
2022-08-29T20:28:58.491Z,3.00
2022-08-29T20:31:30.205Z,2.97
2022-08-29T20:33:58.456Z,2.45
2022-08-29T20:36:44.383Z,2.92
2022-08-29T20:39:14.493Z,3.00
2022-08-29T20:41:43.339Z,3.17
2022-08-29T20:44:18.115Z,2.97
2022-08-29T20:46:48.529Z,3.20
2022-08-29T20:49:25.125Z,3.10
2022-08-29T20:51:54.061Z,3.17
2022-08-29T20:54:24.795Z,2.95
2022-08-29T20:56:53.397Z,2.97
2022-08-29T20:59:24.711Z,3.38
2022-08-29T21:01:56.476Z,3.35
2022-08-29T21:04:42.129Z,3.28
2022-08-29T21:07:12.973Z,3.05
2022-08-29T21:09:44.153Z,3.00
2022-08-29T21:12:14.215Z,3.40
2022-08-29T21:14:42.610Z,3.10
2022-08-29T21:17:13.564Z,2.75
2022-08-29T21:19:42.267Z,2.75
2022-08-29T21:22:12.489Z,2.88
2022-08-29T21:24:40.965Z,2.80
2022-08-29T21:27:09.277Z,2.72
2022-08-29T21:29:37.390Z,2.67
2022-08-29T21:32:05.582Z,2.72
2022-08-29T21:34:35.046Z,3.00
2022-08-29T21:37:03.092Z,2.65
2022-08-29T21:39:31.566Z,2.88
2022-08-29T21:42:02.543Z,2.70
2022-08-29T21:44:31.824Z,3.10
2022-08-29T21:47:00.185Z,3.30
2022-08-29T21:49:30.358Z,3.40
2022-08-29T21:52:00.629Z,3.08
2022-08-29T21:54:29.005Z,2.90
2022-08-29T21:56:57.128Z,3.03
2022-08-29T21:59:27.724Z,3.00
2022-08-29T22:01:56.056Z,2.90
2022-08-29T22:04:28.982Z,3.03
2022-08-29T22:06:59.718Z,2.90
2022-08-29T22:09:29.445Z,3.80
2022-08-29T22:11:57.685Z,3.20
2022-08-29T22:14:46.787Z,2.78
2022-08-29T22:17:15.116Z,3.28
2022-08-29T22:19:43.350Z,2.80
2022-08-29T22:22:12.883Z,3.17
2022-08-29T22:24:40.991Z,2.90
2022-08-29T22:27:09.140Z,3.00
2022-08-29T22:29:37.485Z,2.90
2022-08-29T22:32:06.087Z,2.72
2022-08-29T22:34:34.594Z,2.60
2022-08-29T22:37:02.769Z,2.88
2022-08-29T22:39:32.335Z,2.85
2022-08-29T22:42:00.414Z,2.40
2022-08-29T22:47:18.360Z,3.33
2022-08-29T22:49:46.689Z,2.63
2022-08-29T22:52:14.809Z,2.70
2022-08-29T22:54:44.487Z,2.55
2022-08-29T22:57:15.160Z,2.80
2022-08-29T22:59:44.937Z,2.78
2022-08-29T23:02:14.038Z,3.10
2022-08-29T23:04:42.622Z,2.58
2022-08-29T23:07:12.141Z,3.13
2022-08-29T23:09:40.566Z,2.90
2022-08-29T23:12:12.173Z,2.63
2022-08-29T23:14:42.037Z,3.30
2022-08-29T23:17:10.504Z,2.65
2022-08-29T23:19:41.190Z,2.78
2022-08-29T23:22:10.069Z,2.80
2022-08-29T23:24:39.233Z,2.67
2022-08-29T23:27:10.850Z,2.60
2022-08-29T23:29:41.904Z,2.70
2022-08-29T23:32:10.254Z,2.58
2022-08-29T23:34:38.388Z,2.78
2022-08-29T23:37:06.582Z,2.97
2022-08-29T23:39:34.673Z,3.00
2022-08-29T23:42:03.477Z,2.50
2022-08-29T23:44:32.997Z,2.58
2022-08-29T23:47:01.125Z,2.95
2022-08-29T23:49:29.618Z,2.83
2022-08-29T23:51:57.775Z,3.00
2022-08-29T23:54:27.448Z,2.80
2022-08-29T23:56:55.556Z,3.05
2022-08-29T23:59:41.133Z,2.78
