createdAt,value
2023-04-30T00:00:58.220Z,9.41
2023-04-30T00:01:58.204Z,9.41
2023-04-30T00:02:58.274Z,9.40
2023-04-30T00:03:58.434Z,9.40
2023-04-30T00:04:58.162Z,9.38
2023-04-30T00:05:58.221Z,9.38
2023-04-30T00:06:58.147Z,9.37
2023-04-30T00:07:58.119Z,9.37
2023-04-30T00:08:58.442Z,9.34
2023-04-30T00:09:58.088Z,9.34
2023-04-30T00:10:58.123Z,9.34
2023-04-30T00:11:58.089Z,9.34
2023-04-30T00:12:58.065Z,9.34
2023-04-30T00:13:58.036Z,9.32
2023-04-30T00:14:58.107Z,9.31
2023-04-30T00:15:58.044Z,9.31
2023-04-30T00:16:58.006Z,9.31
2023-04-30T00:17:58.048Z,9.27
2023-04-30T00:19:06.275Z,9.26
2023-04-30T00:19:57.966Z,9.26
2023-04-30T00:20:58.038Z,9.26
2023-04-30T00:21:57.940Z,9.22
2023-04-30T00:22:57.907Z,9.22
2023-04-30T00:23:57.929Z,9.20
2023-04-30T00:24:57.933Z,9.19
2023-04-30T00:25:57.908Z,9.20
2023-04-30T00:26:57.891Z,9.16
2023-04-30T00:27:57.874Z,9.16
2023-04-30T00:28:57.853Z,9.16
2023-04-30T00:29:57.853Z,9.16
2023-04-30T00:30:57.875Z,9.13
2023-04-30T00:31:57.894Z,9.12
2023-04-30T00:32:57.889Z,9.12
2023-04-30T00:33:57.785Z,9.12
2023-04-30T00:34:57.784Z,9.10
2023-04-30T00:35:57.757Z,9.10
2023-04-30T00:36:57.787Z,9.10
2023-04-30T00:37:57.723Z,9.06
2023-04-30T00:38:57.705Z,9.04
2023-04-30T00:39:57.766Z,9.03
2023-04-30T00:40:57.706Z,9.01
2023-04-30T00:41:57.699Z,9.00
2023-04-30T00:42:57.654Z,8.97
2023-04-30T00:43:57.680Z,8.96
2023-04-30T00:44:57.657Z,8.94
2023-04-30T00:45:57.638Z,8.94
2023-04-30T00:46:57.622Z,8.91
2023-04-30T00:47:57.650Z,8.91
2023-04-30T00:48:57.583Z,8.93
2023-04-30T00:49:57.619Z,8.94
2023-04-30T00:50:57.554Z,8.93
2023-04-30T00:51:57.545Z,8.91
2023-04-30T00:52:57.569Z,8.91
2023-04-30T00:53:57.570Z,8.89
2023-04-30T00:54:57.542Z,8.86
2023-04-30T00:55:57.530Z,8.86
2023-04-30T00:56:57.486Z,8.86
2023-04-30T00:57:57.472Z,8.85
2023-04-30T00:58:57.462Z,8.83
2023-04-30T00:59:57.484Z,8.85
2023-04-30T01:00:57.465Z,8.85
2023-04-30T01:01:57.462Z,8.82
2023-04-30T01:02:57.421Z,8.80
2023-04-30T01:03:57.389Z,8.79
2023-04-30T01:04:57.376Z,8.78
2023-04-30T01:05:57.410Z,8.78
2023-04-30T01:06:57.369Z,8.78
2023-04-30T01:07:57.358Z,8.76
2023-04-30T01:08:57.304Z,8.75
2023-04-30T01:09:57.340Z,8.71
2023-04-30T01:10:57.298Z,8.71
2023-04-30T01:11:57.310Z,8.70
2023-04-30T01:12:57.285Z,8.68
2023-04-30T01:13:57.286Z,8.68
2023-04-30T01:14:57.302Z,8.70
2023-04-30T01:15:57.298Z,8.68
2023-04-30T01:16:57.215Z,8.68
2023-04-30T01:17:57.405Z,8.67
2023-04-30T01:18:57.332Z,8.67
2023-04-30T01:19:57.226Z,8.64
2023-04-30T01:20:57.182Z,8.68
2023-04-30T01:21:57.233Z,8.65
2023-04-30T01:22:57.149Z,8.67
2023-04-30T01:23:57.142Z,8.67
2023-04-30T01:24:57.172Z,8.64
2023-04-30T01:25:57.093Z,8.60
2023-04-30T01:26:57.098Z,8.63
2023-04-30T01:27:57.114Z,8.63
2023-04-30T01:28:57.062Z,8.60
2023-04-30T01:29:57.105Z,8.60
2023-04-30T01:30:57.106Z,8.57
2023-04-30T01:31:57.054Z,8.54
2023-04-30T01:32:57.024Z,8.50
2023-04-30T01:33:57.012Z,8.50
2023-04-30T01:34:57.021Z,8.50
2023-04-30T01:35:56.969Z,8.50
2023-04-30T01:36:57.015Z,8.50
2023-04-30T01:37:56.964Z,8.49
2023-04-30T01:38:56.931Z,8.47
2023-04-30T01:39:57.236Z,8.45
2023-04-30T01:40:56.912Z,8.43
2023-04-30T01:41:56.939Z,8.42
2023-04-30T01:42:56.894Z,8.42
2023-04-30T01:43:56.898Z,8.39
2023-04-30T01:44:56.965Z,8.36
2023-04-30T01:45:56.864Z,8.39
2023-04-30T01:46:56.865Z,8.36
2023-04-30T01:47:56.853Z,8.34
2023-04-30T01:48:56.827Z,8.36
2023-04-30T01:49:57.030Z,8.32
2023-04-30T01:50:56.812Z,8.29
2023-04-30T01:51:56.776Z,8.28
2023-04-30T01:52:56.821Z,8.28
2023-04-30T01:53:56.751Z,8.28
2023-04-30T01:54:56.774Z,8.31
2023-04-30T01:55:56.713Z,8.28
2023-04-30T01:56:56.728Z,8.27
2023-04-30T01:57:56.714Z,8.27
2023-04-30T01:58:56.696Z,8.27
2023-04-30T01:59:56.886Z,8.27
2023-04-30T02:00:56.747Z,8.27
2023-04-30T02:01:56.683Z,8.24
2023-04-30T02:02:56.693Z,8.22
2023-04-30T02:03:56.661Z,8.22
2023-04-30T02:04:56.640Z,8.22
2023-04-30T02:05:56.678Z,8.18
2023-04-30T02:06:56.610Z,8.17
2023-04-30T02:07:56.542Z,8.14
2023-04-30T02:08:56.561Z,8.12
2023-04-30T02:09:56.597Z,8.13
2023-04-30T02:10:56.542Z,8.12
2023-04-30T02:11:56.571Z,8.12
2023-04-30T02:12:56.505Z,8.10
2023-04-30T02:13:56.470Z,8.10
2023-04-30T02:14:56.507Z,8.12
2023-04-30T02:15:56.513Z,8.10
2023-04-30T02:16:56.437Z,8.12
2023-04-30T02:17:56.448Z,8.12
2023-04-30T02:18:56.442Z,8.10
2023-04-30T02:19:56.499Z,8.09
2023-04-30T02:20:56.390Z,8.07
2023-04-30T02:21:56.360Z,8.06
2023-04-30T02:22:56.374Z,8.04
2023-04-30T02:23:56.350Z,8.04
2023-04-30T02:24:56.392Z,8.02
2023-04-30T02:25:56.346Z,8.03
2023-04-30T02:26:56.314Z,8.03
2023-04-30T02:27:56.323Z,8.04
2023-04-30T02:28:56.298Z,8.04
2023-04-30T02:29:56.434Z,8.03
2023-04-30T02:30:56.311Z,8.03
2023-04-30T02:31:56.322Z,8.03
2023-04-30T02:32:56.268Z,8.03
2023-04-30T02:33:56.232Z,8.03
2023-04-30T02:34:56.255Z,7.99
2023-04-30T02:35:56.235Z,7.99
2023-04-30T02:36:56.214Z,7.96
2023-04-30T02:37:56.160Z,7.94
2023-04-30T02:38:56.185Z,7.92
2023-04-30T02:39:56.452Z,7.91
2023-04-30T02:40:56.167Z,7.91
2023-04-30T02:41:56.160Z,7.91
2023-04-30T02:42:56.103Z,7.94
2023-04-30T02:43:56.072Z,7.92
2023-04-30T02:44:56.083Z,7.94
2023-04-30T02:45:56.158Z,7.92
2023-04-30T02:46:56.077Z,7.91
2023-04-30T02:47:56.079Z,7.92
2023-04-30T02:48:56.080Z,7.92
2023-04-30T02:49:56.385Z,7.92
2023-04-30T02:50:56.010Z,7.92
2023-04-30T02:51:56.008Z,7.92
2023-04-30T02:52:55.997Z,7.91
2023-04-30T02:53:55.942Z,7.88
2023-04-30T02:54:55.973Z,7.86
2023-04-30T02:55:55.953Z,7.85
2023-04-30T02:56:55.911Z,7.81
2023-04-30T02:57:55.900Z,7.79
2023-04-30T02:58:55.916Z,7.77
2023-04-30T02:59:56.310Z,7.76
2023-04-30T03:00:55.955Z,7.77
2023-04-30T03:01:55.838Z,7.74
2023-04-30T03:02:55.994Z,7.73
2023-04-30T03:03:55.850Z,7.73
2023-04-30T03:04:55.889Z,7.70
2023-04-30T03:05:55.807Z,7.70
2023-04-30T03:06:55.795Z,7.69
2023-04-30T03:07:55.785Z,7.67
2023-04-30T03:08:55.806Z,7.66
2023-04-30T03:09:56.085Z,7.67
2023-04-30T03:10:55.736Z,7.69
2023-04-30T03:11:55.747Z,7.69
2023-04-30T03:12:55.752Z,7.66
2023-04-30T03:13:55.756Z,7.66
2023-04-30T03:14:55.739Z,7.66
2023-04-30T03:15:55.683Z,7.62
2023-04-30T03:16:55.715Z,7.60
2023-04-30T03:17:55.761Z,7.62
2023-04-30T03:18:55.651Z,7.60
2023-04-30T03:19:55.907Z,7.62
2023-04-30T03:20:55.633Z,7.58
2023-04-30T03:21:55.694Z,7.55
2023-04-30T03:22:55.614Z,7.55
2023-04-30T03:23:55.596Z,7.55
2023-04-30T03:24:55.646Z,7.54
2023-04-30T03:25:55.543Z,7.55
2023-04-30T03:26:55.588Z,7.55
2023-04-30T03:27:55.537Z,7.58
2023-04-30T03:28:55.541Z,7.55
2023-04-30T03:29:55.885Z,7.55
2023-04-30T03:30:55.515Z,7.52
2023-04-30T03:31:55.503Z,7.52
2023-04-30T03:32:55.542Z,7.45
2023-04-30T03:33:55.543Z,7.45
2023-04-30T03:34:55.494Z,7.44
2023-04-30T03:35:55.417Z,7.44
2023-04-30T03:36:55.454Z,7.44
2023-04-30T03:37:55.394Z,7.45
2023-04-30T03:38:55.425Z,7.41
2023-04-30T03:39:55.551Z,7.44
2023-04-30T03:40:55.447Z,7.37
2023-04-30T03:41:55.350Z,7.37
2023-04-30T03:42:55.399Z,7.36
2023-04-30T03:43:55.314Z,7.34
2023-04-30T03:44:55.356Z,7.37
2023-04-30T03:45:55.384Z,7.37
2023-04-30T03:46:55.335Z,7.37
2023-04-30T03:47:55.373Z,7.37
2023-04-30T03:48:55.244Z,7.33
2023-04-30T03:49:55.940Z,7.32
2023-04-30T03:50:55.251Z,7.33
2023-04-30T03:51:55.236Z,7.33
2023-04-30T03:52:55.204Z,7.32
2023-04-30T03:54:02.735Z,7.29
2023-04-30T03:54:55.992Z,7.30
2023-04-30T03:55:55.193Z,7.32
2023-04-30T03:56:55.168Z,7.30
2023-04-30T03:57:55.156Z,7.34
2023-04-30T03:58:55.167Z,7.34
2023-04-30T03:59:55.430Z,7.32
2023-04-30T04:00:55.140Z,7.32
2023-04-30T04:01:55.099Z,7.33
2023-04-30T04:02:55.176Z,7.32
2023-04-30T04:03:55.150Z,7.34
2023-04-30T04:04:55.128Z,7.34
2023-04-30T04:05:55.146Z,7.34
2023-04-30T04:06:55.032Z,7.34
2023-04-30T04:07:55.034Z,7.32
2023-04-30T04:08:55.042Z,7.32
2023-04-30T04:09:55.368Z,7.30
2023-04-30T04:10:55.008Z,7.29
2023-04-30T04:11:54.974Z,7.29
2023-04-30T04:12:54.993Z,7.27
2023-04-30T04:13:54.954Z,7.26
2023-04-30T04:14:54.980Z,7.27
2023-04-30T04:15:54.999Z,7.27
2023-04-30T04:16:54.932Z,7.26
2023-04-30T04:17:54.943Z,7.27
2023-04-30T04:18:54.889Z,7.23
2023-04-30T04:19:55.115Z,7.23
2023-04-30T04:20:54.880Z,7.19
2023-04-30T04:21:54.845Z,7.18
2023-04-30T04:22:54.853Z,7.16
2023-04-30T04:23:54.815Z,7.16
2023-04-30T04:24:54.850Z,7.18
2023-04-30T04:25:54.807Z,7.19
2023-04-30T04:26:54.779Z,7.21
2023-04-30T04:27:54.797Z,7.23
2023-04-30T04:28:54.776Z,7.26
2023-04-30T04:29:55.110Z,7.24
2023-04-30T04:30:54.756Z,7.23
2023-04-30T04:31:54.795Z,7.24
2023-04-30T04:32:54.762Z,7.23
2023-04-30T04:33:54.684Z,7.26
2023-04-30T04:34:54.728Z,7.24
2023-04-30T04:35:54.658Z,7.24
2023-04-30T04:36:54.701Z,7.24
2023-04-30T04:37:54.624Z,7.23
2023-04-30T04:38:54.619Z,7.21
2023-04-30T04:39:54.789Z,7.18
2023-04-30T04:40:54.712Z,7.18
2023-04-30T04:41:54.592Z,7.23
2023-04-30T04:42:54.586Z,7.21
2023-04-30T04:43:54.555Z,7.19
2023-04-30T04:44:54.602Z,7.19
2023-04-30T04:45:54.591Z,7.19
2023-04-30T04:46:54.673Z,7.19
2023-04-30T04:47:54.519Z,7.16
2023-04-30T04:48:54.492Z,7.15
2023-04-30T04:49:54.696Z,7.16
2023-04-30T04:50:54.489Z,7.14
2023-04-30T04:51:54.442Z,7.16
2023-04-30T04:52:54.465Z,7.18
2023-04-30T04:53:54.457Z,7.19
2023-04-30T04:54:54.494Z,7.18
2023-04-30T04:55:54.398Z,7.21
2023-04-30T04:56:54.387Z,7.19
2023-04-30T04:57:54.360Z,7.23
2023-04-30T04:58:54.355Z,7.21
2023-04-30T04:59:54.643Z,7.21
2023-04-30T05:00:54.346Z,7.23
2023-04-30T05:01:54.344Z,7.24
2023-04-30T05:02:54.488Z,7.26
2023-04-30T05:03:54.531Z,7.27
2023-04-30T05:04:54.284Z,7.29
2023-04-30T05:05:54.366Z,7.29
2023-04-30T05:06:54.265Z,7.32
2023-04-30T05:07:54.266Z,7.30
2023-04-30T05:08:54.245Z,7.30
2023-04-30T05:09:54.432Z,7.33
2023-04-30T05:10:54.236Z,7.33
2023-04-30T05:11:54.202Z,7.33
2023-04-30T05:12:54.210Z,7.34
2023-04-30T05:13:54.155Z,7.36
2023-04-30T05:14:54.195Z,7.37
2023-04-30T05:15:54.273Z,7.36
2023-04-30T05:16:54.152Z,7.39
2023-04-30T05:17:54.217Z,7.41
2023-04-30T05:18:54.131Z,7.44
2023-04-30T05:19:54.379Z,7.47
2023-04-30T05:20:54.085Z,7.48
2023-04-30T05:21:54.050Z,7.51
2023-04-30T05:22:54.140Z,7.51
2023-04-30T05:23:54.055Z,7.51
2023-04-30T05:24:54.047Z,7.54
2023-04-30T05:25:54.051Z,7.54
2023-04-30T05:26:54.039Z,7.54
2023-04-30T05:27:53.978Z,7.55
2023-04-30T05:28:54.046Z,7.57
2023-04-30T05:29:54.156Z,7.62
2023-04-30T05:30:53.969Z,7.63
2023-04-30T05:31:53.996Z,7.67
2023-04-30T05:32:54.032Z,7.67
2023-04-30T05:33:53.900Z,7.70
2023-04-30T05:34:53.935Z,7.71
2023-04-30T05:35:53.931Z,7.73
2023-04-30T05:36:53.899Z,7.76
2023-04-30T05:37:53.888Z,7.76
2023-04-30T05:38:53.888Z,7.81
2023-04-30T05:39:54.055Z,7.81
2023-04-30T05:40:53.860Z,7.82
2023-04-30T05:41:53.888Z,7.86
2023-04-30T05:42:53.839Z,7.88
2023-04-30T05:43:53.819Z,7.89
2023-04-30T05:44:53.818Z,7.92
2023-04-30T05:45:53.928Z,7.95
2023-04-30T05:46:53.761Z,7.96
2023-04-30T05:47:53.759Z,8.00
2023-04-30T05:48:53.743Z,8.02
2023-04-30T05:49:53.990Z,8.03
2023-04-30T05:50:53.724Z,8.07
2023-04-30T05:51:53.702Z,8.09
2023-04-30T05:52:53.727Z,8.10
2023-04-30T05:53:53.651Z,8.14
2023-04-30T05:54:53.681Z,8.18
2023-04-30T05:55:53.648Z,8.21
2023-04-30T05:56:53.655Z,8.28
2023-04-30T05:57:53.648Z,8.32
2023-04-30T05:58:53.594Z,8.40
2023-04-30T05:59:53.879Z,8.46
2023-04-30T06:00:53.598Z,8.49
2023-04-30T06:01:53.608Z,8.55
2023-04-30T06:02:53.688Z,8.58
2023-04-30T06:03:53.578Z,8.61
2023-04-30T06:04:53.556Z,8.63
2023-04-30T06:05:53.544Z,8.65
2023-04-30T06:06:53.504Z,8.67
2023-04-30T06:07:53.669Z,8.67
2023-04-30T06:08:53.502Z,8.70
2023-04-30T06:09:53.590Z,8.70
2023-04-30T06:10:53.439Z,8.73
2023-04-30T06:11:53.440Z,8.75
2023-04-30T06:12:53.451Z,8.76
2023-04-30T06:13:53.462Z,8.76
2023-04-30T06:14:53.400Z,8.79
2023-04-30T06:15:53.388Z,8.82
2023-04-30T06:16:53.412Z,8.80
2023-04-30T06:17:53.387Z,8.82
2023-04-30T06:18:54.083Z,8.82
2023-04-30T06:19:53.535Z,8.85
2023-04-30T06:20:53.305Z,8.88
2023-04-30T06:21:53.321Z,8.93
2023-04-30T06:22:53.283Z,8.96
2023-04-30T06:23:53.301Z,9.03
2023-04-30T06:24:53.315Z,9.08
2023-04-30T06:25:53.285Z,9.12
2023-04-30T06:26:53.224Z,9.17
2023-04-30T06:27:53.230Z,9.22
2023-04-30T06:28:53.232Z,9.23
2023-04-30T06:29:53.376Z,9.27
2023-04-30T06:30:53.198Z,9.34
2023-04-30T06:31:53.297Z,9.37
2023-04-30T06:32:53.304Z,9.41
2023-04-30T06:33:53.177Z,9.45
2023-04-30T06:34:53.171Z,9.52
2023-04-30T06:35:53.191Z,9.55
2023-04-30T06:36:53.113Z,9.58
2023-04-30T06:37:53.130Z,9.60
2023-04-30T06:38:53.192Z,9.62
2023-04-30T06:39:53.721Z,9.62
2023-04-30T06:40:53.121Z,9.65
2023-04-30T06:41:53.080Z,9.68
2023-04-30T06:42:53.068Z,9.68
2023-04-30T06:43:53.057Z,9.70
2023-04-30T06:44:53.042Z,9.68
2023-04-30T06:45:53.063Z,9.73
2023-04-30T06:46:52.984Z,9.78
2023-04-30T06:47:53.090Z,9.85
2023-04-30T06:48:52.977Z,9.92
2023-04-30T06:49:53.379Z,9.98
2023-04-30T06:50:52.946Z,10.02
2023-04-30T06:51:52.988Z,10.09
2023-04-30T06:52:52.947Z,10.09
2023-04-30T06:53:52.894Z,10.14
2023-04-30T06:54:52.976Z,10.22
2023-04-30T06:55:52.890Z,10.25
2023-04-30T06:56:52.877Z,10.28
2023-04-30T06:57:52.876Z,10.35
2023-04-30T06:58:52.820Z,10.43
2023-04-30T06:59:53.346Z,10.47
2023-04-30T07:00:52.858Z,10.47
2023-04-30T07:01:53.083Z,10.51
2023-04-30T07:02:52.885Z,10.57
2023-04-30T07:03:52.862Z,10.62
2023-04-30T07:04:52.884Z,10.63
2023-04-30T07:05:52.967Z,10.70
2023-04-30T07:06:52.831Z,10.76
2023-04-30T07:07:52.752Z,10.72
2023-04-30T07:08:52.759Z,10.66
2023-04-30T07:09:53.031Z,10.73
2023-04-30T07:10:52.689Z,10.78
2023-04-30T07:11:52.726Z,10.83
2023-04-30T07:12:52.645Z,10.81
2023-04-30T07:13:52.667Z,10.81
2023-04-30T07:14:52.611Z,10.86
2023-04-30T07:15:52.748Z,10.88
2023-04-30T07:16:52.653Z,10.93
2023-04-30T07:17:52.751Z,10.93
2023-04-30T07:18:52.628Z,10.98
2023-04-30T07:19:53.008Z,11.01
2023-04-30T07:20:52.579Z,11.08
2023-04-30T07:21:52.540Z,11.12
2023-04-30T07:22:52.606Z,11.19
2023-04-30T07:23:52.510Z,11.21
2023-04-30T07:24:52.527Z,11.21
2023-04-30T07:25:52.515Z,11.27
2023-04-30T07:26:52.466Z,11.26
2023-04-30T07:27:52.484Z,11.30
2023-04-30T07:28:52.428Z,11.35
2023-04-30T07:29:52.672Z,11.42
2023-04-30T07:30:52.428Z,11.41
2023-04-30T07:31:52.451Z,11.44
2023-04-30T07:32:52.401Z,11.49
2023-04-30T07:33:52.372Z,11.56
2023-04-30T07:34:52.408Z,11.60
2023-04-30T07:35:52.365Z,11.62
2023-04-30T07:36:52.345Z,11.64
2023-04-30T07:37:52.334Z,11.70
2023-04-30T07:38:52.326Z,11.74
2023-04-30T07:39:52.552Z,11.79
2023-04-30T07:40:52.272Z,11.85
2023-04-30T07:41:52.317Z,11.90
2023-04-30T07:42:52.284Z,11.96
2023-04-30T07:43:52.280Z,11.98
2023-04-30T07:44:52.442Z,12.03
2023-04-30T07:45:52.256Z,12.11
2023-04-30T07:46:52.210Z,12.08
2023-04-30T07:47:52.268Z,12.13
2023-04-30T07:48:52.224Z,12.16
2023-04-30T07:49:52.216Z,12.16
2023-04-30T07:50:52.990Z,12.18
2023-04-30T07:51:52.185Z,12.21
2023-04-30T07:52:52.166Z,12.26
2023-04-30T07:53:52.148Z,12.34
2023-04-30T07:54:52.119Z,12.41
2023-04-30T07:55:52.156Z,12.49
2023-04-30T07:56:52.104Z,12.58
2023-04-30T07:57:52.084Z,12.61
2023-04-30T07:58:52.066Z,12.61
2023-04-30T07:59:53.175Z,12.63
2023-04-30T08:00:52.076Z,12.62
2023-04-30T08:01:52.094Z,12.59
2023-04-30T08:02:52.170Z,12.62
2023-04-30T08:03:52.142Z,12.69
2023-04-30T08:04:51.985Z,12.70
2023-04-30T08:05:52.030Z,12.73
2023-04-30T08:06:52.060Z,12.74
2023-04-30T08:07:51.984Z,12.74
2023-04-30T08:08:51.963Z,12.73
2023-04-30T08:09:52.020Z,12.74
2023-04-30T08:10:51.972Z,12.79
2023-04-30T08:11:51.958Z,12.88
2023-04-30T08:12:51.915Z,12.96
2023-04-30T08:13:51.938Z,13.03
2023-04-30T08:14:51.939Z,12.99
2023-04-30T08:15:51.887Z,13.03
2023-04-30T08:16:51.947Z,12.99
2023-04-30T08:17:51.903Z,12.98
2023-04-30T08:18:51.847Z,12.98
2023-04-30T08:19:51.877Z,13.03
2023-04-30T08:20:51.829Z,13.09
2023-04-30T08:21:51.758Z,13.10
2023-04-30T08:22:51.833Z,13.16
2023-04-30T08:23:51.778Z,13.19
2023-04-30T08:24:51.788Z,13.27
2023-04-30T08:25:51.784Z,13.35
2023-04-30T08:26:54.176Z,13.39
2023-04-30T08:27:51.687Z,13.47
2023-04-30T08:28:51.713Z,13.43
2023-04-30T08:29:51.894Z,13.47
2023-04-30T08:30:51.657Z,13.51
2023-04-30T08:31:51.735Z,13.55
2023-04-30T08:32:51.688Z,13.61
2023-04-30T08:33:51.658Z,13.69
2023-04-30T08:34:51.722Z,13.75
2023-04-30T08:35:51.588Z,13.81
2023-04-30T08:36:51.578Z,13.80
2023-04-30T08:37:51.676Z,13.83
2023-04-30T08:38:51.594Z,13.86
2023-04-30T08:39:51.603Z,13.88
2023-04-30T08:40:52.190Z,13.93
2023-04-30T08:41:51.539Z,13.99
2023-04-30T08:42:51.516Z,13.99
2023-04-30T08:43:51.515Z,14.01
2023-04-30T08:44:51.530Z,14.01
2023-04-30T08:45:51.676Z,13.98
2023-04-30T08:46:51.488Z,14.02
2023-04-30T08:47:51.576Z,14.02
2023-04-30T08:48:51.432Z,14.02
2023-04-30T08:49:51.476Z,14.06
2023-04-30T08:50:51.379Z,14.05
2023-04-30T08:51:51.421Z,14.12
2023-04-30T08:52:51.394Z,14.20
2023-04-30T08:53:51.370Z,14.24
2023-04-30T08:54:51.397Z,14.34
2023-04-30T08:55:51.392Z,14.35
2023-04-30T08:56:51.337Z,14.38
2023-04-30T08:57:51.303Z,14.44
2023-04-30T08:58:51.313Z,14.44
2023-04-30T08:59:51.303Z,14.45
2023-04-30T09:00:51.279Z,14.56
2023-04-30T09:01:53.606Z,14.59
2023-04-30T09:02:51.279Z,14.64
2023-04-30T09:03:51.384Z,14.71
2023-04-30T09:04:51.258Z,14.72
2023-04-30T09:05:51.283Z,14.75
2023-04-30T09:06:51.201Z,14.72
2023-04-30T09:08:02.632Z,14.71
2023-04-30T09:08:52.184Z,14.74
2023-04-30T09:09:51.194Z,14.82
2023-04-30T09:10:51.221Z,14.87
2023-04-30T09:11:51.140Z,14.87
2023-04-30T09:12:51.100Z,14.90
2023-04-30T09:13:51.109Z,14.90
2023-04-30T09:14:51.126Z,14.91
2023-04-30T09:15:51.172Z,14.91
2023-04-30T09:16:51.065Z,14.93
2023-04-30T09:17:51.079Z,14.85
2023-04-30T09:18:51.051Z,14.80
2023-04-30T09:19:51.068Z,14.78
2023-04-30T09:20:51.000Z,14.75
2023-04-30T09:21:51.031Z,14.75
2023-04-30T09:22:50.997Z,14.80
2023-04-30T09:23:50.974Z,14.85
2023-04-30T09:24:51.068Z,14.86
2023-04-30T09:25:50.990Z,14.90
2023-04-30T09:26:50.983Z,14.97
2023-04-30T09:27:50.936Z,15.05
2023-04-30T09:28:51.151Z,15.05
2023-04-30T09:29:51.188Z,15.11
2023-04-30T09:30:50.931Z,15.13
2023-04-30T09:31:50.973Z,15.16
2023-04-30T09:32:50.888Z,15.18
2023-04-30T09:33:58.981Z,15.19
2023-04-30T09:34:51.959Z,15.27
2023-04-30T09:35:50.804Z,15.31
2023-04-30T09:36:50.846Z,15.30
2023-04-30T09:37:50.830Z,15.28
2023-04-30T09:38:50.975Z,15.23
2023-04-30T09:39:50.770Z,15.18
2023-04-30T09:40:50.763Z,15.09
2023-04-30T09:41:50.800Z,15.07
2023-04-30T09:42:50.718Z,15.11
2023-04-30T09:43:50.745Z,15.20
2023-04-30T09:44:50.745Z,15.30
2023-04-30T09:45:50.751Z,15.37
2023-04-30T09:46:50.664Z,15.41
2023-04-30T09:47:50.726Z,15.48
2023-04-30T09:48:50.716Z,15.51
2023-04-30T09:49:50.702Z,15.52
2023-04-30T09:50:50.673Z,15.56
2023-04-30T09:51:50.738Z,15.46
2023-04-30T09:52:50.634Z,15.41
2023-04-30T09:53:50.666Z,15.41
2023-04-30T09:54:50.627Z,15.41
2023-04-30T09:55:50.613Z,15.49
2023-04-30T09:56:50.556Z,15.58
2023-04-30T09:57:50.571Z,15.67
2023-04-30T09:58:50.577Z,15.68
2023-04-30T09:59:50.560Z,15.76
2023-04-30T10:00:50.541Z,15.80
2023-04-30T10:01:50.563Z,15.84
2023-04-30T10:02:50.638Z,15.88
2023-04-30T10:03:50.519Z,15.89
2023-04-30T10:04:50.511Z,15.86
2023-04-30T10:05:50.446Z,15.86
2023-04-30T10:06:50.459Z,15.86
2023-04-30T10:07:50.460Z,15.86
2023-04-30T10:08:50.393Z,15.91
2023-04-30T10:09:51.439Z,15.91
2023-04-30T10:10:50.395Z,15.93
2023-04-30T10:11:50.465Z,15.98
2023-04-30T10:12:58.350Z,16.01
2023-04-30T10:13:58.984Z,16.10
2023-04-30T10:14:59.033Z,16.17
2023-04-30T10:15:59.253Z,16.26
2023-04-30T10:16:59.308Z,16.36
2023-04-30T10:17:50.426Z,16.42
2023-04-30T10:18:50.321Z,16.42
2023-04-30T10:19:50.289Z,16.47
2023-04-30T10:20:50.229Z,16.52
2023-04-30T10:21:50.297Z,16.55
2023-04-30T10:22:50.276Z,16.55
2023-04-30T10:23:50.187Z,16.59
2023-04-30T10:24:50.215Z,16.67
2023-04-30T10:25:50.208Z,16.73
2023-04-30T10:26:50.207Z,16.81
2023-04-30T10:27:50.123Z,16.84
2023-04-30T10:28:50.178Z,16.90
2023-04-30T10:29:50.156Z,16.85
2023-04-30T10:30:50.157Z,16.85
2023-04-30T10:31:50.211Z,16.84
2023-04-30T10:32:50.178Z,16.82
2023-04-30T10:33:50.128Z,16.88
2023-04-30T10:34:50.139Z,16.95
2023-04-30T10:35:50.105Z,16.98
2023-04-30T10:36:50.091Z,17.05
2023-04-30T10:37:50.068Z,17.06
2023-04-30T10:38:50.048Z,17.06
2023-04-30T10:39:50.015Z,17.03
2023-04-30T10:40:50.043Z,17.02
2023-04-30T10:41:50.020Z,17.02
2023-04-30T10:42:49.959Z,17.09
2023-04-30T10:43:50.087Z,17.20
2023-04-30T10:44:49.935Z,17.22
2023-04-30T10:45:50.233Z,17.22
2023-04-30T10:46:49.932Z,17.28
2023-04-30T10:47:49.997Z,17.24
2023-04-30T10:48:49.929Z,17.24
2023-04-30T10:49:49.888Z,17.27
2023-04-30T10:50:49.881Z,17.30
2023-04-30T10:51:49.870Z,17.36
2023-04-30T10:52:49.850Z,17.42
2023-04-30T10:53:49.892Z,17.47
2023-04-30T10:54:49.818Z,17.53
2023-04-30T10:55:49.848Z,17.62
2023-04-30T10:56:49.840Z,17.66
2023-04-30T10:57:49.800Z,17.70
2023-04-30T10:58:49.882Z,17.73
2023-04-30T10:59:49.765Z,17.71
2023-04-30T11:00:49.778Z,17.68
2023-04-30T11:01:49.766Z,17.70
2023-04-30T11:02:49.824Z,17.54
2023-04-30T11:03:49.716Z,17.53
2023-04-30T11:04:49.820Z,17.51
2023-04-30T11:05:49.729Z,17.62
2023-04-30T11:06:49.724Z,17.71
2023-04-30T11:07:49.692Z,17.74
2023-04-30T11:08:49.703Z,17.79
2023-04-30T11:09:49.659Z,17.83
2023-04-30T11:10:49.634Z,17.79
2023-04-30T11:11:49.629Z,17.71
2023-04-30T11:12:49.656Z,17.70
2023-04-30T11:13:49.617Z,17.66
2023-04-30T11:14:49.600Z,17.58
2023-04-30T11:15:49.603Z,17.57
2023-04-30T11:16:49.553Z,17.57
2023-04-30T11:17:49.571Z,17.53
2023-04-30T11:18:49.575Z,17.53
2023-04-30T11:19:49.519Z,17.46
2023-04-30T11:20:49.587Z,17.42
2023-04-30T11:21:49.434Z,17.40
2023-04-30T11:22:49.502Z,17.38
2023-04-30T11:23:49.509Z,17.30
2023-04-30T11:24:49.510Z,17.24
2023-04-30T11:25:49.450Z,17.15
2023-04-30T11:26:49.405Z,17.07
2023-04-30T11:27:49.409Z,17.06
2023-04-30T11:28:49.466Z,17.02
2023-04-30T11:29:49.357Z,17.03
2023-04-30T11:30:49.361Z,17.02
2023-04-30T11:31:49.456Z,17.03
2023-04-30T11:32:49.383Z,16.99
2023-04-30T11:33:49.344Z,17.02
2023-04-30T11:34:49.380Z,17.03
2023-04-30T11:35:49.326Z,17.03
2023-04-30T11:36:49.329Z,17.07
2023-04-30T11:37:49.247Z,17.10
2023-04-30T11:38:49.284Z,17.10
2023-04-30T11:39:49.307Z,17.10
2023-04-30T11:40:49.292Z,17.15
2023-04-30T11:41:49.220Z,17.17
2023-04-30T11:42:49.226Z,17.18
2023-04-30T11:43:49.206Z,17.22
2023-04-30T11:44:49.223Z,17.27
2023-04-30T11:45:49.163Z,17.33
2023-04-30T11:46:49.259Z,17.33
2023-04-30T11:47:49.141Z,17.32
2023-04-30T11:48:49.185Z,17.33
2023-04-30T11:49:49.106Z,17.38
2023-04-30T11:50:49.102Z,17.39
2023-04-30T11:51:49.078Z,17.43
2023-04-30T11:52:49.137Z,17.51
2023-04-30T11:53:49.076Z,17.58
2023-04-30T11:54:49.049Z,17.63
2023-04-30T11:55:49.050Z,17.57
2023-04-30T11:56:49.033Z,17.51
2023-04-30T11:57:49.015Z,17.53
2023-04-30T11:58:49.065Z,17.57
2023-04-30T11:59:48.995Z,17.60
2023-04-30T12:00:48.982Z,17.70
2023-04-30T12:01:49.077Z,17.74
2023-04-30T12:02:49.132Z,17.71
2023-04-30T12:03:49.084Z,17.73
2023-04-30T12:04:48.987Z,17.74
2023-04-30T12:05:48.955Z,17.79
2023-04-30T12:06:49.200Z,17.79
2023-04-30T12:07:48.887Z,17.79
2023-04-30T12:08:48.899Z,17.83
2023-04-30T12:09:48.877Z,17.89
2023-04-30T12:10:48.821Z,17.94
2023-04-30T12:11:48.866Z,18.02
2023-04-30T12:12:50.530Z,18.09
2023-04-30T12:13:48.787Z,18.09
2023-04-30T12:14:48.767Z,18.11
2023-04-30T12:15:48.836Z,18.16
2023-04-30T12:16:48.769Z,18.17
2023-04-30T12:17:48.874Z,18.16
2023-04-30T12:18:50.178Z,18.21
2023-04-30T12:19:48.715Z,18.21
2023-04-30T12:20:48.752Z,18.29
2023-04-30T12:21:48.748Z,18.34
2023-04-30T12:22:48.648Z,18.36
2023-04-30T12:23:48.624Z,18.38
2023-04-30T12:24:48.687Z,18.31
2023-04-30T12:25:48.632Z,18.26
2023-04-30T12:26:48.655Z,18.23
2023-04-30T12:27:48.604Z,18.16
2023-04-30T12:28:48.664Z,18.11
2023-04-30T12:29:48.610Z,18.07
2023-04-30T12:30:48.589Z,18.02
2023-04-30T12:31:48.544Z,17.92
2023-04-30T12:32:48.580Z,17.84
2023-04-30T12:33:48.490Z,17.79
2023-04-30T12:34:48.516Z,17.71
2023-04-30T12:35:48.500Z,17.70
2023-04-30T12:36:48.494Z,17.71
2023-04-30T12:37:48.443Z,17.81
2023-04-30T12:38:48.477Z,17.92
2023-04-30T12:39:48.439Z,17.96
2023-04-30T12:40:48.443Z,18.02
2023-04-30T12:41:48.398Z,18.11
2023-04-30T12:42:48.415Z,18.17
2023-04-30T12:43:48.371Z,18.23
2023-04-30T12:44:48.426Z,18.29
2023-04-30T12:45:48.507Z,18.31
2023-04-30T12:46:48.449Z,18.26
2023-04-30T12:47:48.465Z,18.26
2023-04-30T12:48:48.372Z,18.25
2023-04-30T12:49:48.307Z,18.21
2023-04-30T12:50:48.296Z,18.19
2023-04-30T12:51:48.298Z,18.31
2023-04-30T12:52:48.262Z,18.34
2023-04-30T12:53:48.276Z,18.34
2023-04-30T12:54:48.251Z,18.32
2023-04-30T12:55:48.224Z,18.25
2023-04-30T12:56:48.256Z,18.16
2023-04-30T12:57:48.184Z,18.11
2023-04-30T12:58:48.406Z,18.09
2023-04-30T12:59:48.214Z,18.09
2023-04-30T13:00:48.230Z,18.11
2023-04-30T13:01:48.202Z,18.13
2023-04-30T13:02:48.225Z,18.14
2023-04-30T13:03:48.367Z,18.14
2023-04-30T13:04:48.171Z,18.10
2023-04-30T13:05:48.131Z,18.07