createdAt,value
2017-05-23T00:01:35.546Z,17.39
2017-05-23T00:04:01.897Z,17.45
2017-05-23T00:06:28.234Z,17.01
2017-05-23T00:08:54.573Z,17.34
2017-05-23T00:11:21.001Z,17.37
2017-05-23T00:13:47.383Z,17.01
2017-05-23T00:16:13.729Z,17.26
2017-05-23T00:18:40.077Z,17.31
2017-05-23T00:21:06.449Z,17.23
2017-05-23T00:23:32.826Z,17.53
2017-05-23T00:25:59.149Z,17.04
2017-05-23T00:28:25.489Z,17.63
2017-05-23T00:30:51.837Z,16.89
2017-05-23T00:33:18.162Z,17.72
2017-05-23T00:35:44.520Z,17.13
2017-05-23T00:38:10.844Z,17.08
2017-05-23T00:40:37.204Z,17.02
2017-05-23T00:43:03.596Z,17.40
2017-05-23T00:45:29.961Z,17.47
2017-05-23T00:47:56.278Z,17.72
2017-05-23T00:50:22.603Z,17.50
2017-05-23T00:52:48.983Z,17.50
2017-05-23T00:55:15.341Z,17.93
2017-05-23T00:57:41.652Z,17.55
2017-05-23T01:00:08.032Z,17.67
2017-05-23T01:02:34.432Z,18.33
2017-05-23T01:05:00.859Z,17.98
2017-05-23T01:07:34.382Z,17.78
2017-05-23T01:10:05.802Z,17.66
2017-05-23T01:12:38.292Z,17.67
2017-05-23T01:15:09.967Z,18.18
2017-05-23T01:17:41.547Z,17.75
2017-05-23T01:20:08.134Z,17.99
2017-05-23T01:22:34.604Z,17.66
2017-05-23T01:25:02.189Z,17.15
2017-05-23T01:27:28.642Z,17.05
2017-05-23T01:30:01.185Z,17.08
2017-05-23T01:32:28.808Z,17.35
2017-05-23T01:34:55.233Z,16.67
2017-05-23T01:37:22.040Z,16.77
2017-05-23T01:39:54.057Z,16.89
2017-05-23T01:42:20.591Z,17.33
2017-05-23T01:44:47.154Z,17.70
2017-05-23T01:47:13.739Z,17.63
2017-05-23T01:49:40.087Z,18.22
2017-05-23T01:52:06.721Z,17.66
2017-05-23T01:54:34.028Z,18.26
2017-05-23T01:57:01.452Z,18.44
2017-05-23T01:59:27.919Z,18.46
2017-05-23T02:01:55.958Z,18.12
2017-05-23T02:04:23.174Z,18.07
2017-05-23T02:06:51.050Z,17.52
2017-05-23T02:09:24.304Z,17.96
2017-05-23T02:11:50.775Z,18.12
2017-05-23T02:14:17.260Z,17.97
2017-05-23T02:16:45.005Z,17.95
2017-05-23T02:19:14.509Z,17.79
2017-05-23T02:21:46.308Z,17.78
2017-05-23T02:24:18.289Z,18.38
2017-05-23T02:26:50.030Z,17.86
2017-05-23T02:29:17.498Z,17.95
2017-05-23T02:31:43.933Z,17.81
2017-05-23T02:34:14.414Z,18.37
2017-05-23T02:36:45.786Z,18.22
2017-05-23T02:39:17.850Z,18.45
2017-05-23T02:41:44.239Z,18.34
2017-05-23T02:44:10.849Z,18.46
2017-05-23T02:46:37.290Z,18.55
2017-05-23T02:49:08.919Z,18.51
2017-05-23T02:51:35.382Z,18.40
2017-05-23T02:54:01.778Z,18.45
2017-05-23T02:56:29.198Z,18.60
2017-05-23T02:58:55.537Z,18.14
2017-05-23T03:01:23.138Z,17.94
2017-05-23T03:03:49.965Z,17.75
2017-05-23T03:06:21.670Z,17.61
2017-05-23T03:08:48.022Z,17.79
2017-05-23T03:11:19.951Z,17.60
2017-05-23T03:13:46.506Z,17.25
2017-05-23T03:16:18.914Z,17.42
2017-05-23T03:18:50.673Z,17.53
2017-05-23T03:21:22.271Z,17.70
2017-05-23T03:23:51.686Z,17.82
2017-05-23T03:26:18.557Z,17.16
2017-05-23T03:28:45.272Z,17.49
2017-05-23T03:31:15.619Z,16.99
2017-05-23T03:33:47.286Z,17.17
2017-05-23T03:36:14.409Z,16.88
2017-05-23T03:38:41.558Z,17.25
2017-05-23T03:41:13.363Z,17.40
2017-05-23T03:43:39.929Z,17.80
2017-05-23T03:46:12.924Z,16.79
2017-05-23T03:48:39.433Z,16.77
2017-05-23T03:51:10.982Z,17.54
2017-05-23T03:53:38.769Z,17.21
2017-05-23T03:56:10.270Z,17.53
2017-05-23T03:58:43.028Z,17.78
2017-05-23T04:01:10.077Z,17.69
2017-05-23T04:03:36.852Z,17.13
2017-05-23T04:06:03.157Z,17.80
2017-05-23T04:08:29.554Z,17.59
2017-05-23T04:10:56.298Z,17.55
2017-05-23T04:13:23.439Z,17.61
2017-05-23T04:15:53.034Z,17.83
2017-05-23T04:18:24.601Z,17.57
2017-05-23T04:20:56.509Z,17.33
2017-05-23T04:23:22.984Z,17.41
2017-05-23T04:25:50.781Z,17.26
2017-05-23T04:28:17.279Z,17.45
2017-05-23T04:30:44.048Z,17.33
2017-05-23T04:33:10.348Z,17.44
2017-05-23T04:35:45.823Z,17.14
2017-05-23T04:38:17.249Z,17.00
2017-05-23T04:40:43.681Z,17.01
2017-05-23T04:43:10.893Z,17.18
2017-05-23T04:45:42.773Z,17.20
2017-05-23T04:48:09.197Z,17.52
2017-05-23T04:50:38.725Z,17.30
2017-05-23T04:53:05.264Z,17.34
2017-05-23T04:55:31.821Z,17.45
2017-05-23T04:57:58.550Z,17.76
2017-05-23T05:00:25.981Z,17.13
2017-05-23T05:02:55.806Z,17.23
2017-05-23T05:05:22.297Z,17.45
2017-05-23T05:07:54.305Z,17.67
2017-05-23T05:10:25.893Z,17.82
2017-05-23T05:12:52.447Z,17.58
2017-05-23T05:15:19.549Z,17.50
2017-05-23T05:17:46.028Z,17.50
2017-05-23T05:20:12.873Z,17.78
2017-05-23T05:22:39.467Z,17.90
2017-05-23T05:25:07.297Z,18.03
2017-05-23T05:27:39.927Z,17.98
2017-05-23T05:30:06.259Z,18.06
2017-05-23T05:32:37.772Z,18.04
2017-05-23T05:35:04.791Z,18.15
2017-05-23T05:37:36.440Z,18.15
2017-05-23T05:40:02.862Z,18.25
2017-05-23T05:42:34.512Z,18.23
2017-05-23T05:45:00.979Z,18.32
2017-05-23T05:47:27.446Z,18.39
2017-05-23T05:49:53.905Z,18.42
2017-05-23T05:52:20.318Z,18.42
2017-05-23T05:54:50.062Z,18.39
2017-05-23T05:57:16.464Z,18.48
2017-05-23T05:59:55.518Z,18.66
2017-05-23T06:02:21.932Z,18.70
2017-05-23T06:04:48.697Z,18.64
2017-05-23T06:07:15.087Z,18.76
2017-05-23T06:09:48.146Z,18.79
2017-05-23T06:12:19.949Z,18.84
2017-05-23T06:14:48.357Z,18.95
2017-05-23T06:17:15.145Z,19.08
2017-05-23T06:19:47.611Z,18.91
2017-05-23T06:22:14.092Z,19.13
2017-05-23T06:24:40.563Z,19.16
2017-05-23T06:27:07.222Z,19.04
2017-05-23T06:29:33.889Z,19.26
2017-05-23T06:32:02.192Z,19.24
2017-05-23T06:34:28.742Z,19.29
2017-05-23T06:37:00.297Z,19.58
2017-05-23T06:39:27.533Z,19.54
2017-05-23T06:41:54.424Z,19.51
2017-05-23T06:44:26.032Z,19.69
2017-05-23T06:46:52.428Z,19.67
2017-05-23T06:49:18.911Z,19.81
2017-05-23T06:51:45.369Z,19.77
2017-05-23T06:54:12.094Z,19.82
2017-05-23T06:56:38.484Z,19.88
2017-05-23T06:59:11.174Z,20.07
2017-05-23T07:01:37.593Z,20.05
2017-05-23T07:04:11.435Z,20.25
2017-05-23T07:06:43.525Z,20.20
2017-05-23T07:09:10.946Z,20.32
2017-05-23T07:11:37.249Z,20.67
2017-05-23T07:14:03.891Z,20.53
2017-05-23T07:16:35.502Z,20.70
2017-05-23T07:19:02.327Z,20.69
2017-05-23T07:21:30.170Z,20.88
2017-05-23T07:24:00.492Z,21.15
2017-05-23T07:26:27.818Z,21.47
2017-05-23T07:28:54.147Z,21.35
2017-05-23T07:31:20.900Z,21.38
2017-05-23T07:33:47.219Z,21.24
2017-05-23T07:36:19.127Z,21.15
2017-05-23T07:38:52.259Z,21.16
2017-05-23T07:41:19.721Z,21.26
2017-05-23T07:43:47.085Z,21.39
2017-05-23T07:46:13.889Z,21.68
2017-05-23T07:48:45.723Z,21.89
2017-05-23T07:51:17.355Z,21.86
2017-05-23T07:53:48.273Z,21.70
2017-05-23T07:56:19.815Z,21.82
2017-05-23T07:58:52.345Z,21.98
2017-05-23T08:01:24.844Z,22.00
2017-05-23T08:03:51.249Z,22.33
2017-05-23T08:06:17.768Z,22.29
2017-05-23T08:08:49.194Z,22.08
2017-05-23T08:11:15.545Z,22.14
2017-05-23T08:13:47.898Z,22.18
2017-05-23T08:16:14.330Z,22.19
2017-05-23T08:18:40.998Z,22.29
2017-05-23T08:21:07.443Z,22.52
2017-05-23T08:23:38.917Z,22.49
2017-05-23T08:26:05.429Z,22.70
2017-05-23T08:28:39.784Z,23.00
2017-05-23T08:31:06.252Z,23.21
2017-05-23T08:33:37.941Z,23.13
2017-05-23T08:36:04.527Z,23.17
2017-05-23T08:38:31.961Z,23.42
2017-05-23T08:40:58.442Z,23.41
2017-05-23T08:43:28.290Z,23.59
2017-05-23T08:46:00.007Z,23.72
2017-05-23T08:48:30.460Z,23.56
2017-05-23T08:51:02.576Z,23.86
2017-05-23T08:53:34.380Z,23.74
2017-05-23T08:56:01.134Z,23.81
2017-05-23T08:58:27.808Z,23.85
2017-05-23T09:00:54.407Z,24.28
2017-05-23T09:03:20.745Z,24.32
2017-05-23T09:05:47.391Z,24.39
2017-05-23T09:08:16.987Z,24.44
2017-05-23T09:10:46.454Z,24.23
2017-05-23T09:13:16.597Z,24.14
2017-05-23T09:15:50.171Z,24.15
2017-05-23T09:18:19.581Z,24.54
2017-05-23T09:20:52.021Z,25.16
2017-05-23T09:23:18.381Z,25.01
2017-05-23T09:26:02.584Z,25.11
2017-05-23T09:28:29.222Z,25.33
2017-05-23T09:30:55.570Z,25.36
2017-05-23T09:33:21.927Z,25.32
2017-05-23T09:35:48.283Z,25.24
2017-05-23T09:38:14.615Z,24.71
2017-05-23T09:40:40.954Z,24.44
2017-05-23T09:43:07.265Z,25.57
2017-05-23T09:45:33.591Z,25.84
2017-05-23T09:47:59.909Z,25.22
2017-05-23T09:50:26.274Z,26.22
2017-05-23T09:52:52.602Z,25.50
2017-05-23T09:55:18.963Z,26.78
2017-05-23T09:57:45.299Z,26.67
2017-05-23T10:00:11.670Z,25.44
2017-05-23T10:02:38.001Z,26.74
2017-05-23T10:05:04.379Z,27.65
2017-05-23T10:07:30.710Z,27.00
2017-05-23T10:09:57.009Z,26.98
2017-05-23T10:12:23.303Z,28.12
2017-05-23T10:14:49.654Z,28.49
2017-05-23T10:17:15.969Z,27.75
2017-05-23T10:19:42.274Z,27.05
2017-05-23T10:22:08.603Z,26.79
2017-05-23T10:24:34.937Z,26.62
2017-05-23T10:27:01.249Z,27.81
2017-05-23T10:29:27.585Z,26.16
2017-05-23T10:31:53.925Z,26.40
2017-05-23T10:34:20.267Z,27.49
2017-05-23T10:36:46.591Z,27.50
2017-05-23T10:39:12.898Z,27.18
2017-05-23T10:41:39.224Z,27.39
2017-05-23T10:44:05.543Z,28.30
2017-05-23T10:46:31.851Z,28.18
2017-05-23T10:48:58.219Z,28.01
2017-05-23T10:51:24.552Z,28.11
2017-05-23T10:53:50.846Z,26.84
2017-05-23T10:56:17.181Z,27.12
2017-05-23T10:58:43.522Z,27.63
2017-05-23T11:01:09.842Z,27.12
2017-05-23T11:03:36.234Z,27.16
2017-05-23T11:06:02.562Z,27.47
2017-05-23T11:08:28.893Z,28.50
2017-05-23T11:10:55.229Z,28.32
2017-05-23T11:13:21.547Z,28.73
2017-05-23T11:15:47.883Z,28.69
2017-05-23T11:18:14.206Z,27.92
2017-05-23T11:20:40.524Z,27.29
2017-05-23T11:23:06.900Z,28.23
2017-05-23T11:25:33.202Z,27.89
2017-05-23T11:27:59.555Z,28.71
2017-05-23T11:30:25.895Z,29.03
2017-05-23T11:32:52.241Z,29.38
2017-05-23T11:35:18.589Z,28.67
2017-05-23T11:37:44.925Z,28.32
2017-05-23T11:40:11.253Z,29.16
2017-05-23T11:42:37.593Z,28.34
2017-05-23T11:45:03.938Z,29.31
2017-05-23T11:47:30.246Z,28.72
2017-05-23T11:49:56.562Z,28.49
2017-05-23T11:52:22.886Z,28.58
2017-05-23T11:54:49.243Z,28.26
2017-05-23T11:57:15.584Z,28.00
2017-05-23T11:59:41.900Z,28.29
2017-05-23T12:02:08.223Z,28.10
2017-05-23T12:04:34.556Z,27.20
2017-05-23T12:07:00.900Z,27.98
2017-05-23T12:09:27.233Z,27.74
2017-05-23T12:11:53.571Z,28.32
2017-05-23T12:14:19.900Z,28.61
2017-05-23T12:16:46.218Z,28.74
2017-05-23T12:19:12.534Z,28.88
2017-05-23T12:21:38.874Z,28.24
2017-05-23T12:24:05.190Z,27.72
2017-05-23T12:26:31.513Z,27.76
2017-05-23T12:28:57.829Z,27.95
2017-05-23T12:31:24.148Z,29.07
2017-05-23T12:33:50.480Z,28.87
2017-05-23T12:36:16.838Z,29.91
2017-05-23T12:38:43.159Z,28.26
2017-05-23T12:41:09.508Z,28.85
2017-05-23T12:43:35.841Z,28.58
2017-05-23T12:46:02.867Z,27.98
2017-05-23T12:48:29.230Z,28.25
2017-05-23T12:50:55.523Z,27.95
2017-05-23T12:53:21.929Z,27.23
2017-05-23T12:55:48.339Z,27.57
2017-05-23T12:58:14.650Z,28.08
2017-05-23T13:00:40.983Z,27.41
2017-05-23T13:03:07.296Z,27.14
2017-05-23T13:05:33.681Z,27.12
2017-05-23T13:08:00.003Z,27.21
2017-05-23T13:10:26.335Z,26.14
2017-05-23T13:12:52.663Z,26.19
2017-05-23T13:15:19.001Z,26.33
2017-05-23T13:17:45.375Z,26.77
2017-05-23T13:20:11.750Z,27.12
2017-05-23T13:22:38.071Z,27.10
2017-05-23T13:25:04.370Z,27.68
2017-05-23T13:27:30.711Z,26.17
2017-05-23T13:29:57.061Z,27.03
2017-05-23T13:32:23.371Z,26.77
2017-05-23T13:34:49.692Z,26.45
2017-05-23T13:37:16.018Z,26.98
2017-05-23T13:39:42.347Z,26.74
2017-05-23T13:42:08.701Z,26.97
2017-05-23T13:44:35.024Z,26.35
2017-05-23T13:47:01.338Z,26.36
2017-05-23T13:49:27.660Z,25.93
2017-05-23T13:51:53.981Z,26.78
2017-05-23T13:54:20.329Z,28.07
2017-05-23T13:56:46.661Z,27.88
2017-05-23T13:59:12.987Z,27.61
2017-05-23T14:01:39.299Z,27.76
2017-05-23T14:04:05.631Z,27.56
2017-05-23T14:06:31.983Z,28.29
2017-05-23T14:08:58.307Z,26.76
2017-05-23T14:11:24.649Z,27.00
2017-05-23T14:13:51.020Z,26.89
2017-05-23T14:16:17.334Z,26.56
2017-05-23T14:18:43.697Z,27.22
2017-05-23T14:21:10.031Z,27.50
2017-05-23T14:23:36.350Z,28.24
2017-05-23T14:26:02.655Z,27.80
2017-05-23T14:28:29.006Z,27.37
2017-05-23T14:30:55.327Z,27.99
2017-05-23T14:33:21.658Z,27.74
2017-05-23T14:35:48.031Z,27.15
2017-05-23T14:38:14.375Z,26.19
2017-05-23T14:40:40.694Z,26.32
2017-05-23T14:43:07.007Z,25.22
2017-05-23T14:45:33.350Z,25.07
2017-05-23T14:47:59.801Z,25.62
2017-05-23T14:50:26.126Z,25.07
2017-05-23T14:52:52.434Z,25.26
2017-05-23T14:55:18.753Z,24.90
2017-05-23T14:57:45.098Z,25.33
2017-05-23T15:00:11.417Z,25.22
2017-05-23T15:02:37.739Z,25.46
2017-05-23T15:05:04.089Z,25.19
2017-05-23T15:07:30.398Z,25.23
2017-05-23T15:09:56.742Z,25.74
2017-05-23T15:12:23.098Z,24.91
2017-05-23T15:14:49.423Z,24.54
2017-05-23T15:17:15.777Z,24.68
2017-05-23T15:19:42.147Z,24.66
2017-05-23T15:22:08.478Z,24.88
2017-05-23T15:24:34.802Z,24.95
2017-05-23T15:27:01.138Z,24.84
2017-05-23T15:29:27.472Z,24.70
2017-05-23T15:31:53.798Z,25.07
2017-05-23T15:34:20.130Z,25.16
2017-05-23T15:36:46.458Z,24.88
2017-05-23T15:39:12.796Z,25.26
2017-05-23T15:41:39.140Z,25.65
2017-05-23T15:44:05.494Z,24.71
2017-05-23T15:46:31.826Z,25.32
2017-05-23T15:48:58.201Z,25.44
2017-05-23T15:51:24.512Z,25.20
2017-05-23T15:53:50.841Z,25.22
2017-05-23T15:56:17.166Z,24.94
2017-05-23T15:58:43.471Z,23.95
2017-05-23T16:01:09.800Z,24.25
2017-05-23T16:03:36.133Z,23.97
2017-05-23T16:06:02.489Z,24.36
2017-05-23T16:08:28.832Z,24.92
2017-05-23T16:10:55.157Z,25.05
2017-05-23T16:13:21.519Z,24.55
2017-05-23T16:15:47.921Z,24.79
2017-05-23T16:18:14.267Z,24.84
2017-05-23T16:20:41.552Z,24.83
2017-05-23T16:23:08.423Z,24.90
2017-05-23T16:25:34.801Z,24.65
2017-05-23T16:28:01.119Z,24.76
2017-05-23T16:30:27.517Z,24.44
2017-05-23T16:32:53.861Z,24.61
2017-05-23T16:35:20.174Z,24.92
2017-05-23T16:37:46.526Z,24.33
2017-05-23T16:40:12.834Z,24.58
2017-05-23T16:42:39.209Z,24.66
2017-05-23T16:45:05.533Z,23.56
2017-05-23T16:47:31.859Z,23.97
2017-05-23T16:49:58.191Z,23.69
2017-05-23T16:52:24.529Z,23.57
2017-05-23T16:54:50.863Z,23.85
2017-05-23T16:57:17.193Z,23.87
2017-05-23T16:59:43.530Z,23.85
2017-05-23T17:02:09.838Z,23.53
2017-05-23T17:04:36.177Z,23.89
2017-05-23T17:07:02.541Z,23.77
2017-05-23T17:09:28.913Z,23.73
2017-05-23T17:11:55.254Z,22.75
2017-05-23T17:14:21.598Z,23.67
2017-05-23T17:16:47.938Z,23.64
2017-05-23T17:19:14.267Z,23.43
2017-05-23T17:21:40.588Z,23.18
2017-05-23T17:24:06.926Z,23.29
2017-05-23T17:26:33.273Z,23.05
2017-05-23T17:28:59.640Z,22.90
2017-05-23T17:31:25.993Z,22.86
2017-05-23T17:33:52.321Z,22.17
2017-05-23T17:36:18.660Z,22.09
2017-05-23T17:38:45.026Z,22.46
2017-05-23T17:41:11.347Z,22.54
2017-05-23T17:43:37.691Z,22.08
2017-05-23T17:46:04.010Z,21.79
2017-05-23T17:48:30.328Z,22.30
2017-05-23T17:50:56.657Z,21.85
2017-05-23T17:53:22.988Z,22.25
2017-05-23T17:55:49.306Z,22.43
2017-05-23T17:58:15.637Z,22.25
2017-05-23T18:00:41.947Z,21.58
2017-05-23T18:03:08.260Z,21.75
2017-05-23T18:05:34.615Z,21.58
2017-05-23T18:08:00.994Z,21.17
2017-05-23T18:10:27.342Z,21.82
2017-05-23T18:12:53.642Z,21.41
2017-05-23T18:15:19.989Z,21.93
2017-05-23T18:17:46.321Z,21.89
2017-05-23T18:20:12.634Z,21.71
2017-05-23T18:22:39.012Z,21.33
2017-05-23T18:25:05.334Z,21.42
2017-05-23T18:27:31.683Z,21.56
2017-05-23T18:29:58.029Z,21.45
2017-05-23T18:32:24.362Z,21.19
2017-05-23T18:34:50.783Z,21.26
2017-05-23T18:37:17.151Z,20.86
2017-05-23T18:39:44.156Z,20.27
2017-05-23T18:42:10.525Z,20.35
2017-05-23T18:44:36.902Z,21.24
2017-05-23T18:47:03.251Z,20.96
2017-05-23T18:49:29.606Z,21.06
2017-05-23T18:51:55.951Z,20.93
2017-05-23T18:54:22.286Z,20.26
2017-05-23T18:56:48.637Z,20.10
2017-05-23T18:59:14.982Z,20.60
2017-05-23T19:01:41.307Z,20.37
2017-05-23T19:04:07.658Z,20.25
2017-05-23T19:06:33.994Z,20.61
2017-05-23T19:09:00.622Z,20.21
2017-05-23T19:11:27.058Z,19.81
2017-05-23T19:13:53.571Z,20.18
2017-05-23T19:16:21.129Z,19.96
2017-05-23T19:18:47.545Z,20.28
2017-05-23T19:21:14.060Z,19.93
2017-05-23T19:23:40.476Z,20.17
2017-05-23T19:26:06.877Z,19.84
2017-05-23T19:28:33.211Z,19.75
2017-05-23T19:30:59.586Z,19.78
2017-05-23T19:33:25.941Z,19.72
2017-05-23T19:35:52.286Z,19.56
2017-05-23T19:38:18.637Z,19.23
2017-05-23T19:40:44.984Z,19.24
2017-05-23T19:43:11.396Z,19.05
2017-05-23T19:45:37.736Z,19.33
2017-05-23T19:48:04.195Z,18.59
2017-05-23T19:50:30.952Z,18.94
2017-05-23T19:52:57.476Z,19.36
2017-05-23T19:55:25.266Z,18.85
2017-05-23T19:57:53.140Z,19.13
