createdAt,value
2019-01-25T00:01:11.330Z,72.46
2019-01-25T00:03:40.265Z,72.52
2019-01-25T00:06:09.876Z,72.70
2019-01-25T00:08:38.950Z,72.88
2019-01-25T00:11:08.183Z,72.67
2019-01-25T00:13:37.537Z,72.57
2019-01-25T00:16:06.813Z,72.85
2019-01-25T00:18:35.823Z,73.01
2019-01-25T00:21:05.443Z,72.70
2019-01-25T00:23:34.457Z,72.53
2019-01-25T00:26:03.431Z,72.54
2019-01-25T00:28:32.315Z,72.94
2019-01-25T00:33:36.503Z,73.13
2019-01-25T00:36:05.606Z,73.23
2019-01-25T00:38:34.446Z,73.31
2019-01-25T00:41:03.379Z,72.96
2019-01-25T00:43:32.275Z,73.26
2019-01-25T00:46:02.358Z,73.39
2019-01-25T00:48:31.464Z,73.03
2019-01-25T00:51:00.344Z,73.20
2019-01-25T00:53:29.260Z,72.52
2019-01-25T00:55:58.336Z,72.58
2019-01-25T00:58:27.322Z,73.13
2019-01-25T01:00:56.250Z,72.71
2019-01-25T01:03:25.432Z,73.01
2019-01-25T01:05:54.302Z,73.01
2019-01-25T01:08:23.339Z,72.52
2019-01-25T01:10:52.512Z,73.26
2019-01-25T01:13:22.041Z,73.54
2019-01-25T01:15:51.268Z,73.19
2019-01-25T01:18:20.561Z,73.35
2019-01-25T01:20:49.714Z,73.35
2019-01-25T01:23:18.906Z,73.26
2019-01-25T01:25:48.042Z,72.46
2019-01-25T01:28:17.487Z,73.15
2019-01-25T01:30:46.420Z,73.69
2019-01-25T01:33:15.257Z,73.58
2019-01-25T01:35:44.149Z,73.24
2019-01-25T01:38:13.419Z,73.66
2019-01-25T01:40:42.745Z,73.92
2019-01-25T01:43:11.634Z,73.40
2019-01-25T01:45:40.789Z,73.40
2019-01-25T01:48:10.068Z,73.26
2019-01-25T01:50:38.890Z,73.44
2019-01-25T01:53:08.229Z,73.49
2019-01-25T01:55:37.149Z,73.26
2019-01-25T01:58:06.041Z,73.46
2019-01-25T02:00:35.078Z,73.34
2019-01-25T02:03:04.059Z,73.88
2019-01-25T02:05:32.882Z,73.62
2019-01-25T02:08:02.083Z,73.46
2019-01-25T02:10:31.058Z,73.55
2019-01-25T02:13:00.275Z,73.29
2019-01-25T02:15:29.078Z,73.71
2019-01-25T02:17:58.088Z,74.00
2019-01-25T02:20:30.865Z,73.91
2019-01-25T02:23:00.121Z,74.41
2019-01-25T02:25:29.011Z,74.08
2019-01-25T02:27:58.274Z,73.79
2019-01-25T02:30:27.765Z,74.13
2019-01-25T02:32:56.731Z,74.23
2019-01-25T02:38:54.073Z,74.41
2019-01-25T02:41:22.901Z,74.49
2019-01-25T02:43:51.795Z,74.25
2019-01-25T02:46:20.607Z,74.62
2019-01-25T02:48:49.533Z,74.36
2019-01-25T02:51:18.721Z,73.87
2019-01-25T02:53:47.526Z,74.16
2019-01-25T02:56:16.420Z,74.72
2019-01-25T02:58:46.138Z,74.93
2019-01-25T03:01:14.963Z,75.00
2019-01-25T03:03:43.894Z,75.16
2019-01-25T03:06:12.800Z,75.24
2019-01-25T03:08:41.825Z,75.35
2019-01-25T03:11:10.644Z,75.21
2019-01-25T03:13:39.712Z,75.40
2019-01-25T03:16:09.170Z,75.66
2019-01-25T03:18:37.959Z,75.55
2019-01-25T03:21:06.891Z,75.70
2019-01-25T03:23:36.383Z,75.74
2019-01-25T03:26:05.652Z,75.72
2019-01-25T03:28:34.739Z,75.77
2019-01-25T03:31:03.731Z,75.82
2019-01-25T03:33:32.674Z,75.51
2019-01-25T03:36:01.556Z,75.61
2019-01-25T03:38:30.519Z,75.64
2019-01-25T03:40:59.401Z,75.68
2019-01-25T03:43:28.542Z,75.81
2019-01-25T03:45:57.410Z,75.89
2019-01-25T03:48:26.609Z,76.03
2019-01-25T03:50:55.703Z,75.44
2019-01-25T03:53:24.457Z,75.80
2019-01-25T03:55:53.683Z,75.73
2019-01-25T03:58:22.461Z,76.04
2019-01-25T04:00:51.836Z,76.24
2019-01-25T04:03:20.812Z,76.35
2019-01-25T04:05:49.707Z,76.21
2019-01-25T04:08:18.769Z,76.49
2019-01-25T04:10:48.041Z,76.62
2019-01-25T04:13:17.255Z,76.31
2019-01-25T04:15:46.127Z,76.24
2019-01-25T04:18:15.217Z,76.54
2019-01-25T04:20:44.115Z,76.98
2019-01-25T04:23:12.988Z,76.74
2019-01-25T04:25:41.897Z,76.97
2019-01-25T04:28:11.621Z,77.03
2019-01-25T04:30:40.555Z,77.26
2019-01-25T04:33:09.625Z,76.81
2019-01-25T04:35:38.720Z,76.85
2019-01-25T04:38:08.141Z,76.76
2019-01-25T04:40:37.069Z,76.87
2019-01-25T04:43:06.129Z,76.89
2019-01-25T04:45:34.964Z,76.72
2019-01-25T04:48:03.838Z,76.82
2019-01-25T04:50:32.970Z,76.70
2019-01-25T04:53:02.105Z,76.63
2019-01-25T04:55:32.899Z,76.67
2019-01-25T04:58:16.820Z,76.64
2019-01-25T05:00:45.817Z,76.61
2019-01-25T05:03:14.914Z,76.69
2019-01-25T05:05:44.145Z,76.79
2019-01-25T05:08:17.681Z,77.21
2019-01-25T05:10:46.760Z,77.40
2019-01-25T05:13:15.701Z,77.22
2019-01-25T05:15:44.625Z,77.21
2019-01-25T05:18:13.627Z,77.45
2019-01-25T05:20:42.599Z,77.29
2019-01-25T05:23:11.557Z,77.47
2019-01-25T05:25:40.609Z,77.43
2019-01-25T05:28:25.670Z,77.59
2019-01-25T05:31:02.915Z,77.82
2019-01-25T05:33:31.721Z,77.64
2019-01-25T05:36:00.701Z,77.35
2019-01-25T05:38:30.002Z,77.56
2019-01-25T05:40:58.923Z,77.22
2019-01-25T05:43:28.299Z,77.35
2019-01-25T05:45:57.427Z,77.47
2019-01-25T05:48:30.141Z,77.82
2019-01-25T05:51:03.666Z,77.53
2019-01-25T05:53:32.845Z,77.66
2019-01-25T05:56:01.735Z,77.86
2019-01-25T05:58:30.696Z,77.56
2019-01-25T06:00:59.509Z,77.65
2019-01-25T06:03:28.508Z,78.14
2019-01-25T06:06:05.770Z,78.12
2019-01-25T06:08:35.624Z,77.92
2019-01-25T06:11:08.695Z,78.10
2019-01-25T06:13:39.950Z,78.08
2019-01-25T06:16:09.140Z,77.86
2019-01-25T06:18:38.410Z,77.68
2019-01-25T06:21:07.780Z,77.92
2019-01-25T06:23:36.763Z,77.93
2019-01-25T06:26:06.986Z,78.08
2019-01-25T06:28:36.046Z,78.16
2019-01-25T06:31:05.801Z,78.39
2019-01-25T06:33:36.056Z,78.65
2019-01-25T06:36:07.209Z,78.62
2019-01-25T06:38:36.520Z,78.59
2019-01-25T06:41:06.063Z,78.58
2019-01-25T06:43:35.091Z,78.48
2019-01-25T06:46:04.643Z,78.75
2019-01-25T06:48:33.529Z,78.89
2019-01-25T06:51:02.644Z,78.72
2019-01-25T06:53:31.481Z,78.39
2019-01-25T06:56:00.646Z,78.63
2019-01-25T06:58:51.642Z,78.36
2019-01-25T07:01:38.476Z,78.27
2019-01-25T07:04:08.061Z,78.31
2019-01-25T07:06:37.204Z,78.52
2019-01-25T07:09:09.759Z,78.59
2019-01-25T07:11:42.275Z,78.43
2019-01-25T07:14:11.832Z,78.63
2019-01-25T07:16:40.752Z,78.12
2019-01-25T07:19:09.672Z,77.85
2019-01-25T07:21:38.586Z,77.94
2019-01-25T07:24:07.459Z,77.59
2019-01-25T07:26:37.337Z,77.47
2019-01-25T07:29:06.778Z,77.70
2019-01-25T07:31:38.890Z,77.60
2019-01-25T07:34:07.859Z,76.33
2019-01-25T07:36:36.693Z,77.00
2019-01-25T07:39:18.492Z,77.27
2019-01-25T07:41:47.707Z,77.27
2019-01-25T07:44:17.202Z,77.25
2019-01-25T07:46:50.581Z,77.43
2019-01-25T07:49:20.673Z,77.34
2019-01-25T07:51:49.445Z,77.17
2019-01-25T07:54:20.301Z,77.20
2019-01-25T07:56:49.239Z,76.89
2019-01-25T07:59:18.014Z,76.74
2019-01-25T08:01:46.935Z,76.89
2019-01-25T08:04:15.819Z,77.00
2019-01-25T08:06:44.997Z,77.49
2019-01-25T08:09:13.946Z,77.32
2019-01-25T08:11:42.770Z,77.19
2019-01-25T08:14:12.919Z,77.44
2019-01-25T08:16:41.778Z,77.33
2019-01-25T08:19:10.875Z,77.32
2019-01-25T08:21:40.085Z,77.63
2019-01-25T08:24:08.986Z,77.63
2019-01-25T08:26:39.146Z,77.63
2019-01-25T08:29:08.474Z,77.70
2019-01-25T08:31:37.467Z,77.76
2019-01-25T08:34:06.479Z,78.21
2019-01-25T08:36:35.285Z,78.20
2019-01-25T08:39:06.681Z,78.57
2019-01-25T08:41:35.800Z,78.80
2019-01-25T08:44:04.927Z,78.64
2019-01-25T08:46:33.816Z,79.31
2019-01-25T08:49:02.669Z,79.78
2019-01-25T08:51:31.738Z,79.99
2019-01-25T08:54:00.782Z,79.78
2019-01-25T08:56:29.676Z,80.29
2019-01-25T08:58:58.936Z,80.34
2019-01-25T09:01:28.310Z,80.59
2019-01-25T09:03:57.101Z,80.94
2019-01-25T09:06:25.941Z,80.47
2019-01-25T09:08:55.082Z,80.86
2019-01-25T09:11:23.968Z,80.92
2019-01-25T09:13:52.770Z,80.75
2019-01-25T09:16:21.932Z,80.87
2019-01-25T09:18:50.791Z,81.03
2019-01-25T09:21:19.807Z,81.39
2019-01-25T09:23:48.587Z,81.82
2019-01-25T09:26:17.447Z,81.60
2019-01-25T09:28:47.440Z,82.06
2019-01-25T09:31:16.260Z,81.75
2019-01-25T09:33:45.543Z,81.70
2019-01-25T09:36:14.689Z,81.80
2019-01-25T09:38:43.831Z,81.61
2019-01-25T09:41:12.705Z,81.97
2019-01-25T09:43:41.843Z,81.90
2019-01-25T09:46:10.769Z,81.84
2019-01-25T09:48:39.729Z,81.84
2019-01-25T09:51:08.920Z,82.27
2019-01-25T09:53:37.723Z,82.45
2019-01-25T09:56:06.885Z,82.29
2019-01-25T10:01:07.354Z,82.67
2019-01-25T10:03:36.438Z,82.79
2019-01-25T10:06:05.971Z,83.24
2019-01-25T10:08:34.833Z,83.27
2019-01-25T10:11:03.779Z,82.97
2019-01-25T10:13:32.973Z,82.33
2019-01-25T10:16:02.289Z,80.15
2019-01-25T10:18:31.265Z,79.66
2019-01-25T10:21:00.211Z,80.31
2019-01-25T10:23:29.204Z,76.33
2019-01-25T10:25:58.005Z,75.79
2019-01-25T10:28:27.205Z,75.66
2019-01-25T10:30:56.020Z,75.92
2019-01-25T10:33:24.903Z,73.78
2019-01-25T10:35:53.707Z,74.39
2019-01-25T10:38:22.478Z,73.79
2019-01-25T10:40:51.619Z,74.21
2019-01-25T10:43:20.391Z,73.53
2019-01-25T10:45:49.628Z,72.36
2019-01-25T10:48:18.400Z,72.30
2019-01-25T10:50:47.409Z,72.24
2019-01-25T10:53:16.463Z,72.25
2019-01-25T10:55:45.283Z,71.93
2019-01-25T10:58:14.214Z,71.28
2019-01-25T11:00:43.412Z,71.77
2019-01-25T11:03:12.608Z,71.86
2019-01-25T11:05:41.467Z,71.56
2019-01-25T11:08:10.359Z,71.05
2019-01-25T11:10:39.180Z,70.73
2019-01-25T11:13:08.288Z,70.53
2019-01-25T11:15:37.501Z,70.08
2019-01-25T11:18:06.444Z,70.64
2019-01-25T11:20:35.475Z,71.08
2019-01-25T11:23:04.570Z,70.00
2019-01-25T11:25:35.758Z,69.83
2019-01-25T11:28:05.145Z,69.47
2019-01-25T11:30:34.086Z,69.93
2019-01-25T11:33:02.989Z,70.03
2019-01-25T11:35:31.760Z,69.10
2019-01-25T11:38:01.225Z,69.24
2019-01-25T11:40:32.935Z,68.57
2019-01-25T11:43:08.529Z,68.79
2019-01-25T11:45:32.473Z,68.30
2019-01-25T11:48:01.713Z,67.86
2019-01-25T11:50:30.863Z,67.98
2019-01-25T11:52:59.759Z,68.38
2019-01-25T11:55:28.900Z,68.33
2019-01-25T11:57:58.269Z,69.14
2019-01-25T12:00:28.487Z,70.68
2019-01-25T12:02:57.401Z,71.68
2019-01-25T12:05:26.327Z,71.77
2019-01-25T12:07:55.339Z,71.42
2019-01-25T12:10:26.306Z,71.27
2019-01-25T12:12:55.195Z,71.69
2019-01-25T12:15:24.241Z,71.49
2019-01-25T12:17:53.210Z,71.94
2019-01-25T12:20:27.342Z,72.68
2019-01-25T12:22:56.725Z,72.59
2019-01-25T12:25:25.900Z,72.69
2019-01-25T12:27:54.818Z,72.09
2019-01-25T12:30:37.791Z,71.81
2019-01-25T12:33:06.866Z,72.08
2019-01-25T12:35:40.837Z,72.27
2019-01-25T12:38:10.515Z,71.77
2019-01-25T12:40:42.012Z,72.38
2019-01-25T12:43:10.388Z,72.82
2019-01-25T12:45:39.348Z,72.35
2019-01-25T12:48:08.521Z,72.45
2019-01-25T12:50:48.904Z,72.97
2019-01-25T12:53:14.380Z,72.56
2019-01-25T12:55:43.202Z,72.63
2019-01-25T12:58:12.097Z,72.50
2019-01-25T13:00:42.139Z,72.72
2019-01-25T13:03:11.926Z,72.73
2019-01-25T13:05:40.798Z,72.82
2019-01-25T13:08:09.828Z,72.88
2019-01-25T13:10:38.988Z,72.96
2019-01-25T13:13:07.874Z,73.12
2019-01-25T13:15:36.793Z,73.02
2019-01-25T13:18:05.998Z,73.18
2019-01-25T13:20:39.491Z,73.33
2019-01-25T13:23:09.115Z,73.53
2019-01-25T13:25:37.932Z,73.34
2019-01-25T13:28:06.907Z,73.34
2019-01-25T13:30:35.821Z,73.63
2019-01-25T13:33:05.264Z,73.93
2019-01-25T13:35:34.952Z,73.89
2019-01-25T13:38:04.367Z,74.53
2019-01-25T13:40:33.407Z,74.59
2019-01-25T13:43:03.392Z,75.01
2019-01-25T13:45:32.944Z,75.14
2019-01-25T13:48:01.774Z,75.36
2019-01-25T13:50:31.090Z,75.58
2019-01-25T13:52:59.882Z,76.09
2019-01-25T13:55:28.994Z,76.28
2019-01-25T13:57:58.026Z,76.33
2019-01-25T14:00:28.913Z,76.38
2019-01-25T14:02:57.827Z,76.30
2019-01-25T14:05:26.778Z,76.12
2019-01-25T14:07:56.828Z,75.59
2019-01-25T14:10:31.453Z,75.42
2019-01-25T14:13:00.624Z,75.28
2019-01-25T14:15:29.583Z,75.27
2019-01-25T14:17:58.652Z,75.05
2019-01-25T14:20:29.461Z,74.73
2019-01-25T14:22:58.371Z,74.37
2019-01-25T14:25:42.449Z,74.46
2019-01-25T14:28:14.504Z,73.83
2019-01-25T14:30:50.858Z,73.18
2019-01-25T14:33:29.253Z,73.42
2019-01-25T14:36:03.440Z,73.26
2019-01-25T14:38:34.724Z,72.90
2019-01-25T14:41:04.858Z,72.98
2019-01-25T14:43:34.482Z,72.75
2019-01-25T14:46:03.783Z,72.75
2019-01-25T14:48:32.926Z,72.65
2019-01-25T14:51:03.091Z,72.17
2019-01-25T14:53:32.462Z,71.83
2019-01-25T14:56:09.572Z,71.81
2019-01-25T14:58:41.018Z,71.56
2019-01-25T15:01:11.117Z,71.84
2019-01-25T15:03:39.976Z,71.59
2019-01-25T15:06:09.468Z,71.70
2019-01-25T15:08:38.299Z,71.72
2019-01-25T15:11:07.176Z,71.68
2019-01-25T15:13:36.361Z,71.76
2019-01-25T15:16:05.575Z,71.92
2019-01-25T15:18:34.743Z,72.18
2019-01-25T15:21:03.748Z,72.40
2019-01-25T15:23:32.958Z,72.53
2019-01-25T15:26:01.864Z,72.97
2019-01-25T15:28:30.906Z,72.65
2019-01-25T15:31:00.325Z,72.97
2019-01-25T15:33:30.105Z,73.15
2019-01-25T15:35:59.589Z,72.86
2019-01-25T15:38:29.545Z,73.05
2019-01-25T15:40:59.085Z,72.97
2019-01-25T15:43:29.723Z,72.79
2019-01-25T15:46:00.644Z,72.78
2019-01-25T15:48:30.183Z,73.08
2019-01-25T15:50:59.948Z,73.26
2019-01-25T15:53:29.538Z,72.95
2019-01-25T15:55:59.682Z,72.93
2019-01-25T15:58:29.228Z,73.14
2019-01-25T16:00:59.802Z,73.24
2019-01-25T16:03:30.065Z,73.29
2019-01-25T16:05:59.686Z,73.51
2019-01-25T16:08:29.379Z,73.43
2019-01-25T16:10:58.889Z,73.57
2019-01-25T16:13:28.409Z,73.40
2019-01-25T16:15:58.141Z,73.37
2019-01-25T16:18:27.972Z,73.78
2019-01-25T16:20:57.173Z,73.63
2019-01-25T16:23:26.758Z,73.50
2019-01-25T16:25:56.935Z,73.27
2019-01-25T16:28:26.804Z,73.14
2019-01-25T16:30:55.981Z,72.86
2019-01-25T16:33:25.178Z,72.84
2019-01-25T16:35:54.042Z,72.81
2019-01-25T16:38:23.636Z,72.59
2019-01-25T16:40:52.514Z,72.60
2019-01-25T16:43:21.419Z,72.31
2019-01-25T16:45:50.211Z,72.17
2019-01-25T16:48:19.360Z,72.19
2019-01-25T16:50:48.664Z,72.01
2019-01-25T16:53:17.597Z,71.61
2019-01-25T16:55:46.910Z,71.88
2019-01-25T16:58:15.802Z,71.65
2019-01-25T17:00:47.509Z,71.73
2019-01-25T17:03:16.701Z,71.85
2019-01-25T17:05:45.618Z,71.85
2019-01-25T17:08:14.954Z,72.08
2019-01-25T17:10:44.146Z,71.88
2019-01-25T17:13:13.330Z,71.98
2019-01-25T17:15:42.247Z,71.81
2019-01-25T17:18:11.638Z,72.02
2019-01-25T17:20:50.372Z,72.00
2019-01-25T17:23:19.606Z,71.98
2019-01-25T17:25:48.479Z,72.20
2019-01-25T17:28:17.412Z,72.32
2019-01-25T17:30:46.760Z,72.22
2019-01-25T17:33:15.727Z,72.14
2019-01-25T17:35:44.776Z,72.28
2019-01-25T17:38:13.696Z,72.22
2019-01-25T17:40:46.751Z,72.34
2019-01-25T17:43:15.928Z,72.40
2019-01-25T17:45:44.863Z,72.51
2019-01-25T17:48:13.760Z,72.37
2019-01-25T17:50:42.743Z,72.77
2019-01-25T17:53:12.295Z,72.61
2019-01-25T17:55:41.270Z,72.39
2019-01-25T17:58:10.392Z,72.67
2019-01-25T18:00:58.367Z,72.69
2019-01-25T18:03:27.247Z,72.84
2019-01-25T18:05:56.147Z,72.93
2019-01-25T18:08:25.051Z,72.80
2019-01-25T18:10:54.008Z,73.08
2019-01-25T18:13:22.920Z,73.11
2019-01-25T18:15:52.677Z,73.10
2019-01-25T18:18:21.551Z,73.10
2019-01-25T18:20:50.625Z,73.22
2019-01-25T18:23:19.717Z,73.17
2019-01-25T18:25:51.541Z,73.38
2019-01-25T18:28:30.096Z,73.50
2019-01-25T18:31:06.863Z,73.57
2019-01-25T18:33:35.735Z,73.79
2019-01-25T18:36:04.762Z,73.64
2019-01-25T18:38:33.801Z,73.78
2019-01-25T18:41:02.612Z,73.90
2019-01-25T18:43:31.919Z,74.19
2019-01-25T18:46:01.059Z,74.22
2019-01-25T18:48:30.156Z,74.21
2019-01-25T18:51:00.252Z,74.34
2019-01-25T18:53:29.403Z,74.24
2019-01-25T18:55:59.987Z,74.38
2019-01-25T18:58:28.928Z,74.52
2019-01-25T19:00:58.071Z,74.60
2019-01-25T19:03:26.927Z,74.50
2019-01-25T19:05:56.157Z,74.70
2019-01-25T19:08:25.150Z,74.83
2019-01-25T19:10:53.977Z,75.13
2019-01-25T19:13:23.388Z,76.15
2019-01-25T19:15:52.602Z,76.40
2019-01-25T19:18:21.912Z,77.17
2019-01-25T19:20:50.832Z,77.97
2019-01-25T19:23:29.623Z,77.95
2019-01-25T19:25:58.495Z,78.37
2019-01-25T19:28:27.903Z,78.28
2019-01-25T19:30:57.253Z,78.60
2019-01-25T19:33:26.975Z,78.45
2019-01-25T19:35:55.974Z,78.56
2019-01-25T19:38:24.798Z,78.63
2019-01-25T19:40:54.014Z,78.49
2019-01-25T19:43:25.077Z,78.62
2019-01-25T19:45:53.890Z,78.84
2019-01-25T19:48:22.706Z,78.97
2019-01-25T19:50:51.648Z,78.90
2019-01-25T19:53:20.639Z,79.05
2019-01-25T19:55:50.041Z,78.88
2019-01-25T19:58:19.577Z,79.13
2019-01-25T20:00:48.718Z,79.27
2019-01-25T20:03:17.623Z,79.45
2019-01-25T20:05:46.568Z,79.68
2019-01-25T20:08:15.457Z,80.13
2019-01-25T20:10:44.475Z,80.51
2019-01-25T20:13:13.934Z,80.97
2019-01-25T20:15:43.074Z,81.54
2019-01-25T20:18:12.532Z,81.86
2019-01-25T20:20:41.796Z,82.25
2019-01-25T20:23:11.295Z,82.61
2019-01-25T20:25:40.381Z,83.35
2019-01-25T20:28:10.093Z,83.27
2019-01-25T20:30:39.479Z,83.59
2019-01-25T20:33:08.428Z,83.96
2019-01-25T20:35:40.118Z,84.04
2019-01-25T20:38:09.423Z,84.68
2019-01-25T20:40:38.338Z,84.28
2019-01-25T20:43:07.389Z,84.44
2019-01-25T20:45:37.899Z,84.91
2019-01-25T20:48:08.856Z,85.06
2019-01-25T20:50:39.492Z,84.88
2019-01-25T20:53:09.964Z,85.10
2019-01-25T20:55:39.364Z,85.27
2019-01-25T20:58:13.953Z,85.36
2019-01-25T21:00:43.051Z,85.74
2019-01-25T21:03:14.244Z,85.83
2019-01-25T21:05:43.590Z,85.83
2019-01-25T21:08:13.362Z,86.19
2019-01-25T21:10:42.329Z,86.30
2019-01-25T21:13:11.212Z,86.85
2019-01-25T21:15:40.401Z,87.50
2019-01-25T21:18:09.637Z,87.69
2019-01-25T21:20:40.981Z,87.90
2019-01-25T21:23:10.665Z,88.45
2019-01-25T21:25:40.531Z,88.73
2019-01-25T21:28:09.570Z,88.77
2019-01-25T21:30:38.948Z,89.06
2019-01-25T21:33:07.914Z,89.39
2019-01-25T21:35:37.160Z,89.67
2019-01-25T21:38:07.318Z,89.91
2019-01-25T21:40:36.434Z,89.97
2019-01-25T21:43:06.161Z,90.25
2019-01-25T21:45:43.002Z,90.45
2019-01-25T21:48:13.116Z,90.23
2019-01-25T21:50:43.078Z,90.37
2019-01-25T21:53:11.997Z,90.62
2019-01-25T21:55:41.158Z,90.53
2019-01-25T21:58:10.606Z,90.66
2019-01-25T22:00:39.575Z,90.99
2019-01-25T22:03:08.648Z,90.98
2019-01-25T22:05:37.948Z,91.18
2019-01-25T22:08:07.811Z,91.59
2019-01-25T22:10:45.212Z,91.86
2019-01-25T22:13:14.198Z,91.83
2019-01-25T22:15:50.491Z,92.10
2019-01-25T22:18:15.181Z,92.20
2019-01-25T22:20:44.168Z,92.37
2019-01-25T22:23:13.590Z,92.53
2019-01-25T22:25:42.580Z,92.56
2019-01-25T22:28:11.693Z,92.57
2019-01-25T22:30:40.966Z,92.67
2019-01-25T22:33:10.122Z,92.92
2019-01-25T22:35:39.336Z,93.00
2019-01-25T22:38:08.356Z,93.08
2019-01-25T22:40:37.247Z,93.30
2019-01-25T22:43:06.497Z,93.38
2019-01-25T22:45:35.719Z,93.34
2019-01-25T22:48:05.246Z,93.43
2019-01-25T22:50:37.988Z,93.53
2019-01-25T22:53:07.188Z,93.69
2019-01-25T22:55:36.049Z,93.66
2019-01-25T22:58:05.313Z,93.76
2019-01-25T23:01:20.290Z,93.99
2019-01-25T23:04:49.608Z,94.19
2019-01-25T23:07:27.146Z,94.08
2019-01-25T23:09:58.792Z,94.29
2019-01-25T23:12:27.905Z,94.31
2019-01-25T23:14:56.815Z,94.37
2019-01-25T23:17:25.850Z,94.57
2019-01-25T23:19:54.741Z,94.62
2019-01-25T23:22:23.668Z,94.77
2019-01-25T23:24:53.829Z,94.88
2019-01-25T23:27:23.001Z,95.05
2019-01-25T23:29:51.846Z,95.04
2019-01-25T23:32:20.651Z,95.11
2019-01-25T23:41:47.882Z,95.34
2019-01-25T23:44:17.027Z,95.46
2019-01-25T23:46:45.936Z,95.46
2019-01-25T23:49:15.863Z,95.57
2019-01-25T23:51:44.824Z,95.58
2019-01-25T23:54:14.015Z,95.48
2019-01-25T23:56:42.842Z,95.63
2019-01-25T23:59:11.993Z,95.58
