createdAt,value
2018-08-25T00:00:28.161Z,5.00
2018-08-25T00:01:28.178Z,3.30
2018-08-25T00:02:28.112Z,3.30
2018-08-25T00:03:28.192Z,4.10
2018-08-25T00:04:28.067Z,3.40
2018-08-25T00:05:28.104Z,3.10
2018-08-25T00:06:28.022Z,4.80
2018-08-25T00:07:28.013Z,3.50
2018-08-25T00:08:27.976Z,4.50
2018-08-25T00:09:28.025Z,4.90
2018-08-25T00:10:27.930Z,5.10
2018-08-25T00:11:27.937Z,4.00
2018-08-25T00:12:27.887Z,6.70
2018-08-25T00:13:27.945Z,4.10
2018-08-25T00:14:27.839Z,3.60
2018-08-25T00:15:27.856Z,4.10
2018-08-25T00:16:27.796Z,4.20
2018-08-25T00:17:27.869Z,6.10
2018-08-25T00:18:27.747Z,3.90
2018-08-25T00:19:27.780Z,5.30
2018-08-25T00:20:27.702Z,6.30
2018-08-25T00:21:27.793Z,3.50
2018-08-25T00:22:27.659Z,5.00
2018-08-25T00:23:27.707Z,3.60
2018-08-25T00:24:27.610Z,5.70
2018-08-25T00:25:27.612Z,4.60
2018-08-25T00:26:27.565Z,6.00
2018-08-25T00:27:27.629Z,4.10
2018-08-25T00:28:27.519Z,5.20
2018-08-25T00:29:27.538Z,4.70
2018-08-25T00:30:27.479Z,5.10
2018-08-25T00:31:27.547Z,4.20
2018-08-25T00:32:27.428Z,6.00
2018-08-25T00:33:27.457Z,2.50
2018-08-25T00:34:27.382Z,5.90
2018-08-25T00:35:27.471Z,4.30
2018-08-25T00:36:27.338Z,4.70
2018-08-25T00:37:27.379Z,4.80
2018-08-25T00:38:27.293Z,3.90
2018-08-25T00:39:27.291Z,4.90
2018-08-25T00:40:27.251Z,5.30
2018-08-25T00:41:27.302Z,3.50
2018-08-25T00:42:27.202Z,4.10
2018-08-25T00:43:27.215Z,4.10
2018-08-25T00:44:27.156Z,3.70
2018-08-25T00:45:27.225Z,3.80
2018-08-25T00:46:27.113Z,4.10
2018-08-25T00:47:27.135Z,5.30
2018-08-25T00:48:27.061Z,4.10
2018-08-25T00:49:27.151Z,3.90
2018-08-25T00:50:27.021Z,4.90
2018-08-25T00:51:27.061Z,3.80
2018-08-25T00:52:26.972Z,3.50
2018-08-25T00:53:26.968Z,4.30
2018-08-25T00:54:26.930Z,5.20
2018-08-25T00:55:34.996Z,5.60
2018-08-25T00:57:19.859Z,4.90
2018-08-25T00:58:19.764Z,4.50
2018-08-25T01:00:12.703Z,4.80
2018-08-25T01:01:12.615Z,3.90
2018-08-25T01:03:05.556Z,3.00
2018-08-25T01:04:05.464Z,5.10
2018-08-25T01:05:58.404Z,4.30
2018-08-25T01:06:58.317Z,3.80
2018-08-25T01:08:51.249Z,4.90
2018-08-25T01:09:51.168Z,5.20
2018-08-25T01:11:44.103Z,5.00
2018-08-25T01:12:44.019Z,5.10
2018-08-25T01:14:36.956Z,4.50
2018-08-25T01:15:36.936Z,4.00
2018-08-25T01:17:29.805Z,3.70
2018-08-25T01:18:29.713Z,5.10
2018-08-25T01:20:22.679Z,5.80
2018-08-25T01:21:22.566Z,6.60
2018-08-25T01:23:15.505Z,4.50
2018-08-25T01:24:15.415Z,3.80
2018-08-25T01:26:08.358Z,6.10
2018-08-25T01:27:08.268Z,4.70
2018-08-25T01:29:01.212Z,4.00
2018-08-25T01:30:01.124Z,3.20
2018-08-25T01:31:54.063Z,5.60
2018-08-25T01:32:53.971Z,4.00
2018-08-25T01:34:46.914Z,4.50
2018-08-25T01:35:46.824Z,4.80
2018-08-25T01:37:40.786Z,4.50
2018-08-25T01:38:39.674Z,3.70
2018-08-25T01:40:32.611Z,4.70
2018-08-25T01:41:32.529Z,3.50
2018-08-25T01:43:25.459Z,3.90
2018-08-25T01:44:25.376Z,4.80
2018-08-25T01:45:25.448Z,5.10
2018-08-25T01:46:39.946Z,3.80
2018-08-25T01:47:25.360Z,6.30
2018-08-25T01:48:25.293Z,4.40
2018-08-25T01:49:25.394Z,4.20
2018-08-25T01:50:25.241Z,4.10
2018-08-25T01:51:25.283Z,3.40
2018-08-25T01:52:25.193Z,4.10
2018-08-25T01:53:25.192Z,4.30
2018-08-25T01:54:25.151Z,3.90
2018-08-25T01:55:25.206Z,3.70
2018-08-25T01:56:25.103Z,6.70
2018-08-25T01:57:25.119Z,4.00
2018-08-25T01:58:25.054Z,4.50
2018-08-25T01:59:25.128Z,5.10
2018-08-25T02:00:25.003Z,5.00
2018-08-25T02:01:25.042Z,5.70
2018-08-25T02:02:24.970Z,4.30
2018-08-25T02:03:25.051Z,6.60
2018-08-25T02:04:24.929Z,7.10
2018-08-25T02:05:24.953Z,4.90
2018-08-25T02:06:24.874Z,5.50
2018-08-25T02:07:24.862Z,6.80
2018-08-25T02:08:24.826Z,4.70
2018-08-25T02:09:24.876Z,5.00
2018-08-25T02:10:24.776Z,4.30
2018-08-25T02:11:24.785Z,5.70
2018-08-25T02:12:24.740Z,6.40
2018-08-25T02:13:24.806Z,5.80
2018-08-25T02:14:24.691Z,4.00
2018-08-25T02:15:24.709Z,5.40
2018-08-25T02:16:24.644Z,5.10
2018-08-25T02:17:24.724Z,6.50
2018-08-25T02:18:24.596Z,4.50
2018-08-25T02:19:24.635Z,6.50
2018-08-25T02:20:24.543Z,5.00
2018-08-25T02:21:24.541Z,4.00
2018-08-25T02:22:24.503Z,6.00
2018-08-25T02:23:24.555Z,4.90
2018-08-25T02:24:24.453Z,5.60
2018-08-25T02:25:24.462Z,5.90
2018-08-25T02:26:24.412Z,4.60
2018-08-25T02:27:24.476Z,6.20
2018-08-25T02:28:24.370Z,4.40
2018-08-25T02:29:24.391Z,6.70
2018-08-25T02:30:24.319Z,5.40
2018-08-25T02:31:24.403Z,4.40
2018-08-25T02:32:24.271Z,5.80
2018-08-25T02:33:24.316Z,6.00
2018-08-25T02:34:24.225Z,5.70
2018-08-25T02:35:24.223Z,5.30
2018-08-25T02:36:24.180Z,6.90
2018-08-25T02:37:24.236Z,5.20
2018-08-25T02:38:24.130Z,4.70
2018-08-25T02:39:24.147Z,5.10
2018-08-25T02:40:24.083Z,6.40
2018-08-25T02:41:24.158Z,6.00
2018-08-25T02:42:24.051Z,5.40
2018-08-25T02:43:24.067Z,4.80
2018-08-25T02:44:23.989Z,7.00
2018-08-25T02:45:23.978Z,3.50
2018-08-25T02:46:23.945Z,4.00
2018-08-25T02:47:23.990Z,7.30
2018-08-25T02:48:23.894Z,6.70
2018-08-25T02:49:23.899Z,6.20
2018-08-25T02:50:23.851Z,5.30
2018-08-25T02:51:23.913Z,4.70
2018-08-25T02:52:23.802Z,8.70
2018-08-25T02:53:23.824Z,6.00
2018-08-25T02:54:23.754Z,4.00
2018-08-25T02:55:23.838Z,4.90
2018-08-25T02:56:23.710Z,5.30
2018-08-25T02:57:23.750Z,6.30
2018-08-25T02:58:23.660Z,6.20
2018-08-25T02:59:23.660Z,5.90
2018-08-25T03:00:23.612Z,6.30
2018-08-25T03:01:23.671Z,6.90
2018-08-25T03:02:23.566Z,6.70
2018-08-25T03:03:23.586Z,4.60
2018-08-25T03:04:23.517Z,6.50
2018-08-25T03:05:23.592Z,5.80
2018-08-25T03:06:23.472Z,3.80
2018-08-25T03:07:23.504Z,5.40
2018-08-25T03:08:23.425Z,5.90
2018-08-25T03:09:23.515Z,8.40
2018-08-25T03:10:23.379Z,5.90
2018-08-25T03:11:23.424Z,5.00
2018-08-25T03:12:23.333Z,6.30
2018-08-25T03:13:23.334Z,5.60
2018-08-25T03:14:23.284Z,5.10
2018-08-25T03:15:23.348Z,7.40
2018-08-25T03:16:23.236Z,4.70
2018-08-25T03:17:23.259Z,6.80
2018-08-25T03:18:23.187Z,5.10
2018-08-25T03:19:23.280Z,6.20
2018-08-25T03:20:23.143Z,4.90
2018-08-25T03:21:23.184Z,7.40
2018-08-25T03:22:23.099Z,6.40
2018-08-25T03:23:23.092Z,6.90
2018-08-25T03:24:23.048Z,5.10
2018-08-25T03:25:23.104Z,5.10
2018-08-25T03:26:23.005Z,4.70
2018-08-25T03:27:23.019Z,6.10
2018-08-25T03:28:22.949Z,4.30
2018-08-25T03:29:23.032Z,4.30
2018-08-25T03:30:22.910Z,5.00
2018-08-25T03:31:22.936Z,4.80
2018-08-25T03:32:22.855Z,4.20
2018-08-25T03:33:22.849Z,4.60
2018-08-25T03:34:22.810Z,4.50
2018-08-25T03:35:22.857Z,6.50
2018-08-25T03:36:22.761Z,4.60
2018-08-25T03:37:22.768Z,4.30
2018-08-25T03:38:29.858Z,4.40
2018-08-25T03:40:15.649Z,3.60
2018-08-25T03:41:15.552Z,6.30
2018-08-25T03:43:08.493Z,7.10
2018-08-25T03:44:08.476Z,4.10
2018-08-25T03:46:01.344Z,5.90
2018-08-25T03:47:01.254Z,4.40
2018-08-25T03:48:54.192Z,3.80
2018-08-25T03:49:54.103Z,5.40
2018-08-25T03:51:47.047Z,7.40
2018-08-25T03:52:46.955Z,6.00
2018-08-25T03:54:39.900Z,2.80
2018-08-25T03:55:39.807Z,5.70
2018-08-25T03:57:32.754Z,4.60
2018-08-25T03:58:32.655Z,6.30
2018-08-25T04:00:25.598Z,5.90
2018-08-25T04:01:25.568Z,4.80
2018-08-25T04:03:18.451Z,4.20
2018-08-25T04:04:18.360Z,3.90
2018-08-25T04:06:11.303Z,4.10
2018-08-25T04:07:11.212Z,4.00
2018-08-25T04:09:04.154Z,5.40
2018-08-25T04:10:04.065Z,2.50
2018-08-25T04:11:57.003Z,3.80
2018-08-25T04:12:56.913Z,3.50
2018-08-25T04:14:49.866Z,4.00
2018-08-25T04:15:49.764Z,4.20
2018-08-25T04:17:42.709Z,4.60
2018-08-25T04:18:42.617Z,2.80
2018-08-25T04:20:35.562Z,4.30
2018-08-25T04:21:35.469Z,3.60
2018-08-25T04:23:28.403Z,3.40
2018-08-25T04:24:28.313Z,4.40
2018-08-25T04:26:21.255Z,3.40
2018-08-25T04:27:21.165Z,4.70
2018-08-25T04:29:14.103Z,5.00
2018-08-25T04:30:14.014Z,5.70
2018-08-25T04:31:14.100Z,4.50
2018-08-25T04:32:13.966Z,3.70
2018-08-25T04:33:14.003Z,5.40
2018-08-25T04:34:13.921Z,5.00
2018-08-25T04:35:13.916Z,3.50
2018-08-25T04:36:13.870Z,4.10
2018-08-25T04:37:13.927Z,4.50
2018-08-25T04:38:13.824Z,3.40
2018-08-25T04:39:13.838Z,5.20
2018-08-25T04:40:13.776Z,3.50
2018-08-25T04:41:13.928Z,4.30
2018-08-25T04:42:13.728Z,4.90
2018-08-25T04:43:13.760Z,4.50
2018-08-25T04:44:13.687Z,3.60
2018-08-25T04:45:13.671Z,5.30
2018-08-25T04:46:13.631Z,4.20
2018-08-25T04:47:13.686Z,3.90
2018-08-25T04:48:13.589Z,3.50
2018-08-25T04:49:13.595Z,5.20
2018-08-25T04:50:13.539Z,4.00
2018-08-25T04:51:13.610Z,4.40
2018-08-25T04:52:13.484Z,3.90
2018-08-25T04:53:13.516Z,3.70
2018-08-25T04:54:13.436Z,4.40
2018-08-25T04:55:13.428Z,4.40
2018-08-25T04:56:13.392Z,5.40
2018-08-25T04:57:13.440Z,4.40
2018-08-25T04:58:13.344Z,5.30
2018-08-25T04:59:13.347Z,4.30
2018-08-25T05:00:13.294Z,4.60
2018-08-25T05:01:13.361Z,5.00
2018-08-25T05:02:13.245Z,3.90
2018-08-25T05:03:13.266Z,5.90
2018-08-25T05:04:13.199Z,4.00
2018-08-25T05:05:13.279Z,3.90
2018-08-25T05:06:13.142Z,5.10
2018-08-25T05:07:13.190Z,4.80
2018-08-25T05:08:13.100Z,4.60
2018-08-25T05:09:13.103Z,5.30
2018-08-25T05:10:13.049Z,4.40
2018-08-25T05:11:13.114Z,3.50
2018-08-25T05:12:13.005Z,5.60
2018-08-25T05:13:13.023Z,4.30
2018-08-25T05:14:12.955Z,4.40
2018-08-25T05:15:13.036Z,5.40
2018-08-25T05:16:12.905Z,5.70
2018-08-25T05:17:12.953Z,4.10
2018-08-25T05:18:12.853Z,4.20
2018-08-25T05:19:12.859Z,3.90
2018-08-25T05:20:12.814Z,4.00
2018-08-25T05:21:12.873Z,5.70
2018-08-25T05:22:12.758Z,4.40
2018-08-25T05:23:12.785Z,2.90
2018-08-25T05:24:12.713Z,5.10
2018-08-25T05:25:12.796Z,3.20
2018-08-25T05:26:12.665Z,5.90
2018-08-25T05:27:12.703Z,3.90
2018-08-25T05:28:12.613Z,4.50
2018-08-25T05:29:12.611Z,3.30
2018-08-25T05:30:12.563Z,4.00
2018-08-25T05:31:12.629Z,4.00
2018-08-25T05:32:12.517Z,4.60
2018-08-25T05:33:12.536Z,4.60
2018-08-25T05:34:12.467Z,3.50
2018-08-25T05:35:12.549Z,4.00
2018-08-25T05:36:12.419Z,4.20
2018-08-25T05:37:12.467Z,4.90
2018-08-25T05:38:12.366Z,4.70
2018-08-25T05:39:12.368Z,4.40
2018-08-25T05:40:12.320Z,5.10
2018-08-25T05:41:12.389Z,4.50
2018-08-25T05:42:12.271Z,5.10
2018-08-25T05:43:12.290Z,4.50
2018-08-25T05:44:12.274Z,4.30
2018-08-25T05:45:12.304Z,4.90
2018-08-25T05:46:12.177Z,5.40
2018-08-25T05:47:12.221Z,5.30
2018-08-25T05:48:12.133Z,4.50
2018-08-25T05:49:12.127Z,4.20
2018-08-25T05:50:12.077Z,4.40
2018-08-25T05:51:12.135Z,5.10
2018-08-25T05:52:12.027Z,4.80
2018-08-25T05:53:12.050Z,5.80
2018-08-25T05:54:11.983Z,4.50
2018-08-25T05:55:12.060Z,4.60
2018-08-25T05:56:11.933Z,5.50
2018-08-25T05:57:11.972Z,5.10
2018-08-25T05:58:11.887Z,5.20
2018-08-25T05:59:11.881Z,4.50
2018-08-25T06:00:11.833Z,5.50
2018-08-25T06:01:11.891Z,4.80
2018-08-25T06:02:11.782Z,4.90
2018-08-25T06:03:11.799Z,5.10
2018-08-25T06:04:11.740Z,5.80
2018-08-25T06:05:11.813Z,5.10
2018-08-25T06:06:11.695Z,5.50
2018-08-25T06:07:11.728Z,6.70
2018-08-25T06:08:11.640Z,5.10
2018-08-25T06:09:11.634Z,6.90
2018-08-25T06:10:11.592Z,5.40
2018-08-25T06:11:11.645Z,5.40
2018-08-25T06:12:11.544Z,6.60
2018-08-25T06:13:11.555Z,5.60
2018-08-25T06:14:11.493Z,7.20
2018-08-25T06:15:11.569Z,8.30
2018-08-25T06:16:11.444Z,8.00
2018-08-25T06:17:11.486Z,6.60
2018-08-25T06:18:11.396Z,5.90
2018-08-25T06:19:11.416Z,5.80
2018-08-25T06:20:11.348Z,6.40
2018-08-25T06:21:18.499Z,7.30
2018-08-25T06:23:04.267Z,6.50
2018-08-25T06:24:04.179Z,7.10
2018-08-25T06:25:57.121Z,7.20
2018-08-25T06:26:57.029Z,8.60
2018-08-25T06:28:49.971Z,6.50
2018-08-25T06:29:49.985Z,6.80
2018-08-25T06:31:42.823Z,7.40
2018-08-25T06:32:42.730Z,7.80
2018-08-25T06:34:35.672Z,7.20
2018-08-25T06:35:35.580Z,7.00
2018-08-25T06:37:28.523Z,6.80
2018-08-25T06:38:28.436Z,7.40
2018-08-25T06:40:21.375Z,6.90
2018-08-25T06:41:21.288Z,7.00
2018-08-25T06:43:14.228Z,8.10
2018-08-25T06:44:14.139Z,7.40
2018-08-25T06:46:07.078Z,7.50
2018-08-25T06:47:06.990Z,7.30
2018-08-25T06:48:59.931Z,7.50
2018-08-25T06:49:59.838Z,9.90
2018-08-25T06:51:52.779Z,7.50
2018-08-25T06:52:52.686Z,6.80
2018-08-25T06:54:45.627Z,7.60
2018-08-25T06:55:45.540Z,6.50
2018-08-25T06:57:38.479Z,7.00
2018-08-25T06:58:38.389Z,7.90
2018-08-25T07:00:31.325Z,6.30
2018-08-25T07:01:31.238Z,6.10
2018-08-25T07:03:24.180Z,6.60
2018-08-25T07:04:24.088Z,7.10
2018-08-25T07:06:17.039Z,5.80
2018-08-25T07:07:16.942Z,6.00
2018-08-25T07:09:09.883Z,5.60
2018-08-25T07:10:09.787Z,5.80
2018-08-25T07:12:02.733Z,6.70
2018-08-25T07:13:02.706Z,6.80
2018-08-25T07:14:55.582Z,6.40
2018-08-25T07:15:55.495Z,6.20
2018-08-25T07:17:48.434Z,6.90
2018-08-25T07:18:48.405Z,6.50
2018-08-25T07:20:41.288Z,6.50
2018-08-25T07:21:41.199Z,6.10
2018-08-25T07:23:34.136Z,5.80
2018-08-25T07:24:34.046Z,5.90
2018-08-25T07:26:26.987Z,6.20
2018-08-25T07:27:26.896Z,5.90
2018-08-25T07:29:19.840Z,5.30
2018-08-25T07:30:19.747Z,5.10
2018-08-25T07:32:12.760Z,4.80
2018-08-25T07:33:12.607Z,4.70
2018-08-25T07:35:05.740Z,5.20
2018-08-25T07:36:05.537Z,5.90
2018-08-25T07:37:58.516Z,4.90
2018-08-25T07:38:58.399Z,6.90
2018-08-25T07:40:51.547Z,4.10
2018-08-25T07:41:51.350Z,3.90
2018-08-25T07:43:44.339Z,3.80
2018-08-25T07:44:44.487Z,4.40
2018-08-25T07:46:37.357Z,3.70
2018-08-25T07:47:37.257Z,4.10
2018-08-25T07:49:30.375Z,4.70
2018-08-25T07:50:30.212Z,3.70
2018-08-25T07:52:23.271Z,3.50
2018-08-25T07:53:23.174Z,4.40
2018-08-25T07:55:16.120Z,3.10
2018-08-25T07:56:16.030Z,2.50
2018-08-25T07:58:08.989Z,4.60
2018-08-25T07:59:08.934Z,3.00
2018-08-25T08:01:01.832Z,2.70
2018-08-25T08:02:01.740Z,3.00
2018-08-25T08:03:54.685Z,2.20
2018-08-25T08:04:54.626Z,3.50
2018-08-25T08:06:47.536Z,3.20
2018-08-25T08:07:47.441Z,2.40
2018-08-25T08:09:40.390Z,2.20
2018-08-25T08:10:40.295Z,2.50
2018-08-25T08:12:33.345Z,3.90
2018-08-25T08:13:33.245Z,2.90
2018-08-25T08:15:26.234Z,1.80
2018-08-25T08:16:26.285Z,2.60
2018-08-25T08:18:19.155Z,1.60
2018-08-25T08:19:19.058Z,2.10
2018-08-25T08:21:12.108Z,2.00
2018-08-25T08:22:12.012Z,1.60
2018-08-25T08:24:04.997Z,2.30
2018-08-25T08:25:04.965Z,1.70
2018-08-25T08:26:58.021Z,1.40
2018-08-25T08:27:57.923Z,1.40
2018-08-25T08:29:50.974Z,2.20
2018-08-25T08:30:50.881Z,1.80
2018-08-25T08:32:43.927Z,1.70
2018-08-25T08:33:43.832Z,1.40
2018-08-25T08:35:36.887Z,2.40
2018-08-25T08:36:36.789Z,1.70
2018-08-25T08:38:29.941Z,1.70
2018-08-25T08:39:29.769Z,2.00
2018-08-25T08:41:22.797Z,2.20
2018-08-25T08:42:22.771Z,1.40
2018-08-25T08:44:15.854Z,2.60
2018-08-25T08:45:15.666Z,1.40
2018-08-25T08:47:08.818Z,1.80
2018-08-25T08:48:08.610Z,2.30
2018-08-25T08:50:01.826Z,1.80
2018-08-25T08:51:01.569Z,1.90
2018-08-25T08:52:01.657Z,1.10
2018-08-25T08:53:01.523Z,1.80
2018-08-25T08:54:01.673Z,1.60
2018-08-25T08:55:01.479Z,1.50
2018-08-25T08:56:01.579Z,2.50
2018-08-25T08:57:01.426Z,2.10
2018-08-25T08:58:01.491Z,1.80
2018-08-25T08:59:01.384Z,2.80
2018-08-25T09:00:01.401Z,2.50
2018-08-25T09:01:01.513Z,1.90
2018-08-25T09:02:01.315Z,1.30
2018-08-25T09:03:01.424Z,3.00
2018-08-25T09:04:01.268Z,2.70
2018-08-25T09:05:01.243Z,2.10
2018-08-25T09:06:01.251Z,1.50
2018-08-25T09:07:01.199Z,1.80
2018-08-25T09:08:01.264Z,3.50
2018-08-25T09:09:01.160Z,3.30
2018-08-25T09:10:01.174Z,2.20
2018-08-25T09:11:01.108Z,1.70
2018-08-25T09:12:01.194Z,2.70
2018-08-25T09:13:01.061Z,1.10
2018-08-25T09:14:01.101Z,1.20
2018-08-25T09:15:01.025Z,1.70
2018-08-25T09:16:01.011Z,1.50
2018-08-25T09:17:00.973Z,1.30
2018-08-25T09:18:01.025Z,2.50
2018-08-25T09:19:00.932Z,1.90
2018-08-25T09:20:00.937Z,1.60
2018-08-25T09:21:00.881Z,1.90
2018-08-25T09:22:00.949Z,1.30
2018-08-25T09:23:00.839Z,2.30
2018-08-25T09:24:00.863Z,2.00
2018-08-25T09:25:00.793Z,2.00
2018-08-25T09:26:00.875Z,2.90
2018-08-25T09:27:00.745Z,1.10
2018-08-25T09:28:00.786Z,2.80
2018-08-25T09:29:00.705Z,1.40
2018-08-25T09:30:00.705Z,1.60
2018-08-25T09:31:00.664Z,1.80
2018-08-25T09:32:00.711Z,1.30
2018-08-25T09:33:00.613Z,2.10
2018-08-25T09:34:00.628Z,1.80
2018-08-25T09:35:00.570Z,2.00
2018-08-25T09:36:00.751Z,2.90
2018-08-25T09:37:00.605Z,1.80
2018-08-25T09:38:00.553Z,2.40
2018-08-25T09:39:00.481Z,1.70
2018-08-25T09:40:00.575Z,1.00
2018-08-25T09:41:00.437Z,2.10
2018-08-25T09:42:00.481Z,2.90
2018-08-25T09:43:00.401Z,2.40
2018-08-25T09:44:00.397Z,3.30
2018-08-25T09:45:00.351Z,2.10
2018-08-25T09:46:00.416Z,1.80
2018-08-25T09:47:00.351Z,2.00
2018-08-25T09:48:00.320Z,2.90
2018-08-25T09:49:00.263Z,1.20
2018-08-25T09:50:00.337Z,1.50
2018-08-25T09:51:00.218Z,1.70
2018-08-25T09:52:00.237Z,2.00
2018-08-25T09:53:00.173Z,2.50
2018-08-25T09:54:00.263Z,1.60
2018-08-25T09:55:00.134Z,3.30
2018-08-25T09:56:00.175Z,1.40
2018-08-25T09:57:00.089Z,2.10
2018-08-25T09:58:00.215Z,1.30
2018-08-25T09:59:00.054Z,2.20
2018-08-25T10:00:00.131Z,1.70
2018-08-25T10:01:00.003Z,1.10
2018-08-25T10:02:00.016Z,2.20
2018-08-25T10:02:59.961Z,1.80
2018-08-25T10:04:00.031Z,1.50
2018-08-25T10:04:59.914Z,1.40
2018-08-25T10:05:59.937Z,1.50
2018-08-25T10:06:59.885Z,1.60
2018-08-25T10:07:59.949Z,2.00
2018-08-25T10:08:59.831Z,1.70
2018-08-25T10:09:59.863Z,2.20
2018-08-25T10:10:59.893Z,1.90
2018-08-25T10:11:59.876Z,1.10
2018-08-25T10:12:59.743Z,3.50
2018-08-25T10:13:59.788Z,1.20
2018-08-25T10:14:59.704Z,3.10
2018-08-25T10:15:59.696Z,2.80
2018-08-25T10:16:59.728Z,1.90
2018-08-25T10:17:59.713Z,3.00
2018-08-25T10:18:59.624Z,1.10
2018-08-25T10:19:59.604Z,1.80
2018-08-25T10:20:59.578Z,1.60
2018-08-25T10:21:59.636Z,1.60
2018-08-25T10:22:59.571Z,1.70
2018-08-25T10:23:59.549Z,1.60
2018-08-25T10:24:59.501Z,2.40
2018-08-25T10:25:59.561Z,2.00
2018-08-25T10:26:59.450Z,2.50
2018-08-25T10:27:59.476Z,1.50
2018-08-25T10:28:59.432Z,2.10
2018-08-25T10:29:59.490Z,2.20
2018-08-25T10:30:59.369Z,3.60
2018-08-25T10:31:59.399Z,2.30
2018-08-25T10:32:59.329Z,2.10
2018-08-25T10:33:59.415Z,1.70
2018-08-25T10:34:59.288Z,2.00
2018-08-25T10:35:59.325Z,1.60
2018-08-25T10:36:59.246Z,3.00
2018-08-25T10:37:59.241Z,3.00
2018-08-25T10:38:59.204Z,3.00
2018-08-25T10:39:59.265Z,2.60
2018-08-25T10:40:59.163Z,3.10
2018-08-25T10:41:59.185Z,3.30
2018-08-25T10:42:59.116Z,3.70
2018-08-25T10:43:59.177Z,3.00
2018-08-25T10:44:59.079Z,4.00
2018-08-25T10:45:59.089Z,3.00
2018-08-25T10:46:59.032Z,4.10
2018-08-25T10:47:59.130Z,2.60
2018-08-25T10:48:58.996Z,3.60
2018-08-25T10:49:59.015Z,3.20
2018-08-25T10:50:58.954Z,3.20
2018-08-25T10:51:59.029Z,2.80
2018-08-25T10:52:58.909Z,2.70
2018-08-25T10:53:59.001Z,2.90
2018-08-25T10:54:58.870Z,3.50
2018-08-25T10:55:58.955Z,3.20
2018-08-25T10:56:58.827Z,3.10
2018-08-25T10:57:58.868Z,2.60
2018-08-25T10:58:58.787Z,2.50
2018-08-25T10:59:58.882Z,3.90
2018-08-25T11:00:58.895Z,3.40
2018-08-25T11:01:58.794Z,2.70
2018-08-25T11:02:58.706Z,4.40
2018-08-25T11:03:58.709Z,3.10
2018-08-25T11:04:58.668Z,3.80
2018-08-25T11:05:58.721Z,3.90
2018-08-25T11:06:58.625Z,2.70
2018-08-25T11:07:58.636Z,3.80
2018-08-25T11:08:58.646Z,2.90
2018-08-25T11:09:58.646Z,4.20
2018-08-25T11:10:58.544Z,3.20
2018-08-25T11:11:58.557Z,3.50
2018-08-25T11:12:58.501Z,3.20
2018-08-25T11:13:58.571Z,3.80
2018-08-25T11:14:58.462Z,4.00
2018-08-25T11:15:58.483Z,5.00
2018-08-25T11:16:58.421Z,3.00
2018-08-25T11:17:58.498Z,3.80
2018-08-25T11:18:58.386Z,4.00
2018-08-25T11:19:58.407Z,4.20
2018-08-25T11:20:58.341Z,3.90
2018-08-25T11:21:58.421Z,3.20
2018-08-25T11:22:58.303Z,3.70
2018-08-25T11:23:58.336Z,2.80
2018-08-25T11:24:58.266Z,3.00
2018-08-25T11:25:58.351Z,3.90
2018-08-25T11:26:58.223Z,3.60
2018-08-25T11:27:58.260Z,2.70
2018-08-25T11:28:58.185Z,2.90
2018-08-25T11:29:58.275Z,3.40
2018-08-25T11:30:58.150Z,3.00
2018-08-25T11:31:58.189Z,2.90
2018-08-25T11:32:58.113Z,4.00
2018-08-25T11:33:58.101Z,3.50
2018-08-25T11:34:58.091Z,4.50
2018-08-25T11:35:58.112Z,3.80
2018-08-25T11:36:58.024Z,3.00
2018-08-25T11:37:58.089Z,3.30
2018-08-25T11:38:57.992Z,2.90
2018-08-25T11:39:58.054Z,2.90
2018-08-25T11:40:57.961Z,3.70
2018-08-25T11:41:57.953Z,3.40
2018-08-25T11:42:57.907Z,3.10
2018-08-25T11:43:57.929Z,4.00
2018-08-25T11:44:57.975Z,4.10
2018-08-25T11:45:57.848Z,3.00
2018-08-25T11:46:57.880Z,3.30
2018-08-25T11:47:57.808Z,3.00
2018-08-25T11:48:57.903Z,4.20
2018-08-25T11:49:57.763Z,3.00
2018-08-25T11:50:57.821Z,5.90
2018-08-25T11:51:57.728Z,3.40
2018-08-25T11:52:57.723Z,3.70
2018-08-25T11:53:57.694Z,3.70
2018-08-25T11:54:57.739Z,3.10
2018-08-25T11:55:57.644Z,3.20
2018-08-25T11:56:57.649Z,2.70
2018-08-25T11:57:57.606Z,2.80
2018-08-25T11:58:57.662Z,3.60
2018-08-25T11:59:57.565Z,2.60
2018-08-25T12:00:57.569Z,2.80
2018-08-25T12:01:57.516Z,3.10
2018-08-25T12:02:57.595Z,3.50
2018-08-25T12:03:57.482Z,4.00
2018-08-25T12:04:57.480Z,3.50
2018-08-25T12:05:57.445Z,4.20
2018-08-25T12:06:57.517Z,3.40
2018-08-25T12:07:57.409Z,4.60
2018-08-25T12:08:57.424Z,5.50
2018-08-25T12:09:57.367Z,3.90
2018-08-25T12:10:57.444Z,3.50
2018-08-25T12:11:57.327Z,2.50
2018-08-25T12:12:57.357Z,3.00
2018-08-25T12:13:57.277Z,2.50
2018-08-25T12:14:57.368Z,4.30
2018-08-25T12:15:57.248Z,3.90
2018-08-25T12:16:57.279Z,2.60
2018-08-25T12:17:57.204Z,3.50
2018-08-25T12:18:57.298Z,2.40
2018-08-25T12:19:57.156Z,3.00
2018-08-25T12:20:57.204Z,3.00
2018-08-25T12:21:57.132Z,3.70
2018-08-25T12:22:57.117Z,4.80
2018-08-25T12:23:57.098Z,3.70
2018-08-25T12:24:57.129Z,3.40
2018-08-25T12:25:57.037Z,2.70
2018-08-25T12:26:57.043Z,3.10
2018-08-25T12:27:56.994Z,3.10
2018-08-25T12:28:57.059Z,4.40
2018-08-25T12:29:56.959Z,3.40
2018-08-25T12:30:56.972Z,3.90
2018-08-25T12:31:56.915Z,3.40
2018-08-25T12:32:56.983Z,6.20
2018-08-25T12:33:56.883Z,2.20
2018-08-25T12:34:57.927Z,3.00
2018-08-25T12:35:56.837Z,4.30
2018-08-25T12:36:56.911Z,2.30
2018-08-25T12:37:56.806Z,2.60
2018-08-25T12:38:56.830Z,2.70
2018-08-25T12:39:56.756Z,3.00
2018-08-25T12:40:56.834Z,4.00
2018-08-25T12:41:56.714Z,4.20
2018-08-25T12:42:56.747Z,4.00
2018-08-25T12:43:56.673Z,3.60
2018-08-25T12:44:56.764Z,5.10
2018-08-25T12:45:56.655Z,3.60
2018-08-25T12:46:56.660Z,3.80
2018-08-25T12:47:56.616Z,2.80
2018-08-25T12:48:56.745Z,3.20
2018-08-25T12:49:56.558Z,1.90
2018-08-25T12:50:56.600Z,3.20
2018-08-25T12:51:56.515Z,3.60
2018-08-25T12:52:56.509Z,3.10
2018-08-25T12:53:56.472Z,2.10
2018-08-25T12:54:56.525Z,2.00
2018-08-25T12:55:56.431Z,2.90
2018-08-25T12:56:56.435Z,1.30
2018-08-25T12:57:56.390Z,2.40
2018-08-25T12:58:56.452Z,2.40
2018-08-25T12:59:56.347Z,2.40
2018-08-25T13:00:56.362Z,2.10
2018-08-25T13:01:56.307Z,1.50
2018-08-25T13:02:56.379Z,2.80
2018-08-25T13:03:56.262Z,3.00
2018-08-25T13:04:56.299Z,1.60
2018-08-25T13:05:56.225Z,1.90
2018-08-25T13:06:56.324Z,1.30
2018-08-25T13:07:56.182Z,1.10
2018-08-25T13:08:56.213Z,1.80
2018-08-25T13:09:56.141Z,2.00
2018-08-25T13:10:56.232Z,1.40
2018-08-25T13:11:56.097Z,0.90
2018-08-25T13:12:56.179Z,1.80
2018-08-25T13:13:56.056Z,2.00
2018-08-25T13:14:56.054Z,2.30
2018-08-25T13:15:56.008Z,1.10
2018-08-25T13:16:56.068Z,1.20
2018-08-25T13:17:55.977Z,1.30
2018-08-25T13:18:55.995Z,1.80
2018-08-25T13:19:55.932Z,1.70
2018-08-25T13:20:55.999Z,2.60
2018-08-25T13:21:55.966Z,1.90
2018-08-25T13:22:55.905Z,2.30
2018-08-25T13:23:55.861Z,1.10
2018-08-25T13:24:55.978Z,2.30
2018-08-25T13:25:55.812Z,2.30
2018-08-25T13:26:55.833Z,2.10
2018-08-25T13:27:55.772Z,1.10
2018-08-25T13:28:55.847Z,1.20
2018-08-25T13:29:55.730Z,1.80
2018-08-25T13:30:55.830Z,1.90
2018-08-25T13:31:55.692Z,1.50
2018-08-25T13:32:55.776Z,1.40
2018-08-25T13:33:55.651Z,1.40
2018-08-25T13:34:56.710Z,1.30
2018-08-25T13:35:55.605Z,2.20
2018-08-25T13:36:55.699Z,1.90
2018-08-25T13:37:55.570Z,1.40
2018-08-25T13:38:55.611Z,2.00
2018-08-25T13:39:55.568Z,1.70
2018-08-25T13:40:55.526Z,1.30
2018-08-25T13:41:55.484Z,1.80
2018-08-25T13:42:55.536Z,1.90
2018-08-25T13:43:55.440Z,1.40
2018-08-25T13:44:55.457Z,2.20
2018-08-25T13:45:55.398Z,1.90
2018-08-25T13:46:55.461Z,2.60
2018-08-25T13:47:55.356Z,2.10
2018-08-25T13:48:55.373Z,3.40
2018-08-25T13:49:55.314Z,1.80
2018-08-25T13:50:55.404Z,2.60
2018-08-25T13:51:55.269Z,2.30
2018-08-25T13:52:55.301Z,2.40
2018-08-25T13:53:55.233Z,1.70
2018-08-25T13:54:55.317Z,2.60
2018-08-25T13:55:55.184Z,2.70
2018-08-25T13:56:55.227Z,2.40
2018-08-25T13:57:55.170Z,2.50
2018-08-25T13:58:55.140Z,2.70
2018-08-25T13:59:55.107Z,4.90
2018-08-25T14:00:55.151Z,4.70
2018-08-25T14:01:55.061Z,2.30
2018-08-25T14:02:55.062Z,2.30
2018-08-25T14:03:55.016Z,2.60
2018-08-25T14:04:55.075Z,2.70
2018-08-25T14:05:54.979Z,5.20
2018-08-25T14:06:54.994Z,2.40
2018-08-25T14:07:54.939Z,2.50
2018-08-25T14:08:55.000Z,2.70
2018-08-25T14:09:54.890Z,2.70
2018-08-25T14:10:54.915Z,2.40
2018-08-25T14:11:54.849Z,2.60
2018-08-25T14:12:54.933Z,3.20
2018-08-25T14:13:54.809Z,5.50
2018-08-25T14:14:54.944Z,6.60
2018-08-25T14:15:54.793Z,3.40
2018-08-25T14:16:54.852Z,4.80
2018-08-25T14:17:54.724Z,6.10
2018-08-25T14:18:54.765Z,4.20
2018-08-25T14:19:54.680Z,4.30
2018-08-25T14:20:54.677Z,4.30
2018-08-25T14:21:54.641Z,3.40
2018-08-25T14:22:54.689Z,3.00
2018-08-25T14:23:54.593Z,2.90
2018-08-25T14:24:54.600Z,4.00
2018-08-25T14:25:54.558Z,3.20
2018-08-25T14:26:54.616Z,4.00
2018-08-25T14:27:54.519Z,5.90
2018-08-25T14:28:54.588Z,3.50
2018-08-25T14:29:54.474Z,3.20
2018-08-25T14:30:54.544Z,2.50
2018-08-25T14:31:54.425Z,2.70
2018-08-25T14:32:54.452Z,2.80
2018-08-25T14:33:54.387Z,3.90
2018-08-25T14:34:54.470Z,4.00