createdAt,value
2019-01-23T00:00:19.087Z,0.00
2019-01-23T00:01:17.422Z,0.00
2019-01-23T00:02:18.618Z,0.00
2019-01-23T00:03:18.875Z,0.00
2019-01-23T00:04:23.436Z,0.00
2019-01-23T00:05:26.090Z,0.00
2019-01-23T00:06:21.539Z,0.00
2019-01-23T00:07:20.027Z,0.00
2019-01-23T00:08:20.554Z,0.00
2019-01-23T00:09:20.586Z,0.00
2019-01-23T00:10:20.580Z,0.00
2019-01-23T00:11:20.631Z,0.00
2019-01-23T00:12:22.098Z,0.00
2019-01-23T00:13:23.034Z,0.00
2019-01-23T00:14:21.560Z,0.00
2019-01-23T00:15:20.748Z,0.00
2019-01-23T00:16:20.349Z,0.00
2019-01-23T00:17:35.584Z,0.00
2019-01-23T00:18:20.462Z,0.00
2019-01-23T00:19:22.087Z,0.00
2019-01-23T00:20:21.590Z,0.00
2019-01-23T00:21:20.795Z,0.00
2019-01-23T00:22:23.458Z,0.00
2019-01-23T00:23:23.126Z,0.00
2019-01-23T00:24:28.105Z,0.00
2019-01-23T00:25:23.097Z,0.00
2019-01-23T00:26:38.133Z,0.00
2019-01-23T00:27:23.578Z,0.00
2019-01-23T00:28:24.535Z,0.00
2019-01-23T00:29:23.580Z,0.00
2019-01-23T00:30:24.085Z,0.00
2019-01-23T00:31:24.098Z,0.00
2019-01-23T00:32:24.034Z,0.00
2019-01-23T00:33:27.580Z,0.00
2019-01-23T00:34:45.535Z,0.00
2019-01-23T00:35:24.646Z,0.00
2019-01-23T00:36:24.596Z,0.00
2019-01-23T00:37:28.041Z,0.00
2019-01-23T00:38:25.127Z,0.00
2019-01-23T00:39:25.094Z,0.00
2019-01-23T00:40:26.549Z,0.00
2019-01-23T00:41:48.580Z,0.00
2019-01-23T00:42:50.091Z,0.00
2019-01-23T00:43:28.083Z,0.00
2019-01-23T00:44:26.040Z,0.00
2019-01-23T00:45:27.037Z,0.00
2019-01-23T00:46:28.580Z,0.00
2019-01-23T00:47:25.679Z,0.00
2019-01-23T00:48:25.276Z,0.00
2019-01-23T00:49:30.071Z,0.00
2019-01-23T00:50:30.533Z,0.00
2019-01-23T00:51:25.532Z,0.00
2019-01-23T00:52:29.533Z,0.00
2019-01-23T00:53:29.040Z,0.00
2019-01-23T00:54:27.580Z,0.00
2019-01-23T00:55:29.094Z,0.00
2019-01-23T00:56:49.080Z,0.00
2019-01-23T00:57:28.533Z,0.00
2019-01-23T00:58:28.582Z,0.00
2019-01-23T00:59:34.364Z,0.00
2019-01-23T01:00:31.298Z,0.00
2019-01-23T01:01:29.096Z,0.00
2019-01-23T01:02:35.716Z,0.00
2019-01-23T01:03:27.489Z,0.00
2019-01-23T01:04:29.600Z,0.00
2019-01-23T01:05:29.584Z,0.00
2019-01-23T01:06:36.541Z,0.00
2019-01-23T01:07:28.153Z,0.00
2019-01-23T01:08:46.031Z,0.00
2019-01-23T01:09:30.040Z,0.00
2019-01-23T01:10:28.637Z,0.00
2019-01-23T01:11:33.218Z,0.00
2019-01-23T01:12:30.065Z,0.00
2019-01-23T01:13:29.110Z,0.00
2019-01-23T01:14:34.031Z,0.00
2019-01-23T01:15:31.079Z,0.00
2019-01-23T01:18:07.265Z,0.00
2019-01-23T01:19:01.712Z,0.00
2019-01-23T01:20:01.918Z,0.00
2019-01-23T01:21:02.259Z,0.00
2019-01-23T01:22:04.400Z,0.00
2019-01-23T01:23:05.235Z,0.00
2019-01-23T01:24:03.722Z,0.00
2019-01-23T01:25:02.902Z,0.00
2019-01-23T01:26:03.082Z,0.00
2019-01-23T01:27:06.230Z,0.00
2019-01-23T01:28:03.451Z,0.00
2019-01-23T01:29:07.436Z,0.00
2019-01-23T01:30:06.223Z,0.00
2019-01-23T01:31:07.778Z,0.00
2019-01-23T01:32:06.093Z,0.00
2019-01-23T01:33:06.239Z,0.00
2019-01-23T01:34:06.290Z,0.00
2019-01-23T01:35:08.866Z,0.00
2019-01-23T01:36:09.729Z,0.00
2019-01-23T01:38:49.563Z,0.00
2019-01-23T01:39:37.529Z,0.00
2019-01-23T01:40:37.128Z,0.00
2019-01-23T01:41:39.340Z,0.00
2019-01-23T01:42:39.035Z,0.00
2019-01-23T01:43:42.656Z,0.00
2019-01-23T01:44:49.744Z,0.00
2019-01-23T01:46:00.528Z,0.00
2019-01-23T01:46:46.109Z,0.00
2019-01-23T01:47:44.020Z,0.00
2019-01-23T01:48:39.210Z,0.00
2019-01-23T01:49:42.567Z,0.00
2019-01-23T01:50:39.900Z,0.00
2019-01-23T01:51:47.068Z,0.00
2019-01-23T01:52:42.124Z,0.00
2019-01-23T01:53:41.905Z,0.00
2019-01-23T01:54:42.517Z,0.00
2019-01-23T01:55:41.526Z,0.00
2019-01-23T01:56:41.572Z,0.00
2019-01-23T01:57:45.522Z,0.00
2019-01-23T01:58:45.053Z,0.00
2019-01-23T01:59:40.373Z,0.00
2019-01-23T02:00:40.580Z,0.00
2019-01-23T02:01:43.086Z,0.00
2019-01-23T02:02:43.013Z,0.00
2019-01-23T02:03:48.074Z,0.00
2019-01-23T02:05:19.026Z,0.00
2019-01-23T02:05:42.513Z,0.00
2019-01-23T02:06:41.742Z,0.00
2019-01-23T02:07:44.049Z,0.00
2019-01-23T02:08:43.154Z,0.00
2019-01-23T02:09:45.544Z,0.00
2019-01-23T02:10:42.937Z,0.00
2019-01-23T02:11:42.643Z,0.00
2019-01-23T02:12:50.565Z,0.00
2019-01-23T02:14:07.049Z,0.00
2019-01-23T02:14:47.075Z,0.00
2019-01-23T02:15:47.013Z,0.00
2019-01-23T02:16:44.497Z,0.00
2019-01-23T02:17:48.527Z,0.00
2019-01-23T02:19:06.566Z,0.00
2019-01-23T02:19:44.010Z,0.00
2019-01-23T02:20:44.652Z,0.00
2019-01-23T02:21:46.069Z,0.00
2019-01-23T02:22:46.410Z,0.00
2019-01-23T02:23:46.570Z,0.00
2019-01-23T02:24:52.575Z,0.00
2019-01-23T02:25:48.634Z,0.00
2019-01-23T02:26:46.231Z,0.00
2019-01-23T02:27:45.369Z,0.00
2019-01-23T02:28:47.061Z,0.00
2019-01-23T02:29:49.576Z,0.00
2019-01-23T02:30:47.573Z,0.00
2019-01-23T02:31:49.577Z,0.00
2019-01-23T02:32:47.060Z,0.00
2019-01-23T02:33:48.083Z,0.00
2019-01-23T02:34:46.405Z,0.00
2019-01-23T02:35:48.622Z,0.00
2019-01-23T02:36:53.572Z,0.00
2019-01-23T02:37:48.969Z,0.00
2019-01-23T02:38:49.023Z,0.00
2019-01-23T02:39:47.371Z,0.00
2019-01-23T02:40:55.098Z,0.00
2019-01-23T02:42:03.842Z,0.00
2019-01-23T02:42:50.034Z,0.00
2019-01-23T02:43:54.571Z,0.00
2019-01-23T02:44:50.079Z,0.00
2019-01-23T02:45:50.165Z,0.00
2019-01-23T02:46:49.027Z,0.00
2019-01-23T02:47:52.071Z,0.00
2019-01-23T02:48:48.676Z,0.00
2019-01-23T02:49:50.569Z,0.00
2019-01-23T02:50:49.057Z,0.00
2019-01-23T02:51:51.111Z,0.00
2019-01-23T02:52:51.732Z,0.00
2019-01-23T02:53:51.113Z,0.00
2019-01-23T02:55:12.453Z,0.00
2019-01-23T02:55:51.570Z,0.00
2019-01-23T02:56:53.035Z,0.00
2019-01-23T02:57:51.533Z,0.00
2019-01-23T02:58:50.145Z,0.00
2019-01-23T02:59:59.032Z,0.00
2019-01-23T03:00:53.026Z,0.00
2019-01-23T03:01:55.592Z,0.00
2019-01-23T03:02:52.578Z,0.00
2019-01-23T03:03:50.980Z,0.00
2019-01-23T03:04:55.517Z,0.00
2019-01-23T03:05:51.617Z,0.00
2019-01-23T03:07:00.026Z,0.00
2019-01-23T03:07:53.564Z,0.00
2019-01-23T03:08:52.755Z,0.00
2019-01-23T03:09:51.907Z,0.00
2019-01-23T03:10:53.575Z,0.00
2019-01-23T03:11:54.019Z,0.00
2019-01-23T03:13:09.031Z,0.00
2019-01-23T03:13:56.022Z,0.00
2019-01-23T03:14:56.576Z,0.00
2019-01-23T03:15:54.019Z,0.00
2019-01-23T03:16:55.523Z,0.00
2019-01-23T03:17:53.748Z,0.00
2019-01-23T03:18:55.702Z,0.00
2019-01-23T03:19:55.066Z,0.00
2019-01-23T03:20:57.561Z,0.00
2019-01-23T03:21:59.412Z,0.00
2019-01-23T03:22:57.019Z,0.00
2019-01-23T03:23:57.068Z,0.00
2019-01-23T03:24:58.067Z,0.00
2019-01-23T03:25:54.522Z,0.00
2019-01-23T03:26:58.061Z,0.00
2019-01-23T03:27:56.582Z,0.00
2019-01-23T03:28:54.768Z,0.00
2019-01-23T03:29:56.563Z,0.00
2019-01-23T03:30:55.797Z,0.00
2019-01-23T03:32:00.534Z,0.00
2019-01-23T03:33:11.064Z,0.00
2019-01-23T03:33:56.666Z,0.00
2019-01-23T03:34:57.567Z,0.00
2019-01-23T03:35:58.523Z,0.00
2019-01-23T03:37:00.520Z,0.00
2019-01-23T03:37:58.018Z,0.00
2019-01-23T03:38:58.022Z,0.00
2019-01-23T03:40:02.184Z,0.00
2019-01-23T03:40:56.523Z,0.00
2019-01-23T03:42:00.564Z,0.00
2019-01-23T03:42:58.563Z,0.00
2019-01-23T03:43:59.023Z,0.00
2019-01-23T03:44:59.083Z,0.00
2019-01-23T03:46:01.063Z,0.00
2019-01-23T03:46:59.276Z,0.00
2019-01-23T03:48:01.516Z,0.00
2019-01-23T03:49:01.543Z,0.00
2019-01-23T03:50:00.585Z,0.00
2019-01-23T03:51:02.066Z,0.00
2019-01-23T03:52:02.015Z,0.00
2019-01-23T03:53:01.162Z,0.00
2019-01-23T03:54:01.567Z,0.00
2019-01-23T03:54:58.764Z,0.00
2019-01-23T03:56:00.573Z,0.00
2019-01-23T03:57:07.061Z,0.00
2019-01-23T03:58:03.063Z,0.00
2019-01-23T03:59:01.511Z,0.00
2019-01-23T04:00:22.538Z,0.00
2019-01-23T04:00:59.957Z,0.00
2019-01-23T04:02:02.015Z,0.00
2019-01-23T04:03:04.073Z,0.00
2019-01-23T04:04:02.671Z,0.00
2019-01-23T04:05:00.597Z,0.00
2019-01-23T04:06:02.574Z,0.00
2019-01-23T04:07:01.530Z,0.00
2019-01-23T04:08:02.270Z,0.00
2019-01-23T04:09:03.071Z,0.00
2019-01-23T04:10:04.056Z,0.00
2019-01-23T04:11:01.522Z,0.00
2019-01-23T04:12:25.017Z,0.00
2019-01-23T04:13:03.041Z,0.00
2019-01-23T04:14:05.023Z,0.00
2019-01-23T04:15:11.864Z,0.00
2019-01-23T04:16:05.529Z,0.00
2019-01-23T04:17:04.070Z,0.00
2019-01-23T04:18:03.686Z,0.00
2019-01-23T04:19:04.560Z,0.00
2019-01-23T04:20:03.911Z,0.00
2019-01-23T04:21:04.232Z,0.00
2019-01-23T04:22:03.434Z,0.00
2019-01-23T04:23:04.856Z,0.00
2019-01-23T04:24:06.523Z,0.00
2019-01-23T04:25:06.025Z,0.00
2019-01-23T04:26:28.023Z,0.00
2019-01-23T04:27:08.063Z,0.00
2019-01-23T04:28:07.519Z,0.00
2019-01-23T04:29:06.534Z,0.00
2019-01-23T04:30:06.596Z,0.00
2019-01-23T04:31:27.566Z,0.00
2019-01-23T04:32:10.240Z,0.00
2019-01-23T04:33:05.223Z,0.00
2019-01-23T04:34:07.703Z,0.00
2019-01-23T04:35:07.618Z,0.00
2019-01-23T04:36:05.969Z,0.00
2019-01-23T04:37:07.530Z,0.00
2019-01-23T04:38:08.067Z,0.00
2019-01-23T04:39:11.008Z,0.00
2019-01-23T04:40:10.013Z,0.00
2019-01-23T04:41:08.572Z,0.00
2019-01-23T04:42:08.526Z,0.00
2019-01-23T04:43:11.929Z,0.00
2019-01-23T04:44:09.126Z,0.00
2019-01-23T04:45:12.020Z,0.00
2019-01-23T04:46:08.488Z,0.00
2019-01-23T04:47:12.045Z,0.00
2019-01-23T04:48:10.598Z,0.00
2019-01-23T04:49:12.063Z,0.00
2019-01-23T04:50:10.103Z,0.00
2019-01-23T04:51:10.067Z,0.00
2019-01-23T04:52:15.517Z,0.00
2019-01-23T04:53:37.562Z,0.00
2019-01-23T04:54:10.567Z,0.00
2019-01-23T04:55:12.565Z,0.00
2019-01-23T04:56:09.793Z,0.00
2019-01-23T04:57:14.112Z,0.00
2019-01-23T04:58:10.321Z,0.00
2019-01-23T04:59:11.558Z,0.00
2019-01-23T05:00:11.589Z,0.00
2019-01-23T05:01:12.561Z,0.00
2019-01-23T05:02:11.025Z,0.00
2019-01-23T05:03:11.481Z,0.00
2019-01-23T05:05:45.978Z,0.00
2019-01-23T05:06:46.010Z,0.00
2019-01-23T05:07:43.495Z,0.00
2019-01-23T05:08:45.492Z,0.00
2019-01-23T05:09:59.138Z,0.00
2019-01-23T05:10:44.517Z,0.00
2019-01-23T05:11:49.004Z,0.00
2019-01-23T05:12:44.299Z,0.00
2019-01-23T05:13:46.163Z,0.00
2019-01-23T05:14:46.271Z,0.00
2019-01-23T05:15:52.218Z,0.00
2019-01-23T05:16:46.183Z,0.00
2019-01-23T05:17:45.990Z,0.00
2019-01-23T05:18:46.941Z,0.00
2019-01-23T05:19:59.991Z,0.00
2019-01-23T05:20:45.954Z,0.00
2019-01-23T05:21:47.480Z,0.00
2019-01-23T05:23:00.495Z,0.00
2019-01-23T05:23:48.938Z,0.00
2019-01-23T05:24:50.443Z,0.00
2019-01-23T05:25:47.441Z,0.00
2019-01-23T05:26:46.544Z,0.00
2019-01-23T05:27:49.950Z,0.00
2019-01-23T05:28:47.492Z,0.00
2019-01-23T05:29:54.835Z,0.00
2019-01-23T05:30:47.100Z,0.00
2019-01-23T05:31:48.951Z,0.00
2019-01-23T05:32:48.487Z,0.00
2019-01-23T05:33:55.430Z,0.00
2019-01-23T05:34:49.491Z,0.00
2019-01-23T05:35:51.984Z,0.00
2019-01-23T05:36:50.984Z,0.00
2019-01-23T05:38:03.039Z,0.00
2019-01-23T05:39:10.483Z,0.00
2019-01-23T05:39:49.827Z,0.00
2019-01-23T05:40:49.936Z,0.00
2019-01-23T05:41:51.937Z,0.00
2019-01-23T05:42:50.568Z,0.00
2019-01-23T05:43:51.986Z,0.00
2019-01-23T05:44:50.511Z,0.00
2019-01-23T05:45:52.481Z,0.00
2019-01-23T05:46:50.430Z,0.00
2019-01-23T05:47:50.982Z,0.00
2019-01-23T05:48:52.987Z,0.00
2019-01-23T05:49:50.986Z,0.00
2019-01-23T05:50:51.449Z,0.00
2019-01-23T05:51:51.529Z,0.00
2019-01-23T05:52:50.988Z,0.00
2019-01-23T05:53:57.003Z,0.00
2019-01-23T05:54:51.982Z,0.00
2019-01-23T05:55:51.996Z,0.00
2019-01-23T05:56:50.570Z,0.00
2019-01-23T05:57:52.496Z,0.00
2019-01-23T05:58:50.960Z,0.00
2019-01-23T05:59:52.984Z,0.00
2019-01-23T06:00:58.991Z,0.00
2019-01-23T06:01:57.990Z,0.00
2019-01-23T06:03:07.481Z,0.00
2019-01-23T06:03:53.372Z,0.00
2019-01-23T06:04:54.491Z,0.00
2019-01-23T06:05:59.486Z,0.00
2019-01-23T06:06:56.994Z,0.00
2019-01-23T06:07:54.114Z,0.00
2019-01-23T06:09:08.022Z,0.00
2019-01-23T06:09:54.844Z,0.00
2019-01-23T06:11:08.485Z,0.00
2019-01-23T06:11:52.930Z,0.00
2019-01-23T06:12:53.226Z,0.00
2019-01-23T06:13:53.320Z,0.00
2019-01-23T06:14:55.024Z,0.00
2019-01-23T06:16:01.482Z,0.00
2019-01-23T06:16:57.483Z,0.00
2019-01-23T06:17:53.812Z,0.00
2019-01-23T06:18:54.007Z,0.00
2019-01-23T06:19:58.962Z,0.00
2019-01-23T06:20:56.051Z,0.00
2019-01-23T06:21:56.491Z,0.00
2019-01-23T06:22:55.832Z,0.00
2019-01-23T06:23:56.487Z,0.00
2019-01-23T06:24:55.203Z,0.00
2019-01-23T06:25:57.415Z,0.00
2019-01-23T06:26:55.438Z,0.00
2019-01-23T06:27:58.935Z,0.00
2019-01-23T06:28:55.661Z,0.00
2019-01-23T06:29:58.160Z,0.00
2019-01-23T06:31:12.035Z,0.00
2019-01-23T06:32:00.054Z,0.00
2019-01-23T06:32:56.960Z,0.00
2019-01-23T06:33:57.591Z,0.00
2019-01-23T06:35:19.483Z,0.00
2019-01-23T06:35:58.094Z,0.00
2019-01-23T06:36:58.977Z,0.00
2019-01-23T06:37:58.987Z,0.00
2019-01-23T06:38:59.040Z,0.00
2019-01-23T06:39:59.482Z,0.00
2019-01-23T06:41:01.485Z,0.00
2019-01-23T06:42:01.492Z,0.00
2019-01-23T06:44:38.572Z,0.00
2019-01-23T06:45:29.993Z,0.00
2019-01-23T06:46:32.082Z,0.00
2019-01-23T06:47:32.078Z,0.00
2019-01-23T06:48:30.539Z,0.00
2019-01-23T06:49:30.753Z,0.00
2019-01-23T06:50:33.527Z,0.00
2019-01-23T06:51:33.074Z,0.00
2019-01-23T06:52:31.268Z,0.00
2019-01-23T06:53:35.079Z,0.00
2019-01-23T06:54:33.777Z,0.00
2019-01-23T06:55:33.580Z,0.00
2019-01-23T06:56:35.566Z,0.00
2019-01-23T06:57:34.066Z,0.00
2019-01-23T06:58:33.522Z,0.00
2019-01-23T06:59:32.493Z,0.00
2019-01-23T07:00:35.588Z,0.00
2019-01-23T07:01:35.526Z,0.00
2019-01-23T07:02:35.555Z,0.00
2019-01-23T07:03:35.129Z,0.00
2019-01-23T07:04:34.031Z,0.00
2019-01-23T07:05:34.511Z,0.00
2019-01-23T07:06:37.570Z,0.00
2019-01-23T07:07:35.516Z,0.00
2019-01-23T07:08:36.070Z,0.00
2019-01-23T07:09:40.481Z,0.00
2019-01-23T07:10:36.113Z,0.00
2019-01-23T07:11:39.522Z,0.00
2019-01-23T07:12:34.750Z,0.00
2019-01-23T07:13:35.949Z,0.00
2019-01-23T07:14:47.032Z,0.00
2019-01-23T07:15:37.583Z,0.00
2019-01-23T07:16:51.069Z,0.00
2019-01-23T07:17:56.745Z,5.63
2019-01-23T07:18:36.537Z,5.63
2019-01-23T07:19:38.059Z,5.63
2019-01-23T07:20:43.101Z,5.63
2019-01-23T07:21:40.070Z,5.63
2019-01-23T07:22:41.568Z,5.63
2019-01-23T07:23:38.764Z,5.63
2019-01-23T07:25:01.567Z,5.63
2019-01-23T07:25:38.584Z,5.63
2019-01-23T07:26:37.057Z,5.63
2019-01-23T07:27:39.072Z,5.63
2019-01-23T07:28:41.065Z,11.25
2019-01-23T07:29:40.065Z,11.25
2019-01-23T07:30:39.519Z,11.25
2019-01-23T07:31:41.021Z,11.25
2019-01-23T07:32:37.858Z,11.25
2019-01-23T07:33:53.564Z,11.25
2019-01-23T07:34:38.265Z,11.25
2019-01-23T07:35:38.479Z,11.25
2019-01-23T07:36:42.573Z,11.25
2019-01-23T07:37:41.158Z,11.25
2019-01-23T07:38:42.564Z,11.25
2019-01-23T07:39:39.133Z,11.25
2019-01-23T07:40:44.103Z,16.88
2019-01-23T07:41:39.442Z,16.88
2019-01-23T07:43:05.554Z,16.88
2019-01-23T07:44:00.739Z,16.88
2019-01-23T07:45:03.519Z,16.88
2019-01-23T07:45:44.066Z,16.88
2019-01-23T07:46:42.066Z,16.88
2019-01-23T07:47:41.517Z,22.50
2019-01-23T07:48:42.573Z,22.50
2019-01-23T07:49:42.118Z,22.50
2019-01-23T07:50:44.275Z,22.50
2019-01-23T07:51:44.025Z,22.50
2019-01-23T07:52:41.421Z,22.50
2019-01-23T07:53:48.067Z,22.50
2019-01-23T07:54:57.574Z,28.13
2019-01-23T07:55:46.017Z,28.13
2019-01-23T07:56:45.566Z,28.13
2019-01-23T07:57:45.024Z,28.13
2019-01-23T07:58:42.256Z,33.75
2019-01-23T07:59:49.164Z,33.75
2019-01-23T08:00:44.575Z,33.75
2019-01-23T08:01:44.530Z,39.38
2019-01-23T08:02:44.574Z,39.38
2019-01-23T08:03:44.062Z,45.00
2019-01-23T08:04:47.071Z,45.00
2019-01-23T08:05:43.379Z,45.00
2019-01-23T08:07:05.620Z,45.00
2019-01-23T08:07:45.566Z,45.00
2019-01-23T08:08:45.629Z,45.00
2019-01-23T08:09:44.111Z,45.00
2019-01-23T08:10:45.308Z,45.00
2019-01-23T08:11:46.083Z,45.00
2019-01-23T08:12:45.529Z,50.63
2019-01-23T08:13:46.919Z,50.63
2019-01-23T08:14:49.567Z,50.63
2019-01-23T08:15:49.063Z,56.25
2019-01-23T08:16:46.516Z,56.25
2019-01-23T08:17:47.570Z,61.88
2019-01-23T08:18:46.770Z,61.88
2019-01-23T08:19:50.609Z,61.88
2019-01-23T08:20:46.179Z,61.88
2019-01-23T08:21:50.093Z,61.88
2019-01-23T08:22:53.521Z,61.88
2019-01-23T08:23:49.623Z,61.88
2019-01-23T08:24:47.379Z,61.88
2019-01-23T08:25:50.523Z,61.88
2019-01-23T08:26:47.084Z,61.88
2019-01-23T08:27:49.132Z,56.25
2019-01-23T08:28:49.569Z,56.25
2019-01-23T08:29:49.508Z,56.25
2019-01-23T08:30:49.563Z,56.25
2019-01-23T08:31:51.562Z,56.25
2019-01-23T08:32:48.020Z,56.25
2019-01-23T08:33:50.065Z,56.25
2019-01-23T08:34:50.086Z,56.25
2019-01-23T08:35:51.104Z,61.88
2019-01-23T08:37:04.571Z,61.88
2019-01-23T08:37:55.566Z,67.50
2019-01-23T08:38:51.366Z,73.13
2019-01-23T08:39:51.476Z,73.13
2019-01-23T08:40:51.081Z,78.75
2019-01-23T08:42:11.524Z,78.75
2019-01-23T08:42:51.700Z,78.75
2019-01-23T08:43:49.885Z,78.75
2019-01-23T08:44:53.569Z,84.38
2019-01-23T08:45:57.068Z,84.38
2019-01-23T08:46:50.354Z,84.38
2019-01-23T08:47:52.063Z,84.38
2019-01-23T08:48:52.568Z,84.38
2019-01-23T08:49:50.773Z,90.00
2019-01-23T08:50:50.968Z,90.00
2019-01-23T08:51:52.522Z,90.00
2019-01-23T08:53:14.063Z,90.00
2019-01-23T08:53:55.065Z,84.38
2019-01-23T08:54:55.062Z,90.00
2019-01-23T08:55:55.521Z,90.00
2019-01-23T08:56:52.890Z,90.00
2019-01-23T08:57:53.515Z,78.75
2019-01-23T08:58:56.060Z,67.50
2019-01-23T08:59:54.100Z,67.50
2019-01-23T09:00:54.058Z,67.50
2019-01-23T09:01:55.664Z,73.13
2019-01-23T09:02:54.686Z,78.75
2019-01-23T09:03:52.886Z,90.00
2019-01-23T09:04:55.073Z,90.00
2019-01-23T09:05:54.017Z,84.38
2019-01-23T09:06:54.028Z,84.38
2019-01-23T09:07:55.581Z,78.75
2019-01-23T09:09:06.059Z,84.38
2019-01-23T09:09:56.516Z,84.38
2019-01-23T09:10:56.075Z,84.38
2019-01-23T09:11:55.019Z,90.00
2019-01-23T09:12:54.522Z,90.00
2019-01-23T09:13:58.021Z,90.00
2019-01-23T09:14:58.017Z,90.00
2019-01-23T09:15:54.859Z,90.00
2019-01-23T09:16:59.061Z,90.00
2019-01-23T09:17:57.070Z,90.00
2019-01-23T09:18:58.054Z,101.25
2019-01-23T09:19:59.096Z,101.25
2019-01-23T09:21:00.593Z,101.25
2019-01-23T09:22:11.577Z,106.88
2019-01-23T09:22:57.513Z,112.50
2019-01-23T09:23:58.091Z,118.13
2019-01-23T09:25:20.516Z,123.75
2019-01-23T09:26:00.704Z,123.75
2019-01-23T09:26:57.520Z,129.38
2019-01-23T09:27:59.521Z,135.00
2019-01-23T09:29:03.566Z,140.63
2019-01-23T09:29:58.605Z,146.25
2019-01-23T09:30:59.106Z,151.88
2019-01-23T09:31:59.059Z,151.88
2019-01-23T09:32:59.063Z,163.13
2019-01-23T09:33:59.571Z,168.75
2019-01-23T09:34:59.745Z,174.38
2019-01-23T09:36:02.522Z,180.00
2019-01-23T09:36:59.514Z,185.63
2019-01-23T09:37:59.013Z,191.25
2019-01-23T09:38:58.348Z,196.88
2019-01-23T09:40:06.522Z,196.88
2019-01-23T09:41:02.956Z,196.88
2019-01-23T09:42:01.223Z,202.50
2019-01-23T09:43:01.046Z,213.75
2019-01-23T09:44:01.537Z,219.38
2019-01-23T09:46:33.829Z,225.00
2019-01-23T09:47:32.879Z,225.00
2019-01-23T09:48:32.877Z,225.00
2019-01-23T09:49:31.451Z,230.63
2019-01-23T09:50:34.337Z,230.63
2019-01-23T09:51:32.210Z,230.63
2019-01-23T09:52:32.951Z,230.63
2019-01-23T09:53:32.151Z,225.00
2019-01-23T09:54:33.390Z,219.38
2019-01-23T09:55:34.389Z,219.38
2019-01-23T09:56:44.122Z,219.38
2019-01-23T09:57:36.329Z,219.38
2019-01-23T09:58:34.880Z,219.38
2019-01-23T09:59:34.911Z,230.63
2019-01-23T10:00:33.365Z,230.63
2019-01-23T10:01:35.378Z,230.63
2019-01-23T10:02:36.332Z,236.25
2019-01-23T10:03:38.092Z,241.88
2019-01-23T10:04:38.837Z,253.13
2019-01-23T10:05:50.881Z,275.63
2019-01-23T10:06:39.344Z,281.25
2019-01-23T10:07:37.426Z,281.25
2019-01-23T10:08:40.738Z,281.25
2019-01-23T10:09:59.922Z,281.25
2019-01-23T10:10:38.177Z,281.25
2019-01-23T10:11:37.378Z,281.25
2019-01-23T10:12:40.427Z,275.63
2019-01-23T10:16:49.860Z,281.25
2019-01-23T10:19:17.834Z,281.25
2019-01-23T10:20:15.878Z,275.63
2019-01-23T10:21:25.948Z,270.00
2019-01-23T10:22:39.355Z,247.50
2019-01-23T10:23:14.685Z,236.25
2019-01-23T10:24:13.942Z,236.25
2019-01-23T10:25:21.864Z,225.00
2019-01-23T10:26:29.966Z,219.38
2019-01-23T10:31:55.503Z,196.88
2019-01-23T10:32:55.441Z,191.25
2019-01-23T10:33:54.427Z,191.25
2019-01-23T10:34:57.944Z,196.88
2019-01-23T10:35:54.953Z,196.88
2019-01-23T10:40:20.692Z,213.75
2019-01-23T10:40:57.092Z,213.75
2019-01-23T10:41:59.218Z,219.38
2019-01-23T10:42:58.430Z,230.63
2019-01-23T10:44:01.195Z,230.63
2019-01-23T10:44:57.791Z,230.63
2019-01-23T10:45:57.967Z,230.63
2019-01-23T10:46:58.161Z,236.25
2019-01-23T10:48:02.197Z,241.88
2019-01-23T10:48:58.542Z,230.63
2019-01-23T10:50:14.392Z,213.75
2019-01-23T10:51:14.714Z,196.88
2019-01-23T10:52:15.660Z,180.00
2019-01-23T10:53:06.219Z,168.75
2019-01-23T10:54:01.229Z,163.13
2019-01-23T10:55:07.240Z,151.88
2019-01-23T10:56:02.681Z,146.25
2019-01-23T10:57:02.051Z,146.25
2019-01-23T10:58:01.749Z,146.25
2019-01-23T10:59:02.831Z,140.63
2019-01-23T11:00:02.190Z,140.63
2019-01-23T11:01:16.192Z,146.25
2019-01-23T11:02:02.193Z,146.25
2019-01-23T11:03:09.861Z,151.88
2019-01-23T11:04:06.741Z,151.88
2019-01-23T11:05:05.733Z,157.50
2019-01-23T11:06:09.388Z,163.13
2019-01-23T11:07:01.385Z,168.75
2019-01-23T11:08:01.471Z,174.38
2019-01-23T11:09:01.663Z,174.38
2019-01-23T11:10:02.896Z,174.38
2019-01-23T11:11:03.708Z,180.00
2019-01-23T11:12:04.145Z,185.63
2019-01-23T11:13:31.190Z,185.63
2019-01-23T11:14:02.621Z,191.25
2019-01-23T11:15:04.686Z,185.63
2019-01-23T11:16:25.527Z,185.63
2019-01-23T11:17:08.165Z,180.00
2019-01-23T11:18:03.242Z,180.00
2019-01-23T11:19:04.465Z,180.00
2019-01-23T11:20:26.221Z,180.00
2019-01-23T11:21:03.751Z,185.63
2019-01-23T11:22:04.269Z,191.25
2019-01-23T11:23:04.994Z,185.63
2019-01-23T11:24:06.188Z,185.63
2019-01-23T11:25:06.214Z,185.63
2019-01-23T11:26:12.188Z,191.25
2019-01-23T11:27:04.629Z,191.25
2019-01-23T11:28:04.842Z,191.25
2019-01-23T11:29:06.879Z,191.25
2019-01-23T11:30:07.184Z,196.88
2019-01-23T11:31:21.206Z,202.50
2019-01-23T11:32:05.876Z,219.38
2019-01-23T11:33:09.707Z,230.63
2019-01-23T11:34:05.948Z,225.00
2019-01-23T11:35:07.719Z,230.63
2019-01-23T11:36:14.188Z,241.88
2019-01-23T11:37:09.637Z,281.25
2019-01-23T11:38:08.282Z,309.38
2019-01-23T11:39:09.648Z,298.13
2019-01-23T11:40:08.690Z,298.13
2019-01-23T11:41:07.174Z,303.75
2019-01-23T11:42:07.265Z,303.75
2019-01-23T11:43:08.133Z,309.38
2019-01-23T11:44:08.630Z,320.63
2019-01-23T11:45:12.646Z,337.50
2019-01-23T11:46:09.688Z,326.25
2019-01-23T11:47:08.015Z,337.50
2019-01-23T11:48:10.147Z,331.88
2019-01-23T11:49:10.203Z,331.88
2019-01-23T11:50:09.639Z,337.50
2019-01-23T11:51:10.690Z,343.13
2019-01-23T11:52:09.640Z,343.13
2019-01-23T11:53:10.692Z,326.25
2019-01-23T11:54:25.188Z,320.63
2019-01-23T11:55:16.190Z,309.38
2019-01-23T11:56:17.594Z,298.13
2019-01-23T11:57:11.987Z,292.50
2019-01-23T11:58:11.713Z,286.88
2019-01-23T11:59:11.738Z,298.13
2019-01-23T12:00:14.694Z,309.38
2019-01-23T12:01:12.144Z,315.00
2019-01-23T12:02:10.604Z,315.00
2019-01-23T12:03:12.648Z,309.38
2019-01-23T12:04:10.985Z,303.75
2019-01-23T12:07:25.768Z,309.38
2019-01-23T12:08:04.804Z,315.00
2019-01-23T12:08:44.261Z,326.25
2019-01-23T12:09:48.292Z,337.50
2019-01-23T12:10:46.259Z,337.50
2019-01-23T12:11:44.339Z,337.50
2019-01-23T12:12:46.805Z,337.50
2019-01-23T12:13:45.855Z,348.75
2019-01-23T12:14:44.317Z,348.75
2019-01-23T12:15:53.272Z,343.13
2019-01-23T12:16:46.314Z,326.25
2019-01-23T12:17:46.774Z,315.00
2019-01-23T12:18:47.464Z,320.63
2019-01-23T12:19:53.768Z,326.25
2019-01-23T12:20:48.298Z,326.25
2019-01-23T12:21:51.274Z,331.88
2019-01-23T12:22:52.816Z,337.50
2019-01-23T12:23:46.983Z,337.50
2019-01-23T12:24:46.796Z,331.88
2019-01-23T12:25:49.077Z,326.25
2019-01-23T12:26:48.643Z,320.63
2019-01-23T12:28:17.326Z,309.38
2019-01-23T12:28:48.312Z,303.75
2019-01-23T12:29:50.064Z,303.75
2019-01-23T12:30:50.574Z,303.75
2019-01-23T12:31:49.257Z,309.38
2019-01-23T12:32:48.844Z,309.38
2019-01-23T12:33:48.884Z,309.38
2019-01-23T12:34:49.513Z,309.38
2019-01-23T12:35:52.179Z,315.00
2019-01-23T12:36:52.380Z,320.63
2019-01-23T12:37:47.961Z,315.00
2019-01-23T12:38:51.267Z,298.13
2019-01-23T12:40:04.503Z,281.25
2019-01-23T12:40:49.605Z,270.00
2019-01-23T12:41:53.381Z,258.75
2019-01-23T12:42:52.811Z,258.75
2019-01-23T12:43:50.846Z,258.75
2019-01-23T12:44:50.209Z,253.13
2019-01-23T12:45:50.363Z,253.13
2019-01-23T12:46:49.446Z,247.50
2019-01-23T12:47:49.686Z,247.50
2019-01-23T12:48:51.816Z,241.88
2019-01-23T12:49:50.011Z,241.88
2019-01-23T12:50:50.207Z,236.25
2019-01-23T12:51:58.749Z,230.63
2019-01-23T12:52:54.315Z,236.25
2019-01-23T12:53:51.850Z,236.25
2019-01-23T12:54:53.019Z,230.63
2019-01-23T12:55:52.828Z,230.63
2019-01-23T12:56:53.335Z,225.00
2019-01-23T12:57:53.868Z,225.00
2019-01-23T12:58:53.347Z,225.00
2019-01-23T12:59:53.313Z,230.63
2019-01-23T13:00:53.855Z,230.63
2019-01-23T13:01:53.855Z,236.25
2019-01-23T13:02:52.232Z,236.25
2019-01-23T13:03:54.312Z,236.25
2019-01-23T13:04:59.357Z,241.88
2019-01-23T13:05:54.318Z,241.88
2019-01-23T13:06:55.768Z,241.88
2019-01-23T13:07:54.121Z,247.50
2019-01-23T13:09:15.333Z,253.13
2019-01-23T13:09:53.510Z,258.75
2019-01-23T13:10:55.314Z,258.75
2019-01-23T13:11:53.799Z,253.13
2019-01-23T13:12:53.968Z,241.88
2019-01-23T13:13:58.778Z,241.88
2019-01-23T13:14:58.350Z,236.25
2019-01-23T13:15:55.590Z,236.25
2019-01-23T13:17:01.773Z,230.63
2019-01-23T13:17:55.758Z,230.63
2019-01-23T13:18:56.265Z,230.63
2019-01-23T13:19:56.763Z,230.63
2019-01-23T13:21:02.810Z,230.63
2019-01-23T13:22:03.327Z,236.25
2019-01-23T13:22:58.043Z,236.25