createdAt,value
2023-05-22T00:01:49.473Z,99.90
2023-05-22T00:04:21.595Z,99.90
2023-05-22T00:06:49.376Z,99.90
2023-05-22T00:09:16.449Z,99.90
2023-05-22T00:11:43.260Z,99.90
2023-05-22T00:14:10.303Z,99.90
2023-05-22T00:16:37.224Z,99.90
2023-05-22T00:19:04.444Z,99.90
2023-05-22T00:21:35.086Z,99.90
2023-05-22T00:24:02.287Z,99.90
2023-05-22T00:26:29.120Z,99.90
2023-05-22T00:28:56.043Z,99.90
2023-05-22T00:31:23.234Z,99.90
2023-05-22T00:33:50.755Z,99.90
2023-05-22T00:36:18.797Z,99.90
2023-05-22T00:38:46.393Z,99.90
2023-05-22T00:41:13.411Z,99.90
2023-05-22T00:43:41.315Z,99.90
2023-05-22T00:46:08.231Z,99.90
2023-05-22T00:48:35.077Z,99.90
2023-05-22T00:51:02.312Z,99.90
2023-05-22T00:53:31.055Z,99.90
2023-05-22T00:55:59.498Z,99.90
2023-05-22T00:58:27.261Z,99.90
2023-05-22T01:00:55.382Z,99.90
2023-05-22T01:03:26.989Z,99.90
2023-05-22T01:05:55.136Z,99.90
2023-05-22T01:08:22.159Z,99.90
2023-05-22T01:10:54.552Z,99.90
2023-05-22T01:13:58.482Z,99.90
2023-05-22T01:16:36.171Z,99.90
2023-05-22T01:19:22.436Z,99.90
2023-05-22T01:22:14.015Z,99.90
2023-05-22T01:25:18.857Z,99.90
2023-05-22T01:28:00.537Z,99.90
2023-05-22T01:31:06.511Z,99.90
2023-05-22T01:33:41.671Z,99.90
2023-05-22T01:36:09.762Z,99.90
2023-05-22T01:38:36.929Z,99.90
2023-05-22T01:41:04.508Z,99.90
2023-05-22T01:43:31.246Z,99.90
2023-05-22T01:45:58.107Z,99.90
2023-05-22T01:48:24.867Z,99.90
2023-05-22T01:50:53.606Z,99.90
2023-05-22T01:53:36.923Z,99.90
2023-05-22T01:56:09.240Z,99.90
2023-05-22T01:59:01.483Z,99.90
2023-05-22T02:01:31.792Z,99.90
2023-05-22T02:03:58.885Z,99.90
2023-05-22T02:06:28.770Z,99.90
2023-05-22T02:08:56.027Z,99.90
2023-05-22T02:11:27.587Z,99.90
2023-05-22T02:13:55.688Z,99.90
2023-05-22T02:16:23.367Z,99.90
2023-05-22T02:18:51.352Z,99.90
2023-05-22T02:21:18.095Z,99.90
2023-05-22T02:23:44.946Z,99.90
2023-05-22T02:26:11.685Z,99.90
2023-05-22T02:28:38.399Z,99.90
2023-05-22T02:31:05.722Z,99.90
2023-05-22T02:33:32.499Z,99.90
2023-05-22T02:35:59.237Z,99.90
2023-05-22T02:38:25.945Z,99.90
2023-05-22T02:40:52.729Z,99.90
2023-05-22T02:43:19.463Z,99.90
2023-05-22T02:45:46.396Z,99.90
2023-05-22T02:48:13.292Z,99.90
2023-05-22T02:50:40.368Z,99.90
2023-05-22T02:53:08.395Z,99.90
2023-05-22T02:55:35.196Z,99.90
2023-05-22T02:58:02.893Z,99.90
2023-05-22T03:00:29.726Z,99.90
2023-05-22T03:02:56.570Z,99.90
2023-05-22T03:05:23.430Z,99.90
2023-05-22T03:07:50.618Z,99.90
2023-05-22T03:10:17.430Z,99.90
2023-05-22T03:12:44.213Z,99.90
2023-05-22T03:15:11.617Z,99.90
2023-05-22T03:17:38.387Z,99.90
2023-05-22T03:20:06.817Z,99.90
2023-05-22T03:22:33.577Z,99.90
2023-05-22T03:25:00.445Z,99.90
2023-05-22T03:27:27.251Z,99.90
2023-05-22T03:29:54.014Z,99.90
2023-05-22T03:32:20.718Z,99.90
2023-05-22T03:34:47.483Z,99.90
2023-05-22T03:37:14.236Z,99.90
2023-05-22T03:39:41.078Z,99.90
2023-05-22T03:42:07.820Z,99.90
2023-05-22T03:44:34.568Z,99.90
2023-05-22T03:47:01.313Z,99.90
2023-05-22T03:49:28.064Z,99.90
2023-05-22T03:51:54.808Z,99.90
2023-05-22T03:54:21.726Z,99.90
2023-05-22T03:56:48.463Z,99.90
2023-05-22T03:59:15.221Z,99.90
2023-05-22T04:01:42.152Z,99.90
2023-05-22T04:04:09.596Z,99.90
2023-05-22T04:06:42.954Z,99.90
2023-05-22T04:09:11.786Z,99.90
2023-05-22T04:11:42.654Z,99.90
2023-05-22T04:14:09.788Z,99.90
2023-05-22T04:16:36.591Z,99.90
2023-05-22T04:19:03.750Z,99.90
2023-05-22T04:21:34.452Z,99.90
2023-05-22T04:24:02.646Z,99.90
2023-05-22T04:26:32.005Z,99.90
2023-05-22T04:28:58.764Z,99.90
2023-05-22T04:31:25.602Z,99.90
2023-05-22T04:33:52.331Z,99.90
2023-05-22T04:36:22.276Z,99.90
2023-05-22T04:38:50.273Z,99.90
2023-05-22T04:41:22.624Z,99.90
2023-05-22T04:43:49.896Z,99.90
2023-05-22T04:46:16.780Z,99.90
2023-05-22T04:48:43.604Z,99.90
2023-05-22T04:51:10.508Z,99.90
2023-05-22T04:56:06.301Z,99.90
2023-05-22T04:58:33.342Z,99.90
2023-05-22T05:01:00.188Z,99.90
2023-05-22T05:03:28.458Z,99.90
2023-05-22T05:05:56.717Z,99.90
2023-05-22T05:08:23.503Z,99.90
2023-05-22T05:10:50.582Z,99.90
2023-05-22T05:13:17.311Z,99.90
2023-05-22T05:15:44.146Z,99.90
2023-05-22T05:18:11.496Z,99.90
2023-05-22T05:20:38.527Z,99.90
2023-05-22T05:23:05.522Z,99.90
2023-05-22T05:25:32.276Z,99.90
2023-05-22T05:27:59.308Z,99.90
2023-05-22T05:30:26.140Z,99.90
2023-05-22T05:32:52.923Z,99.90
2023-05-22T05:35:19.899Z,99.90
2023-05-22T05:37:46.638Z,99.90
2023-05-22T05:40:13.845Z,99.90
2023-05-22T05:42:40.562Z,99.90
2023-05-22T05:45:07.734Z,99.90
2023-05-22T05:47:34.942Z,99.90
2023-05-22T05:50:01.934Z,99.90
2023-05-22T05:52:32.573Z,99.90
2023-05-22T05:55:00.960Z,99.90
2023-05-22T05:57:28.696Z,99.90
2023-05-22T05:59:55.422Z,99.90
2023-05-22T06:02:22.400Z,99.90
2023-05-22T06:04:49.368Z,99.90
2023-05-22T06:07:16.416Z,99.90
2023-05-22T06:09:43.139Z,99.90
2023-05-22T06:12:12.812Z,99.90
2023-05-22T06:14:42.737Z,99.90
2023-05-22T06:17:09.548Z,99.90
2023-05-22T06:19:36.614Z,99.90
2023-05-22T06:22:03.564Z,99.90
2023-05-22T06:24:31.910Z,99.90
2023-05-22T06:26:58.708Z,99.90
2023-05-22T06:29:25.469Z,99.90
2023-05-22T06:31:52.301Z,99.90
2023-05-22T06:34:19.104Z,99.90
2023-05-22T06:36:46.054Z,99.90
2023-05-22T06:39:12.871Z,99.90
2023-05-22T06:41:39.610Z,99.90
2023-05-22T06:44:06.780Z,99.90
2023-05-22T06:46:33.559Z,99.90
2023-05-22T06:49:00.401Z,99.90
2023-05-22T06:51:27.224Z,99.90
2023-05-22T06:53:53.934Z,99.90
2023-05-22T06:56:20.784Z,99.90
2023-05-22T06:58:47.490Z,99.90
2023-05-22T07:01:14.445Z,99.90
2023-05-22T07:03:41.184Z,99.90
2023-05-22T07:06:08.320Z,99.90
2023-05-22T07:08:35.128Z,99.90
2023-05-22T07:11:02.073Z,99.90
2023-05-22T07:13:32.048Z,99.90
2023-05-22T07:15:59.285Z,99.90
2023-05-22T07:18:26.059Z,99.90
2023-05-22T07:20:52.862Z,99.90
2023-05-22T07:23:19.754Z,99.90
2023-05-22T07:25:46.819Z,99.90
2023-05-22T07:28:13.523Z,99.90
2023-05-22T07:30:40.472Z,99.90
2023-05-22T07:33:07.432Z,99.90
2023-05-22T07:35:35.022Z,99.90
2023-05-22T07:38:01.863Z,99.90
2023-05-22T07:40:28.746Z,99.90
2023-05-22T07:42:55.780Z,99.90
2023-05-22T07:45:22.542Z,99.90
2023-05-22T07:47:49.272Z,99.90
2023-05-22T07:50:16.264Z,99.90
2023-05-22T07:52:43.759Z,99.90
2023-05-22T07:55:10.589Z,99.90
2023-05-22T07:57:38.430Z,99.90
2023-05-22T08:00:14.614Z,99.90
2023-05-22T08:02:41.825Z,99.90
2023-05-22T08:05:09.635Z,99.90
2023-05-22T08:07:37.068Z,99.90
2023-05-22T08:10:07.864Z,99.90
2023-05-22T08:12:34.734Z,99.90
2023-05-22T08:15:01.465Z,99.90
2023-05-22T08:17:28.271Z,99.90
2023-05-22T08:19:55.159Z,99.90
2023-05-22T08:22:21.965Z,99.90
2023-05-22T08:24:48.686Z,99.90
2023-05-22T08:27:15.493Z,99.90
2023-05-22T08:29:42.305Z,99.90
2023-05-22T08:32:09.150Z,99.90
2023-05-22T08:34:36.145Z,99.90
2023-05-22T08:37:03.022Z,99.90
2023-05-22T08:39:30.796Z,99.90
2023-05-22T08:41:58.029Z,99.90
2023-05-22T08:44:25.304Z,99.90
2023-05-22T08:46:53.599Z,99.90
2023-05-22T08:49:23.930Z,99.90
2023-05-22T08:51:56.167Z,99.90
2023-05-22T08:54:26.485Z,99.90
2023-05-22T08:56:57.168Z,99.90
2023-05-22T08:59:24.543Z,99.90
2023-05-22T09:01:52.830Z,99.90
2023-05-22T09:04:23.672Z,99.90
2023-05-22T09:06:50.743Z,99.90
2023-05-22T09:09:17.880Z,99.90
2023-05-22T09:11:44.672Z,99.90
2023-05-22T09:14:12.663Z,99.90
2023-05-22T09:16:51.509Z,99.90
2023-05-22T09:19:18.477Z,99.90
2023-05-22T09:21:45.271Z,99.90
2023-05-22T09:24:12.141Z,99.90
2023-05-22T09:26:39.643Z,99.90
2023-05-22T09:29:07.503Z,99.90
2023-05-22T09:31:41.840Z,99.90
2023-05-22T09:34:10.571Z,99.90
2023-05-22T09:36:37.378Z,99.90
2023-05-22T09:39:04.662Z,99.90
2023-05-22T09:41:35.842Z,99.90
2023-05-22T09:44:06.945Z,99.90
2023-05-22T09:46:40.211Z,99.90
2023-05-22T09:49:07.010Z,99.90
2023-05-22T09:51:37.505Z,99.90
2023-05-22T09:54:06.803Z,99.90
2023-05-22T09:56:39.680Z,99.90
2023-05-22T09:59:09.557Z,99.90
2023-05-22T10:01:38.663Z,99.90
2023-05-22T10:04:07.795Z,99.90
2023-05-22T10:06:37.021Z,99.90
2023-05-22T10:09:09.182Z,99.90
2023-05-22T10:11:36.794Z,99.90
2023-05-22T10:14:05.104Z,99.90
2023-05-22T10:16:34.154Z,99.90
2023-05-22T10:19:01.374Z,99.90
2023-05-22T10:21:30.173Z,99.90
2023-05-22T10:23:57.890Z,99.90
2023-05-22T10:26:26.069Z,99.90
2023-05-22T10:29:05.004Z,99.90
2023-05-22T10:32:09.826Z,99.90
2023-05-22T10:34:49.018Z,99.90
2023-05-22T10:37:31.261Z,99.90
2023-05-22T10:40:07.426Z,99.90
2023-05-22T10:42:34.586Z,99.90
2023-05-22T10:45:01.810Z,99.90
2023-05-22T10:47:28.766Z,99.90
2023-05-22T10:50:09.693Z,99.90
2023-05-22T10:52:36.881Z,99.90
2023-05-22T10:55:08.774Z,99.90
2023-05-22T10:57:39.617Z,99.90
2023-05-22T11:00:10.910Z,99.90
2023-05-22T11:02:46.899Z,99.90
2023-05-22T11:05:22.551Z,99.90
2023-05-22T11:07:49.300Z,99.90
2023-05-22T11:10:51.902Z,99.90
2023-05-22T11:13:18.805Z,99.90
2023-05-22T11:15:46.838Z,99.90
2023-05-22T11:18:17.024Z,99.90
2023-05-22T11:20:44.441Z,99.90
2023-05-22T11:23:11.724Z,99.90
2023-05-22T11:25:41.100Z,99.90
2023-05-22T11:28:10.593Z,99.90
2023-05-22T11:30:38.209Z,99.90
2023-05-22T11:33:06.587Z,99.90
2023-05-22T11:35:33.968Z,99.90
2023-05-22T11:38:05.061Z,99.90
2023-05-22T11:40:31.850Z,99.90
2023-05-22T11:42:58.712Z,99.90
2023-05-22T11:45:25.898Z,99.90
2023-05-22T11:47:53.042Z,99.90
2023-05-22T11:50:33.461Z,99.90
2023-05-22T11:53:07.451Z,99.90
2023-05-22T11:55:34.814Z,99.90
2023-05-22T11:58:02.743Z,99.90
2023-05-22T12:00:31.176Z,99.90
2023-05-22T12:02:58.593Z,99.90
2023-05-22T12:05:25.601Z,99.90
2023-05-22T12:07:52.851Z,99.90
2023-05-22T12:10:19.811Z,99.90
2023-05-22T12:12:48.040Z,99.90
2023-05-22T12:15:21.329Z,99.90
2023-05-22T12:17:48.141Z,99.90
2023-05-22T12:20:15.028Z,99.90
2023-05-22T12:22:43.474Z,99.90
2023-05-22T12:25:24.928Z,99.90
2023-05-22T12:27:51.793Z,99.90
2023-05-22T12:30:19.135Z,99.90
2023-05-22T12:32:50.164Z,99.90
2023-05-22T12:35:17.601Z,98.40
2023-05-22T12:37:53.495Z,96.70
2023-05-22T12:40:20.448Z,95.40
2023-05-22T12:42:48.468Z,95.40
2023-05-22T12:45:17.687Z,94.10
2023-05-22T12:47:44.677Z,95.30
2023-05-22T12:50:11.634Z,95.90
2023-05-22T12:52:38.526Z,93.80
2023-05-22T12:55:05.789Z,91.50
2023-05-22T12:57:32.672Z,91.50
2023-05-22T12:59:59.565Z,90.40
2023-05-22T13:02:26.749Z,81.00
2023-05-22T13:04:53.611Z,80.50
2023-05-22T13:07:20.565Z,78.40
2023-05-22T13:09:47.385Z,71.00
2023-05-22T13:12:14.287Z,72.70
2023-05-22T13:14:41.092Z,67.40
2023-05-22T13:17:08.189Z,70.40
2023-05-22T13:19:35.238Z,68.00
2023-05-22T13:22:02.044Z,58.20
2023-05-22T13:24:28.742Z,54.90
2023-05-22T13:26:55.589Z,56.90
2023-05-22T13:29:22.306Z,56.80
2023-05-22T13:31:49.074Z,54.80
2023-05-22T13:34:16.074Z,50.80
2023-05-22T13:36:43.023Z,45.80
2023-05-22T13:39:09.865Z,44.90
2023-05-22T13:41:36.647Z,43.60
2023-05-22T13:44:03.394Z,41.30
2023-05-22T13:46:30.257Z,39.70
2023-05-22T13:48:56.996Z,36.90
2023-05-22T13:51:23.839Z,36.10
2023-05-22T13:53:50.613Z,36.20
2023-05-22T13:56:17.425Z,34.70
2023-05-22T13:58:44.167Z,34.80
2023-05-22T14:01:10.948Z,34.10
2023-05-22T14:03:37.846Z,33.50
2023-05-22T14:06:04.921Z,34.00
2023-05-22T14:08:31.691Z,31.80
2023-05-22T14:10:58.517Z,31.80
2023-05-22T14:13:25.277Z,31.60
2023-05-22T14:15:52.054Z,31.10
2023-05-22T14:18:18.940Z,31.00
2023-05-22T14:20:46.496Z,32.10
2023-05-22T14:23:14.138Z,36.00
2023-05-22T14:25:43.036Z,38.60
2023-05-22T14:28:10.930Z,43.90
2023-05-22T14:30:37.885Z,45.00
2023-05-22T14:33:05.482Z,45.90
2023-05-22T14:35:33.240Z,47.40
2023-05-22T14:38:00.152Z,50.30
2023-05-22T14:40:26.911Z,53.40
2023-05-22T14:42:54.459Z,58.50
2023-05-22T14:45:21.533Z,59.80
2023-05-22T14:47:48.405Z,62.90
2023-05-22T14:50:19.550Z,66.60
2023-05-22T14:52:47.655Z,66.50
2023-05-22T14:55:14.616Z,75.00
2023-05-22T14:57:41.488Z,73.70
2023-05-22T15:00:12.258Z,75.60
2023-05-22T15:02:40.155Z,77.30
2023-05-22T15:05:07.834Z,77.10
2023-05-22T15:07:44.112Z,81.40
2023-05-22T15:10:12.963Z,78.30
2023-05-22T15:12:39.786Z,80.00
2023-05-22T15:15:07.032Z,75.10
2023-05-22T15:17:33.771Z,79.50
2023-05-22T15:20:00.540Z,80.80
2023-05-22T15:22:27.281Z,81.00
2023-05-22T15:25:07.988Z,83.30
2023-05-22T15:27:35.612Z,79.20
2023-05-22T15:30:03.390Z,80.20
2023-05-22T15:32:33.113Z,80.10
2023-05-22T15:35:00.093Z,79.90
2023-05-22T15:37:27.896Z,77.90
2023-05-22T15:39:55.379Z,78.00
2023-05-22T15:42:22.201Z,78.80
2023-05-22T15:44:48.948Z,81.00
2023-05-22T15:47:16.676Z,83.10
2023-05-22T15:49:43.411Z,85.70
2023-05-22T15:52:10.148Z,83.90
2023-05-22T15:54:36.915Z,84.40
2023-05-22T15:57:03.812Z,83.30
2023-05-22T15:59:30.542Z,82.50
2023-05-22T16:01:57.305Z,84.30
2023-05-22T16:04:24.040Z,83.90
2023-05-22T16:06:50.887Z,83.40
2023-05-22T16:09:19.479Z,84.00
2023-05-22T16:11:46.508Z,84.80
2023-05-22T16:14:13.599Z,85.00
2023-05-22T16:16:40.837Z,88.10
2023-05-22T16:19:07.890Z,91.20
2023-05-22T16:21:34.790Z,91.50
2023-05-22T16:24:01.587Z,91.50
2023-05-22T16:26:28.311Z,90.40
2023-05-22T16:28:55.110Z,91.10
2023-05-22T16:31:22.321Z,90.90
2023-05-22T16:33:49.086Z,91.30
2023-05-22T16:36:15.867Z,90.30
2023-05-22T16:38:42.675Z,91.20
2023-05-22T16:41:09.512Z,91.10
2023-05-22T16:43:37.743Z,92.80
2023-05-22T16:46:04.609Z,94.90
2023-05-22T16:48:31.370Z,95.40
2023-05-22T16:50:58.169Z,96.30
2023-05-22T16:53:24.958Z,96.00
2023-05-22T16:55:52.850Z,95.60
2023-05-22T16:58:19.588Z,95.90
2023-05-22T17:00:46.449Z,95.10
2023-05-22T17:03:14.098Z,95.00
2023-05-22T17:05:41.581Z,95.90
2023-05-22T17:08:08.816Z,96.30
2023-05-22T17:10:35.888Z,96.50
2023-05-22T17:13:03.003Z,96.50
2023-05-22T17:15:29.808Z,96.40
2023-05-22T17:17:57.062Z,96.70
2023-05-22T17:20:23.939Z,96.60
2023-05-22T17:22:50.732Z,97.90
2023-05-22T17:25:17.613Z,97.40
2023-05-22T17:27:45.077Z,97.50
2023-05-22T17:30:12.702Z,97.90
2023-05-22T17:32:39.710Z,98.10
2023-05-22T17:35:07.106Z,98.90
2023-05-22T17:37:34.347Z,98.70
2023-05-22T17:40:01.162Z,99.00
2023-05-22T17:42:28.082Z,99.90
2023-05-22T17:44:54.881Z,99.90
2023-05-22T17:47:21.824Z,99.90
2023-05-22T17:49:48.823Z,99.90
2023-05-22T17:52:15.667Z,99.90
2023-05-22T17:54:42.594Z,99.90
2023-05-22T17:57:09.546Z,99.90
2023-05-22T17:59:38.463Z,99.90
2023-05-22T18:02:07.920Z,99.90
2023-05-22T18:04:34.666Z,99.90
2023-05-22T18:07:01.493Z,99.90
2023-05-22T18:09:28.226Z,99.90
2023-05-22T18:11:54.969Z,99.90
2023-05-22T18:14:21.702Z,99.90
2023-05-22T18:16:48.480Z,99.90
2023-05-22T18:19:15.342Z,99.90
2023-05-22T18:21:42.255Z,99.90
2023-05-22T18:24:09.288Z,99.90
2023-05-22T18:26:36.040Z,99.90
2023-05-22T18:29:02.811Z,99.90
2023-05-22T18:31:29.676Z,99.90
2023-05-22T18:33:56.581Z,99.90
2023-05-22T18:36:23.400Z,99.90
2023-05-22T18:38:50.238Z,99.90
2023-05-22T18:41:17.017Z,99.90
2023-05-22T18:43:43.835Z,99.90
2023-05-22T18:46:10.729Z,99.90
2023-05-22T18:48:37.495Z,99.90
2023-05-22T18:51:04.335Z,99.90
2023-05-22T18:53:31.476Z,99.90
2023-05-22T18:55:58.420Z,99.90
2023-05-22T18:58:25.583Z,99.90
2023-05-22T19:00:55.465Z,99.90
2023-05-22T19:03:22.412Z,99.90
2023-05-22T19:05:49.221Z,99.90
2023-05-22T19:08:16.032Z,99.90
2023-05-22T19:10:43.004Z,99.90
2023-05-22T19:13:09.973Z,99.90
2023-05-22T19:15:37.765Z,99.90
2023-05-22T19:18:04.705Z,99.90
2023-05-22T19:20:31.637Z,99.90
2023-05-22T19:22:58.480Z,99.90
2023-05-22T19:25:25.318Z,99.90
2023-05-22T19:27:52.209Z,99.90
2023-05-22T19:30:19.178Z,99.90
2023-05-22T19:32:46.841Z,99.90
2023-05-22T19:35:13.618Z,99.90
2023-05-22T19:37:40.503Z,99.90
2023-05-22T19:40:09.656Z,99.90
2023-05-22T19:42:38.894Z,99.90
2023-05-22T19:45:06.242Z,99.90
2023-05-22T19:47:33.065Z,99.90
2023-05-22T19:49:59.954Z,99.90
2023-05-22T19:52:26.861Z,99.90
2023-05-22T19:54:53.642Z,99.90
2023-05-22T19:57:20.623Z,99.90
2023-05-22T19:59:47.487Z,99.90
2023-05-22T20:02:14.261Z,99.90
2023-05-22T20:04:43.029Z,99.90
2023-05-22T20:07:10.557Z,99.90
2023-05-22T20:09:37.516Z,99.90
2023-05-22T20:12:04.567Z,99.90
2023-05-22T20:14:31.594Z,99.90
2023-05-22T20:17:03.151Z,99.90
2023-05-22T20:19:30.091Z,99.90
2023-05-22T20:21:58.436Z,99.90
2023-05-22T20:24:25.687Z,99.90
2023-05-22T20:26:52.919Z,99.90
2023-05-22T20:29:19.702Z,99.90
2023-05-22T20:31:46.812Z,99.90
2023-05-22T20:34:13.786Z,99.90
2023-05-22T20:36:42.572Z,99.90
2023-05-22T20:39:11.754Z,99.90
2023-05-22T20:41:38.632Z,99.90
2023-05-22T20:44:06.430Z,99.90
2023-05-22T20:46:33.297Z,99.90
2023-05-22T20:49:00.208Z,99.90
2023-05-22T20:51:32.364Z,99.90
2023-05-22T20:53:59.984Z,99.90
2023-05-22T20:56:27.428Z,99.90
2023-05-22T20:58:54.714Z,99.90
2023-05-22T21:01:22.153Z,99.90
2023-05-22T21:03:51.435Z,99.90
2023-05-22T21:06:19.022Z,99.90
2023-05-22T21:08:46.019Z,99.90
2023-05-22T21:11:13.014Z,99.90
2023-05-22T21:13:39.815Z,99.90
2023-05-22T21:16:06.916Z,99.90
2023-05-22T21:18:33.885Z,99.90
2023-05-22T21:21:00.762Z,99.90
2023-05-22T21:23:27.573Z,99.90
2023-05-22T21:25:54.283Z,99.90
2023-05-22T21:28:21.066Z,99.90
2023-05-22T21:30:47.877Z,99.90
2023-05-22T21:33:14.701Z,99.90
2023-05-22T21:35:41.541Z,99.90
2023-05-22T21:38:08.301Z,99.90
2023-05-22T21:40:34.997Z,99.90
2023-05-22T21:43:01.743Z,99.90
2023-05-22T21:45:28.488Z,99.90
2023-05-22T21:47:55.321Z,99.90
2023-05-22T21:50:22.317Z,99.90
2023-05-22T21:52:49.048Z,99.90
2023-05-22T21:55:15.868Z,99.90
2023-05-22T21:57:42.729Z,99.90
2023-05-22T22:00:10.098Z,99.90
2023-05-22T22:02:36.980Z,99.90
2023-05-22T22:05:04.498Z,99.90
2023-05-22T22:07:31.293Z,99.90
2023-05-22T22:09:59.295Z,99.90
2023-05-22T22:12:26.409Z,99.90
2023-05-22T22:14:53.255Z,99.90
2023-05-22T22:17:23.414Z,99.90
2023-05-22T22:19:50.580Z,99.90
2023-05-22T22:22:17.378Z,99.90
2023-05-22T22:24:45.080Z,99.90
2023-05-22T22:27:13.128Z,99.90
2023-05-22T22:29:41.730Z,99.90
2023-05-22T22:32:08.537Z,99.90
2023-05-22T22:34:35.333Z,99.90
2023-05-22T22:37:02.355Z,99.90
2023-05-22T22:39:29.127Z,99.90
2023-05-22T22:41:55.948Z,99.90
2023-05-22T22:44:22.781Z,99.90
2023-05-22T22:46:49.615Z,99.90
2023-05-22T22:49:16.376Z,99.90
2023-05-22T22:51:43.574Z,99.90
2023-05-22T22:54:10.729Z,99.90
2023-05-22T22:56:37.623Z,99.90
2023-05-22T22:59:04.382Z,99.90
2023-05-22T23:01:31.232Z,99.90
2023-05-22T23:03:58.207Z,99.90
2023-05-22T23:06:26.675Z,99.90
2023-05-22T23:08:53.468Z,99.90
2023-05-22T23:11:20.227Z,99.90
2023-05-22T23:13:47.106Z,99.90
2023-05-22T23:16:13.952Z,99.90
2023-05-22T23:18:40.689Z,99.90
2023-05-22T23:21:07.568Z,99.90
2023-05-22T23:23:34.331Z,99.90
2023-05-22T23:26:01.318Z,99.90
2023-05-22T23:28:28.137Z,99.90
2023-05-22T23:30:55.064Z,99.90
2023-05-22T23:33:21.939Z,99.90
2023-05-22T23:35:48.810Z,99.90
2023-05-22T23:38:15.731Z,99.90
2023-05-22T23:40:42.464Z,99.90
2023-05-22T23:43:09.265Z,99.90
2023-05-22T23:45:36.249Z,99.90
2023-05-22T23:48:03.007Z,99.90
2023-05-22T23:50:29.790Z,99.90
2023-05-22T23:52:56.576Z,99.90
2023-05-22T23:55:23.380Z,99.90
2023-05-22T23:57:50.126Z,99.90
