createdAt,value
2019-05-25T00:01:31.492Z,999.90
2019-05-25T00:04:04.366Z,999.90
2019-05-25T00:06:34.053Z,999.90
2019-05-25T00:09:03.831Z,999.90
2019-05-25T00:11:33.764Z,999.90
2019-05-25T00:14:03.541Z,999.90
2019-05-25T00:16:36.903Z,999.90
2019-05-25T00:19:06.912Z,999.90
2019-05-25T00:21:41.114Z,999.90
2019-05-25T00:24:12.408Z,999.90
2019-05-25T00:26:40.405Z,999.90
2019-05-25T00:29:10.436Z,999.90
2019-05-25T00:31:40.918Z,999.90
2019-05-25T00:34:10.195Z,999.90
2019-05-25T00:36:42.124Z,999.90
2019-05-25T00:39:11.415Z,999.90
2019-05-25T00:41:40.921Z,999.90
2019-05-25T00:44:10.195Z,999.90
2019-05-25T00:46:39.429Z,999.90
2019-05-25T00:49:09.278Z,999.90
2019-05-25T00:51:38.957Z,999.90
2019-05-25T00:54:09.114Z,999.90
2019-05-25T00:56:41.070Z,999.90
2019-05-25T00:59:10.324Z,999.90
2019-05-25T01:01:39.926Z,999.90
2019-05-25T01:04:09.630Z,999.90
2019-05-25T01:06:39.205Z,999.90
2019-05-25T01:09:09.015Z,999.90
2019-05-25T01:11:38.646Z,999.90
2019-05-25T01:14:07.842Z,999.90
2019-05-25T01:16:38.099Z,999.90
2019-05-25T01:19:07.686Z,998.27
2019-05-25T01:21:37.354Z,998.07
2019-05-25T01:24:06.929Z,999.90
2019-05-25T01:26:36.218Z,999.23
2019-05-25T01:29:05.723Z,999.90
2019-05-25T01:31:35.783Z,999.03
2019-05-25T01:34:05.558Z,995.50
2019-05-25T01:36:34.940Z,995.90
2019-05-25T01:39:06.410Z,999.90
2019-05-25T01:41:36.355Z,992.23
2019-05-25T01:44:06.151Z,999.90
2019-05-25T01:46:35.799Z,999.90
2019-05-25T01:49:05.893Z,999.57
2019-05-25T01:51:36.594Z,999.90
2019-05-25T01:54:06.677Z,999.90
2019-05-25T01:56:37.796Z,999.67
2019-05-25T01:59:07.100Z,998.43
2019-05-25T02:01:36.905Z,993.30
2019-05-25T02:04:06.811Z,998.97
2019-05-25T02:06:36.341Z,987.13
2019-05-25T02:09:27.832Z,998.93
2019-05-25T02:11:57.509Z,999.90
2019-05-25T02:14:27.083Z,998.33
2019-05-25T02:16:56.657Z,980.07
2019-05-25T02:19:26.368Z,981.20
2019-05-25T02:21:55.947Z,998.73
2019-05-25T02:24:25.608Z,974.33
2019-05-25T02:26:55.035Z,964.17
2019-05-25T02:29:24.662Z,948.00
2019-05-25T02:31:53.983Z,944.00
2019-05-25T02:34:27.058Z,935.13
2019-05-25T02:37:08.775Z,941.43
2019-05-25T02:39:38.506Z,939.77
2019-05-25T02:42:08.276Z,949.10
2019-05-25T02:44:37.569Z,941.33
2019-05-25T02:47:07.196Z,926.90
2019-05-25T02:49:36.524Z,932.77
2019-05-25T02:52:06.454Z,930.77
2019-05-25T02:54:35.830Z,905.13
2019-05-25T02:57:05.416Z,909.10
2019-05-25T02:59:35.046Z,905.67
2019-05-25T03:02:04.819Z,917.43
2019-05-25T03:04:34.022Z,919.50
2019-05-25T03:07:03.823Z,898.27
2019-05-25T03:09:35.192Z,894.50
2019-05-25T03:12:04.492Z,889.10
2019-05-25T03:14:34.256Z,871.43
2019-05-25T03:17:04.238Z,875.93
2019-05-25T03:19:33.706Z,852.57
2019-05-25T03:22:03.370Z,865.17
2019-05-25T03:24:33.179Z,873.77
2019-05-25T03:27:02.839Z,866.87
2019-05-25T03:29:35.677Z,857.43
2019-05-25T03:32:05.175Z,837.73
2019-05-25T03:35:28.386Z,843.10
2019-05-25T03:37:55.467Z,890.20
2019-05-25T03:40:25.291Z,877.13
2019-05-25T03:42:55.345Z,844.53
2019-05-25T03:45:25.585Z,849.30
2019-05-25T03:47:57.096Z,845.40
2019-05-25T03:50:27.574Z,904.63
2019-05-25T03:52:58.849Z,893.67
2019-05-25T03:55:29.523Z,881.77
2019-05-25T03:57:59.655Z,892.47
2019-05-25T04:00:35.386Z,903.73
2019-05-25T04:03:05.117Z,921.87
2019-05-25T04:05:35.449Z,928.27
2019-05-25T04:08:05.732Z,945.17
2019-05-25T04:10:38.837Z,902.60
2019-05-25T04:13:08.517Z,939.53
2019-05-25T04:15:40.789Z,908.10
2019-05-25T04:18:17.233Z,926.33
2019-05-25T04:20:48.386Z,914.97
2019-05-25T04:23:18.563Z,930.30
2019-05-25T04:25:48.682Z,927.97
2019-05-25T04:28:19.775Z,887.37
2019-05-25T04:30:49.879Z,892.30
2019-05-25T04:33:19.561Z,885.77
2019-05-25T04:35:49.535Z,849.73
2019-05-25T04:38:19.256Z,853.53
2019-05-25T04:40:49.244Z,830.97
2019-05-25T04:43:19.549Z,823.20
2019-05-25T04:45:49.346Z,834.37
2019-05-25T04:48:18.916Z,806.23
2019-05-25T04:50:49.273Z,810.50
2019-05-25T04:53:18.737Z,788.47
2019-05-25T04:55:48.415Z,772.23
2019-05-25T04:58:18.506Z,779.13
2019-05-25T05:00:49.282Z,791.80
2019-05-25T05:03:19.172Z,812.63
2019-05-25T05:05:48.872Z,788.07
2019-05-25T05:08:18.781Z,770.23
2019-05-25T05:10:49.559Z,791.93
2019-05-25T05:13:18.973Z,788.83
2019-05-25T05:15:48.943Z,786.77
2019-05-25T05:18:18.993Z,787.73
2019-05-25T05:20:48.980Z,802.40
2019-05-25T05:23:18.746Z,801.00
2019-05-25T05:25:48.326Z,824.93
2019-05-25T05:28:22.413Z,796.77
2019-05-25T05:30:55.694Z,773.07
2019-05-25T05:33:26.129Z,789.13
2019-05-25T05:35:57.416Z,782.73
2019-05-25T05:38:28.558Z,815.57
2019-05-25T05:40:59.708Z,791.07
2019-05-25T05:43:32.441Z,789.67
2019-05-25T05:46:05.518Z,782.73
2019-05-25T05:48:38.661Z,793.93
2019-05-25T05:51:11.747Z,786.67
2019-05-25T05:53:45.855Z,780.20
2019-05-25T05:56:15.949Z,796.50
2019-05-25T05:58:46.267Z,774.03
2019-05-25T06:01:16.166Z,785.83
2019-05-25T06:03:48.157Z,773.90
2019-05-25T06:06:18.003Z,801.17
2019-05-25T06:08:47.601Z,756.33
2019-05-25T06:11:17.422Z,777.37
2019-05-25T06:13:49.140Z,790.17
2019-05-25T06:16:19.565Z,798.07
2019-05-25T06:18:49.586Z,800.67
2019-05-25T06:21:19.945Z,769.90
2019-05-25T06:23:49.340Z,802.17
2019-05-25T06:26:19.300Z,789.97
2019-05-25T06:28:49.448Z,783.67
2019-05-25T06:31:19.068Z,811.13
2019-05-25T06:33:50.784Z,791.50
2019-05-25T06:36:20.533Z,789.80
2019-05-25T06:38:50.936Z,807.80
2019-05-25T06:41:21.170Z,799.57
2019-05-25T06:43:54.028Z,795.77
2019-05-25T06:46:24.035Z,795.30
2019-05-25T06:48:53.856Z,797.13
2019-05-25T06:51:23.667Z,771.97
2019-05-25T06:53:53.654Z,771.00
2019-05-25T06:56:23.961Z,805.53
2019-05-25T06:58:54.440Z,777.00
2019-05-25T07:01:24.020Z,786.73
2019-05-25T07:03:53.878Z,770.47
2019-05-25T07:06:23.904Z,784.23
2019-05-25T07:08:53.963Z,778.80
2019-05-25T07:11:23.985Z,769.17
2019-05-25T07:13:54.370Z,782.13
2019-05-25T07:16:24.359Z,770.00
2019-05-25T07:45:23.963Z,784.90
2019-05-25T07:47:54.943Z,485.33
2019-05-25T07:50:29.555Z,693.73
2019-05-25T07:53:03.600Z,741.80
2019-05-25T07:55:33.489Z,772.00
2019-05-25T07:58:16.760Z,779.30
2019-05-25T08:00:37.597Z,776.87
2019-05-25T08:03:07.737Z,774.20
2019-05-25T08:05:39.906Z,780.57
2019-05-25T08:08:10.245Z,797.90
2019-05-25T08:10:40.499Z,772.03
2019-05-25T08:13:13.430Z,787.53
2019-05-25T08:15:45.619Z,770.37
2019-05-25T08:18:15.746Z,802.30
2019-05-25T08:20:47.317Z,777.53
2019-05-25T08:23:21.614Z,798.60
2019-05-25T08:25:51.587Z,777.07
2019-05-25T08:28:32.146Z,776.53
2019-05-25T08:30:53.179Z,767.43
2019-05-25T08:33:23.195Z,778.87
2019-05-25T08:35:52.679Z,787.17
2019-05-25T08:38:22.693Z,774.37
2019-05-25T08:40:53.500Z,753.23
2019-05-25T08:43:23.492Z,741.27
2019-05-25T08:45:52.952Z,772.30
2019-05-25T08:48:22.755Z,758.57
2019-05-25T08:50:52.953Z,761.70
2019-05-25T08:53:40.014Z,780.30
2019-05-25T08:55:56.895Z,779.03
2019-05-25T08:58:27.446Z,744.27
2019-05-25T09:00:57.976Z,774.57
2019-05-25T09:06:59.470Z,783.53
2019-05-25T09:10:19.412Z,768.20
2019-05-25T09:12:49.280Z,780.53
2019-05-25T09:15:19.951Z,765.73
2019-05-25T09:21:18.678Z,763.77
2019-05-25T09:23:48.969Z,763.43
2019-05-25T09:26:18.794Z,785.10
2019-05-25T09:29:03.536Z,742.80
2019-05-25T09:31:20.599Z,761.40
2019-05-25T09:33:50.608Z,795.03
2019-05-25T09:36:20.609Z,779.27
2019-05-25T09:38:53.090Z,765.20
2019-05-25T09:41:22.840Z,778.07
2019-05-25T09:43:53.514Z,768.50
2019-05-25T09:46:23.864Z,757.07
2019-05-25T09:48:57.578Z,784.90
2019-05-25T09:51:26.745Z,774.63
2019-05-25T09:53:59.361Z,777.83
2019-05-25T09:56:32.458Z,772.10
2019-05-25T09:59:18.990Z,769.67
2019-05-25T10:01:37.359Z,744.20
2019-05-25T10:04:07.422Z,750.93
2019-05-25T10:06:40.216Z,781.57
2019-05-25T13:23:05.554Z,755.57
2019-05-25T13:25:35.395Z,807.00
2019-05-25T13:28:05.009Z,815.53
2019-05-25T13:30:34.539Z,813.30
2019-05-25T13:33:16.872Z,818.17
2019-05-25T13:42:26.596Z,818.60
2019-05-25T13:44:55.794Z,807.07
2019-05-25T13:47:30.510Z,806.43
2019-05-25T13:50:05.488Z,826.87
2019-05-25T13:52:35.540Z,819.27
2019-05-25T15:51:47.093Z,796.87
2019-05-25T15:54:17.009Z,797.97
2019-05-25T15:56:46.609Z,852.27
2019-05-25T15:59:16.104Z,826.67
2019-05-25T16:01:45.510Z,828.33
2019-05-25T16:04:15.525Z,839.70
2019-05-25T16:06:45.405Z,832.97
2019-05-25T16:09:15.185Z,849.00
2019-05-25T16:11:44.690Z,820.03
2019-05-25T16:14:14.343Z,824.77
2019-05-25T16:16:44.072Z,830.93
2019-05-25T16:19:13.746Z,807.87
2019-05-25T16:21:43.866Z,829.90
2019-05-25T16:24:13.844Z,829.47
2019-05-25T16:26:46.232Z,830.33
2019-05-25T16:29:14.762Z,833.03
2019-05-25T16:31:44.009Z,842.87
2019-05-25T16:34:14.075Z,822.57
2019-05-25T16:36:43.749Z,829.03
2019-05-25T16:39:12.994Z,828.47
2019-05-25T16:41:42.132Z,841.40
2019-05-25T16:44:11.686Z,819.03
2019-05-25T16:46:41.417Z,828.53
2019-05-25T16:49:10.961Z,823.07
2019-05-25T16:51:40.752Z,858.50
2019-05-25T16:54:10.474Z,818.80
2019-05-25T16:56:39.885Z,836.90
2019-05-25T16:59:12.809Z,845.20
2019-05-25T17:01:48.236Z,849.07
2019-05-25T17:04:14.354Z,831.00
2019-05-25T17:06:44.170Z,853.07
2019-05-25T17:09:14.400Z,817.23
2019-05-25T17:11:46.763Z,834.03
2019-05-25T17:14:16.404Z,821.53
2019-05-25T17:16:52.702Z,844.93
2019-05-25T17:19:22.424Z,830.60
2019-05-25T17:21:51.687Z,823.97
2019-05-25T17:24:21.377Z,844.77
2019-05-25T17:26:51.119Z,833.77
2019-05-25T17:29:20.789Z,843.57
2019-05-25T17:31:50.356Z,827.30
2019-05-25T17:34:19.985Z,807.67
2019-05-25T17:36:49.908Z,859.60
2019-05-25T17:39:19.495Z,840.10
2019-05-25T17:41:52.340Z,834.00
2019-05-25T17:44:22.299Z,831.67
2019-05-25T17:46:51.727Z,827.17
2019-05-25T17:49:21.112Z,825.50
2019-05-25T17:51:50.850Z,837.87
2019-05-25T17:54:20.443Z,827.67
2019-05-25T17:56:50.016Z,816.90
2019-05-25T17:59:20.012Z,852.47
2019-05-25T18:01:49.296Z,826.90
2019-05-25T18:04:18.732Z,833.17
2019-05-25T18:06:48.163Z,821.90
2019-05-25T18:09:17.759Z,829.10
2019-05-25T18:11:47.266Z,842.57
2019-05-25T18:14:21.371Z,839.30
2019-05-25T18:16:50.868Z,831.27
2019-05-25T18:19:20.165Z,865.90
2019-05-25T18:21:49.700Z,825.67
2019-05-25T18:24:19.342Z,854.77
2019-05-25T18:26:50.587Z,850.87
2019-05-25T18:29:59.386Z,823.67
2019-05-25T18:32:28.992Z,819.23
2019-05-25T18:34:58.739Z,826.57
2019-05-25T18:37:30.892Z,828.53
2019-05-25T18:40:00.770Z,862.73
2019-05-25T18:42:30.686Z,846.50
2019-05-25T18:45:00.626Z,453.83
2019-05-25T18:47:30.246Z,424.00
2019-05-25T18:49:59.335Z,404.00
2019-05-25T18:52:42.023Z,444.97
2019-05-25T18:55:13.093Z,457.67
2019-05-25T18:57:42.803Z,458.47
2019-05-25T19:00:15.585Z,429.57
2019-05-25T19:02:45.269Z,431.97
2019-05-25T19:05:19.430Z,433.07
2019-05-25T19:07:50.907Z,445.83
2019-05-25T19:10:22.699Z,464.10
2019-05-25T19:12:54.947Z,427.77
2019-05-25T19:15:27.686Z,446.80
2019-05-25T19:18:02.766Z,400.93
2019-05-25T19:20:37.387Z,421.93
2019-05-25T19:24:06.125Z,440.63
2019-05-25T19:29:45.387Z,349.63
2019-05-25T19:32:17.559Z,400.77
2019-05-25T19:34:59.042Z,423.63
2019-05-25T19:37:20.469Z,385.87
2019-05-25T19:39:50.102Z,368.33
2019-05-25T19:42:29.165Z,391.10
2019-05-25T19:44:59.890Z,374.57
2019-05-25T19:47:31.462Z,419.27
2019-05-25T19:50:04.895Z,394.47
2019-05-25T19:52:32.473Z,357.57
2019-05-25T19:55:05.267Z,409.43
2019-05-25T19:57:34.887Z,377.47
2019-05-25T20:00:04.791Z,393.33
2019-05-25T20:02:52.164Z,392.10
2019-05-25T20:05:19.430Z,357.83
2019-05-25T20:07:49.133Z,406.07
2019-05-25T20:10:20.038Z,396.57
2019-05-25T20:12:49.735Z,359.90
2019-05-25T20:15:23.785Z,381.83
2019-05-25T20:18:00.368Z,359.53
2019-05-25T20:20:35.248Z,371.37
2019-05-25T20:23:06.912Z,361.80
2019-05-25T20:25:36.197Z,357.30
2019-05-25T20:28:07.568Z,368.53
2019-05-25T20:30:37.713Z,370.27
2019-05-25T20:33:09.434Z,338.30
2019-05-25T20:35:50.014Z,350.23
2019-05-25T20:38:21.055Z,321.83
2019-05-25T20:40:50.392Z,16.17
2019-05-25T20:43:19.747Z,16.43
2019-05-25T20:45:51.729Z,12.73
2019-05-25T20:48:21.022Z,15.63
2019-05-25T20:50:50.315Z,11.33
2019-05-25T20:53:19.483Z,14.80
2019-05-25T20:55:51.363Z,13.70
2019-05-25T20:58:25.688Z,12.33
2019-05-25T21:00:56.901Z,9.70
2019-05-25T21:03:28.191Z,10.53
2019-05-25T21:06:00.235Z,8.93
2019-05-25T21:08:32.548Z,13.67
2019-05-25T21:11:01.872Z,15.00
2019-05-25T21:13:34.586Z,9.83
2019-05-25T21:16:03.907Z,13.80
2019-05-25T21:18:33.389Z,10.07
2019-05-25T21:21:22.662Z,11.77
2019-05-25T21:24:46.699Z,8.13
2019-05-25T21:27:20.862Z,6.47
2019-05-25T21:29:54.427Z,8.10
2019-05-25T21:32:23.878Z,7.77
2019-05-25T21:34:53.437Z,9.67
2019-05-25T21:37:23.268Z,10.27
2019-05-25T21:39:55.168Z,9.77
2019-05-25T21:42:26.130Z,12.73
2019-05-25T21:44:55.436Z,9.07
2019-05-25T21:47:24.684Z,9.63
2019-05-25T21:49:54.465Z,6.60
2019-05-25T21:52:32.585Z,9.23
2019-05-25T21:58:31.465Z,7.53
2019-05-25T22:01:01.105Z,9.03
2019-05-25T22:03:33.165Z,7.00
2019-05-25T22:06:05.092Z,7.43
2019-05-25T22:08:37.968Z,11.03
2019-05-25T22:11:10.315Z,10.17
2019-05-25T22:13:51.069Z,9.30
2019-05-25T22:16:20.286Z,8.10
2019-05-25T22:18:49.706Z,9.70
2019-05-25T22:21:21.785Z,9.47
2019-05-25T22:24:02.861Z,2.47
2019-05-25T22:26:34.727Z,2.30
2019-05-25T22:29:04.221Z,2.97
2019-05-25T22:31:41.108Z,2.80
2019-05-25T22:34:10.736Z,2.50
2019-05-25T22:36:41.285Z,2.30
2019-05-25T22:39:14.103Z,2.40
2019-05-25T22:41:43.169Z,2.30
2019-05-25T22:44:14.854Z,2.23
2019-05-25T22:46:46.605Z,2.37
2019-05-25T22:49:16.056Z,2.60
2019-05-25T22:51:45.347Z,2.40
2019-05-25T22:54:19.631Z,2.47
2019-05-25T22:56:55.933Z,2.40
2019-05-25T22:59:25.240Z,2.60
2019-05-25T23:02:08.635Z,2.33
2019-05-25T23:04:25.629Z,2.80
2019-05-25T23:06:58.654Z,2.40
2019-05-25T23:09:29.565Z,3.50
2019-05-25T23:12:02.000Z,3.00
2019-05-25T23:14:31.551Z,2.90
2019-05-25T23:17:00.689Z,2.63
2019-05-25T23:19:33.178Z,3.10
2019-05-25T23:22:03.889Z,2.73
2019-05-25T23:24:32.973Z,3.00
2019-05-25T23:27:04.431Z,2.77
2019-05-25T23:29:33.412Z,3.00
2019-05-25T23:32:03.163Z,2.73
2019-05-25T23:34:32.418Z,3.03
2019-05-25T23:37:14.398Z,3.13
2019-05-25T23:39:32.455Z,2.80
2019-05-25T23:42:02.012Z,2.50
2019-05-25T23:44:31.192Z,3.10
2019-05-25T23:47:01.768Z,2.83
2019-05-25T23:49:34.125Z,2.43
2019-05-25T23:52:03.177Z,2.80
2019-05-25T23:54:32.341Z,3.40
2019-05-25T23:57:59.318Z,2.90
