createdAt,value
2022-08-20T00:00:49.113Z,97627.31
2022-08-20T00:03:20.359Z,97625.66
2022-08-20T00:05:55.974Z,97635.75
2022-08-20T00:08:25.108Z,97633.84
2022-08-20T00:10:55.768Z,97637.91
2022-08-20T00:13:29.737Z,97636.03
2022-08-20T00:15:57.806Z,97642.28
2022-08-20T00:18:25.566Z,97636.31
2022-08-20T00:20:54.865Z,97637.91
2022-08-20T00:23:23.245Z,97639.00
2022-08-20T00:25:51.895Z,97631.91
2022-08-20T00:28:19.698Z,97635.72
2022-08-20T00:30:49.027Z,97630.81
2022-08-20T00:33:18.810Z,97634.38
2022-08-20T00:35:49.055Z,97628.34
2022-08-20T00:38:17.214Z,97620.75
2022-08-20T00:40:48.829Z,97620.50
2022-08-20T00:43:30.614Z,97630.56
2022-08-20T00:46:00.933Z,97626.19
2022-08-20T00:48:31.814Z,97629.44
2022-08-20T00:51:05.637Z,97636.03
2022-08-20T00:53:34.668Z,97636.03
2022-08-20T00:56:02.565Z,97631.66
2022-08-20T00:58:30.659Z,97637.09
2022-08-20T01:00:59.852Z,97635.72
2022-08-20T01:03:27.533Z,97634.06
2022-08-20T01:05:55.187Z,97633.53
2022-08-20T01:08:26.637Z,97639.00
2022-08-20T01:11:06.798Z,97639.53
2022-08-20T01:13:37.313Z,97643.06
2022-08-20T01:16:14.241Z,97649.59
2022-08-20T01:18:48.223Z,97643.31
2022-08-20T01:21:18.817Z,97643.56
2022-08-20T01:23:52.649Z,97638.38
2022-08-20T01:26:26.122Z,97637.25
2022-08-20T01:28:56.794Z,97647.06
2022-08-20T01:31:27.808Z,97639.16
2022-08-20T01:33:57.042Z,97638.91
2022-08-20T01:36:27.411Z,97640.50
2022-08-20T01:38:55.040Z,97631.81
2022-08-20T01:41:40.275Z,97642.69
2022-08-20T01:44:11.752Z,97640.78
2022-08-20T01:46:46.961Z,97636.94
2022-08-20T01:49:22.874Z,97635.88
2022-08-20T01:51:52.331Z,97635.88
2022-08-20T01:54:20.524Z,97635.88
2022-08-20T01:56:57.077Z,97633.16
2022-08-20T01:59:25.490Z,97632.34
2022-08-20T02:01:54.165Z,97635.06
2022-08-20T02:04:22.129Z,97639.41
2022-08-20T02:06:56.234Z,97639.41
2022-08-20T02:09:25.726Z,97645.66
2022-08-20T02:11:54.792Z,97644.06
2022-08-20T02:14:22.601Z,97642.41
2022-08-20T02:16:55.237Z,97640.50
2022-08-20T02:19:26.786Z,97648.09
2022-08-20T02:21:58.152Z,97645.66
2022-08-20T02:24:26.012Z,97646.19
2022-08-20T02:26:56.054Z,97648.91
2022-08-20T02:29:23.738Z,97647.84
2022-08-20T02:32:32.519Z,97644.28
2022-08-20T02:34:39.928Z,97641.81
2022-08-20T02:37:08.782Z,97636.38
2022-08-20T02:39:36.675Z,97637.72
2022-08-20T02:42:06.021Z,97635.56
2022-08-20T02:44:33.570Z,97633.94
2022-08-20T02:47:01.294Z,97631.47
2022-08-20T02:49:28.952Z,97627.66
2022-08-20T02:51:56.617Z,97634.19
2022-08-20T02:54:24.425Z,97629.31
2022-08-20T02:56:52.833Z,97630.63
2022-08-20T02:59:21.751Z,97627.66
2022-08-20T03:02:00.191Z,97629.81
2022-08-20T03:04:29.109Z,97634.44
2022-08-20T03:06:57.009Z,97635.78
2022-08-20T03:09:24.651Z,97638.25
2022-08-20T03:11:52.345Z,97635.78
2022-08-20T03:14:21.246Z,97636.84
2022-08-20T03:16:48.961Z,97629.50
2022-08-20T03:19:16.867Z,97623.25
2022-08-20T03:21:45.312Z,97630.34
2022-08-20T03:24:13.009Z,97628.97
2022-08-20T03:26:40.960Z,97634.13
2022-08-20T03:29:08.587Z,97629.78
2022-08-20T03:31:37.829Z,97628.66
2022-08-20T03:34:05.476Z,97634.66
2022-08-20T03:36:33.213Z,97632.50
2022-08-20T03:39:04.390Z,97623.22
2022-08-20T03:41:32.492Z,97622.13
2022-08-20T03:44:00.265Z,97625.94
2022-08-20T03:46:27.883Z,97623.22
2022-08-20T03:49:00.252Z,97622.41
2022-08-20T03:51:29.158Z,97631.06
2022-08-20T03:53:56.948Z,97637.09
2022-08-20T03:56:24.547Z,97645.78
2022-08-20T03:58:52.304Z,97634.88
2022-08-20T04:01:37.076Z,97645.78
2022-08-20T04:04:12.405Z,97653.13
2022-08-20T04:06:41.292Z,97644.66
2022-08-20T04:09:12.133Z,97649.81
2022-08-20T04:11:40.071Z,97652.53
2022-08-20T04:14:07.722Z,97648.44
2022-08-20T04:16:37.733Z,97647.63
2022-08-20T04:19:06.324Z,97655.25
2022-08-20T04:21:37.058Z,97656.38
2022-08-20T04:24:06.544Z,97668.84
2022-08-20T04:26:37.240Z,97666.38
2022-08-20T04:29:05.468Z,97675.91
2022-08-20T04:31:34.185Z,97673.47
2022-08-20T04:34:02.428Z,97677.84
2022-08-20T04:36:30.586Z,97683.53
2022-08-20T04:38:59.573Z,97681.88
2022-08-20T04:41:26.628Z,97680.81
2022-08-20T04:43:55.978Z,97684.59
2022-08-20T04:46:25.919Z,97692.22
2022-08-20T04:48:54.007Z,97686.78
2022-08-20T04:51:23.352Z,97682.69
2022-08-20T04:53:53.980Z,97685.66
2022-08-20T04:56:25.993Z,97688.38
2022-08-20T04:58:54.693Z,97681.88
2022-08-20T05:01:24.138Z,97678.03
2022-08-20T05:03:54.965Z,97681.31
2022-08-20T05:06:25.407Z,97689.50
2022-08-20T05:08:53.811Z,97693.28
2022-08-20T05:11:33.886Z,97691.94
2022-08-20T05:14:05.788Z,97696.84
2022-08-20T05:16:38.274Z,97693.03
2022-08-20T05:19:07.050Z,97691.38
2022-08-20T05:21:34.696Z,97691.63
2022-08-20T05:24:02.978Z,97691.38
2022-08-20T05:26:33.277Z,97702.28
2022-08-20T05:29:00.932Z,97698.38
2022-08-20T05:31:32.262Z,97696.78
2022-08-20T05:34:01.185Z,97692.69
2022-08-20T05:36:28.859Z,97686.47
2022-08-20T05:38:56.611Z,97702.28
2022-08-20T05:41:28.609Z,97697.34
2022-08-20T05:44:01.460Z,97698.44
2022-08-20T05:46:29.492Z,97695.44
2022-08-20T05:48:59.365Z,97702.88
2022-08-20T05:51:27.915Z,97696.31
2022-08-20T05:53:57.428Z,97705.09
2022-08-20T05:56:27.305Z,97712.72
2022-08-20T05:58:55.028Z,97701.91
2022-08-20T06:01:24.141Z,97701.97
2022-08-20T06:04:09.494Z,97703.94
2022-08-20T06:06:45.584Z,97702.47
2022-08-20T06:09:15.693Z,97703.09
2022-08-20T06:11:43.321Z,97709.16
2022-08-20T06:14:11.129Z,97724.41
2022-08-20T06:16:40.301Z,97725.69
2022-08-20T06:19:26.304Z,97718.41
2022-08-20T06:21:54.442Z,97724.97
2022-08-20T06:24:22.189Z,97729.91
2022-08-20T06:26:56.466Z,97729.88
2022-08-20T06:29:24.190Z,97728.91
2022-08-20T06:31:53.271Z,97729.75
2022-08-20T06:34:20.855Z,97721.88
2022-08-20T06:36:48.648Z,97732.78
2022-08-20T06:39:17.088Z,97725.19
2022-08-20T06:41:44.837Z,97721.88
2022-08-20T06:44:12.412Z,97719.44
2022-08-20T06:46:40.158Z,97722.50
2022-08-20T06:49:09.273Z,97724.81
2022-08-20T06:51:37.816Z,97727.28
2022-08-20T06:54:08.566Z,97726.72
2022-08-20T06:56:36.254Z,97730.00
2022-08-20T06:59:03.898Z,97732.59
2022-08-20T07:01:31.618Z,97743.88
2022-08-20T07:04:00.503Z,97750.81
2022-08-20T07:06:29.457Z,97747.00
2022-08-20T07:08:57.146Z,97753.84
2022-08-20T07:11:28.235Z,97746.28
2022-08-20T07:13:58.113Z,97745.78
2022-08-20T07:16:26.352Z,97753.31
2022-08-20T07:18:54.025Z,97751.97
2022-08-20T07:21:21.660Z,97752.94
2022-08-20T07:23:50.680Z,97745.66
2022-08-20T07:26:18.827Z,97741.72
2022-08-20T07:28:47.058Z,97748.94
2022-08-20T07:31:35.046Z,97741.44
2022-08-20T07:34:03.371Z,97739.19
2022-08-20T07:36:31.171Z,97739.47
2022-08-20T07:39:05.669Z,97737.59
2022-08-20T07:41:34.409Z,97744.59
2022-08-20T07:44:02.428Z,97744.53
2022-08-20T07:46:31.797Z,97752.81
2022-08-20T07:49:00.257Z,97751.59
2022-08-20T07:51:28.520Z,97753.16
2022-08-20T07:53:58.282Z,97750.97
2022-08-20T07:56:27.995Z,97753.94
2022-08-20T07:58:59.214Z,97751.34
2022-08-20T08:01:30.251Z,97756.59
2022-08-20T08:03:58.990Z,97755.88
2022-08-20T08:06:31.081Z,97750.38
2022-08-20T08:09:03.771Z,97747.78
2022-08-20T08:11:35.787Z,97753.72
2022-08-20T08:14:06.356Z,97754.25
2022-08-20T08:16:35.117Z,97752.34
2022-08-20T08:19:07.213Z,97751.94
2022-08-20T08:21:34.821Z,97756.19
2022-08-20T08:24:02.741Z,97756.78
2022-08-20T08:26:30.316Z,97766.47
2022-08-20T08:28:59.308Z,97761.94
2022-08-20T08:31:27.138Z,97766.31
2022-08-20T08:33:54.897Z,97767.72
2022-08-20T08:36:22.873Z,97776.84
2022-08-20T08:38:50.662Z,97778.34
2022-08-20T08:41:21.317Z,97773.22
2022-08-20T08:43:53.294Z,97784.31
2022-08-20T08:46:27.017Z,97787.56
2022-08-20T08:48:58.855Z,97791.69
2022-08-20T08:51:31.532Z,97794.31
2022-08-20T08:54:04.649Z,97788.59
2022-08-20T08:56:35.831Z,97787.06
2022-08-20T08:59:07.630Z,97789.25
2022-08-20T09:01:54.915Z,97794.47
2022-08-20T09:04:30.349Z,97794.59
2022-08-20T09:06:58.841Z,97804.16
2022-08-20T09:09:30.643Z,97793.22
2022-08-20T09:12:04.826Z,97799.84
2022-08-20T09:14:32.380Z,97794.16
2022-08-20T09:17:01.443Z,97795.53
2022-08-20T09:19:29.245Z,97802.59
2022-08-20T09:21:56.963Z,97811.06
2022-08-20T09:24:24.827Z,97806.22
2022-08-20T09:26:52.516Z,97810.84
2022-08-20T09:29:20.101Z,97808.56
2022-08-20T09:31:48.874Z,97804.53
2022-08-20T09:34:17.819Z,97806.53
2022-08-20T09:36:45.439Z,97806.78
2022-08-20T09:39:13.105Z,97803.81
2022-08-20T09:41:41.454Z,97806.00
2022-08-20T09:44:09.030Z,97808.47
2022-08-20T09:46:36.881Z,97803.28
2022-08-20T09:49:04.477Z,97791.53
2022-08-20T09:51:34.125Z,97796.22
2022-08-20T09:54:06.520Z,97789.97
2022-08-20T09:56:35.718Z,97792.16
2022-08-20T09:59:03.397Z,97793.00
2022-08-20T10:01:31.004Z,97797.69
2022-08-20T10:03:58.805Z,97806.19
2022-08-20T10:06:26.449Z,97803.69
2022-08-20T10:08:55.335Z,97796.09
2022-08-20T10:11:23.071Z,97798.56
2022-08-20T10:13:50.672Z,97796.72
2022-08-20T10:16:18.245Z,97797.28
2022-08-20T10:18:45.820Z,97804.19
2022-08-20T10:21:13.951Z,97796.00
2022-08-20T10:23:42.243Z,97798.53
2022-08-20T10:26:12.234Z,97799.56
2022-08-20T10:28:40.656Z,97798.19
2022-08-20T10:31:10.052Z,97800.09
2022-08-20T10:33:37.902Z,97804.22
2022-08-20T10:36:09.985Z,97802.38
2022-08-20T10:38:37.567Z,97803.19
2022-08-20T10:41:05.936Z,97799.94
2022-08-20T10:43:35.294Z,97796.13
2022-08-20T10:46:03.122Z,97794.25
2022-08-20T10:48:31.233Z,97789.63
2022-08-20T10:50:59.311Z,97788.81
2022-08-20T10:53:26.886Z,97788.47
2022-08-20T10:55:55.287Z,97792.63
2022-08-20T10:58:23.735Z,97792.41
2022-08-20T11:00:53.656Z,97785.88
2022-08-20T11:03:21.476Z,97786.69
2022-08-20T11:05:49.387Z,97791.38
2022-08-20T11:08:33.274Z,97784.28
2022-08-20T11:11:02.315Z,97787.84
2022-08-20T11:13:29.938Z,97791.94
2022-08-20T11:15:59.009Z,97785.34
2022-08-20T11:18:26.626Z,97785.06
2022-08-20T11:20:54.308Z,97787.59
2022-08-20T11:23:22.044Z,97776.94
2022-08-20T11:25:50.123Z,97784.31
2022-08-20T11:28:21.130Z,97783.75
2022-08-20T11:31:01.708Z,97788.66
2022-08-20T11:33:29.434Z,97777.16
2022-08-20T11:35:57.072Z,97785.56
2022-08-20T11:38:24.669Z,97775.47
2022-08-20T11:40:52.288Z,97773.84
2022-08-20T11:43:19.939Z,97773.31
2022-08-20T11:45:55.787Z,97768.69
2022-08-20T11:48:25.059Z,97770.91
2022-08-20T11:50:53.087Z,97778.00
2022-08-20T11:53:20.736Z,97775.84
2022-08-20T11:55:50.209Z,97773.13
2022-08-20T11:58:18.475Z,97775.88
2022-08-20T12:00:46.160Z,97772.88
2022-08-20T12:03:13.944Z,97773.13
2022-08-20T12:05:45.111Z,97775.34
2022-08-20T12:08:27.005Z,97766.03
2022-08-20T12:10:56.607Z,97773.97
2022-08-20T12:13:30.898Z,97766.56
2022-08-20T12:16:12.079Z,97774.22
2022-08-20T12:18:39.641Z,97777.78
2022-08-20T12:21:08.734Z,97788.38
2022-08-20T12:23:36.458Z,97794.06
2022-08-20T12:26:04.389Z,97792.88
2022-08-20T12:28:32.861Z,97797.75
2022-08-20T12:31:00.610Z,97809.69
2022-08-20T12:33:28.244Z,97796.84
2022-08-20T12:35:55.933Z,97800.69
2022-08-20T12:38:24.830Z,97793.31
2022-08-20T12:40:52.529Z,97785.63
2022-08-20T12:43:24.692Z,97791.09
2022-08-20T12:45:52.806Z,97794.41
2022-08-20T12:48:21.201Z,97797.69
2022-08-20T12:50:50.162Z,97805.56
2022-08-20T12:53:18.246Z,97808.22
2022-08-20T12:55:47.208Z,97804.19
2022-08-20T12:58:14.922Z,97808.38
2022-08-20T13:00:50.433Z,97802.94
2022-08-20T13:03:19.950Z,97800.78
2022-08-20T13:05:48.647Z,97801.97
2022-08-20T13:08:17.953Z,97803.66
2022-08-20T13:10:47.269Z,97802.88
2022-08-20T13:13:17.584Z,97810.22
2022-08-20T13:15:48.383Z,97808.88
2022-08-20T13:18:16.068Z,97793.03
2022-08-20T13:20:43.726Z,97789.47
2022-08-20T13:23:11.448Z,97788.66
2022-08-20T13:25:39.083Z,97786.75
2022-08-20T13:28:08.167Z,97773.63
2022-08-20T13:30:38.618Z,97772.81
2022-08-20T13:33:06.445Z,97768.44
2022-08-20T13:35:34.110Z,97770.88
2022-08-20T13:38:01.752Z,97767.63
2022-08-20T13:40:30.742Z,97766.53
2022-08-20T13:42:59.415Z,97762.69
2022-08-20T13:45:30.114Z,97761.88
2022-08-20T13:47:57.830Z,97760.78
2022-08-20T13:50:26.939Z,97767.34
2022-08-20T13:52:54.746Z,97763.50
2022-08-20T13:55:25.760Z,97771.44
2022-08-20T13:57:53.740Z,97766.25
2022-08-20T14:00:31.243Z,97754.25
2022-08-20T14:03:01.609Z,97762.69
2022-08-20T14:05:30.422Z,97768.66
2022-08-20T14:08:06.113Z,97765.41
2022-08-20T14:10:33.943Z,97773.03
2022-08-20T14:13:02.658Z,97771.38
2022-08-20T14:15:30.935Z,97778.69
2022-08-20T14:17:59.148Z,97780.03
2022-08-20T14:20:32.073Z,97774.06
2022-08-20T14:23:01.555Z,97771.31
2022-08-20T14:25:30.850Z,97780.09
2022-08-20T14:27:59.068Z,97774.06
2022-08-20T14:30:28.746Z,97775.50
2022-08-20T14:32:56.677Z,97777.69
2022-08-20T14:35:25.471Z,97770.59
2022-08-20T14:37:56.477Z,97771.94
2022-08-20T14:40:26.462Z,97774.72
2022-08-20T14:42:55.283Z,97774.72
2022-08-20T14:45:23.934Z,97775.28
2022-08-20T14:47:55.253Z,97776.63
2022-08-20T14:50:26.232Z,97777.19
2022-08-20T14:52:56.201Z,97774.97
2022-08-20T14:55:26.869Z,97768.97
2022-08-20T14:57:55.599Z,97777.16
2022-08-20T15:00:25.818Z,97781.81
2022-08-20T15:02:53.986Z,97785.63
2022-08-20T15:05:22.068Z,97783.44
2022-08-20T15:07:53.788Z,97783.75
2022-08-20T15:10:26.204Z,97793.84
2022-08-20T15:12:54.050Z,97788.63
2022-08-20T15:15:22.786Z,97784.25
2022-08-20T15:17:53.187Z,97778.50
2022-08-20T15:20:23.796Z,97786.69
2022-08-20T15:22:52.125Z,97788.06
2022-08-20T15:25:21.786Z,97780.63
2022-08-20T15:27:51.383Z,97785.88
2022-08-20T15:30:22.533Z,97776.88
2022-08-20T15:32:54.844Z,97765.13
2022-08-20T15:35:23.137Z,97771.13
2022-08-20T15:37:51.652Z,97768.66
2022-08-20T15:40:28.094Z,97763.97
2022-08-20T15:42:58.015Z,97770.03
2022-08-20T15:45:26.337Z,97774.94
2022-08-20T15:47:56.821Z,97772.44
2022-08-20T15:50:35.987Z,97764.53
2022-08-20T15:53:08.261Z,97754.41
2022-08-20T15:55:38.571Z,97766.78
2022-08-20T15:58:16.076Z,97770.28
2022-08-20T16:01:11.291Z,97773.53
2022-08-20T16:04:11.398Z,97784.16
2022-08-20T16:06:39.820Z,97793.44
2022-08-20T16:09:38.922Z,97792.56
2022-08-20T16:12:10.598Z,97796.13
2022-08-20T16:14:42.157Z,97785.50
2022-08-20T16:17:12.308Z,97791.13
2022-08-20T16:19:52.462Z,97786.25
2022-08-20T16:22:21.053Z,97787.91
2022-08-20T16:24:49.637Z,97786.53
2022-08-20T16:27:28.588Z,97790.88
2022-08-20T16:30:04.215Z,97787.16
2022-08-20T16:32:40.666Z,97783.88
2022-08-20T16:35:29.687Z,97789.69
2022-08-20T16:38:05.293Z,97790.25
2022-08-20T16:40:36.635Z,97796.56
2022-08-20T16:43:07.705Z,97790.31
2022-08-20T16:45:51.073Z,97792.16
2022-08-20T16:48:20.117Z,97785.91
2022-08-20T16:50:57.332Z,97787.28
2022-08-20T16:53:26.850Z,97791.38
2022-08-20T16:55:55.654Z,97799.06
2022-08-20T16:58:23.448Z,97803.97
2022-08-20T17:01:06.558Z,97802.88
2022-08-20T17:03:39.452Z,97814.03
2022-08-20T17:06:18.306Z,97808.53
2022-08-20T17:08:49.812Z,97818.03
2022-08-20T17:11:24.719Z,97809.56
2022-08-20T17:14:04.925Z,97815.59
2022-08-20T17:16:37.479Z,97824.84
2022-08-20T17:19:11.390Z,97827.03
2022-08-20T17:21:40.289Z,97820.22
2022-08-20T17:24:16.693Z,97818.63
2022-08-20T17:26:48.848Z,97823.56
2022-08-20T17:29:20.146Z,97828.22
2022-08-20T17:31:51.791Z,97841.78
2022-08-20T17:34:21.500Z,97842.06
2022-08-20T17:36:52.696Z,97846.47
2022-08-20T17:39:22.363Z,97841.56
2022-08-20T17:41:53.374Z,97847.53
2022-08-20T17:44:24.264Z,97844.25
2022-08-20T17:46:54.872Z,97856.50
2022-08-20T17:49:33.794Z,97856.00
2022-08-20T17:52:05.532Z,97850.47
2022-08-20T17:54:38.129Z,97849.09
2022-08-20T17:57:11.378Z,97848.31
2022-08-20T18:00:00.695Z,97855.44
2022-08-20T18:02:31.585Z,97855.38
2022-08-20T18:04:59.284Z,97855.16
2022-08-20T18:07:29.207Z,97850.81
2022-08-20T18:10:02.185Z,97852.16
2022-08-20T18:12:41.822Z,97851.59
2022-08-20T18:15:16.350Z,97852.69
2022-08-20T18:18:11.038Z,97849.66
2022-08-20T18:20:50.271Z,97842.84
2022-08-20T18:23:22.364Z,97844.19
2022-08-20T18:25:54.072Z,97847.19
2022-08-20T18:28:37.791Z,97842.25
2022-08-20T18:31:09.077Z,97849.34
2022-08-20T18:33:42.011Z,97848.25
2022-08-20T18:36:15.238Z,97849.59
2022-08-20T18:38:43.498Z,97851.75
2022-08-20T18:41:16.089Z,97857.19
2022-08-20T18:43:44.161Z,97853.66
2022-08-20T18:46:23.106Z,97851.19
2022-08-20T18:48:54.976Z,97859.38
2022-08-20T18:51:30.285Z,97863.72
2022-08-20T18:53:57.895Z,97850.31
2022-08-20T18:56:35.869Z,97858.50
2022-08-20T18:59:10.077Z,97858.22
2022-08-20T19:01:39.589Z,97862.03
2022-08-20T19:04:19.357Z,97865.56
2022-08-20T19:06:56.849Z,97865.03
2022-08-20T19:09:40.052Z,97865.56
2022-08-20T19:12:28.884Z,97862.81
2022-08-20T19:15:00.981Z,97863.56
2022-08-20T19:17:44.792Z,97855.72
2022-08-20T19:20:16.166Z,97856.84
2022-08-20T19:22:45.546Z,97856.25
2022-08-20T19:25:26.254Z,97853.00
2022-08-20T19:27:53.983Z,97860.09
2022-08-20T19:30:34.553Z,97859.28
2022-08-20T19:33:05.603Z,97862.81
2022-08-20T19:35:35.303Z,97853.25
2022-08-20T19:38:03.889Z,97861.66
2022-08-20T19:40:39.082Z,97858.88
2022-08-20T19:43:12.971Z,97857.81
2022-08-20T19:45:45.253Z,97861.63
2022-08-20T19:48:36.669Z,97859.44
2022-08-20T19:51:14.218Z,97862.09
2022-08-20T19:53:46.637Z,97862.69
2022-08-20T19:56:16.939Z,97864.31
2022-08-20T19:58:45.630Z,97865.97
2022-08-20T20:01:19.026Z,97871.13
2022-08-20T20:03:58.535Z,97860.97
2022-08-20T20:06:28.870Z,97869.66
2022-08-20T20:08:59.828Z,97866.38
2022-08-20T20:11:32.807Z,97862.84
2022-08-20T20:14:06.637Z,97864.47
2022-08-20T20:16:35.361Z,97867.19
2022-08-20T20:19:25.301Z,97864.47
2022-08-20T20:22:06.021Z,97866.38
2022-08-20T20:24:43.199Z,97862.56
2022-08-20T20:27:15.049Z,97859.53
2022-08-20T20:29:48.474Z,97858.72
2022-08-20T20:32:21.482Z,97860.59
2022-08-20T20:34:55.033Z,97865.25
2022-08-20T20:37:49.506Z,97861.19
2022-08-20T20:40:25.448Z,97861.13
2022-08-20T20:43:00.351Z,97858.94
2022-08-20T20:45:33.601Z,97861.91
2022-08-20T20:48:09.363Z,97862.19
2022-08-20T20:50:38.257Z,97854.00
2022-08-20T20:53:07.462Z,97856.75
2022-08-20T20:55:37.300Z,97855.63
2022-08-20T20:58:05.044Z,97853.19
2022-08-20T21:00:35.344Z,97853.66
2022-08-20T21:03:04.732Z,97851.75
2022-08-20T21:05:33.850Z,97856.91
2022-08-20T21:08:04.173Z,97858.81
2022-08-20T21:10:36.453Z,97855.50
2022-08-20T21:13:04.635Z,97858.22
2022-08-20T21:15:33.936Z,97857.38
2022-08-20T21:18:03.345Z,97852.44
2022-08-20T21:20:31.185Z,97848.91
2022-08-20T21:22:59.412Z,97852.13
2022-08-20T21:25:28.531Z,97848.84
2022-08-20T21:27:57.511Z,97849.91
2022-08-20T21:30:25.972Z,97848.56
2022-08-20T21:32:53.928Z,97846.66
2022-08-20T21:35:22.362Z,97843.34
2022-08-20T21:37:50.011Z,97854.78
2022-08-20T21:40:21.552Z,97844.94
2022-08-20T21:42:50.187Z,97851.75
2022-08-20T21:45:20.505Z,97847.38
2022-08-20T21:47:49.035Z,97848.19
2022-08-20T21:50:18.589Z,97839.72
2022-08-20T21:52:54.167Z,97846.22
2022-08-20T21:55:29.281Z,97842.44
2022-08-20T21:57:57.979Z,97843.25
2022-08-20T22:01:01.265Z,97848.13
2022-08-20T22:03:32.777Z,97838.56
2022-08-20T22:06:01.289Z,97838.56
2022-08-20T22:08:28.992Z,97843.44
2022-08-20T22:10:57.878Z,97850.00
2022-08-20T22:13:28.219Z,97842.38
2022-08-20T22:15:56.068Z,97835.56
2022-08-20T22:18:23.650Z,97837.69
2022-08-20T22:20:52.804Z,97839.34
2022-08-20T22:23:20.554Z,97836.88
2022-08-20T22:25:48.399Z,97840.69
2022-08-20T22:28:16.269Z,97838.72
2022-08-20T22:30:44.251Z,97828.91
2022-08-20T22:33:14.879Z,97835.19
2022-08-20T22:35:46.909Z,97836.50
2022-08-20T22:38:16.418Z,97837.03
2022-08-20T22:40:44.767Z,97834.28
2022-08-20T22:43:12.839Z,97836.16
2022-08-20T22:45:42.937Z,97827.38
2022-08-20T22:48:12.164Z,97838.38
2022-08-20T22:50:40.019Z,97837.53
2022-08-20T22:53:08.592Z,97840.81
2022-08-20T22:55:38.630Z,97844.78
2022-08-20T22:58:06.714Z,97842.34
2022-08-20T23:00:35.784Z,97842.28
2022-08-20T23:03:05.372Z,97844.47
2022-08-20T23:05:36.259Z,97850.50
2022-08-20T23:08:06.934Z,97850.44
2022-08-20T23:10:35.603Z,97854.56
2022-08-20T23:13:04.823Z,97859.13
2022-08-20T23:15:35.444Z,97852.63
2022-08-20T23:18:05.588Z,97847.09
2022-08-20T23:20:33.327Z,97841.13
2022-08-20T23:23:01.131Z,97841.66
2022-08-20T23:25:29.278Z,97834.00
2022-08-20T23:28:03.472Z,97829.63
2022-08-20T23:30:33.877Z,97827.97
2022-08-20T23:33:02.151Z,97829.88
2022-08-20T23:35:32.004Z,97835.00
2022-08-20T23:38:00.721Z,97837.50
2022-08-20T23:40:29.695Z,97834.75
2022-08-20T23:42:58.363Z,97837.19
2022-08-20T23:45:26.833Z,97844.44
2022-08-20T23:47:55.881Z,97831.91
2022-08-20T23:50:28.843Z,97824.25
2022-08-20T23:52:57.797Z,97821.53
2022-08-20T23:55:25.917Z,97820.97
2022-08-20T23:57:53.619Z,97815.78
