createdAt,value
2019-05-03T00:01:34.982Z,0.80
2019-05-03T00:04:02.615Z,0.40
2019-05-03T00:06:29.418Z,0.80
2019-05-03T00:08:56.234Z,0.70
2019-05-03T00:11:23.037Z,0.57
2019-05-03T00:13:49.746Z,0.60
2019-05-03T00:16:33.419Z,0.60
2019-05-03T00:19:01.562Z,0.60
2019-05-03T00:21:28.736Z,0.68
2019-05-03T00:23:55.440Z,0.50
2019-05-03T00:26:22.603Z,0.70
2019-05-03T00:28:49.518Z,0.65
2019-05-03T00:31:16.228Z,0.70
2019-05-03T00:33:44.724Z,0.80
2019-05-03T00:36:13.496Z,0.65
2019-05-03T00:38:41.903Z,0.90
2019-05-03T00:41:28.622Z,0.53
2019-05-03T00:43:55.328Z,1.20
2019-05-03T00:46:22.118Z,0.70
2019-05-03T00:48:48.896Z,0.80
2019-05-03T00:51:15.604Z,0.70
2019-05-03T00:53:42.442Z,0.88
2019-05-03T00:56:09.371Z,0.80
2019-05-03T00:58:37.869Z,1.00
2019-05-03T01:01:04.678Z,0.78
2019-05-03T01:03:32.577Z,1.00
2019-05-03T01:05:59.486Z,0.90
2019-05-03T01:08:26.180Z,0.80
2019-05-03T01:10:52.981Z,1.00
2019-05-03T01:13:21.670Z,0.62
2019-05-03T01:15:58.921Z,0.60
2019-05-03T01:18:25.657Z,0.85
2019-05-03T01:20:52.364Z,0.80
2019-05-03T01:23:19.136Z,0.70
2019-05-03T01:25:45.847Z,1.12
2019-05-03T01:28:12.558Z,0.68
2019-05-03T01:30:39.326Z,0.88
2019-05-03T01:33:06.099Z,0.82
2019-05-03T01:35:32.805Z,0.70
2019-05-03T01:37:59.578Z,0.68
2019-05-03T01:40:26.297Z,0.95
2019-05-03T01:42:53.019Z,1.10
2019-05-03T01:45:19.797Z,0.88
2019-05-03T01:48:04.867Z,1.22
2019-05-03T01:50:52.093Z,0.80
2019-05-03T01:53:21.616Z,1.00
2019-05-03T01:55:52.339Z,0.98
2019-05-03T01:58:21.680Z,1.12
2019-05-03T02:00:51.900Z,0.82
2019-05-03T02:03:38.657Z,0.85
2019-05-03T02:06:05.372Z,0.80
2019-05-03T02:08:32.611Z,0.90
2019-05-03T02:10:59.549Z,0.82
2019-05-03T02:13:26.222Z,0.80
2019-05-03T02:15:52.930Z,1.00
2019-05-03T02:18:19.701Z,1.15
2019-05-03T02:20:46.487Z,1.20
2019-05-03T02:23:13.194Z,1.10
2019-05-03T02:25:41.721Z,0.80
2019-05-03T02:28:08.478Z,0.68
2019-05-03T02:30:35.258Z,1.00
2019-05-03T02:33:04.134Z,0.90
2019-05-03T02:35:33.157Z,0.93
2019-05-03T02:37:59.138Z,0.90
2019-05-03T02:40:25.979Z,0.80
2019-05-03T02:43:06.637Z,0.90
2019-05-03T02:45:35.259Z,0.90
2019-05-03T02:48:20.426Z,0.90
2019-05-03T02:50:47.228Z,1.05
2019-05-03T02:53:15.759Z,0.80
2019-05-03T02:55:42.450Z,0.93
2019-05-03T02:58:09.239Z,0.85
2019-05-03T03:00:45.579Z,0.65
2019-05-03T03:03:12.385Z,0.90
2019-05-03T03:05:39.625Z,0.85
2019-05-03T03:08:06.453Z,0.68
2019-05-03T03:10:35.585Z,0.82
2019-05-03T03:13:05.754Z,1.00
2019-05-03T03:15:36.268Z,0.75
2019-05-03T03:18:06.364Z,0.70
2019-05-03T03:20:36.920Z,0.88
2019-05-03T03:23:06.019Z,1.10
2019-05-03T03:25:37.596Z,1.32
2019-05-03T03:28:07.606Z,0.70
2019-05-03T03:30:48.711Z,0.98
2019-05-03T03:33:17.587Z,0.90
2019-05-03T03:35:48.811Z,1.32
2019-05-03T03:38:15.541Z,1.72
2019-05-03T03:40:45.326Z,1.47
2019-05-03T03:43:15.688Z,0.95
2019-05-03T03:45:45.460Z,1.00
2019-05-03T03:48:12.679Z,0.60
2019-05-03T03:50:40.969Z,1.00
2019-05-03T03:53:10.294Z,0.78
2019-05-03T03:55:38.798Z,0.70
2019-05-03T03:58:06.433Z,0.70
2019-05-03T04:00:35.979Z,0.93
2019-05-03T04:03:21.745Z,0.90
2019-05-03T04:05:48.455Z,0.90
2019-05-03T04:08:16.268Z,1.00
2019-05-03T04:10:46.149Z,1.12
2019-05-03T04:13:15.746Z,1.77
2019-05-03T04:15:52.422Z,0.98
2019-05-03T04:18:25.572Z,0.80
2019-05-03T04:20:55.749Z,0.70
2019-05-03T04:23:21.811Z,0.80
2019-05-03T04:25:48.624Z,0.90
2019-05-03T04:28:16.196Z,0.70
2019-05-03T04:30:45.769Z,0.90
2019-05-03T04:33:11.875Z,0.80
2019-05-03T04:35:38.577Z,0.88
2019-05-03T04:38:05.700Z,0.78
2019-05-03T04:40:35.382Z,0.70
2019-05-03T04:43:01.051Z,0.85
2019-05-03T04:45:27.828Z,0.57
2019-05-03T04:47:56.134Z,0.88
2019-05-03T04:50:25.281Z,0.75
2019-05-03T04:52:51.694Z,0.72
2019-05-03T04:55:18.386Z,0.90
2019-05-03T04:57:49.752Z,1.00
2019-05-03T05:00:16.002Z,0.80
2019-05-03T05:02:42.378Z,0.88
2019-05-03T05:05:09.234Z,0.68
2019-05-03T05:07:35.967Z,1.15
2019-05-03T05:10:05.496Z,0.90
2019-05-03T05:12:32.220Z,0.60
2019-05-03T05:14:58.990Z,0.78
2019-05-03T05:17:27.498Z,0.70
2019-05-03T05:20:05.333Z,0.70
2019-05-03T05:22:35.497Z,0.68
2019-05-03T05:25:07.734Z,0.50
2019-05-03T05:27:55.380Z,1.47
2019-05-03T05:30:21.412Z,0.60
2019-05-03T05:32:48.141Z,0.80
2019-05-03T05:35:14.840Z,0.70
2019-05-03T05:37:41.551Z,0.70
2019-05-03T05:40:08.524Z,0.57
2019-05-03T05:42:35.197Z,0.70
2019-05-03T05:45:02.125Z,0.93
2019-05-03T05:47:30.700Z,0.70
2019-05-03T05:49:59.266Z,0.95
2019-05-03T05:52:25.962Z,0.78
2019-05-03T05:55:09.669Z,0.60
2019-05-03T05:57:44.964Z,0.82
2019-05-03T06:00:23.002Z,0.90
2019-05-03T06:02:49.700Z,0.70
2019-05-03T06:05:16.468Z,0.60
2019-05-03T06:07:48.276Z,0.80
2019-05-03T06:10:16.838Z,0.90
2019-05-03T06:12:47.926Z,1.10
2019-05-03T06:15:34.502Z,0.70
2019-05-03T06:18:03.332Z,0.60
2019-05-03T06:20:45.140Z,0.70
2019-05-03T06:23:14.434Z,1.00
2019-05-03T06:25:41.731Z,0.57
2019-05-03T06:28:18.317Z,0.72
2019-05-03T06:30:46.948Z,0.60
2019-05-03T06:33:14.402Z,0.70
2019-05-03T06:35:41.148Z,0.68
2019-05-03T06:38:07.932Z,0.65
2019-05-03T06:40:35.392Z,0.60
2019-05-03T06:43:08.585Z,0.80
2019-05-03T06:45:30.854Z,0.62
2019-05-03T06:47:57.521Z,0.57
2019-05-03T06:50:28.729Z,0.50
2019-05-03T06:52:54.686Z,0.60
2019-05-03T06:55:21.374Z,0.50
2019-05-03T06:57:49.673Z,0.88
2019-05-03T07:00:36.523Z,0.78
2019-05-03T07:03:10.800Z,0.55
2019-05-03T07:05:55.872Z,0.53
2019-05-03T07:08:49.222Z,0.90
2019-05-03T07:11:16.008Z,0.53
2019-05-03T07:13:44.834Z,0.53
2019-05-03T07:16:11.204Z,0.45
2019-05-03T07:18:37.904Z,0.42
2019-05-03T07:21:04.990Z,0.50
2019-05-03T07:23:31.821Z,0.60
2019-05-03T07:25:58.557Z,0.53
2019-05-03T07:28:25.271Z,0.40
2019-05-03T07:30:52.093Z,0.55
2019-05-03T07:33:20.608Z,0.57
2019-05-03T07:35:47.304Z,0.60
2019-05-03T07:38:15.505Z,0.50
2019-05-03T07:40:44.497Z,0.30
2019-05-03T07:43:11.014Z,0.72
2019-05-03T07:45:37.767Z,0.30
2019-05-03T07:48:04.697Z,0.57
2019-05-03T07:50:33.184Z,0.37
2019-05-03T07:53:00.062Z,0.50
2019-05-03T07:55:45.649Z,0.50
2019-05-03T07:58:15.064Z,0.30
2019-05-03T08:00:41.997Z,0.47
2019-05-03T08:03:08.697Z,0.62
2019-05-03T08:05:35.477Z,0.53
2019-05-03T08:08:02.180Z,0.88
2019-05-03T08:10:28.960Z,0.60
2019-05-03T08:12:55.750Z,0.50
2019-05-03T08:15:24.067Z,0.47
2019-05-03T08:17:50.973Z,0.50
2019-05-03T08:20:17.814Z,0.37
2019-05-03T08:22:44.771Z,0.50
2019-05-03T08:25:11.780Z,0.70
2019-05-03T08:27:38.472Z,0.60
2019-05-03T08:30:07.558Z,0.50
2019-05-03T08:32:41.931Z,0.60
2019-05-03T08:35:15.325Z,0.40
2019-05-03T08:37:49.687Z,0.50
2019-05-03T08:40:16.979Z,0.40
2019-05-03T08:42:44.436Z,0.65
2019-05-03T08:45:11.659Z,0.50
2019-05-03T08:47:38.357Z,0.57
2019-05-03T08:50:05.774Z,0.80
2019-05-03T08:52:34.702Z,0.37
2019-05-03T08:55:01.086Z,0.70
2019-05-03T08:57:27.848Z,1.45
2019-05-03T08:59:55.033Z,0.70
2019-05-03T09:02:21.857Z,0.70
2019-05-03T09:04:48.557Z,0.50
2019-05-03T09:07:15.390Z,0.23
2019-05-03T09:09:46.827Z,0.60
2019-05-03T09:12:14.494Z,0.57
2019-05-03T09:14:45.525Z,0.50
2019-05-03T09:17:09.989Z,0.50
2019-05-03T09:19:36.715Z,0.50
2019-05-03T09:22:05.949Z,0.50
2019-05-03T09:24:32.065Z,0.60
2019-05-03T09:26:58.874Z,0.50
2019-05-03T09:29:25.624Z,0.30
2019-05-03T09:31:52.325Z,0.37
2019-05-03T09:34:19.139Z,0.93
2019-05-03T09:36:45.844Z,0.47
2019-05-03T09:39:12.582Z,0.40
2019-05-03T09:41:39.344Z,0.33
2019-05-03T09:44:06.010Z,0.40
2019-05-03T09:46:32.721Z,0.55
2019-05-03T09:49:11.016Z,0.70
2019-05-03T09:51:28.335Z,0.40
2019-05-03T09:53:59.596Z,0.35
2019-05-03T09:56:55.046Z,0.80
2019-05-03T09:59:14.778Z,0.50
2019-05-03T10:01:41.607Z,0.50
2019-05-03T10:04:08.372Z,0.25
2019-05-03T10:06:35.943Z,0.60
2019-05-03T10:09:05.340Z,0.30
2019-05-03T10:11:32.300Z,0.53
2019-05-03T10:13:58.999Z,0.30
2019-05-03T10:16:27.511Z,0.33
2019-05-03T10:18:55.304Z,0.35
2019-05-03T10:21:25.773Z,0.60
2019-05-03T10:23:54.805Z,0.60
2019-05-03T10:26:21.664Z,0.40
2019-05-03T10:28:48.397Z,0.40
2019-05-03T10:31:15.095Z,0.42
2019-05-03T10:33:44.973Z,0.30
2019-05-03T10:36:11.986Z,0.30
2019-05-03T10:38:38.688Z,0.40
2019-05-03T10:41:05.866Z,0.40
2019-05-03T10:43:32.717Z,0.40
2019-05-03T10:45:59.421Z,0.30
2019-05-03T10:48:26.330Z,0.42
2019-05-03T10:50:53.134Z,0.70
2019-05-03T10:53:21.633Z,0.35
2019-05-03T10:56:06.844Z,0.70
2019-05-03T10:58:35.561Z,0.20
2019-05-03T11:01:02.126Z,0.50
2019-05-03T11:03:28.874Z,0.30
2019-05-03T11:05:55.604Z,0.40
2019-05-03T11:08:22.340Z,0.60
2019-05-03T11:10:49.100Z,0.55
2019-05-03T11:13:15.798Z,0.50
2019-05-03T11:15:44.300Z,0.37
2019-05-03T11:18:11.065Z,0.50
2019-05-03T11:20:37.889Z,0.47
2019-05-03T11:23:06.276Z,0.50
2019-05-03T11:25:34.481Z,0.45
2019-05-03T11:28:04.758Z,0.50
2019-05-03T11:30:31.735Z,0.53
2019-05-03T11:33:06.236Z,0.50
2019-05-03T11:35:47.182Z,0.40
2019-05-03T11:38:15.697Z,0.50
2019-05-03T11:40:42.420Z,0.40
2019-05-03T11:43:09.169Z,0.50
2019-05-03T11:45:35.897Z,0.90
2019-05-03T11:48:03.416Z,0.28
2019-05-03T11:50:30.209Z,0.47
2019-05-03T11:52:56.986Z,0.65
2019-05-03T11:55:26.578Z,0.62
2019-05-03T11:57:52.218Z,0.62
2019-05-03T12:00:25.251Z,0.62
2019-05-03T12:02:55.466Z,0.60
2019-05-03T12:05:24.513Z,0.80
2019-05-03T12:07:51.439Z,0.98
2019-05-03T12:10:32.789Z,0.80
2019-05-03T12:13:05.074Z,0.70
2019-05-03T12:15:32.042Z,0.45
2019-05-03T12:18:10.005Z,0.40
2019-05-03T12:20:38.297Z,0.40
2019-05-03T12:23:06.671Z,0.37
2019-05-03T12:25:36.172Z,0.53
2019-05-03T12:28:05.648Z,0.95
2019-05-03T12:30:31.153Z,0.30
2019-05-03T12:32:57.931Z,0.80
2019-05-03T12:35:24.724Z,0.45
2019-05-03T12:37:51.538Z,0.42
2019-05-03T12:40:18.271Z,0.40
2019-05-03T12:42:45.425Z,0.60
2019-05-03T12:45:15.247Z,0.40
2019-05-03T12:47:42.105Z,0.60
2019-05-03T12:50:09.020Z,0.42
2019-05-03T12:52:49.569Z,0.62
2019-05-03T12:55:08.339Z,0.42
2019-05-03T12:57:35.023Z,0.80
2019-05-03T13:00:05.807Z,1.15
2019-05-03T13:02:34.303Z,1.27
2019-05-03T13:05:01.004Z,0.53
2019-05-03T13:07:34.665Z,0.85
2019-05-03T13:10:01.114Z,0.53
2019-05-03T13:12:29.463Z,0.50
2019-05-03T13:14:56.229Z,0.62
2019-05-03T13:17:35.781Z,0.60
2019-05-03T13:20:07.857Z,0.70
2019-05-03T13:22:35.094Z,0.42
2019-05-03T13:25:03.893Z,0.72
2019-05-03T13:27:30.735Z,0.70
2019-05-03T13:29:57.520Z,0.60
2019-05-03T13:32:24.212Z,0.70
2019-05-03T13:34:50.992Z,0.60
2019-05-03T13:37:17.685Z,0.82
2019-05-03T13:39:45.153Z,0.72
2019-05-03T13:42:12.085Z,0.62
2019-05-03T13:44:38.784Z,0.80
2019-05-03T13:47:05.481Z,0.90
2019-05-03T13:49:32.356Z,0.80
2019-05-03T13:51:59.021Z,0.90
2019-05-03T13:54:25.740Z,0.80
2019-05-03T13:56:52.501Z,0.78
2019-05-03T13:59:22.065Z,1.20
2019-05-03T14:01:47.745Z,1.07
2019-05-03T14:04:14.790Z,0.70
2019-05-03T14:06:41.755Z,1.25
2019-05-03T14:09:08.522Z,0.85
2019-05-03T14:11:35.414Z,1.00
2019-05-03T14:14:02.189Z,0.90
2019-05-03T14:16:28.881Z,0.98
2019-05-03T14:18:57.491Z,0.93
2019-05-03T14:21:26.005Z,1.00
2019-05-03T14:24:11.800Z,1.00
2019-05-03T14:26:39.915Z,1.00
2019-05-03T14:29:06.653Z,1.22
2019-05-03T14:31:34.629Z,1.10
2019-05-03T14:34:01.487Z,1.20
2019-05-03T14:36:28.178Z,1.05
2019-05-03T14:38:55.138Z,1.10
2019-05-03T14:41:21.950Z,1.12
2019-05-03T14:43:48.649Z,1.37
2019-05-03T14:46:29.353Z,1.15
2019-05-03T14:48:45.686Z,1.20
2019-05-03T14:51:14.615Z,1.00
2019-05-03T14:53:41.029Z,1.17
2019-05-03T14:56:15.633Z,1.17
2019-05-03T14:59:01.481Z,1.10
2019-05-03T15:01:34.620Z,0.90
2019-05-03T15:04:01.254Z,1.02
2019-05-03T15:06:28.218Z,1.05
2019-05-03T15:08:54.915Z,1.27
2019-05-03T15:11:21.572Z,1.10
2019-05-03T15:13:48.286Z,0.95
2019-05-03T15:16:15.096Z,1.47
2019-05-03T15:18:42.015Z,1.20
2019-05-03T15:21:08.780Z,1.02
2019-05-03T15:23:35.503Z,1.30
2019-05-03T15:26:02.262Z,1.17
2019-05-03T15:28:28.973Z,1.10
2019-05-03T15:30:55.738Z,1.25
2019-05-03T15:33:22.495Z,1.42
2019-05-03T15:35:49.210Z,0.88
2019-05-03T15:38:15.941Z,1.65
2019-05-03T15:40:42.688Z,1.12
2019-05-03T15:43:14.913Z,1.12
2019-05-03T15:45:45.073Z,1.20
2019-05-03T15:48:15.142Z,1.20
2019-05-03T15:50:42.045Z,1.55
2019-05-03T15:53:08.828Z,1.60
2019-05-03T15:55:35.535Z,1.57
2019-05-03T15:58:02.359Z,1.00
2019-05-03T16:00:29.196Z,1.30
2019-05-03T16:02:58.442Z,1.00
2019-05-03T16:05:25.099Z,1.02
2019-05-03T16:07:52.077Z,0.90
2019-05-03T16:10:18.904Z,1.40
2019-05-03T16:12:45.592Z,1.25
2019-05-03T16:15:12.308Z,1.15
2019-05-03T16:17:39.836Z,1.15
2019-05-03T16:20:06.940Z,1.40
2019-05-03T16:22:33.656Z,1.30
2019-05-03T16:25:00.432Z,1.57
2019-05-03T16:27:28.965Z,1.65
2019-05-03T16:29:55.732Z,1.40
2019-05-03T16:32:22.510Z,1.10
2019-05-03T16:34:49.240Z,1.60
2019-05-03T16:37:15.947Z,1.12
2019-05-03T16:39:42.765Z,1.32
2019-05-03T16:42:09.473Z,1.07
2019-05-03T16:44:36.174Z,0.98
2019-05-03T16:47:04.910Z,1.10
2019-05-03T16:49:31.381Z,1.10
2019-05-03T16:51:58.167Z,1.02
2019-05-03T16:54:25.424Z,1.47
2019-05-03T16:56:52.327Z,1.32
2019-05-03T16:59:19.162Z,1.07
2019-05-03T17:01:45.870Z,2.00
2019-05-03T17:04:34.411Z,1.30
2019-05-03T17:07:17.861Z,1.15
2019-05-03T17:09:46.531Z,1.22
2019-05-03T17:12:15.239Z,1.20
2019-05-03T17:14:42.049Z,1.40
2019-05-03T17:17:08.835Z,1.10
2019-05-03T17:19:35.568Z,1.12
2019-05-03T17:22:02.248Z,1.12
2019-05-03T17:24:29.027Z,1.07
2019-05-03T17:26:55.730Z,1.00
2019-05-03T17:29:22.442Z,1.00
2019-05-03T17:31:49.214Z,0.98
2019-05-03T17:34:15.997Z,0.82
2019-05-03T17:36:42.707Z,1.10
2019-05-03T17:39:11.430Z,1.87
2019-05-03T17:41:49.024Z,0.85
2019-05-03T17:44:20.573Z,0.98
2019-05-03T17:46:47.284Z,0.90
2019-05-03T17:49:14.780Z,0.90
2019-05-03T17:52:01.544Z,0.75
2019-05-03T17:54:30.085Z,1.07
2019-05-03T17:57:04.644Z,1.37
2019-05-03T17:59:34.962Z,1.10
2019-05-03T18:02:18.450Z,0.90
2019-05-03T18:04:46.951Z,1.15
2019-05-03T18:07:18.170Z,1.30
2019-05-03T18:09:46.848Z,1.52
2019-05-03T18:12:15.070Z,1.00
2019-05-03T18:14:41.861Z,1.10
2019-05-03T18:17:08.604Z,1.07
2019-05-03T18:19:36.395Z,1.10
2019-05-03T18:22:05.043Z,1.05
2019-05-03T18:24:31.614Z,1.10
2019-05-03T18:26:58.489Z,1.02
2019-05-03T18:29:25.345Z,1.05
2019-05-03T18:31:52.061Z,1.00
2019-05-03T18:34:22.281Z,1.00
2019-05-03T18:36:47.396Z,1.02
2019-05-03T18:39:14.705Z,0.80
2019-05-03T18:41:41.740Z,1.10
2019-05-03T18:44:14.798Z,1.30
2019-05-03T18:46:46.328Z,1.00
2019-05-03T18:49:14.692Z,1.15
2019-05-03T18:51:41.497Z,1.50
2019-05-03T18:54:08.257Z,2.10
2019-05-03T18:56:35.146Z,1.50
2019-05-03T18:59:02.178Z,1.35
2019-05-03T19:01:29.041Z,1.30
2019-05-03T19:03:57.561Z,1.30
2019-05-03T19:06:24.256Z,1.85
2019-05-03T19:09:01.868Z,1.70
2019-05-03T19:11:36.342Z,1.50
2019-05-03T19:14:04.950Z,1.42
2019-05-03T19:16:45.575Z,1.42
2019-05-03T19:19:14.142Z,1.45
2019-05-03T19:21:40.846Z,1.87
2019-05-03T19:24:07.557Z,1.62
2019-05-03T19:26:35.298Z,1.30
2019-05-03T19:29:04.377Z,1.60
2019-05-03T19:31:30.954Z,1.57
2019-05-03T19:33:57.712Z,1.30
2019-05-03T19:36:24.474Z,1.40
2019-05-03T19:38:51.253Z,1.62
2019-05-03T19:41:18.132Z,1.52
2019-05-03T19:43:44.867Z,1.80
2019-05-03T19:46:11.551Z,1.62
2019-05-03T19:48:38.357Z,5.53
2019-05-03T19:51:05.726Z,8.35
2019-05-03T19:53:35.953Z,1.90
2019-05-03T19:56:03.128Z,3.65
2019-05-03T19:58:29.829Z,1.82
2019-05-03T20:00:58.454Z,1.90
2019-05-03T20:03:29.505Z,2.22
2019-05-03T20:05:58.013Z,1.98
2019-05-03T20:08:32.673Z,1.60
2019-05-03T20:11:14.846Z,1.45
2019-05-03T20:13:44.955Z,1.50
2019-05-03T20:16:11.358Z,1.40
2019-05-03T20:18:38.098Z,1.02
2019-05-03T20:21:05.076Z,1.12
2019-05-03T20:23:31.747Z,0.80
2019-05-03T20:25:58.828Z,1.02
2019-05-03T20:28:25.605Z,1.10
2019-05-03T20:30:54.406Z,0.93
2019-05-03T20:33:20.868Z,1.00
2019-05-03T20:35:47.615Z,0.90
2019-05-03T20:38:15.273Z,0.95
2019-05-03T20:40:42.315Z,1.40
2019-05-03T20:43:10.822Z,1.30
2019-05-03T20:45:39.340Z,1.30
2019-05-03T20:48:07.918Z,1.20
2019-05-03T20:50:35.286Z,0.90
2019-05-03T20:53:02.070Z,0.93
2019-05-03T20:55:28.898Z,1.20
2019-05-03T20:57:55.633Z,1.15
2019-05-03T21:00:25.584Z,0.85
2019-05-03T21:02:56.581Z,1.00
2019-05-03T21:05:29.593Z,1.05
2019-05-03T21:07:50.049Z,0.98
2019-05-03T21:10:17.005Z,0.80
2019-05-03T21:12:43.786Z,1.20
2019-05-03T21:15:29.999Z,1.10
2019-05-03T21:18:01.266Z,1.32
2019-05-03T21:20:38.913Z,1.25
2019-05-03T21:23:10.001Z,1.17
2019-05-03T21:26:02.192Z,1.10
2019-05-03T21:28:09.730Z,1.00
2019-05-03T21:30:36.465Z,1.25
2019-05-03T21:33:05.271Z,1.20
2019-05-03T21:35:40.774Z,1.60
2019-05-03T21:38:00.473Z,1.30
2019-05-03T21:40:27.358Z,1.25
2019-05-03T21:42:54.588Z,1.00
2019-05-03T21:45:24.701Z,0.70
2019-05-03T21:48:05.408Z,1.07
2019-05-03T21:50:32.266Z,0.60
2019-05-03T21:53:05.826Z,0.72
2019-05-03T21:55:32.792Z,0.78
2019-05-03T21:57:59.505Z,0.80
2019-05-03T22:00:28.485Z,0.50
2019-05-03T22:02:56.754Z,0.80
2019-05-03T22:05:26.306Z,0.60
2019-05-03T22:07:52.525Z,0.93
2019-05-03T22:10:19.549Z,0.80
2019-05-03T22:12:46.353Z,0.60
2019-05-03T22:15:15.013Z,0.60
2019-05-03T22:17:52.566Z,0.80
2019-05-03T22:20:37.852Z,0.85
2019-05-03T22:23:18.601Z,0.80
2019-05-03T22:25:45.597Z,1.00
2019-05-03T22:28:12.421Z,0.98
2019-05-03T22:30:39.344Z,1.00
2019-05-03T22:33:06.077Z,0.90
2019-05-03T22:35:35.161Z,1.12
2019-05-03T22:38:04.037Z,1.00
2019-05-03T22:40:30.122Z,0.95
2019-05-03T22:42:56.866Z,1.32
2019-05-03T22:45:23.609Z,1.10
2019-05-03T22:47:50.324Z,1.15
2019-05-03T22:50:17.031Z,1.35
2019-05-03T22:52:45.389Z,1.20
2019-05-03T22:55:12.275Z,1.42
2019-05-03T22:57:38.987Z,1.35
2019-05-03T23:00:06.455Z,1.62
2019-05-03T23:02:35.105Z,1.52
2019-05-03T23:05:01.717Z,1.12
2019-05-03T23:07:28.445Z,1.50
2019-05-03T23:09:55.216Z,1.50
2019-05-03T23:12:21.969Z,1.30
2019-05-03T23:14:48.673Z,1.40
2019-05-03T23:17:15.450Z,1.40
2019-05-03T23:19:44.895Z,1.50
2019-05-03T23:22:15.237Z,1.42
2019-05-03T23:24:42.100Z,1.52
2019-05-03T23:27:08.816Z,1.62
2019-05-03T23:29:35.594Z,1.42
2019-05-03T23:32:04.266Z,1.57
2019-05-03T23:34:30.824Z,1.45
2019-05-03T23:36:57.526Z,1.50
2019-05-03T23:39:24.897Z,1.30
2019-05-03T23:41:51.930Z,1.40
2019-05-03T23:44:18.627Z,1.70
2019-05-03T23:47:02.309Z,1.40
2019-05-03T23:49:29.062Z,1.20
2019-05-03T23:51:57.613Z,1.50
2019-05-03T23:54:24.805Z,1.57
2019-05-03T23:56:51.635Z,1.70
2019-05-03T23:59:18.378Z,1.60
