createdAt,value
2019-04-05T00:00:17.883Z,21.58
2019-04-05T00:02:44.227Z,21.59
2019-04-05T00:05:10.494Z,21.56
2019-04-05T00:07:36.846Z,21.56
2019-04-05T00:10:03.267Z,21.46
2019-04-05T00:12:29.597Z,21.44
2019-04-05T00:14:55.918Z,21.40
2019-04-05T00:17:22.262Z,21.39
2019-04-05T00:19:48.587Z,21.39
2019-04-05T00:22:14.933Z,21.43
2019-04-05T00:24:41.323Z,21.44
2019-04-05T00:27:07.593Z,21.44
2019-04-05T00:29:33.962Z,21.44
2019-04-05T00:32:00.285Z,21.44
2019-04-05T00:34:26.677Z,21.45
2019-04-05T00:36:53.043Z,21.45
2019-04-05T00:39:19.408Z,21.48
2019-04-05T00:41:45.784Z,21.47
2019-04-05T00:44:12.241Z,21.48
2019-04-05T00:46:38.564Z,21.49
2019-04-05T00:49:04.958Z,21.51
2019-04-05T00:51:31.294Z,21.50
2019-04-05T00:53:57.635Z,21.52
2019-04-05T00:56:24.018Z,21.54
2019-04-05T00:58:50.357Z,21.54
2019-04-05T01:01:16.717Z,21.56
2019-04-05T01:03:43.123Z,21.54
2019-04-05T01:06:09.386Z,21.55
2019-04-05T01:08:35.775Z,21.53
2019-04-05T01:11:02.099Z,21.55
2019-04-05T01:13:28.379Z,21.58
2019-04-05T01:15:54.710Z,21.61
2019-04-05T01:18:21.070Z,21.60
2019-04-05T01:20:47.399Z,21.62
2019-04-05T01:23:13.756Z,21.62
2019-04-05T01:25:40.088Z,21.63
2019-04-05T01:28:06.483Z,21.63
2019-04-05T01:30:32.821Z,21.66
2019-04-05T01:32:59.194Z,21.66
2019-04-05T01:35:25.555Z,21.68
2019-04-05T01:37:51.945Z,21.71
2019-04-05T01:40:18.288Z,21.74
2019-04-05T01:42:44.642Z,21.77
2019-04-05T01:45:10.981Z,21.74
2019-04-05T01:47:37.312Z,21.74
2019-04-05T01:50:03.709Z,21.74
2019-04-05T01:52:30.053Z,21.79
2019-04-05T01:54:56.416Z,21.76
2019-04-05T01:57:22.754Z,21.80
2019-04-05T01:59:49.132Z,21.81
2019-04-05T02:02:15.508Z,21.81
2019-04-05T02:04:41.898Z,21.82
2019-04-05T02:07:08.201Z,21.82
2019-04-05T02:09:34.559Z,21.83
2019-04-05T02:12:00.897Z,21.83
2019-04-05T02:14:27.245Z,21.85
2019-04-05T02:16:53.579Z,21.86
2019-04-05T02:19:19.910Z,21.86
2019-04-05T02:21:46.241Z,21.83
2019-04-05T02:24:12.637Z,21.87
2019-04-05T02:26:38.967Z,21.91
2019-04-05T02:29:05.347Z,21.87
2019-04-05T02:31:31.708Z,21.87
2019-04-05T02:33:58.044Z,21.90
2019-04-05T02:36:24.423Z,21.91
2019-04-05T02:38:50.880Z,21.89
2019-04-05T02:41:17.222Z,21.88
2019-04-05T02:43:43.612Z,21.89
2019-04-05T02:46:22.840Z,21.91
2019-04-05T02:48:36.223Z,21.93
2019-04-05T02:51:02.695Z,21.93
2019-04-05T02:53:29.151Z,21.90
2019-04-05T02:55:55.508Z,21.90
2019-04-05T02:58:21.849Z,21.94
2019-04-05T03:00:48.177Z,21.94
2019-04-05T03:03:14.707Z,21.96
2019-04-05T03:05:41.045Z,21.95
2019-04-05T03:08:07.416Z,21.91
2019-04-05T03:10:33.781Z,21.95
2019-04-05T03:13:00.117Z,21.95
2019-04-05T03:15:26.476Z,21.94
2019-04-05T03:17:52.867Z,21.99
2019-04-05T03:20:19.225Z,22.03
2019-04-05T03:22:45.670Z,22.08
2019-04-05T03:25:11.907Z,22.12
2019-04-05T03:27:38.275Z,22.18
2019-04-05T03:30:04.738Z,22.23
2019-04-05T03:32:31.012Z,22.30
2019-04-05T03:34:57.335Z,22.39
2019-04-05T03:37:23.712Z,22.36
2019-04-05T03:39:50.053Z,22.37
2019-04-05T03:42:16.382Z,22.40
2019-04-05T03:44:42.714Z,22.42
2019-04-05T03:47:09.053Z,22.44
2019-04-05T03:49:35.504Z,22.44
2019-04-05T03:52:01.886Z,22.46
2019-04-05T03:54:28.168Z,22.51
2019-04-05T03:56:54.601Z,22.58
2019-04-05T03:59:20.959Z,22.56
2019-04-05T04:01:47.264Z,22.59
2019-04-05T04:04:13.593Z,22.63
2019-04-05T04:06:39.983Z,22.62
2019-04-05T04:09:06.452Z,22.64
2019-04-05T04:11:32.842Z,22.67
2019-04-05T04:13:59.197Z,22.74
2019-04-05T04:16:25.529Z,22.74
2019-04-05T04:18:51.882Z,22.76
2019-04-05T04:21:18.296Z,22.75
2019-04-05T04:23:44.691Z,22.79
2019-04-05T04:26:10.986Z,22.82
2019-04-05T04:28:37.322Z,22.84
2019-04-05T04:31:03.721Z,22.88
2019-04-05T04:33:30.105Z,22.94
2019-04-05T04:35:56.454Z,23.01
2019-04-05T04:38:22.811Z,23.04
2019-04-05T04:40:49.188Z,23.10
2019-04-05T04:43:15.481Z,23.16
2019-04-05T04:45:41.873Z,23.17
2019-04-05T04:48:08.201Z,23.31
2019-04-05T04:50:34.631Z,23.35
2019-04-05T04:53:00.917Z,23.31
2019-04-05T04:55:27.244Z,23.49
2019-04-05T04:57:53.574Z,23.50
2019-04-05T05:00:19.922Z,23.64
2019-04-05T05:02:46.259Z,23.75
2019-04-05T05:05:13.827Z,23.80
2019-04-05T05:07:38.949Z,23.87
2019-04-05T05:10:05.280Z,24.00
2019-04-05T05:12:31.756Z,24.04
2019-04-05T05:14:58.150Z,24.13
2019-04-05T05:17:24.480Z,24.17
2019-04-05T05:19:50.802Z,24.25
2019-04-05T05:22:17.144Z,24.32
2019-04-05T05:24:43.530Z,24.29
2019-04-05T05:27:09.909Z,24.40
2019-04-05T05:29:36.235Z,24.44
2019-04-05T05:32:02.619Z,24.46
2019-04-05T05:34:29.036Z,24.51
2019-04-05T05:36:55.353Z,24.54
2019-04-05T05:39:21.746Z,24.68
2019-04-05T05:41:48.068Z,24.71
2019-04-05T05:44:14.404Z,24.66
2019-04-05T05:46:40.830Z,24.74
2019-04-05T05:49:07.127Z,24.74
2019-04-05T05:51:33.499Z,24.80
2019-04-05T05:54:00.019Z,24.84
2019-04-05T05:56:26.325Z,24.83
2019-04-05T05:58:55.389Z,24.86
2019-04-05T06:01:19.030Z,24.87
2019-04-05T06:03:45.424Z,24.91
2019-04-05T06:06:11.807Z,24.94
2019-04-05T06:08:38.134Z,25.08
2019-04-05T06:11:04.550Z,24.99
2019-04-05T06:13:30.922Z,25.09
2019-04-05T06:15:57.256Z,25.12
2019-04-05T06:18:24.666Z,25.20
2019-04-05T06:20:51.016Z,25.30
2019-04-05T06:23:17.348Z,25.34
2019-04-05T06:25:43.799Z,25.29
2019-04-05T06:28:10.166Z,25.29
2019-04-05T06:30:36.510Z,25.15
2019-04-05T06:33:02.885Z,25.30
2019-04-05T06:35:29.223Z,25.38
2019-04-05T06:37:55.587Z,25.32
2019-04-05T06:40:21.929Z,25.28
2019-04-05T06:42:48.319Z,25.20
2019-04-05T06:45:14.656Z,25.23
2019-04-05T06:47:41.031Z,25.32
2019-04-05T06:50:07.427Z,25.21
2019-04-05T06:52:33.885Z,25.30
2019-04-05T06:55:00.248Z,25.29
2019-04-05T06:57:26.612Z,25.26
2019-04-05T06:59:52.950Z,25.24
2019-04-05T07:02:19.303Z,25.27
2019-04-05T07:04:45.639Z,25.34
2019-04-05T07:07:11.995Z,25.34
2019-04-05T07:09:38.390Z,25.33
2019-04-05T07:12:04.722Z,25.36
2019-04-05T07:14:31.102Z,25.38
2019-04-05T07:16:57.432Z,25.29
2019-04-05T07:19:23.768Z,25.48
2019-04-05T07:21:50.170Z,25.62
2019-04-05T07:24:16.445Z,25.66
2019-04-05T07:26:42.841Z,25.62
2019-04-05T07:29:09.164Z,25.60
2019-04-05T07:31:35.794Z,25.54
2019-04-05T07:34:02.046Z,25.62
2019-04-05T07:36:28.399Z,25.51
2019-04-05T07:38:54.793Z,25.45
2019-04-05T07:41:21.107Z,25.74
2019-04-05T07:43:48.506Z,25.90
2019-04-05T07:46:14.856Z,25.59
2019-04-05T07:48:45.038Z,25.61
2019-04-05T07:51:07.618Z,25.69
2019-04-05T07:53:33.976Z,25.71
2019-04-05T07:56:00.378Z,25.64
2019-04-05T07:58:26.814Z,25.55
2019-04-05T08:00:53.212Z,25.63
2019-04-05T08:03:19.686Z,25.79
2019-04-05T08:05:46.097Z,25.50
2019-04-05T08:08:12.475Z,25.65
2019-04-05T08:10:38.814Z,25.81
2019-04-05T08:13:05.188Z,25.66
2019-04-05T08:15:32.627Z,25.73
2019-04-05T08:17:59.032Z,25.76
2019-04-05T08:20:25.462Z,25.69
2019-04-05T08:22:51.758Z,25.83
2019-04-05T08:25:18.130Z,25.85
2019-04-05T08:27:44.463Z,25.70
2019-04-05T08:30:10.807Z,25.90
2019-04-05T08:32:37.146Z,25.74
2019-04-05T08:35:03.491Z,25.71
2019-04-05T08:37:29.966Z,25.65
2019-04-05T08:39:56.333Z,25.65
2019-04-05T08:42:22.705Z,25.69
2019-04-05T08:44:49.061Z,25.71
2019-04-05T08:47:18.441Z,25.61
2019-04-05T08:49:44.887Z,25.62
2019-04-05T08:52:11.227Z,25.69
2019-04-05T08:54:37.676Z,25.68
2019-04-05T08:57:03.969Z,25.66
2019-04-05T08:59:30.315Z,25.68
2019-04-05T09:01:56.692Z,25.49
2019-04-05T09:04:22.985Z,25.56
2019-04-05T09:06:49.392Z,25.59
2019-04-05T09:09:16.747Z,25.49
2019-04-05T09:11:43.104Z,25.57
2019-04-05T09:14:09.511Z,25.59
2019-04-05T09:16:35.842Z,25.56
2019-04-05T09:19:02.190Z,25.52
2019-04-05T09:21:28.605Z,25.41
2019-04-05T09:23:55.041Z,25.44
2019-04-05T09:26:21.369Z,25.40
2019-04-05T09:28:47.787Z,25.38
2019-04-05T09:31:14.147Z,25.36
2019-04-05T09:33:40.485Z,25.36
2019-04-05T09:36:06.897Z,25.35
2019-04-05T09:38:33.292Z,25.32
2019-04-05T09:40:59.626Z,25.47
2019-04-05T09:43:25.931Z,25.36
2019-04-05T09:45:52.297Z,25.48
2019-04-05T09:48:18.681Z,25.38
2019-04-05T09:50:45.008Z,25.40
2019-04-05T09:53:11.424Z,25.44
2019-04-05T09:55:37.857Z,25.36
2019-04-05T09:58:04.208Z,25.47
2019-04-05T10:00:30.605Z,25.41
2019-04-05T10:02:56.961Z,25.50
2019-04-05T10:05:23.487Z,25.53
2019-04-05T10:07:55.337Z,25.45
2019-04-05T10:10:16.206Z,25.46
2019-04-05T10:12:42.694Z,25.55
2019-04-05T10:15:09.265Z,25.47
2019-04-05T10:17:35.638Z,25.53
2019-04-05T10:20:02.067Z,25.55
2019-04-05T10:22:28.411Z,25.43
2019-04-05T10:24:54.850Z,25.46
2019-04-05T10:27:22.998Z,25.50
2019-04-05T10:29:49.474Z,25.48
2019-04-05T10:32:14.002Z,25.59
2019-04-05T10:34:40.361Z,25.55
2019-04-05T10:37:06.692Z,25.62
2019-04-05T10:39:33.124Z,25.55
2019-04-05T10:42:03.720Z,25.63
2019-04-05T10:44:25.886Z,25.62
2019-04-05T10:46:52.337Z,25.69
2019-04-05T10:49:18.785Z,25.57
2019-04-05T10:51:45.237Z,25.65
2019-04-05T10:54:11.681Z,25.69
2019-04-05T10:56:38.079Z,25.62
2019-04-05T10:59:04.385Z,25.68
2019-04-05T11:01:30.749Z,25.71
2019-04-05T11:03:59.351Z,25.32
2019-04-05T11:06:26.833Z,25.27
2019-04-05T11:08:53.204Z,25.19
2019-04-05T11:11:19.606Z,25.16
2019-04-05T11:13:45.971Z,25.18
2019-04-05T11:16:12.397Z,25.19
2019-04-05T11:18:38.791Z,25.12
2019-04-05T11:21:05.177Z,25.07
2019-04-05T11:23:31.694Z,25.10
2019-04-05T11:25:58.136Z,25.09
2019-04-05T11:28:24.490Z,25.07
2019-04-05T11:30:50.851Z,25.08
2019-04-05T11:33:19.783Z,25.11
2019-04-05T11:35:43.641Z,25.07
2019-04-05T11:38:09.977Z,25.06
2019-04-05T11:40:36.436Z,25.12
2019-04-05T11:43:02.793Z,25.15
2019-04-05T11:45:29.268Z,25.11
2019-04-05T11:47:55.772Z,25.10
2019-04-05T11:50:33.909Z,25.04
2019-04-05T11:52:48.381Z,25.04
2019-04-05T11:55:18.182Z,25.04
2019-04-05T11:57:41.934Z,25.02
2019-04-05T12:00:07.648Z,25.06
2019-04-05T12:02:33.989Z,25.06
2019-04-05T12:05:00.356Z,25.04
2019-04-05T12:07:27.479Z,25.08
2019-04-05T12:09:53.122Z,25.05
2019-04-05T12:12:19.524Z,25.04
2019-04-05T12:14:45.904Z,25.03
2019-04-05T12:17:12.249Z,25.07
2019-04-05T12:19:38.611Z,25.07
2019-04-05T12:22:05.867Z,25.04
2019-04-05T12:24:32.676Z,25.07
2019-04-05T12:26:57.819Z,25.09
2019-04-05T12:29:24.161Z,25.05
2019-04-05T12:31:53.307Z,25.12
2019-04-05T12:34:16.951Z,24.98
2019-04-05T12:36:43.348Z,25.03
2019-04-05T12:39:09.711Z,25.01
2019-04-05T12:41:36.094Z,24.99
2019-04-05T12:44:02.526Z,25.03
2019-04-05T12:46:28.842Z,25.11
2019-04-05T12:48:55.203Z,25.08
2019-04-05T12:51:21.658Z,25.00
2019-04-05T12:53:48.064Z,25.06
2019-04-05T12:56:14.534Z,25.06
2019-04-05T12:58:40.978Z,25.03
2019-04-05T13:01:08.520Z,25.04
2019-04-05T13:03:33.630Z,25.03
2019-04-05T13:05:59.992Z,25.01
2019-04-05T13:08:26.564Z,25.05
2019-04-05T13:10:55.376Z,25.07
2019-04-05T13:13:19.269Z,25.11
2019-04-05T13:15:45.724Z,25.02
2019-04-05T13:18:12.052Z,25.05
2019-04-05T13:20:38.524Z,25.00
2019-04-05T13:23:06.699Z,25.00
2019-04-05T13:25:31.269Z,25.00
2019-04-05T13:27:57.662Z,25.07
2019-04-05T13:30:24.073Z,25.04
2019-04-05T13:32:52.916Z,24.99
2019-04-05T13:35:17.076Z,25.01
2019-04-05T13:37:43.353Z,25.01
2019-04-05T13:40:09.771Z,25.01
2019-04-05T13:42:36.174Z,24.97
2019-04-05T13:45:02.548Z,24.98
2019-04-05T13:47:28.917Z,25.03
2019-04-05T13:49:55.279Z,24.97
2019-04-05T13:52:21.705Z,24.97
2019-04-05T13:54:49.166Z,24.95
2019-04-05T13:57:15.476Z,24.94
2019-04-05T13:59:44.548Z,24.99
2019-04-05T14:02:08.240Z,25.00
2019-04-05T14:04:34.621Z,24.98
2019-04-05T14:07:03.585Z,24.95
2019-04-05T14:09:27.302Z,24.91
2019-04-05T14:11:53.701Z,24.89
2019-04-05T14:14:20.404Z,24.84
2019-04-05T14:16:46.876Z,24.85
2019-04-05T14:19:13.212Z,24.89
2019-04-05T14:21:42.644Z,24.86
2019-04-05T14:24:05.938Z,24.88
2019-04-05T14:26:32.317Z,24.84
2019-04-05T14:28:58.688Z,24.86
2019-04-05T14:31:25.034Z,24.82
2019-04-05T14:33:54.221Z,24.82
2019-04-05T14:36:17.741Z,24.81
2019-04-05T14:38:44.135Z,24.82
2019-04-05T14:41:10.564Z,24.80
2019-04-05T14:43:38.962Z,24.77
2019-04-05T14:46:05.446Z,24.80
2019-04-05T14:48:32.040Z,24.79
2019-04-05T14:50:58.569Z,24.78
2019-04-05T14:53:25.679Z,24.76
2019-04-05T14:55:52.081Z,24.80
2019-04-05T14:58:19.339Z,24.75
2019-04-05T15:00:47.256Z,24.80
2019-04-05T15:03:11.140Z,24.75
2019-04-05T15:05:37.488Z,24.78
2019-04-05T15:08:03.859Z,24.77
2019-04-05T15:10:30.235Z,24.75
2019-04-05T15:12:56.618Z,24.73
2019-04-05T15:15:22.956Z,24.74
2019-04-05T15:17:49.314Z,24.74
2019-04-05T15:20:15.639Z,24.73
2019-04-05T15:22:42.331Z,24.71
2019-04-05T15:25:08.358Z,24.71
2019-04-05T15:27:34.752Z,24.70
2019-04-05T15:30:01.176Z,24.68
2019-04-05T15:32:27.520Z,24.66
2019-04-05T15:34:53.861Z,24.67
2019-04-05T15:37:20.204Z,24.62
2019-04-05T15:39:46.561Z,24.63
2019-04-05T15:42:12.917Z,24.61
2019-04-05T15:44:39.296Z,24.62
2019-04-05T15:47:05.599Z,24.61
2019-04-05T15:49:31.982Z,24.59
2019-04-05T15:51:58.991Z,24.55
2019-04-05T15:54:24.702Z,24.57
2019-04-05T15:56:51.088Z,24.55
2019-04-05T15:59:17.440Z,24.55
2019-04-05T16:01:43.845Z,24.53
2019-04-05T16:04:10.204Z,24.55
2019-04-05T16:06:38.932Z,24.50
2019-04-05T16:09:02.891Z,24.52
2019-04-05T16:11:29.246Z,24.51
2019-04-05T16:13:55.622Z,24.50
2019-04-05T16:16:21.980Z,24.49
2019-04-05T16:18:48.327Z,24.47
2019-04-05T16:21:14.662Z,24.48
2019-04-05T16:23:41.022Z,24.45
2019-04-05T16:26:07.584Z,24.43
2019-04-05T16:28:33.920Z,24.41
2019-04-05T16:31:00.368Z,24.39
2019-04-05T16:33:26.763Z,24.38
2019-04-05T16:35:53.049Z,24.35
2019-04-05T16:38:19.381Z,24.36
2019-04-05T16:40:45.769Z,24.33
2019-04-05T16:43:12.112Z,24.32
2019-04-05T16:45:38.868Z,24.32
2019-04-05T16:48:04.838Z,24.29
2019-04-05T16:50:31.226Z,24.27
2019-04-05T16:52:57.615Z,24.25
2019-04-05T16:55:23.992Z,24.27
2019-04-05T16:57:50.331Z,24.24
2019-04-05T17:00:16.703Z,24.21
2019-04-05T17:02:43.082Z,24.20
2019-04-05T17:05:09.468Z,24.19
2019-04-05T17:07:35.816Z,24.18
2019-04-05T17:10:02.163Z,24.14
2019-04-05T17:12:28.524Z,24.15
2019-04-05T17:14:54.840Z,24.18
2019-04-05T17:17:21.240Z,24.18
2019-04-05T17:19:47.590Z,24.18
2019-04-05T17:22:14.028Z,24.19
2019-04-05T17:24:40.422Z,24.19
2019-04-05T17:27:06.771Z,24.19
2019-04-05T17:29:33.099Z,24.20
2019-04-05T17:31:59.455Z,24.20
2019-04-05T17:34:25.879Z,24.18
2019-04-05T17:36:52.210Z,24.17
2019-04-05T17:39:18.522Z,24.19
2019-04-05T17:41:44.898Z,24.19
2019-04-05T17:44:11.231Z,24.18
2019-04-05T17:46:37.602Z,24.20
2019-04-05T17:49:03.905Z,24.19
2019-04-05T17:51:30.283Z,24.17
2019-04-05T17:53:56.709Z,24.17
2019-04-05T17:56:23.060Z,24.17
2019-04-05T17:58:49.437Z,24.16
2019-04-05T18:01:17.030Z,24.16
2019-04-05T18:03:42.218Z,24.15
2019-04-05T18:06:08.567Z,24.14
2019-04-05T18:08:34.944Z,24.13
2019-04-05T18:11:01.328Z,24.12
2019-04-05T18:13:27.660Z,24.13
2019-04-05T18:15:54.092Z,24.13
2019-04-05T18:18:20.370Z,24.12
2019-04-05T18:20:46.753Z,24.13
2019-04-05T18:23:24.382Z,24.11
2019-04-05T18:25:39.425Z,24.10
2019-04-05T18:28:05.810Z,24.10
2019-04-05T18:30:32.196Z,24.09
2019-04-05T18:32:58.493Z,24.08
2019-04-05T18:35:24.813Z,24.08
2019-04-05T18:37:51.256Z,24.07
2019-04-05T18:40:17.713Z,24.03
2019-04-05T18:42:44.068Z,24.06
2019-04-05T18:45:10.414Z,24.05
2019-04-05T18:47:36.746Z,24.03
2019-04-05T18:50:03.568Z,24.05
2019-04-05T18:52:29.527Z,24.03
2019-04-05T18:54:55.893Z,24.02
2019-04-05T18:57:22.224Z,24.01
2019-04-05T18:59:48.498Z,24.01
2019-04-05T19:02:14.840Z,23.98
2019-04-05T19:04:41.177Z,24.00
2019-04-05T19:07:07.509Z,23.97
2019-04-05T19:09:33.903Z,23.97
2019-04-05T19:12:00.251Z,23.95
2019-04-05T19:14:26.605Z,23.94
2019-04-05T19:16:52.990Z,23.94
2019-04-05T19:19:19.321Z,23.93
2019-04-05T19:21:45.671Z,23.91
2019-04-05T19:24:12.006Z,23.91
2019-04-05T19:26:38.429Z,23.88
2019-04-05T19:29:04.780Z,23.87
2019-04-05T19:48:36.004Z,23.80
2019-04-05T19:51:01.879Z,23.79
2019-04-05T19:53:28.209Z,23.78
2019-04-05T19:55:54.590Z,23.77
2019-04-05T19:58:20.992Z,23.76
2019-04-05T20:00:47.349Z,23.76
2019-04-05T20:03:13.679Z,23.75
2019-04-05T20:05:40.015Z,23.74
2019-04-05T20:08:06.443Z,23.74
2019-04-05T20:10:32.778Z,23.72
2019-04-05T20:12:59.221Z,23.70
2019-04-05T20:15:25.615Z,23.68
2019-04-05T20:17:51.899Z,23.68
2019-04-05T20:20:18.235Z,23.65
2019-04-05T20:22:44.571Z,23.65
2019-04-05T20:25:10.970Z,23.63
2019-04-05T20:27:37.395Z,23.63
2019-04-05T20:30:03.797Z,23.62
2019-04-05T20:32:30.091Z,23.60
2019-04-05T20:34:56.434Z,23.60
2019-04-05T20:37:22.934Z,23.58
2019-04-05T20:39:49.354Z,23.58
2019-04-05T20:42:15.819Z,23.56
2019-04-05T20:44:42.210Z,23.51
2019-04-05T20:47:08.511Z,23.47
2019-04-05T20:49:34.859Z,23.42
2019-04-05T20:52:01.221Z,23.36
2019-04-05T20:54:27.575Z,23.31
2019-04-05T20:56:53.936Z,23.26
2019-04-05T20:59:20.244Z,23.23
2019-04-05T21:01:46.629Z,23.17
2019-04-05T21:04:12.973Z,23.13
2019-04-05T21:06:39.431Z,23.09
2019-04-05T21:09:05.769Z,23.05
2019-04-05T21:11:32.138Z,23.03
2019-04-05T21:13:58.486Z,22.97
2019-04-05T21:16:24.827Z,22.99
2019-04-05T21:18:51.203Z,22.96
2019-04-05T21:21:17.594Z,22.93
2019-04-05T21:23:43.944Z,22.89
2019-04-05T21:26:10.311Z,22.85
2019-04-05T21:28:36.604Z,22.85
2019-04-05T21:31:02.943Z,22.86
2019-04-05T21:33:29.322Z,22.81
2019-04-05T21:35:55.611Z,22.79
2019-04-05T21:38:22.001Z,22.80
2019-04-05T21:40:49.157Z,22.77
2019-04-05T21:43:16.304Z,22.75
2019-04-05T21:45:43.437Z,22.71
2019-04-05T21:48:10.580Z,22.71
2019-04-05T21:50:37.742Z,22.69
2019-04-05T21:53:04.994Z,22.67
2019-04-05T21:55:32.138Z,22.69
2019-04-05T21:57:59.288Z,22.65
2019-04-05T22:00:26.459Z,22.62
2019-04-05T22:02:53.707Z,22.62
2019-04-05T22:05:20.839Z,22.62
2019-04-05T22:07:47.982Z,22.61
2019-04-05T22:10:15.133Z,22.57
2019-04-05T22:12:42.394Z,22.57
2019-04-05T22:15:09.440Z,22.58
2019-04-05T22:17:36.589Z,22.56
2019-04-05T22:20:03.754Z,22.55
2019-04-05T22:22:30.882Z,22.55
2019-04-05T22:24:59.567Z,22.53
2019-04-05T22:27:25.191Z,22.49
2019-04-05T22:29:52.233Z,22.49
2019-04-05T22:32:19.392Z,22.47
2019-04-05T22:34:46.526Z,22.49
2019-04-05T22:37:13.577Z,22.50
2019-04-05T22:39:39.923Z,22.48
2019-04-05T22:42:06.261Z,22.44
2019-04-05T22:44:38.883Z,22.42
2019-04-05T22:46:59.045Z,22.42
2019-04-05T22:49:25.462Z,22.40
2019-04-05T22:51:51.762Z,22.40
2019-04-05T22:54:18.103Z,22.42
2019-04-05T22:56:44.469Z,22.40
2019-04-05T22:59:12.682Z,22.39
2019-04-05T23:01:37.141Z,22.38
2019-04-05T23:04:03.595Z,22.37
2019-04-05T23:06:29.899Z,22.38
2019-04-05T23:08:56.232Z,22.36
2019-04-05T23:11:22.623Z,22.33
2019-04-05T23:13:48.907Z,22.35
2019-04-05T23:16:22.699Z,22.33
2019-04-05T23:18:49.065Z,22.29
2019-04-05T23:21:15.384Z,22.29
2019-04-05T23:23:41.720Z,22.31
2019-04-05T23:26:08.145Z,22.30
2019-04-05T23:28:34.624Z,22.27
2019-04-05T23:31:00.960Z,22.29
2019-04-05T23:33:27.290Z,22.25
2019-04-05T23:35:53.633Z,22.27
2019-04-05T23:38:20.028Z,22.23
2019-04-05T23:40:46.384Z,22.25
2019-04-05T23:43:12.715Z,22.23
2019-04-05T23:45:39.070Z,22.23
2019-04-05T23:48:05.406Z,22.22
2019-04-05T23:50:31.813Z,22.22
2019-04-05T23:52:58.159Z,22.20
2019-04-05T23:55:32.717Z,22.20
2019-04-05T23:57:50.855Z,22.19
