createdAt,value
2018-03-23T00:00:27.467Z,3.1
2018-03-23T00:01:27.490Z,3.11
2018-03-23T00:02:27.472Z,3.1
2018-03-23T00:03:27.487Z,3.11
2018-03-23T00:04:27.514Z,3.12
2018-03-23T00:05:27.500Z,3.13
2018-03-23T00:06:27.507Z,3.11
2018-03-23T00:07:27.505Z,3.11
2018-03-23T00:08:27.501Z,3.13
2018-03-23T00:09:27.502Z,3.12
2018-03-23T00:10:27.478Z,3.11
2018-03-23T00:11:27.575Z,3.1
2018-03-23T00:12:27.491Z,3.11
2018-03-23T00:13:27.500Z,3.1
2018-03-23T00:14:27.527Z,3.1
2018-03-23T00:15:27.513Z,3.11
2018-03-23T00:16:27.509Z,3.11
2018-03-23T00:17:27.564Z,3.11
2018-03-23T00:18:27.527Z,3.11
2018-03-23T00:19:27.548Z,3.12
2018-03-23T00:20:27.519Z,3.14
2018-03-23T00:21:27.552Z,3.12
2018-03-23T00:22:27.572Z,3.14
2018-03-23T00:23:27.522Z,3.12
2018-03-23T00:24:27.529Z,3.14
2018-03-23T00:25:27.524Z,3.11
2018-03-23T00:26:27.543Z,3.11
2018-03-23T00:27:27.539Z,3.12
2018-03-23T00:28:27.555Z,3.12
2018-03-23T00:29:27.563Z,3.12
2018-03-23T00:30:27.538Z,3.13
2018-03-23T00:31:27.568Z,3.15
2018-03-23T00:32:27.604Z,3.15
2018-03-23T00:33:27.561Z,3.14
2018-03-23T00:34:27.582Z,3.15
2018-03-23T00:35:27.572Z,3.15
2018-03-23T00:36:27.579Z,3.12
2018-03-23T00:37:27.592Z,3.16
2018-03-23T00:38:27.578Z,3.16
2018-03-23T00:39:27.742Z,3.15
2018-03-23T00:40:27.586Z,3.16
2018-03-23T00:41:27.600Z,3.16
2018-03-23T00:42:27.617Z,3.16
2018-03-23T00:43:27.599Z,3.14
2018-03-23T00:44:27.616Z,3.15
2018-03-23T00:45:27.628Z,3.13
2018-03-23T00:46:27.605Z,3.15
2018-03-23T00:47:27.621Z,3.15
2018-03-23T00:48:27.593Z,3.15
2018-03-23T00:49:27.635Z,3.15
2018-03-23T00:50:27.629Z,3.14
2018-03-23T00:51:27.602Z,3.15
2018-03-23T00:52:27.584Z,3.15
2018-03-23T00:53:27.624Z,3.15
2018-03-23T00:54:27.619Z,3.15
2018-03-23T00:55:27.605Z,3.15
2018-03-23T00:56:27.669Z,3.16
2018-03-23T00:57:27.607Z,3.16
2018-03-23T00:58:27.640Z,3.16
2018-03-23T00:59:28.083Z,3.14
2018-03-23T01:00:27.644Z,3.15
2018-03-23T01:01:27.629Z,3.15
2018-03-23T01:02:27.619Z,3.13
2018-03-23T01:03:27.689Z,3.14
2018-03-23T01:04:27.651Z,3.15
2018-03-23T01:05:27.633Z,3.17
2018-03-23T01:06:27.999Z,3.16
2018-03-23T01:07:27.662Z,3.17
2018-03-23T01:08:27.660Z,3.19
2018-03-23T01:09:27.862Z,3.17
2018-03-23T01:10:27.653Z,3.17
2018-03-23T01:11:27.666Z,3.17
2018-03-23T01:12:27.659Z,3.19
2018-03-23T01:13:27.699Z,3.19
2018-03-23T01:14:27.670Z,3.2
2018-03-23T01:15:27.688Z,3.21
2018-03-23T01:16:27.671Z,3.21
2018-03-23T01:17:27.674Z,3.21
2018-03-23T01:18:27.725Z,3.18
2018-03-23T01:19:27.740Z,3.21
2018-03-23T01:20:27.677Z,3.21
2018-03-23T01:21:27.696Z,3.21
2018-03-23T01:22:27.691Z,3.21
2018-03-23T01:23:27.708Z,3.21
2018-03-23T01:24:27.727Z,3.18
2018-03-23T01:25:27.700Z,3.21
2018-03-23T01:26:27.708Z,3.22
2018-03-23T01:27:27.701Z,3.21
2018-03-23T01:28:27.789Z,3.2
2018-03-23T01:29:27.706Z,3.19
2018-03-23T01:30:27.712Z,3.21
2018-03-23T01:31:27.747Z,3.21
2018-03-23T01:32:27.705Z,3.22
2018-03-23T01:33:27.755Z,3.2
2018-03-23T01:34:27.742Z,3.17
2018-03-23T01:35:27.707Z,3.16
2018-03-23T01:36:27.920Z,3.15
2018-03-23T01:37:27.727Z,3.15
2018-03-23T01:38:27.752Z,3.16
2018-03-23T01:39:27.803Z,3.16
2018-03-23T01:40:27.717Z,3.16
2018-03-23T01:41:27.730Z,3.16
2018-03-23T01:42:27.762Z,3.17
2018-03-23T01:43:27.745Z,3.17
2018-03-23T01:44:27.790Z,3.18
2018-03-23T01:45:27.759Z,3.16
2018-03-23T01:46:27.751Z,3.17
2018-03-23T01:47:27.754Z,3.18
2018-03-23T01:48:27.778Z,3.18
2018-03-23T01:49:27.770Z,3.2
2018-03-23T01:50:27.765Z,3.18
2018-03-23T01:51:31.880Z,3.2
2018-03-23T01:52:27.794Z,3.18
2018-03-23T01:53:27.779Z,3.21
2018-03-23T01:54:27.776Z,3.2
2018-03-23T01:55:27.845Z,3.17
2018-03-23T01:56:27.789Z,3.18
2018-03-23T01:57:27.782Z,3.18
2018-03-23T01:58:27.801Z,3.18
2018-03-23T01:59:27.805Z,3.2
2018-03-23T02:00:27.847Z,3.23
2018-03-23T02:01:27.815Z,3.23
2018-03-23T02:02:27.813Z,3.23
2018-03-23T02:03:27.803Z,3.23
2018-03-23T02:04:27.839Z,3.25
2018-03-23T02:05:27.822Z,3.22
2018-03-23T02:06:27.833Z,3.22
2018-03-23T02:07:27.823Z,3.22
2018-03-23T02:08:27.814Z,3.22
2018-03-23T02:09:27.854Z,3.23
2018-03-23T02:10:27.848Z,3.23
2018-03-23T02:11:27.851Z,3.23
2018-03-23T02:12:27.861Z,3.23
2018-03-23T02:13:27.868Z,3.23
2018-03-23T02:14:27.920Z,3.23
2018-03-23T02:15:27.844Z,3.22
2018-03-23T02:16:28.075Z,3.22
2018-03-23T02:17:27.879Z,3.23
2018-03-23T02:18:27.867Z,3.24
2018-03-23T02:19:27.853Z,3.23
2018-03-23T02:20:27.878Z,3.23
2018-03-23T02:21:27.886Z,3.24
2018-03-23T02:22:27.858Z,3.23
2018-03-23T02:23:27.882Z,3.26
2018-03-23T02:24:27.921Z,3.24
2018-03-23T02:25:27.937Z,3.24
2018-03-23T02:26:27.903Z,3.25
2018-03-23T02:27:27.908Z,3.24
2018-03-23T02:28:27.920Z,3.26
2018-03-23T02:29:27.921Z,3.26
2018-03-23T02:30:27.951Z,3.26
2018-03-23T02:31:27.958Z,3.26
2018-03-23T02:32:27.944Z,3.24
2018-03-23T02:33:28.006Z,3.23
2018-03-23T02:34:27.949Z,3.24
2018-03-23T02:35:27.952Z,3.26
2018-03-23T02:36:27.950Z,3.24
2018-03-23T02:37:27.960Z,3.23
2018-03-23T02:38:27.976Z,3.22
2018-03-23T02:39:28.002Z,3.24
2018-03-23T02:40:27.998Z,3.24
2018-03-23T02:41:28.016Z,3.22
2018-03-23T02:42:27.997Z,3.24
2018-03-23T02:43:27.996Z,3.23
2018-03-23T02:44:27.993Z,3.27
2018-03-23T02:45:28.060Z,3.24
2018-03-23T02:46:27.990Z,3.23
2018-03-23T02:47:27.995Z,3.23
2018-03-23T02:48:28.007Z,3.24
2018-03-23T02:49:28.035Z,3.24
2018-03-23T02:50:28.002Z,3.23
2018-03-23T02:51:28.026Z,3.24
2018-03-23T02:52:28.061Z,3.23
2018-03-23T02:53:28.049Z,3.23
2018-03-23T02:54:28.014Z,3.26
2018-03-23T02:55:28.400Z,3.22
2018-03-23T02:56:28.051Z,3.24
2018-03-23T02:57:28.051Z,3.23
2018-03-23T02:58:28.020Z,3.23
2018-03-23T02:59:28.037Z,3.26
2018-03-23T03:00:28.095Z,3.23
2018-03-23T03:01:28.030Z,3.26
2018-03-23T03:02:28.040Z,3.25
2018-03-23T03:03:28.048Z,3.23
2018-03-23T03:04:28.047Z,3.23
2018-03-23T03:05:28.044Z,3.26
2018-03-23T03:06:28.113Z,3.25
2018-03-23T03:07:28.090Z,3.24
2018-03-23T03:08:28.062Z,3.26
2018-03-23T03:09:28.045Z,3.27
2018-03-23T03:10:28.042Z,3.26
2018-03-23T03:11:28.101Z,3.28
2018-03-23T03:12:28.048Z,3.27
2018-03-23T03:13:28.072Z,3.26
2018-03-23T03:14:28.073Z,3.28
2018-03-23T03:15:28.077Z,3.28
2018-03-23T03:16:28.059Z,3.24
2018-03-23T03:17:28.115Z,3.24
2018-03-23T03:18:28.069Z,3.27
2018-03-23T03:19:28.115Z,3.26
2018-03-23T03:20:28.084Z,3.25
2018-03-23T03:21:28.094Z,3.26
2018-03-23T03:22:28.085Z,3.28
2018-03-23T03:23:28.097Z,3.27
2018-03-23T03:24:28.106Z,3.27
2018-03-23T03:25:28.117Z,3.27
2018-03-23T03:26:28.115Z,3.28
2018-03-23T03:27:28.106Z,3.28
2018-03-23T03:28:28.117Z,3.26
2018-03-23T03:29:28.112Z,3.28
2018-03-23T03:30:28.178Z,3.28
2018-03-23T03:31:28.198Z,3.29
2018-03-23T03:32:28.142Z,3.29
2018-03-23T03:33:28.132Z,3.28
2018-03-23T03:34:28.128Z,3.31
2018-03-23T03:35:28.165Z,3.29
2018-03-23T03:36:28.147Z,3.29
2018-03-23T03:37:28.139Z,3.28
2018-03-23T03:38:28.198Z,3.27
2018-03-23T03:39:28.194Z,3.28
2018-03-23T03:40:28.159Z,3.28
2018-03-23T03:41:28.156Z,3.24
2018-03-23T03:42:28.166Z,3.25
2018-03-23T03:43:28.173Z,3.24
2018-03-23T03:44:28.224Z,3.22
2018-03-23T03:45:28.156Z,3.23
2018-03-23T03:46:28.201Z,3.25
2018-03-23T03:47:28.156Z,3.24
2018-03-23T03:48:28.163Z,3.24
2018-03-23T03:49:28.215Z,3.23
2018-03-23T03:50:28.178Z,3.27
2018-03-23T03:51:28.178Z,3.27
2018-03-23T03:52:28.192Z,3.26
2018-03-23T03:53:28.209Z,3.28
2018-03-23T03:54:28.192Z,3.28
2018-03-23T03:55:28.187Z,3.29
2018-03-23T03:56:28.209Z,3.3
2018-03-23T03:57:28.392Z,3.3
2018-03-23T03:58:28.190Z,3.3
2018-03-23T03:59:28.217Z,3.3
2018-03-23T04:00:28.229Z,3.31
2018-03-23T04:01:28.232Z,3.29
2018-03-23T04:02:28.249Z,3.29
2018-03-23T04:03:28.230Z,3.28
2018-03-23T04:04:28.253Z,3.29
2018-03-23T04:05:28.268Z,3.3
2018-03-23T04:06:28.246Z,3.29
2018-03-23T04:07:28.510Z,3.29
2018-03-23T04:08:28.237Z,3.3
2018-03-23T04:09:28.258Z,3.33
2018-03-23T04:10:28.274Z,3.31
2018-03-23T04:11:28.334Z,3.33
2018-03-23T04:12:28.263Z,3.32
2018-03-23T04:13:28.283Z,3.33
2018-03-23T04:14:28.284Z,3.33
2018-03-23T04:15:28.271Z,3.33
2018-03-23T04:16:28.279Z,3.31
2018-03-23T04:17:28.288Z,3.34
2018-03-23T04:18:28.278Z,3.32
2018-03-23T04:19:28.288Z,3.33
2018-03-23T04:20:28.304Z,3.31
2018-03-23T04:21:28.293Z,3.34
2018-03-23T04:22:28.299Z,3.34
2018-03-23T04:23:28.292Z,3.34
2018-03-23T04:24:28.303Z,3.33
2018-03-23T04:25:28.295Z,3.34
2018-03-23T04:26:28.338Z,3.34
2018-03-23T04:27:28.329Z,3.34
2018-03-23T04:28:28.328Z,3.34
2018-03-23T04:29:28.322Z,3.35
2018-03-23T04:30:28.329Z,3.34
2018-03-23T04:31:28.367Z,3.31
2018-03-23T04:32:28.458Z,3.31
2018-03-23T04:33:28.384Z,3.31
2018-03-23T04:34:28.356Z,3.31
2018-03-23T04:35:28.347Z,3.34
2018-03-23T04:36:28.348Z,3.34
2018-03-23T04:37:28.355Z,3.34
2018-03-23T04:38:28.404Z,3.31
2018-03-23T04:39:28.392Z,3.32
2018-03-23T04:40:28.391Z,3.34
2018-03-23T04:41:28.384Z,3.34
2018-03-23T04:42:28.420Z,3.31
2018-03-23T04:43:28.395Z,3.34
2018-03-23T04:44:28.374Z,3.33
2018-03-23T04:45:28.402Z,3.33
2018-03-23T04:46:28.414Z,3.33
2018-03-23T04:47:28.729Z,3.33
2018-03-23T04:48:28.397Z,3.34
2018-03-23T04:49:28.406Z,3.29
2018-03-23T04:50:28.384Z,3.32
2018-03-23T04:51:28.395Z,3.3
2018-03-23T04:52:28.432Z,3.32
2018-03-23T04:53:28.415Z,3.31
2018-03-23T04:54:28.440Z,3.31
2018-03-23T04:55:28.435Z,3.31
2018-03-23T04:56:28.433Z,3.34
2018-03-23T04:57:28.414Z,3.34
2018-03-23T04:58:28.453Z,3.31
2018-03-23T04:59:28.476Z,3.34
2018-03-23T05:00:28.462Z,3.35
2018-03-23T05:01:28.450Z,3.34
2018-03-23T05:02:28.495Z,3.31
2018-03-23T05:03:28.609Z,3.34
2018-03-23T05:04:28.448Z,3.35
2018-03-23T05:05:28.450Z,3.34
2018-03-23T05:06:28.571Z,3.31
2018-03-23T05:07:28.476Z,3.34
2018-03-23T05:08:28.501Z,3.34
2018-03-23T05:09:28.490Z,3.32
2018-03-23T05:10:28.467Z,3.34
2018-03-23T05:11:28.458Z,3.35
2018-03-23T05:12:28.469Z,3.36
2018-03-23T05:13:28.507Z,3.35
2018-03-23T05:14:28.476Z,3.36
2018-03-23T05:15:28.482Z,3.34
2018-03-23T05:16:28.506Z,3.34
2018-03-23T05:17:28.521Z,3.34
2018-03-23T05:18:28.570Z,3.34
2018-03-23T05:19:28.561Z,3.33
2018-03-23T05:20:28.546Z,3.31
2018-03-23T05:21:28.553Z,3.32
2018-03-23T05:22:28.503Z,3.32
2018-03-23T05:23:28.523Z,3.31
2018-03-23T05:24:28.526Z,3.29
2018-03-23T05:25:28.523Z,3.29
2018-03-23T05:26:28.527Z,3.29
2018-03-23T05:27:28.585Z,3.29
2018-03-23T05:28:28.561Z,3.3
2018-03-23T05:29:28.550Z,3.3
2018-03-23T05:30:28.526Z,3.29
2018-03-23T05:31:28.628Z,3.29
2018-03-23T05:32:28.584Z,3.32
2018-03-23T05:33:28.566Z,3.29
2018-03-23T05:34:28.566Z,3.29
2018-03-23T05:35:28.564Z,3.3
2018-03-23T05:36:28.561Z,3.33
2018-03-23T05:37:28.564Z,3.31
2018-03-23T05:38:28.591Z,3.32
2018-03-23T05:39:28.887Z,3.31
2018-03-23T05:40:28.602Z,3.32
2018-03-23T05:41:28.616Z,3.3
2018-03-23T05:42:28.567Z,3.33
2018-03-23T05:43:28.586Z,3.29
2018-03-23T05:44:28.578Z,3.31
2018-03-23T05:45:28.568Z,3.33
2018-03-23T05:46:28.578Z,3.33
2018-03-23T05:47:28.581Z,3.33
2018-03-23T05:48:28.636Z,3.32
2018-03-23T05:49:28.613Z,3.34
2018-03-23T05:50:28.606Z,3.33
2018-03-23T05:51:28.611Z,3.34
2018-03-23T05:52:28.606Z,3.34
2018-03-23T05:53:28.611Z,3.35
2018-03-23T05:54:28.653Z,3.35
2018-03-23T05:55:28.678Z,3.35
2018-03-23T05:56:28.657Z,3.34
2018-03-23T05:57:28.608Z,3.35
2018-03-23T05:58:28.663Z,3.35
2018-03-23T05:59:28.643Z,3.35
2018-03-23T06:00:28.622Z,3.35
2018-03-23T06:01:28.640Z,3.36
2018-03-23T06:02:28.674Z,3.35
2018-03-23T06:03:28.645Z,3.35
2018-03-23T06:04:28.650Z,3.36
2018-03-23T06:05:28.648Z,3.39
2018-03-23T06:06:28.922Z,3.37
2018-03-23T06:07:28.915Z,3.36
2018-03-23T06:08:28.663Z,3.35
2018-03-23T06:09:29.142Z,3.35
2018-03-23T06:10:28.702Z,3.34
2018-03-23T06:11:28.663Z,3.34
2018-03-23T06:12:28.665Z,3.35
2018-03-23T06:13:28.721Z,3.34
2018-03-23T06:14:28.692Z,3.34
2018-03-23T06:15:28.701Z,3.35
2018-03-23T06:16:28.688Z,3.35
2018-03-23T06:17:28.667Z,3.35
2018-03-23T06:18:28.686Z,3.34
2018-03-23T06:19:28.678Z,3.35
2018-03-23T06:20:28.717Z,3.35
2018-03-23T06:21:28.712Z,3.36
2018-03-23T06:22:28.715Z,3.36
2018-03-23T06:23:28.694Z,3.36
2018-03-23T06:24:28.729Z,3.36
2018-03-23T06:25:28.908Z,3.36
2018-03-23T06:26:28.719Z,3.37
2018-03-23T06:27:28.726Z,3.38
2018-03-23T06:28:28.732Z,3.37
2018-03-23T06:29:28.790Z,3.38
2018-03-23T06:30:28.748Z,3.4
2018-03-23T06:31:28.758Z,3.38
2018-03-23T06:32:28.755Z,3.41
2018-03-23T06:33:29.072Z,3.4
2018-03-23T06:34:28.755Z,3.39
2018-03-23T06:35:29.036Z,3.4
2018-03-23T06:36:28.742Z,3.4
2018-03-23T06:37:28.776Z,3.41
2018-03-23T06:38:28.827Z,3.39
2018-03-23T06:39:28.764Z,3.42
2018-03-23T06:40:28.795Z,3.42
2018-03-23T06:41:29.141Z,3.43
2018-03-23T06:42:28.938Z,3.43
2018-03-23T06:43:28.797Z,3.44
2018-03-23T06:44:28.768Z,3.42
2018-03-23T06:45:28.808Z,3.42
2018-03-23T06:46:28.794Z,3.44
2018-03-23T06:47:28.785Z,3.45
2018-03-23T06:48:28.976Z,3.47
2018-03-23T06:49:28.797Z,3.46
2018-03-23T06:50:28.807Z,3.46
2018-03-23T06:51:28.793Z,3.43
2018-03-23T06:52:28.799Z,3.45
2018-03-23T06:53:28.828Z,3.46
2018-03-23T06:54:29.145Z,3.46
2018-03-23T06:55:28.829Z,3.43
2018-03-23T06:56:28.811Z,3.46
2018-03-23T06:57:28.804Z,3.47
2018-03-23T06:58:28.816Z,3.47
2018-03-23T06:59:28.813Z,3.47
2018-03-23T07:00:28.845Z,3.46
2018-03-23T07:01:28.882Z,3.47
2018-03-23T07:02:28.830Z,3.48
2018-03-23T07:03:28.879Z,3.5
2018-03-23T07:04:28.837Z,3.46
2018-03-23T07:05:28.863Z,3.48
2018-03-23T07:06:28.915Z,3.48
2018-03-23T07:07:28.853Z,3.5
2018-03-23T07:08:28.886Z,3.46
2018-03-23T07:09:28.854Z,3.5
2018-03-23T07:10:28.854Z,3.48
2018-03-23T07:11:29.132Z,3.49
2018-03-23T07:12:28.869Z,3.5
2018-03-23T07:13:28.866Z,3.52
2018-03-23T07:14:28.868Z,3.52
2018-03-23T07:15:28.890Z,3.52
2018-03-23T07:16:28.896Z,3.52
2018-03-23T07:17:28.905Z,3.52
2018-03-23T07:18:28.896Z,3.53
2018-03-23T07:19:28.894Z,3.54
2018-03-23T07:20:28.976Z,3.51
2018-03-23T07:21:28.932Z,3.53
2018-03-23T07:22:28.896Z,3.53
2018-03-23T07:23:28.938Z,3.53
2018-03-23T07:24:28.938Z,3.53
2018-03-23T07:25:28.938Z,3.53
2018-03-23T07:26:28.919Z,3.53
2018-03-23T07:27:28.941Z,3.54
2018-03-23T07:28:28.923Z,3.54
2018-03-23T07:29:28.924Z,3.55
2018-03-23T07:30:28.939Z,3.55
2018-03-23T07:31:28.943Z,3.55
2018-03-23T07:32:29.004Z,3.57
2018-03-23T07:33:28.934Z,3.58
2018-03-23T07:34:28.978Z,3.61
2018-03-23T07:35:28.963Z,3.61
2018-03-23T07:36:28.962Z,3.63
2018-03-23T07:37:28.978Z,3.61
2018-03-23T07:38:28.961Z,3.61
2018-03-23T07:39:28.974Z,3.62
2018-03-23T07:40:28.968Z,3.64
2018-03-23T07:41:28.999Z,3.65
2018-03-23T07:42:29.025Z,3.65
2018-03-23T07:43:29.058Z,3.66
2018-03-23T07:44:28.995Z,3.66
2018-03-23T07:45:29.003Z,3.66
2018-03-23T07:46:28.999Z,3.68
2018-03-23T07:47:29.045Z,3.69
2018-03-23T07:48:29.032Z,3.68
2018-03-23T07:49:29.012Z,3.71
2018-03-23T07:50:29.051Z,3.71
2018-03-23T07:51:29.005Z,3.71
2018-03-23T07:52:29.071Z,3.72
2018-03-23T07:53:29.127Z,3.69
2018-03-23T07:54:29.036Z,3.72
2018-03-23T07:55:29.057Z,3.69
2018-03-23T07:56:29.070Z,3.72
2018-03-23T07:57:29.350Z,3.7
2018-03-23T07:58:29.055Z,3.73
2018-03-23T07:59:29.061Z,3.72
2018-03-23T08:00:29.076Z,3.74
2018-03-23T08:01:29.084Z,3.73
2018-03-23T08:02:29.086Z,3.71
2018-03-23T08:03:29.058Z,3.73
2018-03-23T08:04:29.071Z,3.71
2018-03-23T08:05:29.058Z,3.73
2018-03-23T08:06:29.066Z,3.73
2018-03-23T08:07:29.367Z,3.73
2018-03-23T08:08:29.069Z,3.74
2018-03-23T08:09:29.092Z,3.72
2018-03-23T08:10:29.071Z,3.73
2018-03-23T08:11:29.075Z,3.72
2018-03-23T08:12:29.115Z,3.74
2018-03-23T08:13:29.102Z,3.74
2018-03-23T08:14:29.087Z,3.74
2018-03-23T08:15:29.134Z,3.74
2018-03-23T08:16:29.157Z,3.75
2018-03-23T08:17:29.162Z,3.77
2018-03-23T08:18:29.085Z,3.75
2018-03-23T08:19:29.240Z,3.77
2018-03-23T08:20:29.137Z,3.78
2018-03-23T08:21:29.133Z,3.75
2018-03-23T08:22:29.126Z,3.72
2018-03-23T08:23:29.122Z,3.72
2018-03-23T08:24:29.158Z,3.73
2018-03-23T08:25:29.135Z,3.74
2018-03-23T08:26:29.112Z,3.77
2018-03-23T08:27:29.190Z,3.75
2018-03-23T08:28:29.148Z,3.78
2018-03-23T08:29:29.158Z,3.79
2018-03-23T08:30:29.137Z,3.79
2018-03-23T08:31:29.141Z,3.8
2018-03-23T08:32:29.147Z,3.8
2018-03-23T08:33:29.147Z,3.84
2018-03-23T08:34:29.151Z,3.84
2018-03-23T08:35:29.153Z,3.84
2018-03-23T08:36:29.176Z,3.85
2018-03-23T08:37:29.186Z,3.88
2018-03-23T08:38:29.165Z,3.88
2018-03-23T08:39:29.170Z,3.9
2018-03-23T08:40:29.150Z,3.9
2018-03-23T08:41:29.180Z,3.9
2018-03-23T08:42:29.146Z,3.9
2018-03-23T08:43:29.156Z,3.92
2018-03-23T08:44:29.478Z,3.9
2018-03-23T08:45:29.200Z,3.91
2018-03-23T08:46:29.175Z,3.92
2018-03-23T08:47:29.224Z,3.93
2018-03-23T08:48:29.196Z,3.93
2018-03-23T08:49:29.184Z,3.91
2018-03-23T08:50:29.217Z,3.93
2018-03-23T08:51:29.213Z,3.93
2018-03-23T08:52:29.281Z,3.97
2018-03-23T08:53:29.599Z,3.94
2018-03-23T08:54:29.200Z,3.96
2018-03-23T08:55:29.219Z,3.97
2018-03-23T08:56:29.246Z,3.98
2018-03-23T08:57:29.228Z,3.99
2018-03-23T08:58:29.248Z,3.99
2018-03-23T08:59:29.231Z,4
2018-03-23T09:00:29.219Z,4.02
2018-03-23T09:01:29.232Z,4.01
2018-03-23T09:02:29.265Z,4
2018-03-23T09:03:29.442Z,4.02
2018-03-23T09:04:29.268Z,4.01
2018-03-23T09:05:29.266Z,4.04
2018-03-23T09:06:29.258Z,4.06
2018-03-23T09:07:29.236Z,4.03
2018-03-23T09:08:29.274Z,4.05
2018-03-23T09:09:29.262Z,4.05
2018-03-23T09:10:29.285Z,4.05
2018-03-23T09:11:29.274Z,4.05
2018-03-23T09:12:29.263Z,4.04
2018-03-23T09:13:29.300Z,4.04
2018-03-23T09:14:29.268Z,4.05
2018-03-23T09:15:29.270Z,4.08
2018-03-23T09:16:29.282Z,4.09
2018-03-23T09:17:29.283Z,4.06
2018-03-23T09:18:29.284Z,4.07
2018-03-23T09:19:29.312Z,4.08
2018-03-23T09:20:29.556Z,4.09
2018-03-23T09:21:29.270Z,4.08
2018-03-23T09:22:29.326Z,4.06
2018-03-23T09:23:29.329Z,4.08
2018-03-23T09:24:29.350Z,4.07
2018-03-23T09:25:29.319Z,4.09
2018-03-23T09:26:29.312Z,4.07
2018-03-23T09:27:29.328Z,4.1
2018-03-23T09:28:29.343Z,4.11
2018-03-23T09:29:29.316Z,4.11
2018-03-23T09:30:29.380Z,4.11
2018-03-23T09:31:29.346Z,4.13
2018-03-23T09:32:29.314Z,4.13
2018-03-23T09:33:29.620Z,4.14
2018-03-23T09:34:29.334Z,4.15
2018-03-23T09:35:29.338Z,4.15
2018-03-23T09:36:29.333Z,4.16
2018-03-23T09:37:29.319Z,4.16
2018-03-23T09:38:29.522Z,4.17
2018-03-23T09:39:29.366Z,4.17
2018-03-23T09:40:29.347Z,4.17
2018-03-23T09:41:29.380Z,4.21
2018-03-23T09:42:29.384Z,4.21
2018-03-23T09:43:29.439Z,4.22
2018-03-23T09:44:29.373Z,4.21
2018-03-23T09:45:29.386Z,4.23
2018-03-23T09:46:29.373Z,4.2
2018-03-23T09:47:29.424Z,4.23
2018-03-23T09:48:29.471Z,4.22
2018-03-23T09:49:29.399Z,4.24
2018-03-23T09:50:29.369Z,4.27
2018-03-23T09:51:29.367Z,4.25
2018-03-23T09:52:29.417Z,4.28
2018-03-23T09:53:29.403Z,4.26
2018-03-23T09:54:29.406Z,4.28
2018-03-23T09:55:29.394Z,4.31
2018-03-23T09:56:29.386Z,4.3
2018-03-23T09:57:29.407Z,4.33
2018-03-23T09:58:29.580Z,4.34
2018-03-23T09:59:29.419Z,4.36
2018-03-23T10:00:29.395Z,4.36
2018-03-23T10:01:29.433Z,4.38
2018-03-23T10:02:29.397Z,4.37
2018-03-23T10:03:29.567Z,4.38
2018-03-23T10:04:29.553Z,4.37
2018-03-23T10:05:29.805Z,4.38
2018-03-23T10:06:29.404Z,4.41
2018-03-23T10:07:29.405Z,4.42
2018-03-23T10:08:29.413Z,4.46
2018-03-23T10:09:29.445Z,4.46
2018-03-23T10:10:29.419Z,4.47
2018-03-23T10:11:29.429Z,4.49
2018-03-23T10:12:29.435Z,4.49
2018-03-23T10:13:29.422Z,4.5
2018-03-23T10:14:29.462Z,4.53
2018-03-23T10:15:29.803Z,4.54
2018-03-23T10:16:29.456Z,4.54
2018-03-23T10:17:29.473Z,4.55
2018-03-23T10:18:29.439Z,4.59
2018-03-23T10:19:29.463Z,4.61
2018-03-23T10:20:29.446Z,4.61
2018-03-23T10:21:29.518Z,4.61
2018-03-23T10:22:29.487Z,4.61
2018-03-23T10:23:29.496Z,4.63
2018-03-23T10:24:29.494Z,4.62
2018-03-23T10:25:29.484Z,4.64
2018-03-23T10:26:29.468Z,4.63
2018-03-23T10:27:29.503Z,4.64
2018-03-23T10:28:29.486Z,4.63
2018-03-23T10:29:29.498Z,4.64
2018-03-23T10:30:29.480Z,4.64
2018-03-23T10:31:29.497Z,4.65
2018-03-23T10:32:29.494Z,4.66
2018-03-23T10:33:29.495Z,4.67
2018-03-23T10:34:29.503Z,4.67
2018-03-23T10:35:29.830Z,4.68
2018-03-23T10:36:29.546Z,4.7
2018-03-23T10:37:29.537Z,4.72
2018-03-23T10:38:29.496Z,4.72
2018-03-23T10:39:29.528Z,4.74
2018-03-23T10:40:29.510Z,4.76
2018-03-23T10:41:29.519Z,4.74
2018-03-23T10:42:29.512Z,4.74
2018-03-23T10:43:29.827Z,4.74
2018-03-23T10:44:29.536Z,4.78
2018-03-23T10:45:29.514Z,4.78
2018-03-23T10:46:29.542Z,4.79
2018-03-23T10:47:29.556Z,4.78
2018-03-23T10:48:29.555Z,4.76
2018-03-23T10:49:29.559Z,4.79
2018-03-23T10:50:29.512Z,4.77
2018-03-23T10:51:29.560Z,4.78
2018-03-23T10:52:29.611Z,4.79
2018-03-23T10:53:30.045Z,4.79
2018-03-23T10:54:29.552Z,4.78
2018-03-23T10:55:29.559Z,4.78
2018-03-23T10:56:29.551Z,4.78
2018-03-23T10:57:29.552Z,4.78
2018-03-23T10:58:29.598Z,4.8
2018-03-23T10:59:29.541Z,4.81
2018-03-23T11:00:29.564Z,4.84
2018-03-23T11:01:29.592Z,4.82
2018-03-23T11:02:29.591Z,4.84
2018-03-23T11:03:29.622Z,4.86
2018-03-23T11:04:29.592Z,4.86
2018-03-23T11:05:29.583Z,4.87
2018-03-23T11:06:29.618Z,4.87
2018-03-23T11:07:29.601Z,4.91
2018-03-23T11:08:29.599Z,4.92
2018-03-23T11:09:29.667Z,4.91
2018-03-23T11:10:29.630Z,4.89
2018-03-23T11:11:29.626Z,4.92
2018-03-23T11:12:29.624Z,4.92
2018-03-23T11:13:29.623Z,4.9
2018-03-23T11:14:29.917Z,4.92
2018-03-23T11:15:29.637Z,4.89
2018-03-23T11:16:29.654Z,4.94
2018-03-23T11:17:29.637Z,4.93
2018-03-23T11:18:29.654Z,4.93
2018-03-23T11:19:29.659Z,4.94
2018-03-23T11:20:29.637Z,4.97
2018-03-23T11:21:29.654Z,4.95
2018-03-23T11:22:29.673Z,4.97
2018-03-23T11:23:29.714Z,4.97
2018-03-23T11:24:30.178Z,4.99
2018-03-23T11:25:29.638Z,5.02
2018-03-23T11:26:29.668Z,5.01
2018-03-23T11:27:29.667Z,5.03
2018-03-23T11:28:29.702Z,5.04
2018-03-23T11:29:29.683Z,5.06
2018-03-23T11:30:29.696Z,5.1
2018-03-23T11:31:29.725Z,5.12
2018-03-23T11:32:29.700Z,5.15
2018-03-23T11:33:29.695Z,5.17
2018-03-23T11:34:29.713Z,5.19
2018-03-23T11:35:29.738Z,5.24
2018-03-23T11:36:29.709Z,5.28
2018-03-23T11:37:29.734Z,5.3
2018-03-23T11:38:29.718Z,5.34
2018-03-23T11:39:29.711Z,5.37
2018-03-23T11:40:29.755Z,5.39
2018-03-23T11:41:29.743Z,5.39
2018-03-23T11:42:29.737Z,5.41
2018-03-23T11:43:29.722Z,5.48
2018-03-23T11:44:29.726Z,5.5
2018-03-23T11:45:29.747Z,5.54
2018-03-23T11:46:29.720Z,5.55
2018-03-23T11:47:29.747Z,5.57
2018-03-23T11:48:29.750Z,5.58
2018-03-23T11:49:29.809Z,5.57
2018-03-23T11:50:29.804Z,5.58
2018-03-23T11:51:29.810Z,5.59
2018-03-23T11:52:29.804Z,5.6
2018-03-23T11:53:29.765Z,5.63
2018-03-23T11:54:29.838Z,5.65
2018-03-23T11:55:29.817Z,5.67
2018-03-23T11:56:29.930Z,5.67
2018-03-23T11:57:29.807Z,5.67
2018-03-23T11:58:29.840Z,5.68
2018-03-23T11:59:29.833Z,5.66
2018-03-23T12:00:29.802Z,5.66
2018-03-23T12:01:29.817Z,5.66
2018-03-23T12:02:29.830Z,5.67
2018-03-23T12:03:29.789Z,5.67
2018-03-23T12:04:29.812Z,5.69
2018-03-23T12:05:29.841Z,5.69
2018-03-23T12:06:29.799Z,5.67
2018-03-23T12:07:30.138Z,5.7
2018-03-23T12:08:29.841Z,5.7
2018-03-23T12:09:29.859Z,5.71
2018-03-23T12:10:29.997Z,5.76
2018-03-23T12:11:29.952Z,5.74
2018-03-23T12:12:29.857Z,5.77
2018-03-23T12:13:29.824Z,5.77
2018-03-23T12:14:30.333Z,5.77
2018-03-23T12:15:29.910Z,5.76
2018-03-23T12:16:29.925Z,5.78
2018-03-23T12:17:29.939Z,5.8
2018-03-23T12:18:29.866Z,5.83
2018-03-23T12:19:29.866Z,5.83
2018-03-23T12:20:31.135Z,5.85
2018-03-23T12:21:30.231Z,5.84
2018-03-23T12:22:29.929Z,5.83
2018-03-23T12:23:29.934Z,5.86
2018-03-23T12:24:29.892Z,5.88
2018-03-23T12:25:29.932Z,5.89
2018-03-23T12:26:29.899Z,5.88
2018-03-23T12:27:30.210Z,5.92
2018-03-23T12:28:29.908Z,5.93
2018-03-23T12:29:29.979Z,5.95
2018-03-23T12:30:29.928Z,5.99
2018-03-23T12:31:29.990Z,6.03
2018-03-23T12:32:29.947Z,6.12
2018-03-23T12:33:29.968Z,6.1
2018-03-23T12:34:29.954Z,6.14
2018-03-23T12:35:29.989Z,6.13
2018-03-23T12:36:29.934Z,6.13
2018-03-23T12:37:29.977Z,6.13
2018-03-23T12:38:29.959Z,6.14
2018-03-23T12:39:29.970Z,6.13
2018-03-23T12:40:29.975Z,6.13
2018-03-23T12:41:30.266Z,6.13
2018-03-23T12:42:29.962Z,6.13
2018-03-23T12:43:29.965Z,6.14
2018-03-23T12:44:29.968Z,6.14
2018-03-23T12:45:30.557Z,6.19
2018-03-23T12:46:30.015Z,6.15
2018-03-23T12:47:29.978Z,6.16
2018-03-23T12:48:30.007Z,6.17
2018-03-23T12:49:30.012Z,6.2
2018-03-23T12:50:29.992Z,6.17
2018-03-23T12:51:30.029Z,6.19
2018-03-23T12:52:30.018Z,6.22
2018-03-23T12:53:30.014Z,6.22
2018-03-23T12:54:30.021Z,6.23
2018-03-23T12:55:30.017Z,6.28
2018-03-23T12:56:30.024Z,6.3
2018-03-23T12:57:30.032Z,6.29
2018-03-23T12:58:30.560Z,6.3
2018-03-23T12:59:30.001Z,6.33
2018-03-23T13:00:30.011Z,6.31
2018-03-23T13:01:30.021Z,6.33
2018-03-23T13:02:30.060Z,6.34
2018-03-23T13:03:30.032Z,6.31
2018-03-23T13:04:30.031Z,6.33
2018-03-23T13:05:30.044Z,6.33
2018-03-23T13:06:30.040Z,6.33
2018-03-23T13:07:30.030Z,6.33
2018-03-23T13:08:30.043Z,6.33
2018-03-23T13:09:30.544Z,6.31
2018-03-23T13:10:30.032Z,6.33
2018-03-23T13:11:30.096Z,6.33
2018-03-23T13:12:30.123Z,6.34
2018-03-23T13:13:30.073Z,6.34
2018-03-23T13:14:30.083Z,6.36
2018-03-23T13:15:30.114Z,6.38
2018-03-23T13:16:30.092Z,6.4
2018-03-23T13:17:30.070Z,6.4
2018-03-23T13:18:30.088Z,6.4
2018-03-23T13:19:30.075Z,6.41
2018-03-23T13:20:30.083Z,6.41