createdAt,value
2018-12-02T00:02:01.676Z,1.60
2018-12-02T00:04:32.090Z,1.43
2018-12-02T00:07:02.254Z,1.83
2018-12-02T00:09:34.477Z,1.80
2018-12-02T00:12:06.047Z,1.37
2018-12-02T00:14:35.989Z,1.27
2018-12-02T00:17:06.226Z,1.63
2018-12-02T00:19:37.071Z,1.43
2018-12-02T00:22:07.624Z,1.60
2018-12-02T00:24:39.759Z,1.20
2018-12-02T00:27:12.021Z,1.17
2018-12-02T00:29:42.377Z,1.27
2018-12-02T00:32:13.071Z,1.30
2018-12-02T00:34:44.493Z,1.33
2018-12-02T00:37:14.440Z,1.13
2018-12-02T00:39:44.567Z,1.10
2018-12-02T00:42:15.431Z,1.27
2018-12-02T00:44:45.149Z,1.70
2018-12-02T00:47:15.169Z,1.30
2018-12-02T00:49:45.447Z,1.30
2018-12-02T00:52:15.550Z,1.67
2018-12-02T00:54:45.409Z,1.43
2018-12-02T00:57:15.367Z,1.63
2018-12-02T00:59:45.639Z,1.33
2018-12-02T01:02:15.556Z,1.30
2018-12-02T01:04:45.907Z,1.37
2018-12-02T01:07:16.164Z,1.53
2018-12-02T01:09:45.909Z,1.50
2018-12-02T01:12:16.027Z,1.67
2018-12-02T01:14:45.547Z,1.57
2018-12-02T01:17:15.265Z,1.60
2018-12-02T01:19:45.396Z,1.73
2018-12-02T01:22:15.497Z,1.77
2018-12-02T01:24:45.645Z,1.90
2018-12-02T01:27:16.125Z,1.50
2018-12-02T01:29:45.888Z,2.03
2018-12-02T01:32:16.657Z,2.07
2018-12-02T01:34:46.521Z,1.90
2018-12-02T01:37:16.362Z,1.93
2018-12-02T01:39:46.527Z,1.53
2018-12-02T01:42:17.114Z,1.50
2018-12-02T01:44:47.053Z,1.53
2018-12-02T01:47:16.842Z,1.60
2018-12-02T01:49:47.124Z,1.40
2018-12-02T01:52:17.080Z,1.60
2018-12-02T01:54:47.022Z,1.50
2018-12-02T01:57:18.344Z,1.67
2018-12-02T01:59:48.014Z,1.63
2018-12-02T02:02:17.772Z,1.60
2018-12-02T02:04:48.219Z,1.80
2018-12-02T02:07:19.038Z,2.23
2018-12-02T02:09:48.942Z,1.73
2018-12-02T02:12:19.048Z,1.87
2018-12-02T02:14:49.260Z,1.70
2018-12-02T02:17:19.205Z,1.63
2018-12-02T02:19:50.031Z,1.47
2018-12-02T02:22:19.993Z,1.80
2018-12-02T02:24:49.985Z,1.50
2018-12-02T02:27:20.174Z,1.70
2018-12-02T02:29:49.917Z,1.70
2018-12-02T02:32:19.429Z,1.80
2018-12-02T02:34:50.865Z,2.13
2018-12-02T02:37:20.889Z,1.70
2018-12-02T02:39:50.856Z,2.20
2018-12-02T02:42:21.064Z,2.40
2018-12-02T02:44:52.600Z,2.10
2018-12-02T02:47:22.296Z,2.07
2018-12-02T02:49:52.418Z,1.80
2018-12-02T02:52:22.035Z,1.87
2018-12-02T02:54:51.901Z,2.10
2018-12-02T02:57:22.293Z,1.77
2018-12-02T02:59:51.993Z,2.10
2018-12-02T03:02:21.708Z,2.10
2018-12-02T03:04:52.649Z,1.83
2018-12-02T03:07:22.509Z,1.80
2018-12-02T03:09:53.138Z,2.03
2018-12-02T03:12:23.827Z,1.90
2018-12-02T03:14:53.861Z,1.90
2018-12-02T03:17:24.751Z,1.80
2018-12-02T03:19:54.691Z,2.00
2018-12-02T03:22:25.823Z,1.83
2018-12-02T03:24:55.553Z,1.50
2018-12-02T03:27:25.514Z,2.23
2018-12-02T03:29:55.331Z,1.67
2018-12-02T03:32:26.297Z,1.83
2018-12-02T03:34:56.006Z,1.83
2018-12-02T03:37:26.027Z,1.50
2018-12-02T03:39:56.393Z,1.70
2018-12-02T03:42:27.192Z,1.70
2018-12-02T03:44:57.294Z,1.50
2018-12-02T03:47:29.069Z,1.53
2018-12-02T03:49:58.814Z,1.80
2018-12-02T03:52:29.440Z,1.70
2018-12-02T03:54:59.653Z,1.77
2018-12-02T03:57:29.973Z,2.20
2018-12-02T04:00:01.145Z,2.00
2018-12-02T04:02:31.142Z,1.70
2018-12-02T04:05:00.706Z,1.60
2018-12-02T04:07:30.602Z,1.80
2018-12-02T04:10:00.970Z,1.70
2018-12-02T04:12:30.974Z,1.80
2018-12-02T04:15:00.707Z,1.83
2018-12-02T04:17:32.109Z,1.93
2018-12-02T04:20:03.132Z,1.80
2018-12-02T04:22:33.922Z,2.40
2018-12-02T04:25:05.755Z,1.90
2018-12-02T04:27:36.270Z,1.80
2018-12-02T04:30:13.693Z,1.60
2018-12-02T04:32:44.895Z,1.50
2018-12-02T04:35:17.512Z,2.10
2018-12-02T04:37:47.847Z,1.93
2018-12-02T04:40:17.705Z,1.70
2018-12-02T04:42:47.685Z,2.10
2018-12-02T04:45:19.091Z,1.90
2018-12-02T04:47:48.942Z,2.30
2018-12-02T04:50:21.508Z,2.07
2018-12-02T04:52:51.636Z,2.20
2018-12-02T04:55:21.763Z,2.67
2018-12-02T04:57:52.271Z,2.33
2018-12-02T05:00:22.548Z,2.37
2018-12-02T05:02:53.851Z,2.27
2018-12-02T05:05:25.516Z,2.20
2018-12-02T05:07:55.629Z,2.50
2018-12-02T05:10:25.405Z,2.40
2018-12-02T05:12:55.534Z,2.10
2018-12-02T05:15:25.602Z,2.47
2018-12-02T05:17:55.280Z,2.57
2018-12-02T05:20:25.313Z,2.60
2018-12-02T05:22:55.177Z,2.63
2018-12-02T05:25:25.348Z,2.70
2018-12-02T05:27:55.360Z,2.50
2018-12-02T05:30:25.281Z,2.50
2018-12-02T05:32:55.144Z,2.47
2018-12-02T05:35:24.607Z,2.70
2018-12-02T05:37:55.241Z,2.80
2018-12-02T05:40:25.615Z,2.67
2018-12-02T05:42:55.899Z,2.67
2018-12-02T05:45:25.469Z,2.70
2018-12-02T05:47:55.205Z,2.73
2018-12-02T05:50:26.088Z,2.70
2018-12-02T05:53:03.582Z,2.90
2018-12-02T05:55:35.847Z,2.70
2018-12-02T05:58:06.147Z,2.57
2018-12-02T06:00:35.911Z,2.63
2018-12-02T06:03:05.780Z,2.63
2018-12-02T06:07:00.303Z,2.30
2018-12-02T06:09:30.099Z,2.07
2018-12-02T06:12:02.312Z,2.20
2018-12-02T06:14:32.487Z,2.00
2018-12-02T06:17:02.156Z,2.13
2018-12-02T06:19:32.337Z,1.83
2018-12-02T06:22:02.131Z,2.17
2018-12-02T06:24:31.968Z,1.63
2018-12-02T06:27:01.827Z,1.90
2018-12-02T06:29:31.479Z,1.83
2018-12-02T06:32:01.246Z,1.80
2018-12-02T06:34:30.905Z,1.87
2018-12-02T06:37:00.831Z,2.00
2018-12-02T06:39:31.007Z,2.17
2018-12-02T06:42:01.007Z,1.70
2018-12-02T06:44:31.001Z,1.50
2018-12-02T06:47:00.475Z,1.80
2018-12-02T06:49:30.571Z,1.90
2018-12-02T06:52:00.352Z,1.77
2018-12-02T06:54:36.647Z,1.80
2018-12-02T06:57:09.383Z,1.70
2018-12-02T06:59:54.517Z,1.67
2018-12-02T07:02:48.342Z,1.50
2018-12-02T07:05:24.772Z,1.60
2018-12-02T07:07:54.649Z,1.70
2018-12-02T07:10:24.717Z,1.50
2018-12-02T07:12:54.386Z,1.60
2018-12-02T07:15:24.192Z,1.40
2018-12-02T07:17:58.518Z,1.50
2018-12-02T07:20:31.877Z,1.07
2018-12-02T07:23:03.861Z,1.20
2018-12-02T07:25:37.363Z,1.13
2018-12-02T07:28:07.704Z,1.13
2018-12-02T07:30:38.049Z,1.17
2018-12-02T07:33:08.202Z,1.30
2018-12-02T07:35:38.273Z,1.07
2018-12-02T07:38:18.813Z,1.20
2018-12-02T07:40:48.759Z,1.13
2018-12-02T07:43:18.388Z,1.47
2018-12-02T07:45:48.558Z,1.27
2018-12-02T07:48:18.995Z,1.13
2018-12-02T07:50:48.916Z,0.80
2018-12-02T07:53:18.964Z,0.90
2018-12-02T07:55:49.229Z,0.90
2018-12-02T07:58:19.304Z,0.93
2018-12-02T08:00:49.468Z,0.93
2018-12-02T08:03:19.404Z,0.90
2018-12-02T08:07:14.304Z,0.93
2018-12-02T08:09:44.212Z,0.90
2018-12-02T08:12:14.476Z,0.80
2018-12-02T08:14:45.063Z,0.80
2018-12-02T08:17:14.604Z,1.13
2018-12-02T08:19:44.434Z,0.93
2018-12-02T08:22:14.412Z,0.70
2018-12-02T08:24:44.683Z,0.80
2018-12-02T08:27:14.268Z,0.93
2018-12-02T08:29:44.944Z,0.90
2018-12-02T08:32:15.040Z,0.70
2018-12-02T08:34:45.143Z,0.70
2018-12-02T08:37:15.769Z,0.77
2018-12-02T08:41:12.357Z,0.77
2018-12-02T08:43:48.582Z,0.87
2018-12-02T08:46:19.123Z,0.93
2018-12-02T08:48:48.925Z,1.17
2018-12-02T08:51:19.719Z,0.90
2018-12-02T08:53:51.003Z,0.70
2018-12-02T08:56:20.821Z,0.90
2018-12-02T08:58:52.940Z,0.70
2018-12-02T09:01:23.740Z,0.80
2018-12-02T09:03:55.211Z,0.70
2018-12-02T09:06:25.135Z,0.77
2018-12-02T09:08:54.622Z,0.80
2018-12-02T09:11:24.775Z,1.03
2018-12-02T09:13:54.406Z,0.60
2018-12-02T09:16:24.687Z,0.60
2018-12-02T09:18:54.255Z,0.90
2018-12-02T09:21:24.254Z,0.70
2018-12-02T09:23:54.938Z,0.60
2018-12-02T09:26:26.042Z,0.70
2018-12-02T09:28:58.007Z,0.70
2018-12-02T09:31:28.530Z,0.60
2018-12-02T09:33:59.037Z,0.70
2018-12-02T09:36:29.353Z,0.70
2018-12-02T09:38:59.650Z,0.80
2018-12-02T09:41:30.840Z,0.70
2018-12-02T09:44:01.112Z,0.60
2018-12-02T09:46:31.766Z,0.70
2018-12-02T09:49:06.314Z,0.80
2018-12-02T09:51:36.210Z,0.60
2018-12-02T09:54:06.425Z,0.70
2018-12-02T09:56:36.175Z,0.60
2018-12-02T09:59:06.045Z,0.60
2018-12-02T10:01:35.908Z,0.60
2018-12-02T10:04:10.277Z,0.60
2018-12-02T10:06:40.196Z,0.80
2018-12-02T10:09:11.750Z,0.70
2018-12-02T10:11:41.294Z,0.80
2018-12-02T10:14:14.216Z,0.70
2018-12-02T10:16:43.974Z,0.70
2018-12-02T10:19:14.921Z,0.63
2018-12-02T10:21:46.279Z,0.60
2018-12-02T10:24:16.155Z,0.67
2018-12-02T10:26:46.584Z,0.70
2018-12-02T10:29:17.307Z,0.70
2018-12-02T10:31:47.483Z,0.70
2018-12-02T10:34:17.751Z,0.60
2018-12-02T10:36:48.215Z,0.60
2018-12-02T10:39:18.038Z,0.60
2018-12-02T10:41:47.988Z,0.60
2018-12-02T10:44:18.061Z,0.70
2018-12-02T10:46:47.933Z,0.60
2018-12-02T10:49:17.814Z,0.60
2018-12-02T10:51:47.475Z,0.50
2018-12-02T10:54:16.990Z,0.70
2018-12-02T10:56:46.996Z,0.90
2018-12-02T10:59:17.623Z,0.80
2018-12-02T11:01:47.483Z,0.60
2018-12-02T11:04:17.319Z,0.70
2018-12-02T11:06:47.039Z,0.70
2018-12-02T11:09:16.663Z,0.80
2018-12-02T11:11:47.562Z,0.80
2018-12-02T11:14:18.456Z,0.80
2018-12-02T11:16:48.118Z,0.60
2018-12-02T11:19:18.176Z,0.70
2018-12-02T11:21:48.044Z,0.73
2018-12-02T11:24:18.712Z,0.70
2018-12-02T11:26:48.560Z,0.60
2018-12-02T11:29:18.399Z,0.80
2018-12-02T11:31:48.411Z,0.70
2018-12-02T11:34:18.846Z,0.70
2018-12-02T11:36:48.412Z,0.70
2018-12-02T11:39:20.039Z,0.70
2018-12-02T11:41:50.850Z,0.67
2018-12-02T11:44:20.894Z,0.70
2018-12-02T11:46:50.801Z,0.60
2018-12-02T11:49:21.174Z,0.70
2018-12-02T11:51:51.225Z,0.67
2018-12-02T11:54:21.396Z,0.90
2018-12-02T11:56:51.741Z,0.70
2018-12-02T11:59:22.763Z,0.60
2018-12-02T12:01:53.099Z,0.80
2018-12-02T12:04:23.059Z,0.70
2018-12-02T12:06:53.485Z,0.80
2018-12-02T12:09:24.363Z,0.80
2018-12-02T12:11:54.900Z,0.70
2018-12-02T12:14:24.643Z,0.90
2018-12-02T12:16:55.396Z,0.70
2018-12-02T12:19:24.973Z,0.80
2018-12-02T12:21:55.463Z,0.90
2018-12-02T12:24:25.192Z,0.90
2018-12-02T12:26:55.428Z,0.80
2018-12-02T12:29:25.328Z,0.90
2018-12-02T12:31:55.199Z,0.70
2018-12-02T12:34:29.388Z,0.70
2018-12-02T12:37:01.641Z,0.70
2018-12-02T12:39:31.875Z,0.80
2018-12-02T12:42:07.574Z,0.60
2018-12-02T12:44:37.357Z,0.63
2018-12-02T12:47:07.879Z,0.70
2018-12-02T12:49:37.448Z,0.80
2018-12-02T12:52:07.642Z,0.70
2018-12-02T12:54:37.929Z,0.70
2018-12-02T12:57:08.213Z,0.80
2018-12-02T12:59:40.097Z,1.07
2018-12-02T13:02:13.434Z,0.80
2018-12-02T13:04:43.549Z,0.73
2018-12-02T13:07:13.514Z,0.70
2018-12-02T13:09:44.483Z,0.70
2018-12-02T13:12:14.648Z,0.73
2018-12-02T13:14:44.741Z,0.60
2018-12-02T13:17:16.034Z,0.60
2018-12-02T13:19:45.848Z,0.63
2018-12-02T13:22:17.566Z,0.80
2018-12-02T13:24:47.682Z,0.63
2018-12-02T13:27:17.396Z,0.70
2018-12-02T13:29:47.487Z,0.60
2018-12-02T13:32:18.830Z,0.67
2018-12-02T13:34:48.440Z,0.60
2018-12-02T13:37:18.967Z,0.80
2018-12-02T13:39:49.290Z,0.80
2018-12-02T13:42:19.582Z,0.70
2018-12-02T13:48:22.714Z,1.00
2018-12-02T13:50:54.575Z,0.77
2018-12-02T13:53:24.567Z,0.80
2018-12-02T13:55:54.968Z,0.80
2018-12-02T13:58:24.664Z,0.80
2018-12-02T14:00:54.337Z,1.07
2018-12-02T14:03:25.317Z,0.80
2018-12-02T14:05:56.704Z,0.83
2018-12-02T14:08:28.020Z,0.80
2018-12-02T14:10:58.469Z,0.80
2018-12-02T14:13:29.729Z,1.00
2018-12-02T14:16:15.796Z,0.67
2018-12-02T14:18:49.855Z,0.80
2018-12-02T14:21:23.084Z,1.20
2018-12-02T14:23:55.121Z,1.13
2018-12-02T14:26:24.981Z,0.90
2018-12-02T14:28:59.551Z,0.90
2018-12-02T14:31:33.860Z,0.97
2018-12-02T14:34:03.850Z,0.93
2018-12-02T14:36:33.397Z,0.70
2018-12-02T14:39:05.961Z,0.80
2018-12-02T14:41:37.091Z,0.90
2018-12-02T14:44:08.698Z,0.90
2018-12-02T14:46:38.880Z,1.00
2018-12-02T14:49:08.885Z,1.20
2018-12-02T14:51:38.668Z,1.40
2018-12-02T14:54:08.753Z,1.20
2018-12-02T14:56:38.631Z,1.20
2018-12-02T14:59:08.236Z,0.90
2018-12-02T15:01:38.079Z,0.90
2018-12-02T15:04:08.077Z,0.80
2018-12-02T15:06:37.671Z,0.80
2018-12-02T15:09:10.312Z,0.80
2018-12-02T15:11:40.306Z,0.80
2018-12-02T15:14:12.111Z,0.80
2018-12-02T15:16:41.790Z,0.70
2018-12-02T15:19:12.931Z,0.80
2018-12-02T15:21:42.640Z,0.70
2018-12-02T15:24:12.360Z,0.60
2018-12-02T15:26:42.378Z,0.90
2018-12-02T15:29:11.932Z,0.70
2018-12-02T15:31:41.428Z,0.80
2018-12-02T15:34:11.871Z,0.70
2018-12-02T15:36:42.114Z,0.90
2018-12-02T15:39:12.738Z,0.80
2018-12-02T15:41:42.680Z,0.90
2018-12-02T15:44:12.718Z,0.90
2018-12-02T15:46:42.313Z,0.90
2018-12-02T15:49:13.301Z,1.17
2018-12-02T15:51:42.911Z,0.87
2018-12-02T15:54:12.724Z,1.00
2018-12-02T15:56:43.005Z,1.10
2018-12-02T15:59:14.505Z,0.80
2018-12-02T16:01:45.140Z,0.90
2018-12-02T16:04:15.077Z,1.00
2018-12-02T16:06:47.625Z,1.10
2018-12-02T16:09:17.743Z,1.20
2018-12-02T16:11:47.349Z,0.90
2018-12-02T16:14:16.871Z,0.80
2018-12-02T16:16:46.435Z,1.00
2018-12-02T16:19:16.083Z,1.00
2018-12-02T16:21:45.952Z,0.80
2018-12-02T16:24:15.950Z,0.70
2018-12-02T16:26:45.487Z,0.70
2018-12-02T16:29:15.312Z,0.93
2018-12-02T16:31:44.955Z,0.90
2018-12-02T16:34:14.963Z,0.90
2018-12-02T16:36:45.427Z,0.83
2018-12-02T16:39:15.587Z,0.97
2018-12-02T16:41:45.472Z,1.10
2018-12-02T16:44:15.514Z,1.03
2018-12-02T16:46:45.002Z,1.20
2018-12-02T16:49:14.631Z,1.07
2018-12-02T16:51:44.469Z,1.50
2018-12-02T16:54:14.228Z,1.47
2018-12-02T16:56:44.288Z,1.10
2018-12-02T16:59:32.159Z,1.43
2018-12-02T17:02:05.427Z,1.20
2018-12-02T17:04:34.887Z,1.17
2018-12-02T17:07:04.425Z,1.00
2018-12-02T17:09:33.953Z,1.07
2018-12-02T17:12:04.002Z,0.90
2018-12-02T17:14:38.540Z,0.97
2018-12-02T17:17:03.295Z,0.93
2018-12-02T17:19:33.294Z,1.10
2018-12-02T17:22:03.245Z,1.13
2018-12-02T17:24:33.104Z,1.10
2018-12-02T17:27:03.296Z,1.30
2018-12-02T17:29:33.238Z,1.10
2018-12-02T17:32:07.232Z,1.20
2018-12-02T17:34:37.180Z,1.00
2018-12-02T17:37:06.948Z,1.07
2018-12-02T17:39:41.305Z,1.20
2018-12-02T17:42:12.789Z,1.20
2018-12-02T17:44:42.395Z,1.10
2018-12-02T17:47:12.717Z,1.40
2018-12-02T17:49:42.882Z,1.60
2018-12-02T17:52:12.393Z,1.53
2018-12-02T17:54:41.994Z,1.40
2018-12-02T17:57:11.990Z,1.40
2018-12-02T17:59:41.513Z,1.77
2018-12-02T18:02:11.410Z,1.67
2018-12-02T18:04:41.694Z,1.57
2018-12-02T18:07:11.607Z,1.57
2018-12-02T18:09:41.311Z,1.50
2018-12-02T18:12:11.210Z,1.40
2018-12-02T18:14:40.796Z,1.30
2018-12-02T18:17:10.455Z,1.20
2018-12-02T18:19:40.370Z,1.50
2018-12-02T18:22:10.928Z,1.30
2018-12-02T18:24:41.512Z,1.30
2018-12-02T18:27:11.688Z,1.30
2018-12-02T18:29:41.552Z,1.57
2018-12-02T18:32:11.536Z,1.73
2018-12-02T18:34:42.041Z,1.53
2018-12-02T18:37:16.139Z,1.10
2018-12-02T18:39:46.099Z,1.40
2018-12-02T18:42:17.512Z,1.17
2018-12-02T18:44:47.669Z,1.07
2018-12-02T18:47:17.172Z,1.10
2018-12-02T18:49:47.609Z,1.50
2018-12-02T18:52:18.485Z,1.30
2018-12-02T18:54:48.027Z,1.27
2018-12-02T18:57:19.290Z,1.27
2018-12-02T18:59:48.846Z,1.13
2018-12-02T19:02:20.315Z,1.43
2018-12-02T19:04:50.468Z,1.23
2018-12-02T19:07:20.126Z,1.20
2018-12-02T19:09:49.993Z,1.43
2018-12-02T19:12:20.068Z,1.70
2018-12-02T19:14:49.842Z,1.20
2018-12-02T19:17:20.556Z,1.33
2018-12-02T19:19:50.560Z,1.50
2018-12-02T19:22:20.533Z,1.50
2018-12-02T19:24:50.141Z,1.17
2018-12-02T19:27:20.319Z,1.43
2018-12-02T19:29:49.889Z,1.00
2018-12-02T19:32:20.629Z,1.30
2018-12-02T19:34:51.388Z,1.53
2018-12-02T19:37:23.542Z,1.20
2018-12-02T19:39:53.415Z,1.30
2018-12-02T19:42:23.979Z,1.30
2018-12-02T19:44:54.399Z,1.27
2018-12-02T19:47:24.154Z,1.23
2018-12-02T19:49:54.747Z,1.30
2018-12-02T19:52:26.647Z,1.20
2018-12-02T19:54:56.826Z,1.40
2018-12-02T19:57:28.101Z,1.10
2018-12-02T19:59:59.175Z,1.10
2018-12-02T20:02:29.554Z,1.10
2018-12-02T20:05:00.654Z,1.10
2018-12-02T20:07:30.617Z,1.10
2018-12-02T20:10:01.151Z,1.10
2018-12-02T20:12:30.952Z,1.40
2018-12-02T20:15:01.231Z,1.20
2018-12-02T20:17:31.168Z,0.90
2018-12-02T20:20:08.716Z,1.27
2018-12-02T20:22:39.192Z,1.10
2018-12-02T20:25:09.474Z,1.03
2018-12-02T20:27:39.859Z,1.10
2018-12-02T20:30:14.491Z,1.20
2018-12-02T20:32:44.180Z,1.30
2018-12-02T20:35:14.140Z,1.20
2018-12-02T20:37:44.027Z,1.50
2018-12-02T20:40:17.044Z,1.20
2018-12-02T20:42:47.577Z,1.17
2018-12-02T20:45:19.114Z,1.07
2018-12-02T20:47:49.092Z,0.90
2018-12-02T20:50:20.673Z,1.10
2018-12-02T20:52:51.287Z,1.10
2018-12-02T20:55:24.181Z,1.17
2018-12-02T20:57:58.099Z,1.20
2018-12-02T21:00:28.573Z,1.17
2018-12-02T21:03:01.562Z,1.00
2018-12-02T21:05:35.214Z,1.07
2018-12-02T21:08:06.183Z,1.10
2018-12-02T21:10:37.016Z,1.30
2018-12-02T21:13:07.570Z,1.10
2018-12-02T21:15:37.750Z,1.40
2018-12-02T21:18:07.605Z,1.13
2018-12-02T21:20:38.500Z,1.40
2018-12-02T21:23:08.566Z,1.27
2018-12-02T21:25:38.246Z,1.20
2018-12-02T21:28:09.791Z,1.20
2018-12-02T21:30:39.662Z,1.20
2018-12-02T21:33:09.935Z,0.90
2018-12-02T21:35:39.530Z,1.10
2018-12-02T21:38:09.892Z,1.03
2018-12-02T21:40:40.410Z,1.00
2018-12-02T21:43:10.481Z,1.33
2018-12-02T21:45:40.065Z,1.00
2018-12-02T21:48:16.105Z,1.10
2018-12-02T21:50:47.814Z,1.37
2018-12-02T21:53:17.424Z,1.20
2018-12-02T21:55:47.281Z,1.30
2018-12-02T21:58:18.064Z,1.33
2018-12-02T22:00:52.783Z,1.10
2018-12-02T22:03:23.560Z,1.30
2018-12-02T22:05:53.232Z,1.30
2018-12-02T22:08:23.328Z,1.10
2018-12-02T22:10:52.990Z,1.10
2018-12-02T22:13:22.582Z,1.10
2018-12-02T22:15:52.645Z,1.20
2018-12-02T22:18:22.335Z,1.00
2018-12-02T22:20:52.453Z,0.90
2018-12-02T22:23:22.471Z,0.90
2018-12-02T22:25:52.693Z,1.00
2018-12-02T22:28:23.522Z,1.00
2018-12-02T22:30:53.762Z,0.70
2018-12-02T22:33:24.920Z,0.90
2018-12-02T22:35:54.520Z,0.90
2018-12-02T22:38:24.394Z,0.83
2018-12-02T22:40:54.616Z,0.83
2018-12-02T22:43:24.321Z,0.90
2018-12-02T22:45:55.282Z,0.93
2018-12-02T22:48:25.294Z,0.90
2018-12-02T22:50:55.256Z,0.90
2018-12-02T22:53:26.563Z,0.90
2018-12-02T22:55:56.414Z,1.17
2018-12-02T22:58:26.673Z,1.10
2018-12-02T23:01:01.406Z,0.90
2018-12-02T23:03:32.223Z,1.03
2018-12-02T23:06:03.084Z,0.70
2018-12-02T23:08:33.261Z,0.80
2018-12-02T23:11:03.757Z,0.90
2018-12-02T23:13:34.305Z,0.90
2018-12-02T23:16:05.379Z,1.00
2018-12-02T23:18:36.466Z,0.90
2018-12-02T23:21:07.466Z,0.90
2018-12-02T23:23:39.845Z,0.87
2018-12-02T23:26:10.414Z,0.80
2018-12-02T23:28:40.768Z,0.77
2018-12-02T23:31:11.436Z,0.80
2018-12-02T23:33:41.415Z,0.90
2018-12-02T23:36:12.152Z,0.90
2018-12-02T23:38:42.008Z,1.10
2018-12-02T23:41:13.146Z,0.80
2018-12-02T23:43:44.433Z,0.83
2018-12-02T23:46:16.222Z,0.70
2018-12-02T23:48:46.170Z,0.87
2018-12-02T23:51:18.349Z,0.80
2018-12-02T23:53:48.242Z,0.90
2018-12-02T23:56:18.226Z,0.90
2018-12-02T23:58:48.487Z,0.90
