createdAt,value
2017-11-24T00:00:27.185Z,48.83
2017-11-24T00:02:56.807Z,48.70
2017-11-24T00:05:26.613Z,47.15
2017-11-24T00:07:56.345Z,47.05
2017-11-24T00:10:26.126Z,52.05
2017-11-24T00:12:55.830Z,48.20
2017-11-24T00:15:25.749Z,48.92
2017-11-24T00:17:55.758Z,42.95
2017-11-24T00:20:25.440Z,47.80
2017-11-24T00:22:55.171Z,36.47
2017-11-24T00:25:25.115Z,39.75
2017-11-24T00:27:54.966Z,38.65
2017-11-24T00:30:24.643Z,43.53
2017-11-24T00:32:54.740Z,44.35
2017-11-24T00:35:24.686Z,41.37
2017-11-24T00:37:55.266Z,41.33
2017-11-24T00:40:25.132Z,39.97
2017-11-24T00:42:54.974Z,40.42
2017-11-24T00:45:24.790Z,36.65
2017-11-24T00:47:54.870Z,46.60
2017-11-24T00:50:24.728Z,37.65
2017-11-24T00:52:54.669Z,47.05
2017-11-24T00:55:24.487Z,50.30
2017-11-24T00:57:54.324Z,44.33
2017-11-24T01:00:24.152Z,46.78
2017-11-24T01:02:53.882Z,54.70
2017-11-24T01:05:23.990Z,49.00
2017-11-24T01:07:53.718Z,47.50
2017-11-24T01:10:23.594Z,42.13
2017-11-24T01:12:53.493Z,46.95
2017-11-24T01:15:22.952Z,46.00
2017-11-24T01:17:52.646Z,53.83
2017-11-24T01:20:22.492Z,39.90
2017-11-24T01:22:52.344Z,52.00
2017-11-24T01:25:22.227Z,40.60
2017-11-24T01:27:52.015Z,44.83
2017-11-24T01:30:21.846Z,43.85
2017-11-24T01:32:51.684Z,40.47
2017-11-24T01:35:21.586Z,45.35
2017-11-24T01:37:51.663Z,43.45
2017-11-24T01:40:21.587Z,44.33
2017-11-24T01:42:51.450Z,46.00
2017-11-24T01:45:21.313Z,47.83
2017-11-24T01:47:51.440Z,40.15
2017-11-24T01:50:21.252Z,44.30
2017-11-24T01:52:51.126Z,38.33
2017-11-24T01:55:21.014Z,41.40
2017-11-24T01:57:50.817Z,38.97
2017-11-24T02:00:20.124Z,43.78
2017-11-24T02:02:49.843Z,39.97
2017-11-24T02:05:19.765Z,47.97
2017-11-24T02:07:49.640Z,47.03
2017-11-24T02:10:19.479Z,40.38
2017-11-24T02:12:49.372Z,41.65
2017-11-24T02:15:19.312Z,41.83
2017-11-24T02:17:49.282Z,35.63
2017-11-24T02:20:18.834Z,43.80
2017-11-24T02:22:48.395Z,36.55
2017-11-24T02:25:18.315Z,36.45
2017-11-24T02:27:48.011Z,39.60
2017-11-24T02:30:17.596Z,41.70
2017-11-24T02:32:47.292Z,33.92
2017-11-24T02:35:17.148Z,40.75
2017-11-24T02:37:46.705Z,39.47
2017-11-24T02:40:16.518Z,47.08
2017-11-24T02:42:46.545Z,36.00
2017-11-24T02:45:16.176Z,40.88
2017-11-24T02:47:46.109Z,45.50
2017-11-24T02:50:15.503Z,38.95
2017-11-24T02:52:45.478Z,35.60
2017-11-24T02:55:15.096Z,35.65
2017-11-24T02:57:44.651Z,35.83
2017-11-24T03:00:14.501Z,36.22
2017-11-24T03:02:44.501Z,40.65
2017-11-24T03:05:14.343Z,36.20
2017-11-24T03:07:43.841Z,44.75
2017-11-24T03:10:13.718Z,34.78
2017-11-24T03:12:43.300Z,38.65
2017-11-24T03:15:13.162Z,35.80
2017-11-24T03:17:42.883Z,29.85
2017-11-24T03:20:12.618Z,33.30
2017-11-24T03:22:42.554Z,42.95
2017-11-24T03:25:12.518Z,36.58
2017-11-24T03:27:42.088Z,40.88
2017-11-24T03:30:11.981Z,32.63
2017-11-24T03:32:41.828Z,38.78
2017-11-24T03:35:11.641Z,32.63
2017-11-24T03:37:41.574Z,40.25
2017-11-24T03:40:11.174Z,35.20
2017-11-24T03:42:40.974Z,37.05
2017-11-24T03:45:10.877Z,37.38
2017-11-24T03:47:40.791Z,37.67
2017-11-24T03:50:10.722Z,37.10
2017-11-24T03:52:41.824Z,38.45
2017-11-24T03:55:11.685Z,42.92
2017-11-24T03:57:41.563Z,56.67
2017-11-24T04:00:11.149Z,47.00
2017-11-24T04:02:41.201Z,39.00
2017-11-24T04:05:11.322Z,48.13
2017-11-24T04:07:41.461Z,38.47
2017-11-24T04:10:11.428Z,39.15
2017-11-24T04:12:45.203Z,62.95
2017-11-24T04:15:15.915Z,48.08
2017-11-24T04:17:45.760Z,50.60
2017-11-24T04:20:15.231Z,102.87
2017-11-24T04:22:45.665Z,105.95
2017-11-24T04:25:15.757Z,74.28
2017-11-24T04:27:45.685Z,61.25
2017-11-24T04:30:15.549Z,41.80
2017-11-24T04:32:45.507Z,58.00
2017-11-24T04:35:15.475Z,70.47
2017-11-24T04:37:45.361Z,60.25
2017-11-24T04:40:14.964Z,44.25
2017-11-24T04:42:44.455Z,41.42
2017-11-24T04:45:14.437Z,43.28
2017-11-24T04:47:44.677Z,48.00
2017-11-24T04:50:14.568Z,41.85
2017-11-24T04:52:44.443Z,36.42
2017-11-24T04:55:14.333Z,35.72
2017-11-24T04:57:44.273Z,33.53
2017-11-24T05:00:14.470Z,34.20
2017-11-24T05:05:18.186Z,35.88
2017-11-24T05:07:47.925Z,33.95
2017-11-24T05:10:18.870Z,36.38
2017-11-24T05:12:48.733Z,36.42
2017-11-24T05:15:18.871Z,30.30
2017-11-24T05:17:48.843Z,51.05
2017-11-24T05:20:18.723Z,44.40
2017-11-24T05:22:48.558Z,64.00
2017-11-24T05:25:18.500Z,53.95
2017-11-24T05:27:48.359Z,76.32
2017-11-24T05:30:18.428Z,104.80
2017-11-24T05:32:48.590Z,64.60
2017-11-24T05:35:19.008Z,67.22
2017-11-24T05:37:48.984Z,61.15
2017-11-24T05:40:18.977Z,91.93
2017-11-24T05:42:48.865Z,69.15
2017-11-24T05:45:18.795Z,63.40
2017-11-24T05:47:48.687Z,79.53
2017-11-24T05:50:18.720Z,73.37
2017-11-24T05:52:48.760Z,75.70
2017-11-24T05:55:18.566Z,59.85
2017-11-24T05:57:48.631Z,78.80
2017-11-24T06:00:18.358Z,79.05
2017-11-24T06:02:48.599Z,84.40
2017-11-24T06:05:18.187Z,111.97
2017-11-24T06:07:48.193Z,114.88
2017-11-24T06:10:19.304Z,101.75
2017-11-24T06:12:50.345Z,80.70
2017-11-24T06:15:20.032Z,67.95
2017-11-24T06:17:49.953Z,62.78
2017-11-24T06:20:23.561Z,81.05
2017-11-24T06:22:56.869Z,121.57
2017-11-24T06:30:52.213Z,96.35
2017-11-24T06:33:22.052Z,74.07
2017-11-24T06:35:51.910Z,91.80
2017-11-24T06:38:22.747Z,81.82
2017-11-24T06:40:52.687Z,78.82
2017-11-24T06:43:22.605Z,81.10
2017-11-24T06:45:53.032Z,63.67
2017-11-24T06:48:23.616Z,58.50
2017-11-24T06:50:53.722Z,58.08
2017-11-24T06:53:24.624Z,64.03
2017-11-24T06:55:54.493Z,66.87
2017-11-24T06:58:25.149Z,66.68
2017-11-24T07:00:55.109Z,66.90
2017-11-24T07:03:25.043Z,71.57
2017-11-24T07:05:55.083Z,78.40
2017-11-24T07:08:28.456Z,96.12
2017-11-24T07:13:42.936Z,72.65
2017-11-24T07:21:30.928Z,50.60
2017-11-24T07:24:07.069Z,65.93
2017-11-24T07:26:37.128Z,90.05
2017-11-24T07:29:07.864Z,62.53
2017-11-24T07:31:47.656Z,62.80
2017-11-24T07:34:17.392Z,72.18
2017-11-24T07:39:22.042Z,62.28
2017-11-24T07:41:51.860Z,82.37
2017-11-24T07:44:24.965Z,86.10
2017-11-24T07:46:54.925Z,69.68
2017-11-24T07:49:26.641Z,172.85
2017-11-24T07:51:58.759Z,90.80
2017-11-24T07:54:30.825Z,74.10
2017-11-24T07:57:03.922Z,67.15
2017-11-24T07:59:38.839Z,145.87
2017-11-24T08:02:09.466Z,69.45
2017-11-24T08:04:41.117Z,79.72
2017-11-24T08:07:13.612Z,122.82
2017-11-24T08:12:27.042Z,81.10
2017-11-24T08:14:57.966Z,80.22
2017-11-24T08:17:30.761Z,75.32
2017-11-24T08:20:01.452Z,78.87
2017-11-24T08:22:31.456Z,69.22
2017-11-24T08:25:01.504Z,74.93
2017-11-24T08:30:07.903Z,61.75
2017-11-24T08:32:37.863Z,68.68
2017-11-24T08:35:07.820Z,63.92
2017-11-24T08:37:38.031Z,41.53
2017-11-24T08:40:08.103Z,56.03
2017-11-24T08:42:41.463Z,48.05
2017-11-24T08:45:12.901Z,54.10
2017-11-24T08:47:48.112Z,46.70
2017-11-24T08:50:17.729Z,53.92
2017-11-24T08:52:47.736Z,54.03
2017-11-24T08:55:17.611Z,57.13
2017-11-24T08:57:47.525Z,48.85
2017-11-24T09:00:17.374Z,53.53
2017-11-24T09:02:47.638Z,53.83
2017-11-24T09:05:17.661Z,49.60
2017-11-24T09:07:47.789Z,57.28
2017-11-24T09:10:17.676Z,55.80
2017-11-24T09:12:47.571Z,52.13
2017-11-24T09:15:17.493Z,60.42
2017-11-24T09:17:47.258Z,60.30
2017-11-24T09:20:17.639Z,68.18
2017-11-24T09:22:47.257Z,58.30
2017-11-24T09:25:17.178Z,60.05
2017-11-24T09:27:47.137Z,51.65
2017-11-24T09:30:16.982Z,61.03
2017-11-24T09:32:46.751Z,66.20
2017-11-24T09:35:16.615Z,61.28
2017-11-24T09:37:47.138Z,64.40
2017-11-24T09:40:18.435Z,63.40
2017-11-24T09:42:48.382Z,65.30
2017-11-24T09:52:25.148Z,92.83
2017-11-24T09:54:55.126Z,123.63
2017-11-24T09:57:24.528Z,117.03
2017-11-24T09:59:54.136Z,123.40
2017-11-24T10:02:23.768Z,129.93
2017-11-24T10:04:55.008Z,131.63
2017-11-24T10:07:25.400Z,112.57
2017-11-24T10:09:56.735Z,134.97
2017-11-24T10:12:26.622Z,135.27
2017-11-24T10:14:56.191Z,117.87
2017-11-24T10:17:25.819Z,110.53
2017-11-24T10:19:55.758Z,125.80
2017-11-24T10:22:31.155Z,116.43
2017-11-24T10:25:01.898Z,129.73
2017-11-24T10:27:31.935Z,133.87
2017-11-24T10:30:01.702Z,125.73
2017-11-24T10:32:31.120Z,118.10
2017-11-24T10:35:05.144Z,125.63
2017-11-24T10:37:35.783Z,108.70
2017-11-24T10:40:05.311Z,127.27
2017-11-24T10:42:38.034Z,122.63
2017-11-24T10:45:13.904Z,137.50
2017-11-24T10:47:46.164Z,142.03
2017-11-24T10:50:15.587Z,144.90
2017-11-24T10:52:50.147Z,137.63
2017-11-24T10:55:19.827Z,120.57
2017-11-24T10:57:49.918Z,132.13
2017-11-24T11:00:21.965Z,136.20
2017-11-24T11:02:51.517Z,136.13
2017-11-24T11:05:21.972Z,130.90
2017-11-24T11:07:51.617Z,130.43
2017-11-24T11:10:21.704Z,124.10
2017-11-24T11:12:51.652Z,121.30
2017-11-24T11:15:21.407Z,125.37
2017-11-24T11:17:51.296Z,117.43
2017-11-24T11:20:20.697Z,141.07
2017-11-24T11:22:50.184Z,128.80
2017-11-24T11:25:19.686Z,128.77
2017-11-24T11:27:49.166Z,104.63
2017-11-24T11:30:18.430Z,122.33
2017-11-24T11:32:47.510Z,111.17
2017-11-24T11:35:16.777Z,84.37
2017-11-24T11:37:46.344Z,87.90
2017-11-24T11:40:15.607Z,77.23
2017-11-24T11:42:45.161Z,66.43
2017-11-24T11:45:14.623Z,71.83
2017-11-24T11:47:44.081Z,70.23
2017-11-24T11:50:13.561Z,57.90
2017-11-24T11:52:43.122Z,63.40
2017-11-24T11:55:12.784Z,50.63
2017-11-24T11:57:43.772Z,49.47
2017-11-24T12:00:13.545Z,52.77
2017-11-24T12:02:42.960Z,47.33
2017-11-24T12:05:13.821Z,39.23
2017-11-24T12:07:56.980Z,43.57
2017-11-24T12:10:34.710Z,46.00
2017-11-24T12:13:06.463Z,46.80
2017-11-24T12:15:37.574Z,59.57
2017-11-24T12:18:11.151Z,42.53
2017-11-24T12:20:40.923Z,48.73
2017-11-24T12:23:10.658Z,43.23
2017-11-24T12:25:42.069Z,35.60
2017-11-24T12:30:52.625Z,47.87
2017-11-24T12:33:28.090Z,85.13
2017-11-24T12:35:57.968Z,44.77
2017-11-24T12:38:28.289Z,47.10
2017-11-24T12:40:57.948Z,31.30
2017-11-24T12:43:28.014Z,32.23
2017-11-24T12:51:12.448Z,29.07
2017-11-24T12:56:18.848Z,38.90
2017-11-24T12:58:50.252Z,30.77
2017-11-24T13:01:23.365Z,27.80
2017-11-24T13:03:55.132Z,27.23
2017-11-24T13:06:27.526Z,30.63
2017-11-24T13:08:58.698Z,34.38
2017-11-24T13:14:08.660Z,34.65
2017-11-24T13:16:43.166Z,35.40
2017-11-24T13:19:14.357Z,31.25
2017-11-24T13:21:44.504Z,34.60
2017-11-24T13:26:52.306Z,49.92
2017-11-24T13:29:27.312Z,43.63
2017-11-24T13:34:32.327Z,42.25
2017-11-24T13:37:04.015Z,51.27
2017-11-24T13:39:37.708Z,48.27
2017-11-24T13:47:40.391Z,48.30
2017-11-24T13:50:10.144Z,55.75
2017-11-24T13:52:40.016Z,49.67
2017-11-24T13:55:10.162Z,49.30
2017-11-24T13:57:40.070Z,50.88
2017-11-24T14:00:10.313Z,43.53
2017-11-24T14:02:40.138Z,38.13
2017-11-24T14:05:13.907Z,36.85
2017-11-24T14:07:44.681Z,53.95
2017-11-24T14:10:15.484Z,39.38
2017-11-24T14:12:45.081Z,43.58
2017-11-24T14:15:14.883Z,49.38
2017-11-24T14:17:44.634Z,37.70
2017-11-24T14:20:14.481Z,36.72
2017-11-24T14:22:44.339Z,46.05
2017-11-24T14:25:14.208Z,52.13
2017-11-24T14:27:44.093Z,47.28
2017-11-24T14:30:13.924Z,55.95
2017-11-24T14:32:43.698Z,53.45
2017-11-24T14:35:13.553Z,52.22
2017-11-24T14:37:43.417Z,56.35
2017-11-24T14:40:13.386Z,53.13
2017-11-24T14:42:43.274Z,52.45
2017-11-24T14:45:13.327Z,51.20
2017-11-24T14:47:43.169Z,58.05
2017-11-24T14:50:13.293Z,60.88
2017-11-24T14:52:43.165Z,56.67
2017-11-24T14:55:12.973Z,57.05
2017-11-24T14:57:42.962Z,47.50
2017-11-24T15:00:12.781Z,50.25
2017-11-24T15:02:42.536Z,49.40
2017-11-24T15:05:12.281Z,54.67
2017-11-24T15:07:42.228Z,51.33
2017-11-24T15:10:12.011Z,41.17
2017-11-24T15:12:41.814Z,38.42
2017-11-24T15:15:11.783Z,53.90
2017-11-24T15:17:41.544Z,52.08
2017-11-24T15:20:11.315Z,67.60
2017-11-24T15:22:41.172Z,51.28
2017-11-24T15:25:11.081Z,56.42
2017-11-24T15:27:42.354Z,63.60
2017-11-24T15:30:11.867Z,57.05
2017-11-24T15:32:41.655Z,62.50
2017-11-24T15:35:12.513Z,69.25
2017-11-24T15:37:43.370Z,57.08
2017-11-24T15:40:13.270Z,64.12
2017-11-24T15:42:43.739Z,57.30
2017-11-24T15:45:13.522Z,76.53
2017-11-24T15:47:43.300Z,66.60
2017-11-24T15:50:13.113Z,70.12
2017-11-24T15:52:43.476Z,68.28
2017-11-24T15:55:13.055Z,67.28
2017-11-24T15:57:42.787Z,61.60
2017-11-24T16:00:12.568Z,67.68
2017-11-24T16:02:42.316Z,44.30
2017-11-24T16:05:12.109Z,48.05
2017-11-24T16:07:41.834Z,43.80
2017-11-24T16:10:11.425Z,56.90
2017-11-24T16:12:41.153Z,53.03
2017-11-24T16:15:10.888Z,59.17
2017-11-24T16:17:40.634Z,72.12
2017-11-24T16:20:10.395Z,67.43
2017-11-24T16:22:40.109Z,65.55
2017-11-24T16:25:09.663Z,62.33
2017-11-24T16:27:39.427Z,74.53
2017-11-24T16:30:09.162Z,79.37
2017-11-24T16:32:39.059Z,68.12
2017-11-24T16:35:08.792Z,65.35
2017-11-24T16:37:38.862Z,66.00
2017-11-24T16:40:08.640Z,74.35
2017-11-24T16:42:38.382Z,85.62
2017-11-24T16:45:08.283Z,82.00
2017-11-24T16:47:38.128Z,76.50
2017-11-24T16:50:07.892Z,91.80
2017-11-24T16:52:37.721Z,86.40
2017-11-24T16:55:07.454Z,74.70
2017-11-24T16:57:37.173Z,87.12
2017-11-24T17:00:10.803Z,84.13
2017-11-24T17:02:40.346Z,79.62
2017-11-24T17:05:10.087Z,74.22
2017-11-24T17:07:39.813Z,83.15
2017-11-24T17:10:09.221Z,85.18
2017-11-24T17:12:38.942Z,84.22
2017-11-24T17:15:10.385Z,90.87
2017-11-24T17:17:40.169Z,122.22
2017-11-24T17:20:09.948Z,106.53
2017-11-24T17:22:39.711Z,88.03
2017-11-24T17:25:09.202Z,87.82
2017-11-24T17:27:38.998Z,66.93
2017-11-24T17:30:08.716Z,70.87
2017-11-24T17:32:38.539Z,70.65
2017-11-24T17:35:08.330Z,67.35
2017-11-24T17:37:38.094Z,81.87
2017-11-24T17:40:07.799Z,82.88
2017-11-24T17:42:37.396Z,77.87
2017-11-24T17:45:07.112Z,93.35
2017-11-24T17:47:37.044Z,83.62
2017-11-24T17:50:06.930Z,83.80
2017-11-24T17:52:37.190Z,83.28
2017-11-24T17:55:06.990Z,71.90
2017-11-24T17:57:36.711Z,54.58
2017-11-24T18:00:06.200Z,65.78
2017-11-24T18:02:35.770Z,58.03
2017-11-24T18:05:05.554Z,54.50
2017-11-24T18:07:35.085Z,58.03
2017-11-24T18:10:04.835Z,59.00
2017-11-24T18:12:34.096Z,57.33
2017-11-24T18:15:03.910Z,58.15
2017-11-24T18:17:33.745Z,71.82
2017-11-24T18:20:03.487Z,56.28
2017-11-24T18:22:32.858Z,65.90
2017-11-24T18:25:02.630Z,65.47
2017-11-24T18:27:32.548Z,61.10
2017-11-24T18:30:02.268Z,64.65
2017-11-24T18:32:32.201Z,65.30
2017-11-24T18:35:01.937Z,79.18
2017-11-24T18:37:31.663Z,68.10
2017-11-24T18:40:01.429Z,75.70
2017-11-24T18:42:30.652Z,76.93
2017-11-24T18:45:00.940Z,89.62
2017-11-24T18:47:30.548Z,88.18
2017-11-24T18:50:00.415Z,77.60
2017-11-24T18:52:30.203Z,90.87
2017-11-24T18:54:59.987Z,79.05
2017-11-24T18:57:29.726Z,104.15
2017-11-24T18:59:59.543Z,106.40
2017-11-24T19:02:29.353Z,110.72
2017-11-24T19:04:59.137Z,137.30
2017-11-24T19:07:28.866Z,133.60
2017-11-24T19:09:59.038Z,120.62
2017-11-24T19:12:28.620Z,114.82
2017-11-24T19:14:58.397Z,131.98
2017-11-24T19:17:28.151Z,120.95
2017-11-24T19:19:57.923Z,128.50
2017-11-24T19:22:27.700Z,135.32
2017-11-24T19:24:57.483Z,148.93
2017-11-24T19:27:26.742Z,161.37
2017-11-24T19:29:56.479Z,163.10
2017-11-24T19:32:25.904Z,161.73
2017-11-24T19:34:55.463Z,194.52
2017-11-24T19:37:24.890Z,177.77
2017-11-24T19:39:54.622Z,193.05
2017-11-24T19:42:24.383Z,210.35
2017-11-24T19:44:54.211Z,180.63
2017-11-24T19:47:24.066Z,187.68
2017-11-24T19:49:53.828Z,165.85
2017-11-24T19:52:23.595Z,166.65
2017-11-24T19:54:53.269Z,132.93
2017-11-24T19:57:23.004Z,146.70
2017-11-24T19:59:52.836Z,147.73
2017-11-24T20:02:22.569Z,167.35
2017-11-24T20:04:52.210Z,151.57
2017-11-24T20:07:21.938Z,151.00
2017-11-24T20:09:53.022Z,187.70
2017-11-24T20:14:57.486Z,142.57
2017-11-24T20:17:28.209Z,146.77
2017-11-24T20:22:39.994Z,145.43
2017-11-24T20:25:09.827Z,154.07
2017-11-24T20:27:39.564Z,136.60
2017-11-24T20:30:09.367Z,130.98
2017-11-24T20:32:39.275Z,119.78
2017-11-24T20:35:09.025Z,144.00
2017-11-24T20:37:38.764Z,146.68
2017-11-24T20:40:08.412Z,135.32
2017-11-24T20:42:38.205Z,162.27
2017-11-24T20:45:08.176Z,148.43
2017-11-24T20:47:37.929Z,125.75
2017-11-24T20:50:07.681Z,141.23
2017-11-24T20:52:37.546Z,169.02
2017-11-24T20:55:07.289Z,143.07
2017-11-24T20:57:37.117Z,174.73
2017-11-24T21:00:07.060Z,181.93
2017-11-24T21:02:36.969Z,185.55
2017-11-24T21:05:07.292Z,186.98
2017-11-24T21:07:37.864Z,186.07
2017-11-24T21:10:08.593Z,208.40
2017-11-24T21:12:38.759Z,187.77
2017-11-24T21:15:08.470Z,219.82
2017-11-24T21:17:38.288Z,188.90
2017-11-24T21:20:08.046Z,190.07
2017-11-24T21:22:37.450Z,178.40
2017-11-24T21:25:07.179Z,178.70
2017-11-24T21:27:36.944Z,182.82
2017-11-24T21:30:06.859Z,175.62
2017-11-24T21:32:36.672Z,167.40
2017-11-24T21:35:06.454Z,170.95
2017-11-24T21:37:40.772Z,180.50
2017-11-24T21:40:10.493Z,171.02
2017-11-24T21:42:40.236Z,186.95
2017-11-24T21:45:09.985Z,188.25
2017-11-24T21:47:40.772Z,213.07
2017-11-24T21:50:10.524Z,181.00
2017-11-24T21:52:40.291Z,156.18
2017-11-24T21:55:11.999Z,168.48
2017-11-24T21:57:42.668Z,175.18
2017-11-24T22:00:12.398Z,179.93
2017-11-24T22:02:42.315Z,178.12
2017-11-24T22:05:12.063Z,196.43
2017-11-24T22:07:42.316Z,172.87
2017-11-24T22:10:12.063Z,179.68
2017-11-24T22:12:41.875Z,197.00
2017-11-24T22:15:11.639Z,188.43
2017-11-24T22:17:41.425Z,156.40
2017-11-24T22:20:11.238Z,173.50
2017-11-24T22:22:41.010Z,155.25
2017-11-24T22:25:14.584Z,198.15
2017-11-24T22:27:44.349Z,194.62
2017-11-24T22:30:14.530Z,203.35
2017-11-24T22:32:44.080Z,222.68
2017-11-24T22:35:13.657Z,231.35
2017-11-24T22:37:43.783Z,229.18
2017-11-24T22:40:13.873Z,242.43
2017-11-24T22:42:47.787Z,178.23
2017-11-24T22:45:18.006Z,193.73
2017-11-24T22:47:48.655Z,217.13
2017-11-24T22:50:22.391Z,215.43
2017-11-24T22:52:52.236Z,213.55
2017-11-24T22:55:21.817Z,216.63
2017-11-24T22:57:51.391Z,224.15
2017-11-24T23:00:21.199Z,169.90
2017-11-24T23:02:50.939Z,163.02
2017-11-24T23:05:20.946Z,168.80
2017-11-24T23:07:50.724Z,181.57
2017-11-24T23:10:20.130Z,155.23
2017-11-24T23:12:49.921Z,184.65
2017-11-24T23:15:19.738Z,140.05
2017-11-24T23:17:49.484Z,129.45
2017-11-24T23:20:19.287Z,124.78
2017-11-24T23:22:49.026Z,114.62
2017-11-24T23:25:19.630Z,138.23
2017-11-24T23:27:49.370Z,91.63
2017-11-24T23:30:19.756Z,91.53
2017-11-24T23:32:49.473Z,84.40
2017-11-24T23:35:19.040Z,92.03
2017-11-24T23:37:48.780Z,76.35
2017-11-24T23:40:18.603Z,80.45
2017-11-24T23:42:48.202Z,66.18
2017-11-24T23:45:17.977Z,67.15
2017-11-24T23:47:47.787Z,63.45
2017-11-24T23:50:17.534Z,75.37
2017-11-24T23:52:47.298Z,56.28
2017-11-24T23:55:17.062Z,64.43
2017-11-24T23:57:47.028Z,54.88
