createdAt,value
2023-04-04T00:00:44.152Z,3
2023-04-04T00:05:44.152Z,3
2023-04-04T00:10:44.276Z,3
2023-04-04T00:15:44.200Z,3
2023-04-04T00:20:44.160Z,3
2023-04-04T00:25:44.170Z,3
2023-04-04T00:30:44.172Z,4
2023-04-04T00:35:44.731Z,3
2023-04-04T00:40:44.721Z,4
2023-04-04T00:45:44.750Z,3
2023-04-04T00:50:44.219Z,4
2023-04-04T00:55:44.875Z,4
2023-04-04T01:00:44.792Z,4
2023-04-04T01:05:49.603Z,3
2023-04-04T01:10:44.735Z,3
2023-04-04T01:15:44.268Z,4
2023-04-04T01:20:44.264Z,4
2023-04-04T01:25:44.283Z,4
2023-04-04T01:30:44.874Z,4
2023-04-04T01:35:44.802Z,4
2023-04-04T01:40:44.309Z,4
2023-04-04T01:45:44.314Z,4
2023-04-04T01:50:44.429Z,4
2023-04-04T01:55:44.831Z,4
2023-04-04T02:00:44.320Z,5
2023-04-04T02:05:44.351Z,5
2023-04-04T02:10:45.113Z,4
2023-04-04T02:15:44.364Z,4
2023-04-04T02:20:44.379Z,4
2023-04-04T02:25:44.368Z,4
2023-04-04T02:30:44.719Z,4
2023-04-04T02:35:44.437Z,5
2023-04-04T02:40:44.404Z,4
2023-04-04T02:45:44.419Z,4
2023-04-04T02:50:45.026Z,4
2023-04-04T02:55:45.541Z,4
2023-04-04T03:00:44.524Z,4
2023-04-04T03:05:44.467Z,5
2023-04-04T03:10:44.960Z,5
2023-04-04T03:15:47.320Z,5
2023-04-04T03:20:44.605Z,4
2023-04-04T03:25:44.491Z,5
2023-04-04T03:30:44.493Z,5
2023-04-04T03:35:44.536Z,4
2023-04-04T03:40:45.006Z,6
2023-04-04T03:45:44.532Z,4
2023-04-04T03:50:44.527Z,3
2023-04-04T03:55:44.538Z,4
2023-04-04T04:00:44.564Z,5
2023-04-04T04:05:44.673Z,4
2023-04-04T04:10:45.070Z,5
2023-04-04T04:20:44.584Z,5
2023-04-04T04:25:44.600Z,6
2023-04-04T04:30:44.587Z,4
2023-04-04T04:35:44.641Z,4
2023-04-04T04:40:44.613Z,5
2023-04-04T04:45:45.154Z,4
2023-04-04T04:50:45.126Z,5
2023-04-04T04:55:44.652Z,6
2023-04-04T05:00:45.166Z,6
2023-04-04T05:05:44.661Z,5
2023-04-04T05:10:44.683Z,6
2023-04-04T05:15:44.679Z,6
2023-04-04T05:20:45.290Z,7
2023-04-04T05:25:44.694Z,6
2023-04-04T05:30:44.722Z,6
2023-04-04T05:35:44.793Z,6
2023-04-04T05:40:44.868Z,6
2023-04-04T05:45:45.297Z,5
2023-04-04T05:50:44.742Z,7
2023-04-04T05:55:45.267Z,5
2023-04-04T06:00:44.756Z,6
2023-04-04T06:05:44.794Z,4
2023-04-04T06:10:44.793Z,5
2023-04-04T06:15:44.807Z,8
2023-04-04T06:20:44.791Z,4
2023-04-04T06:25:45.051Z,5
2023-04-04T06:30:44.813Z,5
2023-04-04T06:35:44.844Z,5
2023-04-04T06:40:44.845Z,5
2023-04-04T06:45:44.849Z,5
2023-04-04T06:50:45.343Z,5
2023-04-04T06:55:45.369Z,6
2023-04-04T07:00:45.403Z,5
2023-04-04T07:05:44.874Z,6
2023-04-04T07:10:45.074Z,6
2023-04-04T07:15:44.893Z,5
2023-04-04T07:20:44.904Z,5
2023-04-04T07:25:45.394Z,5
2023-04-04T07:30:45.079Z,6
2023-04-04T07:35:44.977Z,6
2023-04-04T07:40:44.935Z,6
2023-04-04T07:45:45.466Z,5
2023-04-04T07:50:45.551Z,5
2023-04-04T07:55:44.952Z,5
2023-04-04T08:00:44.950Z,4
2023-04-04T08:05:44.963Z,6
2023-04-04T08:10:44.959Z,5
2023-04-04T08:15:45.145Z,5
2023-04-04T08:20:45.005Z,5
2023-04-04T08:25:44.989Z,5
2023-04-04T08:30:45.655Z,6
2023-04-04T08:35:45.523Z,8
2023-04-04T08:40:45.520Z,5
2023-04-04T08:45:45.041Z,4
2023-04-04T08:50:45.050Z,5
2023-04-04T08:55:45.705Z,6
2023-04-04T09:00:45.088Z,6
2023-04-04T09:05:45.595Z,5
2023-04-04T09:10:45.088Z,6
2023-04-04T09:15:45.116Z,6
2023-04-04T09:20:45.146Z,7
2023-04-04T09:25:50.021Z,5
2023-04-04T09:30:45.127Z,3
2023-04-04T09:35:45.154Z,5
2023-04-04T09:40:45.141Z,5
2023-04-04T09:45:45.649Z,5
2023-04-04T09:50:45.141Z,7
2023-04-04T09:55:45.670Z,5
2023-04-04T10:00:45.301Z,5
2023-04-04T10:05:45.185Z,6
2023-04-04T10:10:45.254Z,5
2023-04-04T10:15:45.198Z,5
2023-04-04T10:20:45.227Z,4
2023-04-04T10:25:45.842Z,5
2023-04-04T10:30:52.863Z,5
2023-04-04T10:35:45.884Z,6
2023-04-04T10:40:45.228Z,5
2023-04-04T10:45:45.770Z,4
2023-04-04T10:50:46.374Z,5
2023-04-04T10:55:45.302Z,6
2023-04-04T11:00:45.299Z,6
2023-04-04T11:05:45.284Z,5
2023-04-04T11:10:45.820Z,5
2023-04-04T11:15:45.312Z,5
2023-04-04T11:20:45.850Z,6
2023-04-04T11:25:45.312Z,5
2023-04-04T11:30:46.091Z,6
2023-04-04T11:35:45.349Z,5
2023-04-04T11:40:45.344Z,6
2023-04-04T11:45:45.391Z,5
2023-04-04T11:50:45.378Z,4
2023-04-04T11:55:45.415Z,4
2023-04-04T12:00:45.401Z,4
2023-04-04T12:05:45.966Z,4
2023-04-04T12:10:45.414Z,4
2023-04-04T12:15:46.071Z,5
2023-04-04T12:20:45.413Z,4
2023-04-04T12:25:45.443Z,5
2023-04-04T12:30:45.443Z,5
2023-04-04T12:35:45.616Z,5
2023-04-04T12:40:45.467Z,4
2023-04-04T12:45:45.480Z,5
2023-04-04T12:50:46.075Z,5
2023-04-04T12:55:45.620Z,4
2023-04-04T13:00:45.490Z,4
2023-04-04T13:05:45.523Z,5
2023-04-04T13:10:45.523Z,5
2023-04-04T13:15:45.588Z,5
2023-04-04T13:20:45.523Z,5
2023-04-04T13:25:45.556Z,5
2023-04-04T13:30:45.590Z,4
2023-04-04T13:35:45.582Z,5
2023-04-04T13:40:45.572Z,3
2023-04-04T13:45:45.610Z,4
2023-04-04T13:50:45.624Z,5
2023-04-04T13:55:57.244Z,5
2023-04-04T14:00:45.595Z,5
2023-04-04T14:05:46.133Z,6
2023-04-04T14:10:46.135Z,5
2023-04-04T14:15:45.824Z,5
2023-04-04T14:20:45.636Z,5
2023-04-04T14:25:46.154Z,5
2023-04-04T14:30:46.170Z,5
2023-04-04T14:35:45.677Z,5
2023-04-04T14:40:45.665Z,5
2023-04-04T14:45:46.179Z,5
2023-04-04T14:50:45.709Z,4
2023-04-04T14:55:46.252Z,4
2023-04-04T15:00:45.715Z,4
2023-04-04T15:05:45.717Z,5
2023-04-04T15:10:45.729Z,4
2023-04-04T15:15:46.113Z,5
2023-04-04T15:20:46.153Z,4
2023-04-04T15:25:45.741Z,4
2023-04-04T15:30:45.791Z,4
2023-04-04T15:35:45.864Z,5
2023-04-04T15:40:46.386Z,4
2023-04-04T15:45:45.776Z,4
2023-04-04T15:50:45.801Z,5
2023-04-04T15:55:45.931Z,5
2023-04-04T16:00:51.757Z,6
2023-04-04T16:05:46.352Z,6
2023-04-04T16:10:45.954Z,4
2023-04-04T16:15:46.547Z,5
2023-04-04T16:20:46.381Z,5
2023-04-04T16:25:46.352Z,4
2023-04-04T16:30:46.519Z,5
2023-04-04T16:35:45.879Z,5
2023-04-04T16:40:46.394Z,4
2023-04-04T16:45:45.893Z,4
2023-04-04T16:50:45.912Z,4
2023-04-04T16:55:45.919Z,5
2023-04-04T17:00:46.072Z,4
2023-04-04T17:05:46.485Z,5
2023-04-04T17:10:45.951Z,5
2023-04-04T17:15:45.964Z,5
2023-04-04T17:20:46.460Z,5
2023-04-04T17:25:46.087Z,4
2023-04-04T17:30:46.511Z,4
2023-04-04T17:35:45.980Z,5
2023-04-04T17:40:46.498Z,6
2023-04-04T17:45:46.026Z,5
2023-04-04T17:50:46.037Z,5
2023-04-04T17:55:46.035Z,6
2023-04-04T18:00:46.039Z,7
2023-04-04T18:05:46.035Z,6
2023-04-04T18:10:46.695Z,6
2023-04-04T18:15:46.071Z,6
2023-04-04T18:20:46.777Z,6
2023-04-04T18:25:46.077Z,6
2023-04-04T18:30:46.627Z,7
2023-04-04T18:35:46.614Z,6
2023-04-04T18:40:46.655Z,6
2023-04-04T18:45:46.120Z,7
2023-04-04T18:50:46.873Z,6
2023-04-04T18:55:46.132Z,7
2023-04-04T19:00:46.169Z,6
2023-04-04T19:05:46.646Z,7
2023-04-04T19:10:46.425Z,6
2023-04-04T19:15:46.168Z,8
2023-04-04T19:20:46.170Z,7
2023-04-04T19:25:46.174Z,7
2023-04-04T19:30:46.262Z,7
2023-04-04T19:35:46.222Z,8
2023-04-04T19:40:46.713Z,7
2023-04-04T19:45:46.234Z,7
2023-04-04T19:50:46.733Z,7
2023-04-04T19:55:46.980Z,7
2023-04-04T20:00:46.757Z,8
2023-04-04T20:05:46.767Z,7
2023-04-04T20:10:46.311Z,8
2023-04-04T20:15:46.398Z,7
2023-04-04T20:20:46.290Z,8
2023-04-04T20:25:46.300Z,7
2023-04-04T20:30:46.813Z,7
2023-04-04T20:35:46.462Z,6
2023-04-04T20:40:46.319Z,8
2023-04-04T20:45:46.335Z,8
2023-04-04T20:50:46.910Z,8
2023-04-04T20:55:46.471Z,7
2023-04-04T21:00:46.349Z,8
2023-04-04T21:05:46.393Z,9
2023-04-04T21:10:46.903Z,8
2023-04-04T21:15:46.942Z,10
2023-04-04T21:20:46.380Z,7
2023-04-04T21:25:47.023Z,8
2023-04-04T21:30:46.650Z,8
2023-04-04T21:35:46.444Z,7
2023-04-04T21:40:46.426Z,8
2023-04-04T21:45:46.420Z,7
2023-04-04T21:50:46.483Z,8
2023-04-04T21:55:46.474Z,8
2023-04-04T22:00:47.069Z,8
2023-04-04T22:05:47.059Z,8
2023-04-04T22:10:46.476Z,7
2023-04-04T22:15:46.589Z,8
2023-04-04T22:20:46.492Z,8
2023-04-04T22:25:46.517Z,7
2023-04-04T22:30:47.269Z,8
2023-04-04T22:35:46.529Z,7
2023-04-04T22:40:46.518Z,8
2023-04-04T22:45:46.551Z,8
2023-04-04T22:50:46.533Z,8
2023-04-04T22:55:46.576Z,8
2023-04-04T23:00:46.568Z,8
2023-04-04T23:05:46.565Z,9
2023-04-04T23:10:46.585Z,8
2023-04-04T23:15:47.180Z,9
2023-04-04T23:20:46.632Z,8
2023-04-04T23:25:47.216Z,9
2023-04-04T23:30:46.617Z,9
2023-04-04T23:35:47.399Z,9
2023-04-04T23:40:46.627Z,9
2023-04-04T23:45:47.259Z,9
2023-04-04T23:50:47.243Z,8
2023-04-04T23:55:46.712Z,7
