createdAt,value
2022-09-13T00:01:00.798Z,99.90
2022-09-13T00:03:29.622Z,99.90
2022-09-13T00:05:57.564Z,99.90
2022-09-13T00:08:25.501Z,99.90
2022-09-13T00:10:53.432Z,99.90
2022-09-13T00:13:21.524Z,99.90
2022-09-13T00:15:51.273Z,99.90
2022-09-13T00:18:20.794Z,99.90
2022-09-13T00:20:49.722Z,99.90
2022-09-13T00:23:17.659Z,99.90
2022-09-13T00:25:45.541Z,99.90
2022-09-13T00:28:13.680Z,99.90
2022-09-13T00:30:41.547Z,99.90
2022-09-13T00:33:09.462Z,99.90
2022-09-13T00:35:38.918Z,99.90
2022-09-13T00:38:07.099Z,99.90
2022-09-13T00:40:38.841Z,99.90
2022-09-13T00:43:13.318Z,99.90
2022-09-13T00:45:41.338Z,99.90
2022-09-13T00:48:14.314Z,99.90
2022-09-13T00:50:46.482Z,99.90
2022-09-13T00:53:17.618Z,99.90
2022-09-13T00:55:51.179Z,99.90
2022-09-13T00:58:25.006Z,99.90
2022-09-13T01:00:54.004Z,99.90
2022-09-13T01:03:25.875Z,99.90
2022-09-13T01:06:00.015Z,99.90
2022-09-13T01:08:31.380Z,99.90
2022-09-13T01:11:01.657Z,99.90
2022-09-13T01:13:32.838Z,99.90
2022-09-13T01:16:01.245Z,99.90
2022-09-13T01:18:29.219Z,99.90
2022-09-13T01:21:36.623Z,99.90
2022-09-13T01:24:33.298Z,99.90
2022-09-13T01:27:16.705Z,99.90
2022-09-13T01:30:15.913Z,99.90
2022-09-13T01:33:03.431Z,99.90
2022-09-13T01:35:44.724Z,99.90
2022-09-13T01:38:25.335Z,99.90
2022-09-13T01:41:05.006Z,99.90
2022-09-13T01:43:44.030Z,99.90
2022-09-13T01:46:20.180Z,99.90
2022-09-13T01:49:02.617Z,99.90
2022-09-13T01:51:35.160Z,99.90
2022-09-13T01:54:16.601Z,99.90
2022-09-13T01:56:54.896Z,99.90
2022-09-13T01:59:30.209Z,99.90
2022-09-13T02:02:04.034Z,99.90
2022-09-13T02:04:38.340Z,99.90
2022-09-13T02:07:12.089Z,99.90
2022-09-13T02:09:44.808Z,99.90
2022-09-13T02:12:17.957Z,99.90
2022-09-13T02:14:51.191Z,99.90
2022-09-13T02:17:24.662Z,99.90
2022-09-13T02:19:56.206Z,99.90
2022-09-13T02:22:43.876Z,99.90
2022-09-13T02:25:15.558Z,99.90
2022-09-13T02:27:51.430Z,99.90
2022-09-13T02:30:20.628Z,99.90
2022-09-13T02:32:53.650Z,99.90
2022-09-13T02:35:25.430Z,99.90
2022-09-13T02:37:59.018Z,99.90
2022-09-13T02:40:32.572Z,99.90
2022-09-13T02:43:03.850Z,99.90
2022-09-13T02:45:35.603Z,99.90
2022-09-13T02:48:11.605Z,99.90
2022-09-13T02:50:50.449Z,99.90
2022-09-13T02:53:28.924Z,99.90
2022-09-13T02:56:04.951Z,99.90
2022-09-13T02:58:38.787Z,99.90
2022-09-13T03:01:06.757Z,99.90
2022-09-13T03:03:36.529Z,99.90
2022-09-13T03:06:04.761Z,99.90
2022-09-13T03:08:33.040Z,99.90
2022-09-13T03:11:10.130Z,99.90
2022-09-13T03:13:57.984Z,99.90
2022-09-13T03:16:45.517Z,99.90
2022-09-13T03:19:37.520Z,99.90
2022-09-13T03:22:24.813Z,99.90
2022-09-13T03:25:00.989Z,99.90
2022-09-13T03:27:36.273Z,99.90
2022-09-13T03:30:06.781Z,99.90
2022-09-13T03:32:49.674Z,99.90
2022-09-13T03:35:28.694Z,99.90
2022-09-13T03:38:00.379Z,99.90
2022-09-13T03:40:39.469Z,99.90
2022-09-13T03:43:12.572Z,99.90
2022-09-13T03:45:45.693Z,99.90
2022-09-13T03:48:15.164Z,99.90
2022-09-13T03:50:47.666Z,99.90
2022-09-13T03:53:19.702Z,99.90
2022-09-13T03:55:47.765Z,99.90
2022-09-13T03:58:17.692Z,99.90
2022-09-13T04:00:46.032Z,99.90
2022-09-13T04:03:16.065Z,99.90
2022-09-13T04:05:45.303Z,99.90
2022-09-13T04:08:13.184Z,99.90
2022-09-13T04:10:41.638Z,99.90
2022-09-13T04:13:09.758Z,99.90
2022-09-13T04:15:37.642Z,99.90
2022-09-13T04:18:05.699Z,99.90
2022-09-13T04:20:33.764Z,99.90
2022-09-13T04:23:02.973Z,99.90
2022-09-13T04:25:30.913Z,99.90
2022-09-13T04:27:59.902Z,99.90
2022-09-13T04:30:28.251Z,99.90
2022-09-13T04:32:56.646Z,99.90
2022-09-13T04:35:24.788Z,99.90
2022-09-13T04:37:52.809Z,99.90
2022-09-13T04:40:23.094Z,99.90
2022-09-13T04:42:51.114Z,99.90
2022-09-13T04:45:21.261Z,99.90
2022-09-13T04:47:53.834Z,99.90
2022-09-13T04:50:21.999Z,99.90
2022-09-13T04:52:50.878Z,99.90
2022-09-13T04:55:18.761Z,99.90
2022-09-13T04:57:47.972Z,99.90
2022-09-13T05:00:16.454Z,99.90
2022-09-13T05:02:44.555Z,99.90
2022-09-13T05:05:12.495Z,99.90
2022-09-13T05:07:40.445Z,99.90
2022-09-13T05:10:09.405Z,99.90
2022-09-13T05:12:37.277Z,99.90
2022-09-13T05:15:07.834Z,99.90
2022-09-13T05:17:35.696Z,99.90
2022-09-13T05:20:05.164Z,99.90
2022-09-13T05:22:33.346Z,99.90
2022-09-13T05:25:01.263Z,99.90
2022-09-13T05:27:29.315Z,99.90
2022-09-13T05:29:57.321Z,99.90
2022-09-13T05:32:26.714Z,99.90
2022-09-13T05:34:54.754Z,99.90
2022-09-13T05:37:22.729Z,99.90
2022-09-13T05:40:10.128Z,99.90
2022-09-13T05:42:38.488Z,99.90
2022-09-13T05:45:07.686Z,99.90
2022-09-13T05:47:36.907Z,99.90
2022-09-13T05:50:27.265Z,99.90
2022-09-13T05:52:54.070Z,99.90
2022-09-13T05:55:22.383Z,99.90
2022-09-13T05:57:50.971Z,99.90
2022-09-13T06:00:19.168Z,99.90
2022-09-13T06:02:48.476Z,99.90
2022-09-13T06:05:16.564Z,99.90
2022-09-13T06:07:44.492Z,99.90
2022-09-13T06:10:13.001Z,99.90
2022-09-13T06:12:41.074Z,99.90
2022-09-13T06:15:11.548Z,99.90
2022-09-13T06:17:39.858Z,99.90
2022-09-13T06:20:10.822Z,99.90
2022-09-13T06:22:38.830Z,99.90
2022-09-13T06:25:07.489Z,99.90
2022-09-13T06:27:35.415Z,99.90
2022-09-13T06:30:03.772Z,99.90
2022-09-13T06:32:31.671Z,99.90
2022-09-13T06:35:00.285Z,99.90
2022-09-13T06:37:29.580Z,99.90
2022-09-13T06:39:57.756Z,99.90
2022-09-13T06:42:25.759Z,99.90
2022-09-13T06:44:53.830Z,99.90
2022-09-13T06:47:21.712Z,99.90
2022-09-13T06:49:49.806Z,99.90
2022-09-13T06:52:17.726Z,99.90
2022-09-13T06:54:47.004Z,99.90
2022-09-13T06:57:14.867Z,99.90
2022-09-13T06:59:42.813Z,99.90
2022-09-13T07:02:11.330Z,99.90
2022-09-13T07:04:39.316Z,99.90
2022-09-13T07:07:07.259Z,99.90
2022-09-13T07:09:35.280Z,99.90
2022-09-13T07:12:07.233Z,99.90
2022-09-13T07:14:35.171Z,99.90
2022-09-13T07:17:03.060Z,99.90
2022-09-13T07:19:31.495Z,99.90
2022-09-13T07:21:59.785Z,99.90
2022-09-13T07:24:28.157Z,97.10
2022-09-13T07:26:56.042Z,93.00
2022-09-13T07:29:25.346Z,86.70
2022-09-13T07:31:55.208Z,82.00
2022-09-13T07:34:24.871Z,79.80
2022-09-13T07:36:53.471Z,74.40
2022-09-13T07:39:23.226Z,73.40
2022-09-13T07:41:51.651Z,68.30
2022-09-13T07:44:19.801Z,68.80
2022-09-13T07:46:49.428Z,66.90
2022-09-13T07:49:19.216Z,70.40
2022-09-13T07:51:47.093Z,75.50
2022-09-13T07:54:17.636Z,78.30
2022-09-13T07:56:46.175Z,84.30
2022-09-13T07:59:16.076Z,87.60
2022-09-13T08:01:45.326Z,90.90
2022-09-13T08:04:18.338Z,92.90
2022-09-13T08:06:46.994Z,96.30
2022-09-13T08:09:15.892Z,99.90
2022-09-13T08:11:45.829Z,99.90
2022-09-13T08:14:15.910Z,99.90
2022-09-13T08:16:44.150Z,99.90
2022-09-13T08:19:16.415Z,99.90
2022-09-13T08:21:45.169Z,99.90
2022-09-13T08:24:16.544Z,99.90
2022-09-13T08:26:45.209Z,99.90
2022-09-13T08:29:14.233Z,99.90
2022-09-13T08:31:42.693Z,99.90
2022-09-13T08:34:14.554Z,99.90
2022-09-13T08:36:44.533Z,99.90
2022-09-13T08:39:14.093Z,99.90
2022-09-13T08:42:09.216Z,99.90
2022-09-13T08:44:40.575Z,99.90
2022-09-13T08:47:32.814Z,99.90
2022-09-13T08:50:07.636Z,99.90
2022-09-13T08:52:46.469Z,99.90
2022-09-13T08:55:27.078Z,99.90
2022-09-13T08:58:00.666Z,99.90
2022-09-13T09:00:35.679Z,99.90
2022-09-13T09:03:18.441Z,99.90
2022-09-13T09:05:49.431Z,99.90
2022-09-13T09:08:31.266Z,99.90
2022-09-13T09:11:03.749Z,99.90
2022-09-13T09:13:34.976Z,99.90
2022-09-13T09:16:07.110Z,99.90
2022-09-13T09:18:39.937Z,99.90
2022-09-13T09:21:13.856Z,99.90
2022-09-13T09:23:49.676Z,99.90
2022-09-13T09:26:19.476Z,99.90
2022-09-13T09:28:51.810Z,99.90
2022-09-13T09:31:26.902Z,99.90
2022-09-13T09:34:08.756Z,99.90
2022-09-13T09:36:43.330Z,99.90
2022-09-13T09:39:16.246Z,99.90
2022-09-13T09:41:45.039Z,99.90
2022-09-13T09:44:20.292Z,99.90
2022-09-13T09:46:51.618Z,99.90
2022-09-13T09:49:43.957Z,99.90
2022-09-13T09:52:15.539Z,99.90
2022-09-13T09:54:44.977Z,99.90
2022-09-13T09:57:14.543Z,99.90
2022-09-13T09:59:42.635Z,99.90
2022-09-13T10:02:18.544Z,99.90
2022-09-13T10:04:57.289Z,99.90
2022-09-13T10:07:32.883Z,99.90
2022-09-13T10:10:06.444Z,99.90
2022-09-13T10:12:37.596Z,99.90
2022-09-13T10:15:15.470Z,99.90
2022-09-13T10:17:43.712Z,99.90
2022-09-13T10:20:23.430Z,99.90
2022-09-13T10:23:21.384Z,99.90
2022-09-13T10:26:07.395Z,99.90
2022-09-13T10:30:37.977Z,99.90
2022-09-13T10:33:07.155Z,99.90
2022-09-13T10:35:35.137Z,99.90
2022-09-13T10:38:03.099Z,99.90
2022-09-13T10:40:38.631Z,99.90
2022-09-13T10:43:15.235Z,99.90
2022-09-13T10:45:44.616Z,99.90
2022-09-13T10:48:15.797Z,99.90
2022-09-13T10:51:03.482Z,99.90
2022-09-13T10:53:36.230Z,99.90
2022-09-13T10:56:05.011Z,99.90
2022-09-13T10:58:33.081Z,99.90
2022-09-13T11:01:36.961Z,99.90
2022-09-13T11:04:46.672Z,99.90
2022-09-13T11:07:27.835Z,96.50
2022-09-13T11:10:02.094Z,96.80
2022-09-13T11:12:35.848Z,96.40
2022-09-13T11:15:15.952Z,96.30
2022-09-13T11:18:07.353Z,95.20
2022-09-13T11:20:46.401Z,95.10
2022-09-13T11:23:46.835Z,96.40
2022-09-13T11:26:28.417Z,96.30
2022-09-13T11:29:04.979Z,95.00
2022-09-13T11:31:43.627Z,94.40
2022-09-13T11:34:29.895Z,93.80
2022-09-13T11:37:15.879Z,95.80
2022-09-13T11:39:53.652Z,95.20
2022-09-13T11:42:40.050Z,95.70
2022-09-13T11:45:21.845Z,95.70
2022-09-13T11:48:40.396Z,96.60
2022-09-13T11:51:20.505Z,96.40
2022-09-13T11:53:59.851Z,96.00
2022-09-13T11:56:34.602Z,96.20
2022-09-13T11:59:22.316Z,97.20
2022-09-13T12:01:56.711Z,96.90
2022-09-13T12:04:33.572Z,97.90
2022-09-13T12:07:06.815Z,97.70
2022-09-13T12:09:39.471Z,97.80
2022-09-13T12:12:09.336Z,99.00
2022-09-13T12:14:46.647Z,99.00
2022-09-13T12:17:26.531Z,99.90
2022-09-13T12:19:58.294Z,99.90
2022-09-13T12:22:31.653Z,99.10
2022-09-13T12:25:04.037Z,99.40
2022-09-13T12:27:40.166Z,97.20
2022-09-13T12:30:16.227Z,97.20
2022-09-13T12:32:45.649Z,96.60
2022-09-13T12:35:22.045Z,96.60
2022-09-13T12:38:15.062Z,96.60
2022-09-13T12:40:59.152Z,96.70
2022-09-13T12:43:48.885Z,96.70
2022-09-13T12:46:46.665Z,97.10
2022-09-13T12:49:31.132Z,97.50
2022-09-13T12:52:26.871Z,97.70
2022-09-13T12:55:47.654Z,97.90
2022-09-13T12:58:29.656Z,97.60
2022-09-13T13:01:09.991Z,98.50
2022-09-13T13:03:46.856Z,99.60
2022-09-13T13:06:26.230Z,99.40
2022-09-13T13:08:56.654Z,99.00
2022-09-13T13:11:28.419Z,98.90
2022-09-13T13:13:59.155Z,99.30
2022-09-13T13:16:30.590Z,99.10
2022-09-13T13:18:59.507Z,98.10
2022-09-13T13:21:36.813Z,95.90
2022-09-13T13:24:56.669Z,97.00
2022-09-13T13:27:44.937Z,95.90
2022-09-13T13:30:52.580Z,96.60
2022-09-13T13:33:25.187Z,95.10
2022-09-13T13:35:53.623Z,95.20
2022-09-13T13:38:49.425Z,96.00
2022-09-13T13:41:53.388Z,96.10
2022-09-13T13:44:57.681Z,97.50
2022-09-13T13:48:02.892Z,97.80
2022-09-13T13:50:30.909Z,97.80
2022-09-13T13:53:06.377Z,97.70
2022-09-13T13:55:44.400Z,99.10
2022-09-13T13:58:26.094Z,99.60
2022-09-13T14:00:56.833Z,99.90
2022-09-13T14:03:35.943Z,99.90
2022-09-13T14:06:12.277Z,99.90
2022-09-13T14:08:54.153Z,99.90
2022-09-13T14:11:35.597Z,99.90
2022-09-13T14:14:15.359Z,99.90
2022-09-13T14:16:56.589Z,99.90
2022-09-13T14:19:27.592Z,99.90
2022-09-13T14:22:15.436Z,99.90
2022-09-13T14:24:46.514Z,99.90
2022-09-13T14:27:18.061Z,99.90
2022-09-13T14:29:48.552Z,99.90
2022-09-13T14:32:21.632Z,99.90
2022-09-13T14:34:55.697Z,99.90
2022-09-13T14:37:29.717Z,99.90
2022-09-13T14:39:59.605Z,99.90
2022-09-13T14:42:28.120Z,99.90
2022-09-13T14:44:56.328Z,99.90
2022-09-13T14:47:32.039Z,99.90
2022-09-13T14:50:03.798Z,99.90
2022-09-13T14:52:36.752Z,99.90
2022-09-13T14:55:07.868Z,99.90
2022-09-13T14:57:40.156Z,99.90
2022-09-13T15:00:17.719Z,99.90
2022-09-13T15:02:50.997Z,99.90
2022-09-13T15:05:20.827Z,99.90
2022-09-13T15:07:48.810Z,99.90
2022-09-13T15:10:25.796Z,99.10
2022-09-13T15:12:56.395Z,99.40
2022-09-13T15:15:32.537Z,99.00
2022-09-13T15:18:03.564Z,98.90
2022-09-13T15:20:46.971Z,98.20
2022-09-13T15:23:17.343Z,99.60
2022-09-13T15:25:52.312Z,99.00
2022-09-13T15:28:24.224Z,99.30
2022-09-13T15:30:52.974Z,99.70
2022-09-13T15:33:27.658Z,99.90
2022-09-13T15:36:14.257Z,99.90
2022-09-13T15:38:59.733Z,99.90
2022-09-13T15:41:32.564Z,99.80
2022-09-13T15:44:01.167Z,99.80
2022-09-13T15:46:29.639Z,99.70
2022-09-13T15:49:00.843Z,98.50
2022-09-13T15:51:29.171Z,97.60
2022-09-13T15:53:57.924Z,98.20
2022-09-13T15:56:31.914Z,97.50
2022-09-13T15:58:59.858Z,97.20
2022-09-13T16:01:28.735Z,97.00
2022-09-13T16:03:58.934Z,97.00
2022-09-13T16:06:26.937Z,97.60
2022-09-13T16:08:54.803Z,97.40
2022-09-13T16:11:25.490Z,97.40
2022-09-13T16:13:53.457Z,97.40
2022-09-13T16:16:21.411Z,97.30
2022-09-13T16:18:49.435Z,96.90
2022-09-13T16:21:18.886Z,97.20
2022-09-13T16:23:46.858Z,96.00
2022-09-13T16:26:14.726Z,94.60
2022-09-13T16:28:42.619Z,95.20
2022-09-13T16:31:10.539Z,95.20
2022-09-13T16:33:38.378Z,95.70
2022-09-13T16:36:06.634Z,96.10
2022-09-13T16:38:35.936Z,97.10
2022-09-13T16:41:05.752Z,97.80
2022-09-13T16:43:34.041Z,98.40
2022-09-13T16:46:07.738Z,99.00
2022-09-13T16:48:35.784Z,99.90
2022-09-13T16:51:04.231Z,99.90
2022-09-13T16:53:34.905Z,99.90
2022-09-13T16:56:07.153Z,99.90
2022-09-13T16:58:37.907Z,99.90
2022-09-13T17:01:06.250Z,99.90
2022-09-13T17:03:36.003Z,99.90
2022-09-13T17:06:05.691Z,99.90
2022-09-13T17:08:36.914Z,99.90
2022-09-13T17:11:06.734Z,99.90
2022-09-13T17:13:34.578Z,99.90
2022-09-13T17:16:03.073Z,99.90
2022-09-13T17:18:30.979Z,99.90
2022-09-13T17:21:00.996Z,99.90
2022-09-13T17:23:29.280Z,99.90
2022-09-13T17:25:58.510Z,99.90
2022-09-13T17:28:26.573Z,99.90
2022-09-13T17:30:54.667Z,99.90
2022-09-13T17:33:22.906Z,99.90
2022-09-13T17:35:59.750Z,99.90
2022-09-13T17:38:27.651Z,99.90
2022-09-13T17:41:05.047Z,99.90
2022-09-13T17:43:34.299Z,99.90
2022-09-13T17:46:05.967Z,99.90
2022-09-13T17:48:34.382Z,99.90
2022-09-13T17:51:03.894Z,99.90
2022-09-13T17:53:32.453Z,99.90
2022-09-13T17:56:00.361Z,99.90
2022-09-13T17:58:29.639Z,99.90
2022-09-13T18:01:04.758Z,99.90
2022-09-13T18:03:33.398Z,99.90
2022-09-13T18:06:02.563Z,99.90
2022-09-13T18:08:32.214Z,99.90
2022-09-13T18:11:13.108Z,99.90
2022-09-13T18:13:44.440Z,99.90
2022-09-13T18:16:20.110Z,99.90
2022-09-13T18:18:50.086Z,99.90
2022-09-13T18:21:19.425Z,99.90
2022-09-13T18:23:48.953Z,99.90
2022-09-13T18:26:19.906Z,99.90
2022-09-13T18:28:54.207Z,99.90
2022-09-13T18:31:22.187Z,99.90
2022-09-13T18:33:56.749Z,99.90
2022-09-13T18:36:25.622Z,99.90
2022-09-13T18:38:56.058Z,99.90
2022-09-13T18:41:25.934Z,99.90
2022-09-13T18:43:56.695Z,99.90
2022-09-13T18:46:27.290Z,99.90
2022-09-13T18:48:57.653Z,99.90
2022-09-13T18:51:27.344Z,99.90
2022-09-13T18:53:55.735Z,99.90
2022-09-13T18:56:24.671Z,99.90
2022-09-13T18:58:53.668Z,99.90
2022-09-13T19:01:25.847Z,99.90
2022-09-13T19:03:55.372Z,99.90
2022-09-13T19:06:25.720Z,99.90
2022-09-13T19:08:55.829Z,99.90
2022-09-13T19:12:13.912Z,99.90
2022-09-13T19:14:41.822Z,99.90
2022-09-13T19:17:11.538Z,99.90
2022-09-13T19:19:39.447Z,99.90
2022-09-13T19:22:07.545Z,99.90
2022-09-13T19:24:37.223Z,99.90
2022-09-13T19:27:05.202Z,99.90
2022-09-13T19:29:33.235Z,99.90
2022-09-13T19:32:01.566Z,99.90
2022-09-13T19:34:30.824Z,99.90
2022-09-13T19:36:58.866Z,99.90
2022-09-13T19:39:30.095Z,99.90
2022-09-13T19:41:59.646Z,99.90
2022-09-13T19:44:27.792Z,99.90
2022-09-13T19:47:23.797Z,99.90
2022-09-13T19:49:45.084Z,99.90
2022-09-13T19:52:13.026Z,99.90
2022-09-13T19:54:40.918Z,99.90
2022-09-13T19:57:09.955Z,99.90
2022-09-13T19:59:38.112Z,99.90
2022-09-13T20:02:06.957Z,99.90
2022-09-13T20:04:35.056Z,99.90
2022-09-13T20:07:04.328Z,99.90
2022-09-13T20:09:32.487Z,99.90
2022-09-13T20:12:01.163Z,99.90
2022-09-13T20:14:29.377Z,99.90
2022-09-13T20:16:57.945Z,99.90
2022-09-13T20:19:46.169Z,99.90
2022-09-13T20:22:15.461Z,99.90
2022-09-13T20:24:43.374Z,99.90
2022-09-13T20:27:11.522Z,99.90
2022-09-13T20:29:40.342Z,99.90
2022-09-13T20:32:09.491Z,99.90
2022-09-13T20:34:37.813Z,99.90
2022-09-13T20:37:05.928Z,99.90
2022-09-13T20:39:35.327Z,99.90
2022-09-13T20:42:03.196Z,99.90
2022-09-13T20:44:31.016Z,99.90
2022-09-13T20:46:58.919Z,99.90
2022-09-13T20:49:26.927Z,99.90
2022-09-13T20:51:54.828Z,99.90
2022-09-13T20:54:22.673Z,99.90
2022-09-13T20:56:52.050Z,99.90
2022-09-13T20:59:21.138Z,99.90
2022-09-13T21:01:49.204Z,99.90
2022-09-13T21:04:17.538Z,99.90
2022-09-13T21:06:59.527Z,99.90
2022-09-13T21:09:27.449Z,99.90
2022-09-13T21:11:56.681Z,99.90
2022-09-13T21:14:24.949Z,99.90
2022-09-13T21:16:52.904Z,99.90
2022-09-13T21:19:20.771Z,99.90
2022-09-13T21:21:48.855Z,99.90
2022-09-13T21:24:16.943Z,99.90
2022-09-13T21:26:44.934Z,99.90
2022-09-13T21:29:14.255Z,99.90
2022-09-13T21:31:42.836Z,99.90
2022-09-13T21:34:15.607Z,99.90
2022-09-13T21:36:44.959Z,99.90
2022-09-13T21:39:13.542Z,99.90
2022-09-13T21:41:41.836Z,99.90
2022-09-13T21:44:10.278Z,99.90
2022-09-13T21:46:40.960Z,99.90
2022-09-13T21:49:11.449Z,99.90
2022-09-13T21:51:41.372Z,99.90
2022-09-13T21:54:10.849Z,99.90
2022-09-13T21:56:41.142Z,99.90
2022-09-13T21:59:15.547Z,99.90
2022-09-13T22:01:47.145Z,99.90
2022-09-13T22:04:17.844Z,99.90
2022-09-13T22:06:47.007Z,99.90
2022-09-13T22:09:16.446Z,99.90
2022-09-13T22:11:46.316Z,99.90
2022-09-13T22:14:16.593Z,99.90
2022-09-13T22:16:47.413Z,99.90
2022-09-13T22:19:17.763Z,99.90
2022-09-13T22:21:47.447Z,99.90
2022-09-13T22:24:18.067Z,99.90
2022-09-13T22:26:47.778Z,99.90
2022-09-13T22:29:16.294Z,99.90
2022-09-13T22:31:47.787Z,99.90
2022-09-13T22:34:18.116Z,99.90
2022-09-13T22:36:46.757Z,99.90
2022-09-13T22:39:16.660Z,99.90
2022-09-13T22:41:44.930Z,99.90
2022-09-13T22:44:13.192Z,99.90
2022-09-13T22:46:42.604Z,99.90
2022-09-13T22:49:14.973Z,99.90
2022-09-13T22:51:44.969Z,99.90
2022-09-13T22:54:13.423Z,99.90
2022-09-13T22:56:41.498Z,99.90
2022-09-13T22:59:11.846Z,99.90
2022-09-13T23:01:40.208Z,99.90
2022-09-13T23:04:08.467Z,99.90
2022-09-13T23:06:37.907Z,99.90
2022-09-13T23:09:07.481Z,99.90
2022-09-13T23:11:37.256Z,99.90
2022-09-13T23:14:07.235Z,99.90
2022-09-13T23:16:38.091Z,99.90
2022-09-13T23:19:06.659Z,99.90
2022-09-13T23:21:37.910Z,99.90
2022-09-13T23:24:07.828Z,99.90
2022-09-13T23:26:35.825Z,99.90
2022-09-13T23:29:05.529Z,99.90
2022-09-13T23:31:35.260Z,99.90
2022-09-13T23:34:06.565Z,99.90
2022-09-13T23:36:38.873Z,99.90
2022-09-13T23:39:08.791Z,99.90
2022-09-13T23:41:36.909Z,99.90
2022-09-13T23:44:05.687Z,99.90
2022-09-13T23:46:35.168Z,99.90
2022-09-13T23:49:03.371Z,99.90
2022-09-13T23:51:31.508Z,99.90
2022-09-13T23:54:01.159Z,99.90
2022-09-13T23:56:30.951Z,99.90
2022-09-13T23:59:00.354Z,99.90
