createdAt,value
2023-01-13T00:12:20.795Z,0.69
2023-01-13T00:27:11.372Z,0.50
2023-01-13T00:42:21.260Z,0.80
2023-01-13T00:57:18.816Z,0.78
2023-01-13T01:12:09.235Z,0.79
2023-01-13T01:27:01.125Z,0.72
2023-01-13T01:42:11.439Z,0.78
2023-01-13T01:57:08.669Z,0.60
2023-01-13T02:12:19.397Z,0.79
2023-01-13T02:27:16.000Z,0.80
2023-01-13T02:42:27.736Z,0.90
2023-01-13T02:57:24.129Z,0.61
2023-01-13T03:12:21.909Z,0.72
2023-01-13T03:27:22.518Z,0.89
2023-01-13T03:42:19.166Z,0.67
2023-01-13T03:57:17.830Z,0.50
2023-01-13T04:12:09.936Z,0.60
2023-01-13T04:27:05.137Z,0.48
2023-01-13T04:41:58.755Z,0.62
2023-01-13T04:56:55.475Z,0.51
2023-01-13T05:12:06.822Z,0.46
2023-01-13T05:27:07.263Z,0.40
2023-01-13T05:42:14.737Z,0.46
2023-01-13T05:57:11.000Z,0.40
2023-01-13T06:12:02.002Z,0.60
2023-01-13T06:26:59.514Z,0.50
2023-01-13T06:42:07.049Z,0.64
2023-01-13T06:57:04.224Z,0.40
2023-01-13T07:11:55.272Z,0.60
2023-01-13T07:26:45.481Z,0.39
2023-01-13T07:41:54.517Z,0.70
2023-01-13T07:56:49.006Z,0.60
2023-01-13T08:11:39.479Z,0.52
2023-01-13T08:26:29.050Z,0.60
2023-01-13T08:41:22.031Z,0.80
2023-01-13T08:56:12.824Z,0.94
2023-01-13T09:11:03.933Z,0.80
2023-01-13T09:25:55.521Z,1.09
2023-01-13T09:40:48.398Z,1.02
2023-01-13T09:55:39.690Z,1.41
2023-01-13T10:10:31.858Z,0.98
2023-01-13T10:25:27.938Z,0.84
2023-01-13T10:40:22.218Z,1.40
2023-01-13T10:55:25.414Z,1.10
2023-01-13T11:10:26.329Z,1.27
2023-01-13T11:25:33.187Z,0.98
2023-01-13T11:40:48.303Z,1.20
2023-01-13T11:56:01.804Z,1.16
2023-01-13T12:10:59.552Z,1.17
2023-01-13T12:25:54.758Z,1.47
2023-01-13T12:40:47.690Z,1.31
2023-01-13T12:55:38.324Z,0.91
2023-01-13T13:10:29.643Z,1.07
2023-01-13T13:25:22.449Z,1.02
2023-01-13T13:40:37.132Z,1.10
2023-01-13T13:55:36.174Z,1.84
2023-01-13T14:10:32.223Z,1.20
2023-01-13T14:25:32.962Z,1.18
2023-01-13T14:40:35.334Z,1.54
2023-01-13T14:55:35.272Z,1.44
2023-01-13T15:10:32.686Z,1.10
2023-01-13T15:25:25.124Z,1.20
2023-01-13T15:40:21.936Z,0.99
2023-01-13T15:55:15.760Z,1.07
2023-01-13T16:10:06.372Z,1.36
2023-01-13T16:24:56.106Z,1.24
2023-01-13T16:39:58.287Z,1.84
2023-01-13T16:54:45.945Z,1.51
2023-01-13T17:09:38.088Z,1.49
2023-01-13T17:24:27.769Z,1.42
2023-01-13T17:39:23.440Z,1.37
2023-01-13T17:54:10.893Z,1.24
2023-01-13T18:09:00.803Z,1.41
2023-01-13T18:23:54.100Z,1.42
2023-01-13T18:38:47.165Z,1.40
2023-01-13T18:53:38.207Z,1.49
2023-01-13T19:08:28.523Z,1.38
2023-01-13T19:23:18.538Z,1.29
2023-01-13T19:38:10.856Z,1.30
2023-01-13T19:53:00.117Z,1.54
2023-01-13T20:07:49.796Z,1.67
2023-01-13T20:22:40.727Z,1.40
2023-01-13T20:37:31.758Z,1.50
2023-01-13T20:52:23.698Z,1.40
2023-01-13T21:07:14.509Z,1.56
2023-01-13T21:22:05.882Z,1.71
2023-01-13T21:36:56.353Z,1.87
2023-01-13T21:51:46.690Z,1.66
2023-01-13T22:06:36.537Z,2.22
2023-01-13T22:21:26.767Z,2.14
2023-01-13T22:36:19.649Z,2.00
2023-01-13T22:51:10.131Z,1.72
2023-01-13T23:06:01.329Z,1.50
2023-01-13T23:20:51.358Z,1.96
2023-01-13T23:35:40.911Z,1.91
2023-01-13T23:50:30.101Z,1.63
