createdAt,value
2022-09-06T00:00:36.892Z,1.90
2022-09-06T00:03:03.701Z,1.80
2022-09-06T00:05:30.819Z,1.90
2022-09-06T00:08:00.387Z,1.80
2022-09-06T00:10:27.105Z,1.73
2022-09-06T00:12:53.688Z,1.97
2022-09-06T00:15:21.032Z,1.50
2022-09-06T00:17:47.406Z,1.50
2022-09-06T00:20:13.659Z,1.63
2022-09-06T00:22:39.916Z,1.67
2022-09-06T00:25:07.014Z,1.60
2022-09-06T00:27:34.953Z,1.47
2022-09-06T00:30:01.229Z,1.50
2022-09-06T00:32:27.542Z,1.53
2022-09-06T00:34:53.875Z,1.70
2022-09-06T00:37:20.129Z,1.40
2022-09-06T00:39:46.418Z,1.80
2022-09-06T00:42:13.170Z,1.60
2022-09-06T00:44:39.881Z,1.50
2022-09-06T00:47:07.472Z,1.30
2022-09-06T00:49:47.502Z,1.40
2022-09-06T00:52:15.245Z,1.37
2022-09-06T00:54:41.802Z,1.60
2022-09-06T00:57:08.303Z,1.27
2022-09-06T00:59:35.876Z,1.53
2022-09-06T01:02:02.770Z,1.30
2022-09-06T01:04:29.368Z,1.50
2022-09-06T01:07:02.556Z,1.40
2022-09-06T01:09:39.226Z,1.50
2022-09-06T01:12:24.062Z,1.27
2022-09-06T01:15:06.096Z,1.30
2022-09-06T01:17:32.369Z,1.43
2022-09-06T01:20:17.568Z,1.33
2022-09-06T01:23:13.720Z,1.37
2022-09-06T01:25:52.684Z,1.30
2022-09-06T01:28:26.676Z,1.23
2022-09-06T01:31:06.377Z,1.43
2022-09-06T01:33:38.813Z,1.30
2022-09-06T01:36:06.901Z,1.23
2022-09-06T01:38:34.987Z,1.40
2022-09-06T01:41:01.260Z,1.50
2022-09-06T01:43:29.988Z,1.43
2022-09-06T01:46:14.889Z,1.40
2022-09-06T01:49:00.067Z,1.10
2022-09-06T01:51:29.439Z,1.17
2022-09-06T01:53:58.414Z,1.40
2022-09-06T01:56:31.531Z,1.20
2022-09-06T01:58:57.773Z,1.20
2022-09-06T02:01:35.512Z,1.53
2022-09-06T02:04:07.051Z,1.17
2022-09-06T02:06:37.679Z,1.50
2022-09-06T02:09:08.926Z,1.60
2022-09-06T02:11:58.602Z,1.20
2022-09-06T02:14:31.188Z,2.23
2022-09-06T02:16:58.023Z,1.50
2022-09-06T02:19:27.793Z,1.27
2022-09-06T02:21:54.984Z,1.30
2022-09-06T02:24:29.977Z,1.20
2022-09-06T02:26:56.371Z,1.17
2022-09-06T02:29:23.876Z,1.10
2022-09-06T02:31:56.173Z,1.30
2022-09-06T02:34:23.316Z,1.20
2022-09-06T02:36:50.779Z,1.10
2022-09-06T02:39:17.042Z,1.57
2022-09-06T02:41:44.258Z,1.10
2022-09-06T02:44:10.542Z,1.60
2022-09-06T02:46:36.920Z,1.43
2022-09-06T02:49:03.767Z,1.07
2022-09-06T02:51:30.071Z,1.30
2022-09-06T02:53:56.763Z,1.10
2022-09-06T02:56:23.042Z,1.33
2022-09-06T02:58:49.944Z,1.20
2022-09-06T03:01:16.234Z,1.40
2022-09-06T03:03:42.671Z,1.30
2022-09-06T03:06:08.957Z,1.10
2022-09-06T03:08:36.449Z,1.30
2022-09-06T03:11:02.766Z,1.20
2022-09-06T03:13:29.137Z,1.33
2022-09-06T03:15:56.429Z,1.33
2022-09-06T03:18:26.398Z,1.60
2022-09-06T03:20:53.534Z,1.50
2022-09-06T03:23:20.161Z,1.40
2022-09-06T03:25:46.418Z,1.27
2022-09-06T03:28:12.913Z,1.40
2022-09-06T03:30:39.771Z,1.47
2022-09-06T03:33:06.242Z,1.30
2022-09-06T03:35:32.854Z,1.20
2022-09-06T03:37:59.132Z,1.20
2022-09-06T03:40:25.447Z,1.30
2022-09-06T03:42:51.707Z,1.50
2022-09-06T03:45:17.999Z,1.37
2022-09-06T03:47:44.257Z,1.50
2022-09-06T03:50:10.582Z,2.60
2022-09-06T03:52:37.062Z,1.23
2022-09-06T03:55:03.760Z,1.30
2022-09-06T03:57:30.011Z,1.23
2022-09-06T03:59:56.266Z,1.37
2022-09-06T04:02:22.658Z,1.33
2022-09-06T04:04:49.063Z,1.30
2022-09-06T04:07:15.310Z,1.50
2022-09-06T04:09:41.581Z,1.43
2022-09-06T04:12:07.871Z,1.30
2022-09-06T04:14:34.114Z,1.40
2022-09-06T04:17:00.451Z,1.30
2022-09-06T04:19:26.784Z,1.30
2022-09-06T04:21:53.048Z,1.40
2022-09-06T04:24:19.344Z,1.47
2022-09-06T04:26:45.596Z,1.50
2022-09-06T04:29:11.890Z,1.57
2022-09-06T04:31:38.370Z,1.70
2022-09-06T04:34:04.690Z,1.30
2022-09-06T04:36:30.984Z,1.83
2022-09-06T04:38:57.247Z,1.40
2022-09-06T04:41:23.530Z,1.40
2022-09-06T04:43:49.801Z,1.57
2022-09-06T04:46:24.958Z,1.30
2022-09-06T04:48:52.206Z,1.50
2022-09-06T04:51:19.049Z,1.20
2022-09-06T04:53:45.657Z,1.80
2022-09-06T04:56:13.770Z,1.80
2022-09-06T04:58:40.110Z,1.67
2022-09-06T05:01:06.412Z,1.50
2022-09-06T05:03:32.710Z,1.60
2022-09-06T05:06:25.182Z,1.53
2022-09-06T05:08:51.440Z,1.50
2022-09-06T05:11:18.088Z,1.60
2022-09-06T05:13:45.494Z,1.40
2022-09-06T05:16:12.134Z,1.63
2022-09-06T05:18:38.623Z,1.70
2022-09-06T05:21:05.007Z,1.73
2022-09-06T05:23:31.252Z,1.60
2022-09-06T05:25:57.523Z,1.37
2022-09-06T05:28:23.855Z,1.67
2022-09-06T05:30:50.202Z,1.40
2022-09-06T05:33:20.519Z,2.03
2022-09-06T05:35:46.971Z,1.60
2022-09-06T05:38:13.336Z,1.60
2022-09-06T05:40:39.626Z,1.43
2022-09-06T05:43:05.891Z,1.90
2022-09-06T05:45:32.216Z,1.70
2022-09-06T05:47:58.488Z,1.30
2022-09-06T05:50:24.736Z,1.80
2022-09-06T05:52:53.071Z,1.80
2022-09-06T05:55:19.379Z,1.60
2022-09-06T05:57:45.687Z,1.90
2022-09-06T06:00:12.358Z,1.60
2022-09-06T06:02:39.873Z,1.67
2022-09-06T06:05:06.753Z,1.60
2022-09-06T06:07:33.008Z,1.30
2022-09-06T06:09:59.274Z,1.80
2022-09-06T06:12:26.379Z,1.67
2022-09-06T06:14:52.634Z,1.53
2022-09-06T06:17:18.883Z,1.63
2022-09-06T06:19:45.278Z,1.80
2022-09-06T06:22:11.522Z,1.40
2022-09-06T06:24:37.822Z,1.80
2022-09-06T06:27:04.404Z,1.43
2022-09-06T06:29:30.692Z,1.50
2022-09-06T06:31:57.109Z,1.60
2022-09-06T06:34:23.500Z,1.43
2022-09-06T06:36:49.744Z,1.50
2022-09-06T06:39:16.009Z,1.57
2022-09-06T06:41:42.342Z,1.50
2022-09-06T06:44:08.607Z,1.57
2022-09-06T06:46:37.021Z,1.30
2022-09-06T06:49:03.449Z,1.20
2022-09-06T06:51:31.376Z,1.70
2022-09-06T06:53:57.681Z,1.43
2022-09-06T06:56:23.936Z,1.50
2022-09-06T06:58:52.203Z,1.20
2022-09-06T07:01:20.148Z,1.63
2022-09-06T07:03:49.839Z,1.77
2022-09-06T07:06:16.516Z,1.60
2022-09-06T07:08:43.019Z,1.60
2022-09-06T07:11:10.273Z,1.88
2022-09-06T07:13:36.816Z,1.42
2022-09-06T07:16:10.270Z,2.22
2022-09-06T07:18:41.846Z,1.60
2022-09-06T07:24:06.002Z,1.73
2022-09-06T07:26:33.298Z,1.42
2022-09-06T07:29:01.081Z,1.85
2022-09-06T07:34:14.776Z,1.65
2022-09-06T07:36:41.103Z,1.40
2022-09-06T07:39:07.414Z,1.85
2022-09-06T07:41:33.667Z,1.65
2022-09-06T07:43:59.989Z,1.50
2022-09-06T07:46:26.347Z,2.05
2022-09-06T07:48:52.608Z,2.10
2022-09-06T07:51:19.992Z,2.00
2022-09-06T07:53:57.989Z,1.70
2022-09-06T07:56:33.588Z,2.10
2022-09-06T07:58:59.839Z,2.20
2022-09-06T08:01:28.388Z,2.17
2022-09-06T08:03:55.052Z,2.90
2022-09-06T08:06:22.096Z,2.40
2022-09-06T08:09:03.715Z,1.87
2022-09-06T08:11:31.289Z,2.10
2022-09-06T08:13:58.281Z,2.03
2022-09-06T08:16:25.638Z,2.10
2022-09-06T08:18:52.787Z,2.23
2022-09-06T08:21:19.252Z,2.30
2022-09-06T08:23:49.379Z,2.17
2022-09-06T08:26:16.769Z,2.30
2022-09-06T08:28:43.440Z,2.27
2022-09-06T08:31:11.063Z,2.17
2022-09-06T08:33:38.131Z,2.13
2022-09-06T08:36:04.597Z,2.30
2022-09-06T08:38:30.885Z,2.40
2022-09-06T08:41:07.841Z,2.13
2022-09-06T08:43:34.476Z,2.27
2022-09-06T08:46:01.340Z,2.33
2022-09-06T08:48:30.013Z,2.13
2022-09-06T08:51:10.038Z,2.63
2022-09-06T08:53:39.386Z,2.00
2022-09-06T08:56:13.219Z,2.20
2022-09-06T08:58:57.879Z,2.30
2022-09-06T09:01:27.312Z,2.50
2022-09-06T09:03:56.064Z,2.27
2022-09-06T09:06:23.545Z,2.30
2022-09-06T09:09:08.880Z,2.10
2022-09-06T09:11:36.209Z,2.30
2022-09-06T09:14:17.826Z,2.60
2022-09-06T09:16:44.329Z,2.50
2022-09-06T09:19:10.703Z,2.40
2022-09-06T09:21:38.134Z,2.50
2022-09-06T09:24:06.324Z,2.43
2022-09-06T09:26:36.884Z,2.77
2022-09-06T09:29:04.504Z,2.17
2022-09-06T09:31:34.992Z,2.53
2022-09-06T09:34:04.674Z,2.53
2022-09-06T09:36:31.964Z,2.93
2022-09-06T09:38:58.708Z,2.67
2022-09-06T09:41:30.006Z,2.83
2022-09-06T09:44:01.077Z,2.50
2022-09-06T09:46:33.076Z,2.60
2022-09-06T09:49:02.576Z,3.33
2022-09-06T09:51:29.696Z,2.50
2022-09-06T09:53:58.012Z,2.87
2022-09-06T09:56:29.515Z,2.43
2022-09-06T09:58:56.525Z,2.50
2022-09-06T10:01:25.652Z,5.27
2022-09-06T10:09:34.783Z,3.10
2022-09-06T10:12:01.611Z,2.57
2022-09-06T10:14:32.607Z,2.97
2022-09-06T10:16:59.502Z,3.50
2022-09-06T10:19:34.791Z,3.20
2022-09-06T10:22:08.811Z,3.40
2022-09-06T10:25:13.660Z,3.27
2022-09-06T10:28:10.576Z,5.17
2022-09-06T10:30:41.506Z,3.47
2022-09-06T10:33:19.846Z,3.13
2022-09-06T10:35:46.091Z,3.23
2022-09-06T10:38:18.520Z,3.27
2022-09-06T10:40:55.929Z,3.50
2022-09-06T10:43:23.916Z,3.90
2022-09-06T10:46:01.900Z,3.13
2022-09-06T10:48:30.631Z,3.23
2022-09-06T10:51:12.072Z,3.47
2022-09-06T10:53:56.496Z,3.33
2022-09-06T10:56:41.435Z,3.30
2022-09-06T10:59:37.672Z,3.60
2022-09-06T11:02:30.116Z,2.90
2022-09-06T11:10:34.318Z,3.43
2022-09-06T11:13:08.451Z,3.40
2022-09-06T11:15:41.422Z,3.20
2022-09-06T11:18:25.061Z,3.30
2022-09-06T11:21:00.626Z,3.27
2022-09-06T11:23:39.347Z,3.17
2022-09-06T11:26:24.303Z,3.73
2022-09-06T11:28:55.064Z,3.53
2022-09-06T11:34:23.779Z,3.83
2022-09-06T11:36:51.724Z,3.50
2022-09-06T11:42:29.855Z,3.30
2022-09-06T11:44:59.339Z,3.70
2022-09-06T11:47:40.747Z,3.40
2022-09-06T11:50:22.077Z,3.30
2022-09-06T11:52:49.348Z,3.40
2022-09-06T11:55:21.034Z,3.43
2022-09-06T11:57:53.660Z,4.53
2022-09-06T12:00:23.734Z,3.80
2022-09-06T12:02:50.721Z,3.40
2022-09-06T12:05:17.334Z,3.37
2022-09-06T12:08:02.109Z,3.43
2022-09-06T12:10:31.501Z,3.30
2022-09-06T12:12:58.305Z,3.10
2022-09-06T12:15:24.588Z,3.27
2022-09-06T12:17:50.911Z,3.20
2022-09-06T12:20:36.000Z,3.10
2022-09-06T12:23:02.357Z,3.67
2022-09-06T12:25:34.465Z,3.60
2022-09-06T12:28:10.633Z,4.23
2022-09-06T12:30:38.356Z,3.90
2022-09-06T12:33:11.053Z,3.30
2022-09-06T12:38:24.822Z,3.80
2022-09-06T12:40:52.401Z,3.37
2022-09-06T12:43:19.076Z,3.30
2022-09-06T12:45:50.590Z,3.43
2022-09-06T12:48:27.447Z,3.33
2022-09-06T12:51:07.309Z,3.90
2022-09-06T12:53:34.837Z,3.80
2022-09-06T12:56:04.361Z,3.70
2022-09-06T12:58:32.638Z,3.97
2022-09-06T13:01:03.657Z,3.70
2022-09-06T13:03:36.813Z,3.47
2022-09-06T13:06:05.371Z,4.27
2022-09-06T13:08:36.875Z,3.50
2022-09-06T13:11:04.286Z,3.80
2022-09-06T13:13:30.612Z,3.40
2022-09-06T13:15:57.231Z,3.50
2022-09-06T13:18:30.995Z,3.50
2022-09-06T13:21:01.207Z,3.57
2022-09-06T13:23:28.645Z,3.50
2022-09-06T13:25:55.684Z,3.77
2022-09-06T13:28:29.906Z,3.63
2022-09-06T13:31:03.455Z,3.77
2022-09-06T13:33:29.926Z,3.53
2022-09-06T13:36:08.267Z,3.77
2022-09-06T13:38:40.309Z,3.53
2022-09-06T13:41:14.834Z,4.13
2022-09-06T13:43:45.742Z,4.10
2022-09-06T13:46:12.106Z,4.00
2022-09-06T13:48:44.211Z,4.00
2022-09-06T13:51:11.255Z,3.60
2022-09-06T13:53:37.637Z,3.87
2022-09-06T13:56:03.933Z,3.30
2022-09-06T13:58:30.425Z,3.43
2022-09-06T14:00:56.876Z,3.57
2022-09-06T14:03:27.862Z,3.53
2022-09-06T14:05:54.252Z,3.47
2022-09-06T14:08:21.185Z,3.70
2022-09-06T14:10:48.298Z,4.00
2022-09-06T14:13:15.555Z,3.90
2022-09-06T14:15:41.910Z,3.70
2022-09-06T14:18:11.492Z,4.07
2022-09-06T14:20:40.776Z,4.23
2022-09-06T14:23:08.522Z,4.23
2022-09-06T14:25:35.667Z,4.33
2022-09-06T14:28:02.744Z,4.17
2022-09-06T14:30:29.334Z,7.83
2022-09-06T14:32:55.664Z,4.20
2022-09-06T14:35:22.074Z,4.00
2022-09-06T14:37:48.338Z,3.80
2022-09-06T14:40:15.523Z,3.83
2022-09-06T14:42:41.912Z,3.50
2022-09-06T14:45:08.640Z,3.73
2022-09-06T14:47:34.880Z,3.77
2022-09-06T14:50:02.122Z,7.13
2022-09-06T14:52:28.407Z,3.87
2022-09-06T14:54:54.727Z,3.33
2022-09-06T14:57:21.030Z,4.00
2022-09-06T14:59:47.645Z,4.03
2022-09-06T15:02:14.209Z,3.73
2022-09-06T15:04:40.606Z,3.53
2022-09-06T15:07:08.654Z,4.20
2022-09-06T15:09:34.929Z,4.07
2022-09-06T15:12:01.564Z,3.90
2022-09-06T15:14:29.530Z,3.83
2022-09-06T15:16:58.024Z,3.40
2022-09-06T15:19:25.048Z,4.07
2022-09-06T15:21:51.477Z,3.60
2022-09-06T15:24:17.800Z,4.10
2022-09-06T15:26:45.970Z,3.80
2022-09-06T15:29:13.005Z,3.90
2022-09-06T15:31:40.105Z,4.00
2022-09-06T15:34:07.788Z,3.70
2022-09-06T15:36:34.190Z,3.87
2022-09-06T15:39:01.180Z,4.10
2022-09-06T15:41:29.002Z,4.07
2022-09-06T15:43:56.859Z,4.00
2022-09-06T15:46:42.093Z,4.10
2022-09-06T15:49:09.392Z,4.17
2022-09-06T15:51:36.772Z,3.77
2022-09-06T15:54:03.116Z,4.10
2022-09-06T15:56:29.379Z,4.10
2022-09-06T15:58:55.646Z,4.00
2022-09-06T16:01:23.009Z,3.90
2022-09-06T16:03:50.540Z,3.97
2022-09-06T16:06:26.855Z,3.90
2022-09-06T16:09:01.401Z,4.07
2022-09-06T16:11:28.784Z,3.67
2022-09-06T16:13:55.336Z,4.67
2022-09-06T16:16:22.678Z,4.07
2022-09-06T16:18:49.052Z,3.70
2022-09-06T16:21:24.288Z,4.63
2022-09-06T16:23:55.078Z,4.50
2022-09-06T16:26:22.008Z,3.77
2022-09-06T16:28:49.848Z,3.93
2022-09-06T16:31:16.264Z,3.47
2022-09-06T16:33:44.024Z,3.47
2022-09-06T16:36:11.567Z,3.60
2022-09-06T16:38:38.747Z,4.00
2022-09-06T16:41:09.393Z,5.60
2022-09-06T16:43:35.892Z,5.87
2022-09-06T16:46:03.186Z,7.53
2022-09-06T16:48:29.887Z,4.03
2022-09-06T16:50:56.505Z,3.77
2022-09-06T16:53:23.684Z,3.63
2022-09-06T16:55:50.608Z,3.70
2022-09-06T16:58:16.916Z,3.63
2022-09-06T17:00:44.836Z,3.90
2022-09-06T17:03:13.315Z,3.57
2022-09-06T17:05:39.592Z,3.67
2022-09-06T17:08:06.053Z,4.50
2022-09-06T17:10:32.415Z,3.60
2022-09-06T17:12:58.662Z,3.60
2022-09-06T17:15:24.927Z,3.73
2022-09-06T17:17:51.202Z,3.63
2022-09-06T17:20:20.611Z,4.00
2022-09-06T17:22:50.675Z,4.10
2022-09-06T17:25:18.870Z,3.90
2022-09-06T17:27:45.113Z,4.23
2022-09-06T17:30:11.532Z,3.97
2022-09-06T17:32:37.788Z,3.80
2022-09-06T17:35:04.609Z,3.70
2022-09-06T17:37:35.827Z,3.70
2022-09-06T17:40:02.312Z,3.97
2022-09-06T17:42:30.563Z,4.00
2022-09-06T17:44:56.838Z,4.37
2022-09-06T17:47:23.092Z,3.50
2022-09-06T17:49:49.400Z,3.90
2022-09-06T17:52:18.875Z,3.70
2022-09-06T17:54:46.662Z,3.63
2022-09-06T17:57:12.915Z,3.63
2022-09-06T17:59:39.456Z,3.43
2022-09-06T18:02:05.738Z,3.50
2022-09-06T18:04:35.267Z,3.77
2022-09-06T18:07:01.929Z,3.43
2022-09-06T18:09:28.371Z,3.40
2022-09-06T18:11:54.641Z,3.37
2022-09-06T18:14:21.050Z,3.47
2022-09-06T18:16:49.048Z,3.10
2022-09-06T18:19:16.038Z,3.60
2022-09-06T18:21:42.378Z,3.33
2022-09-06T18:24:09.395Z,3.57
2022-09-06T18:26:37.240Z,3.80
2022-09-06T18:29:05.495Z,3.30
2022-09-06T18:31:31.871Z,3.67
2022-09-06T18:33:58.945Z,3.20
2022-09-06T18:36:29.816Z,3.70
2022-09-06T18:39:00.019Z,8.33
2022-09-06T18:41:55.095Z,3.27
2022-09-06T18:44:21.715Z,3.23
2022-09-06T18:46:48.405Z,3.50
2022-09-06T18:49:15.496Z,3.70
2022-09-06T18:51:42.316Z,3.40
2022-09-06T18:54:09.829Z,3.33
2022-09-06T18:56:36.163Z,3.70
2022-09-06T18:59:02.622Z,3.50
2022-09-06T19:01:29.937Z,3.57
2022-09-06T19:03:57.539Z,3.40
2022-09-06T19:06:24.183Z,3.70
2022-09-06T19:08:52.536Z,3.80
2022-09-06T19:11:19.135Z,3.23
2022-09-06T19:13:46.413Z,3.53
2022-09-06T19:16:13.543Z,3.40
2022-09-06T19:18:40.348Z,3.40
2022-09-06T19:21:08.460Z,4.07
2022-09-06T19:23:36.190Z,3.93
2022-09-06T19:26:04.448Z,3.20
2022-09-06T19:28:30.854Z,3.33
2022-09-06T19:30:57.645Z,3.60
2022-09-06T19:33:25.552Z,3.50
2022-09-06T19:36:10.409Z,3.73
2022-09-06T19:39:01.474Z,3.47
2022-09-06T19:41:24.664Z,7.17
2022-09-06T19:43:53.432Z,2.83
2022-09-06T19:46:20.186Z,3.27
2022-09-06T19:48:47.363Z,3.57
2022-09-06T19:51:14.651Z,3.20
2022-09-06T19:53:41.704Z,4.07
2022-09-06T19:56:11.943Z,3.37
2022-09-06T19:58:38.792Z,3.10
2022-09-06T20:01:05.686Z,3.03
2022-09-06T20:03:32.332Z,3.30
2022-09-06T20:05:59.140Z,3.27
2022-09-06T20:08:25.842Z,3.50
2022-09-06T20:10:53.289Z,3.33
2022-09-06T20:13:19.576Z,3.57
2022-09-06T20:15:45.879Z,3.30
2022-09-06T20:18:12.226Z,3.60
2022-09-06T20:20:38.542Z,3.33
2022-09-06T20:23:04.870Z,3.43
2022-09-06T20:25:31.112Z,3.20
2022-09-06T20:27:57.371Z,3.40
2022-09-06T20:30:23.728Z,2.90
2022-09-06T20:32:49.989Z,3.40
2022-09-06T20:35:16.280Z,3.10
2022-09-06T20:37:42.617Z,3.33
2022-09-06T20:40:09.325Z,5.03
2022-09-06T20:42:35.688Z,3.20
2022-09-06T20:45:03.542Z,2.90
2022-09-06T20:47:29.829Z,3.17
2022-09-06T20:49:56.086Z,3.17
2022-09-06T20:52:22.334Z,3.07
2022-09-06T20:54:49.012Z,3.23
2022-09-06T20:57:15.317Z,3.43
2022-09-06T20:59:41.650Z,3.03
2022-09-06T21:02:07.956Z,3.23
2022-09-06T21:04:34.283Z,3.10
2022-09-06T21:07:00.552Z,3.37
2022-09-06T21:09:27.291Z,3.00
2022-09-06T21:11:54.248Z,3.17
2022-09-06T21:14:20.523Z,3.20
2022-09-06T21:16:46.824Z,3.00
2022-09-06T21:19:13.474Z,2.90
2022-09-06T21:21:40.149Z,3.23
2022-09-06T21:24:07.231Z,3.50
2022-09-06T21:26:33.640Z,3.07
2022-09-06T21:29:00.039Z,3.10
2022-09-06T21:31:27.687Z,2.80
2022-09-06T21:33:55.099Z,3.13
2022-09-06T21:36:22.464Z,2.90
2022-09-06T21:38:49.834Z,2.80
2022-09-06T21:41:16.878Z,3.20
2022-09-06T21:43:43.330Z,3.33
2022-09-06T21:46:11.226Z,3.20
2022-09-06T21:48:38.023Z,2.80
2022-09-06T21:51:06.109Z,2.70
2022-09-06T21:53:32.480Z,2.73
2022-09-06T21:55:59.519Z,3.10
2022-09-06T21:58:26.260Z,2.67
2022-09-06T22:00:53.228Z,2.90
2022-09-06T22:03:19.883Z,2.50
2022-09-06T22:05:47.258Z,2.63
2022-09-06T22:08:13.622Z,2.70
2022-09-06T22:10:39.901Z,2.40
2022-09-06T22:13:06.165Z,2.63
2022-09-06T22:15:32.415Z,2.47
2022-09-06T22:17:58.679Z,2.33
2022-09-06T22:20:24.959Z,2.83
2022-09-06T22:22:51.209Z,2.70
2022-09-06T22:25:17.557Z,2.33
2022-09-06T22:27:43.805Z,2.80
2022-09-06T22:30:10.331Z,2.50
2022-09-06T22:32:37.065Z,2.53
2022-09-06T22:35:05.901Z,2.60
2022-09-06T22:37:35.026Z,2.40
2022-09-06T22:40:01.840Z,2.53
2022-09-06T22:42:28.159Z,2.53
2022-09-06T22:44:54.600Z,2.77
2022-09-06T22:47:21.281Z,2.50
2022-09-06T22:49:47.524Z,2.70
2022-09-06T22:52:13.879Z,2.47
2022-09-06T22:54:40.134Z,2.20
2022-09-06T22:57:06.379Z,2.73
2022-09-06T22:59:36.191Z,2.40
2022-09-06T23:02:02.636Z,2.73
2022-09-06T23:04:29.233Z,2.60
2022-09-06T23:06:55.584Z,2.10
2022-09-06T23:09:21.884Z,2.47
2022-09-06T23:11:48.148Z,2.60
2022-09-06T23:14:14.480Z,2.70
2022-09-06T23:16:40.783Z,2.20
2022-09-06T23:19:07.038Z,2.40
2022-09-06T23:21:34.057Z,2.50
2022-09-06T23:24:00.368Z,2.50
2022-09-06T23:26:30.444Z,2.77
2022-09-06T23:28:56.968Z,2.40
2022-09-06T23:31:24.458Z,2.30
2022-09-06T23:33:57.688Z,2.23
2022-09-06T23:36:24.258Z,2.37
2022-09-06T23:38:50.635Z,2.40
2022-09-06T23:41:17.350Z,2.33
2022-09-06T23:43:44.175Z,2.43
2022-09-06T23:46:11.682Z,2.47
2022-09-06T23:48:38.366Z,2.27
2022-09-06T23:51:05.205Z,2.33
2022-09-06T23:53:31.471Z,2.20
2022-09-06T23:55:57.799Z,2.00
2022-09-06T23:58:24.377Z,2.60
