createdAt,value
2022-08-25T00:01:41.294Z,100560.59
2022-08-25T00:04:11.914Z,100562.16
2022-08-25T00:06:44.140Z,100542.56
2022-08-25T00:09:13.878Z,100531.91
2022-08-25T00:11:41.942Z,100547.03
2022-08-25T00:14:17.272Z,100553.53
2022-08-25T00:16:44.844Z,100558.44
2022-08-25T00:19:15.448Z,100547.81
2022-08-25T00:21:44.192Z,100549.78
2022-08-25T00:24:13.007Z,100558.00
2022-08-25T00:26:45.984Z,100561.63
2022-08-25T00:29:14.327Z,100557.91
2022-08-25T00:31:42.233Z,100549.28
2022-08-25T00:34:13.596Z,100541.50
2022-08-25T00:36:41.343Z,100528.88
2022-08-25T00:39:09.913Z,100549.63
2022-08-25T00:41:39.701Z,100537.44
2022-08-25T00:44:09.414Z,100559.06
2022-08-25T00:46:43.212Z,100538.25
2022-08-25T00:49:24.774Z,100549.25
2022-08-25T00:52:04.459Z,100546.34
2022-08-25T00:54:42.471Z,100533.25
2022-08-25T00:57:13.248Z,100549.59
2022-08-25T00:59:43.239Z,100548.31
2022-08-25T01:02:13.942Z,100551.53
2022-08-25T01:04:48.924Z,100551.50
2022-08-25T01:07:18.834Z,100540.94
2022-08-25T01:09:48.432Z,100549.47
2022-08-25T01:12:16.044Z,100535.59
2022-08-25T01:14:48.433Z,100544.59
2022-08-25T01:17:16.245Z,100542.38
2022-08-25T01:19:43.554Z,100529.72
2022-08-25T01:22:12.178Z,100546.59
2022-08-25T01:24:51.008Z,100542.22
2022-08-25T01:27:18.520Z,100541.38
2022-08-25T01:29:46.529Z,100543.84
2022-08-25T01:32:15.014Z,100547.94
2022-08-25T01:34:45.012Z,100553.63
2022-08-25T01:37:16.016Z,100556.84
2022-08-25T01:39:44.722Z,100544.59
2022-08-25T01:42:38.116Z,100553.16
2022-08-25T01:45:05.887Z,100546.25
2022-08-25T01:47:33.634Z,100540.03
2022-08-25T01:50:00.955Z,100547.34
2022-08-25T01:52:37.403Z,100568.53
2022-08-25T01:55:05.138Z,100546.84
2022-08-25T01:57:32.647Z,100549.94
2022-08-25T02:00:00.612Z,100556.94
2022-08-25T02:02:28.268Z,100548.38
2022-08-25T02:04:59.432Z,100550.66
2022-08-25T02:07:27.169Z,100551.06
2022-08-25T02:09:54.446Z,100555.22
2022-08-25T02:12:21.631Z,100558.78
2022-08-25T02:15:09.826Z,100561.91
2022-08-25T02:17:37.172Z,100553.91
2022-08-25T02:20:08.757Z,100568.09
2022-08-25T02:22:35.943Z,100574.94
2022-08-25T02:25:03.719Z,100566.59
2022-08-25T02:27:31.191Z,100574.59
2022-08-25T02:29:58.363Z,100587.47
2022-08-25T02:32:26.079Z,100594.69
2022-08-25T02:34:53.548Z,100575.13
2022-08-25T02:37:20.969Z,100568.91
2022-08-25T02:39:48.446Z,100574.59
2022-08-25T02:42:15.746Z,100579.31
2022-08-25T02:44:43.410Z,100587.47
2022-08-25T02:47:10.629Z,100576.72
2022-08-25T02:49:37.958Z,100577.06
2022-08-25T02:52:05.472Z,100578.16
2022-08-25T02:54:32.925Z,100578.88
2022-08-25T02:57:00.414Z,100587.91
2022-08-25T02:59:27.777Z,100590.63
2022-08-25T03:01:56.023Z,100593.00
2022-08-25T03:04:23.238Z,100599.16
2022-08-25T03:06:50.564Z,100615.81
2022-08-25T03:09:18.484Z,100589.97
2022-08-25T03:11:46.227Z,100586.81
2022-08-25T03:14:13.752Z,100585.78
2022-08-25T03:16:43.030Z,100571.56
2022-08-25T03:19:14.122Z,100589.88
2022-08-25T03:21:41.789Z,100588.22
2022-08-25T03:24:09.096Z,100584.13
2022-08-25T03:27:08.583Z,100584.28
2022-08-25T03:29:35.928Z,100574.91
2022-08-25T03:32:03.382Z,100574.97
2022-08-25T03:34:32.030Z,100577.00
2022-08-25T03:36:59.990Z,100591.28
2022-08-25T03:39:27.938Z,100589.97
2022-08-25T03:41:55.598Z,100583.28
2022-08-25T03:44:23.117Z,100580.28
2022-08-25T03:46:52.913Z,100585.16
2022-08-25T03:49:23.845Z,100564.59
2022-08-25T03:51:53.742Z,100579.78
2022-08-25T03:54:24.015Z,100573.22
2022-08-25T03:56:51.943Z,100560.53
2022-08-25T03:59:19.677Z,100573.78
2022-08-25T04:01:52.625Z,100560.63
2022-08-25T04:04:22.046Z,100563.66
2022-08-25T04:06:49.343Z,100547.09
2022-08-25T04:09:16.852Z,100557.66
2022-08-25T04:11:44.074Z,100559.78
2022-08-25T04:14:15.733Z,100557.03
2022-08-25T04:16:45.470Z,100563.94
2022-08-25T04:19:13.225Z,100564.69
2022-08-25T04:21:41.787Z,100550.69
2022-08-25T04:24:11.081Z,100540.16
2022-08-25T04:26:44.795Z,100544.44
2022-08-25T04:29:14.762Z,100559.53
2022-08-25T04:31:47.061Z,100537.31
2022-08-25T04:34:30.767Z,100548.06
2022-08-25T04:37:01.321Z,100552.06
2022-08-25T04:39:29.503Z,100574.13
2022-08-25T04:41:56.700Z,100536.75
2022-08-25T04:44:24.005Z,100551.03
2022-08-25T04:46:51.295Z,100528.78
2022-08-25T04:49:18.940Z,100512.88
2022-08-25T04:51:46.129Z,100546.56
2022-08-25T04:54:22.400Z,100543.75
2022-08-25T04:56:54.061Z,100527.66
2022-08-25T04:59:22.051Z,100521.13
2022-08-25T05:01:52.371Z,100543.31
2022-08-25T05:04:27.676Z,100527.38
2022-08-25T05:06:57.440Z,100527.84
2022-08-25T05:09:25.878Z,100521.31
2022-08-25T05:11:53.843Z,100543.41
2022-08-25T05:14:25.625Z,100533.19
2022-08-25T05:16:55.061Z,100514.09
2022-08-25T05:19:24.085Z,100517.47
2022-08-25T05:21:51.858Z,100537.50
2022-08-25T05:24:19.150Z,100530.63
2022-08-25T05:26:47.107Z,100534.72
2022-08-25T05:29:14.592Z,100530.22
2022-08-25T05:31:47.033Z,100526.09
2022-08-25T05:34:15.772Z,100543.75
2022-08-25T05:36:43.645Z,100528.19
2022-08-25T05:39:11.435Z,100535.13
2022-08-25T05:41:38.835Z,100526.25
2022-08-25T05:44:06.152Z,100533.66
2022-08-25T05:46:33.416Z,100518.13
2022-08-25T05:49:00.831Z,100519.00
2022-08-25T05:51:28.401Z,100537.78
2022-08-25T05:53:55.715Z,100509.56
2022-08-25T05:56:23.011Z,100520.31
2022-08-25T05:58:51.686Z,100532.53
2022-08-25T06:01:40.241Z,100524.41
2022-08-25T06:04:11.245Z,100529.41
2022-08-25T06:06:39.683Z,100538.03
2022-08-25T06:09:08.933Z,100526.59
2022-08-25T06:11:40.143Z,100538.47
2022-08-25T06:14:11.295Z,100529.50
2022-08-25T06:16:40.486Z,100528.31
2022-08-25T06:19:09.750Z,100538.97
2022-08-25T06:21:39.794Z,100521.41
2022-08-25T06:24:12.107Z,100537.00
2022-08-25T06:26:42.161Z,100532.09
2022-08-25T06:29:09.484Z,100523.94
2022-08-25T06:31:36.769Z,100530.03
2022-08-25T06:34:04.065Z,100532.91
2022-08-25T06:36:31.347Z,100534.94
2022-08-25T06:38:58.628Z,100529.66
2022-08-25T06:41:29.937Z,100514.91
2022-08-25T06:44:05.821Z,100521.88
2022-08-25T06:46:36.496Z,100523.06
2022-08-25T06:49:06.299Z,100527.56
2022-08-25T06:51:36.064Z,100503.38
2022-08-25T06:54:05.426Z,100517.69
2022-08-25T06:56:33.044Z,100495.97
2022-08-25T06:59:05.093Z,100505.38
2022-08-25T07:01:32.836Z,100503.66
2022-08-25T07:04:02.302Z,100506.53
2022-08-25T07:06:32.092Z,100523.31
2022-08-25T07:08:59.750Z,100492.53
2022-08-25T07:11:27.076Z,100495.38
2022-08-25T07:13:54.794Z,100497.41
2022-08-25T07:16:22.336Z,100475.69
2022-08-25T07:18:50.906Z,100498.13
2022-08-25T07:21:21.726Z,100468.59
2022-08-25T07:23:52.679Z,100460.84
2022-08-25T07:26:36.795Z,100490.69
2022-08-25T07:29:10.359Z,100480.41
2022-08-25T07:31:38.134Z,100463.56
2022-08-25T07:34:25.778Z,100467.22
2022-08-25T07:36:55.092Z,100482.28
2022-08-25T07:39:23.791Z,100458.09
2022-08-25T07:41:52.769Z,100455.16
2022-08-25T07:44:22.203Z,100473.91
2022-08-25T07:46:50.958Z,100458.25
2022-08-25T07:49:23.364Z,100461.91
2022-08-25T07:52:05.680Z,100463.91
2022-08-25T07:54:37.978Z,100461.38
2022-08-25T07:57:08.479Z,100437.56
2022-08-25T07:59:40.273Z,100440.88
2022-08-25T08:02:18.156Z,100461.69
2022-08-25T08:04:53.490Z,100434.19
2022-08-25T08:07:22.895Z,100416.31
2022-08-25T08:10:00.413Z,100422.56
2022-08-25T08:12:38.599Z,100423.66
2022-08-25T08:15:10.512Z,100433.03
2022-08-25T08:17:39.858Z,100437.44
2022-08-25T08:20:10.070Z,100411.56
2022-08-25T08:22:42.004Z,100407.31
2022-08-25T08:25:13.682Z,100418.34
2022-08-25T08:27:46.468Z,100407.63
2022-08-25T08:30:14.561Z,100398.03
2022-08-25T08:33:06.303Z,100401.16
2022-08-25T08:35:29.251Z,100397.72
2022-08-25T08:37:56.445Z,100391.53
2022-08-25T08:40:24.654Z,100390.19
2022-08-25T08:43:06.793Z,100386.72
2022-08-25T08:45:45.399Z,100385.38
2022-08-25T08:48:12.814Z,100378.31
2022-08-25T08:51:09.803Z,100390.53
2022-08-25T08:53:53.171Z,100384.66
2022-08-25T08:56:30.800Z,100373.56
2022-08-25T08:59:06.157Z,100356.09
2022-08-25T09:01:47.579Z,100372.31
2022-08-25T09:04:28.149Z,100382.47
2022-08-25T09:06:57.354Z,100348.66
2022-08-25T09:09:31.061Z,100377.69
2022-08-25T09:12:12.523Z,100370.56
2022-08-25T09:14:53.916Z,100372.56
2022-08-25T09:17:34.701Z,100373.69
2022-08-25T09:20:37.082Z,100356.25
2022-08-25T09:23:04.225Z,100334.72
2022-08-25T09:26:02.229Z,100372.50
2022-08-25T09:28:51.504Z,100334.44
2022-08-25T09:31:32.090Z,100323.66
2022-08-25T09:34:02.863Z,100341.72
2022-08-25T09:36:35.429Z,100333.31
2022-08-25T09:39:04.484Z,100347.84
2022-08-25T09:41:43.402Z,100345.22
2022-08-25T09:44:22.100Z,100339.31
2022-08-25T09:47:02.398Z,100308.66
2022-08-25T09:49:39.790Z,100331.34
2022-08-25T09:52:32.991Z,100332.47
2022-08-25T09:55:27.903Z,100322.47
2022-08-25T09:57:57.658Z,100318.94
2022-08-25T10:00:35.159Z,100314.63
2022-08-25T10:03:05.896Z,100317.81
2022-08-25T10:05:36.691Z,100330.69
2022-08-25T10:08:14.691Z,100313.75
2022-08-25T10:10:55.382Z,100320.63
2022-08-25T10:13:34.978Z,100308.56
2022-08-25T10:16:24.620Z,100310.16
2022-08-25T10:19:10.140Z,100306.50
2022-08-25T10:21:40.744Z,100309.72
2022-08-25T10:24:11.302Z,100300.97
2022-08-25T10:27:08.866Z,100318.09
2022-08-25T10:30:07.091Z,100306.09
2022-08-25T10:32:44.245Z,100293.94
2022-08-25T10:35:32.821Z,100289.59
2022-08-25T10:38:43.521Z,100319.56
2022-08-25T10:41:20.218Z,100290.34
2022-08-25T10:43:48.719Z,100290.69
2022-08-25T10:46:28.955Z,100301.06
2022-08-25T10:49:03.969Z,100287.59
2022-08-25T10:51:53.933Z,100275.50
2022-08-25T10:54:39.137Z,100283.81
2022-08-25T10:57:14.002Z,100278.66
2022-08-25T11:00:13.083Z,100276.13
2022-08-25T11:03:00.331Z,100280.72
2022-08-25T11:05:37.337Z,100270.91
2022-08-25T11:08:20.045Z,100266.88
2022-08-25T11:10:57.257Z,100262.50
2022-08-25T11:13:34.161Z,100288.22
2022-08-25T11:16:19.840Z,100243.56
2022-08-25T11:18:54.541Z,100269.78
2022-08-25T11:21:49.840Z,100245.00
2022-08-25T11:24:27.873Z,100233.25
2022-08-25T11:26:57.576Z,100248.22
2022-08-25T11:29:33.777Z,100257.97
2022-08-25T11:32:02.183Z,100236.13
2022-08-25T11:34:35.332Z,100238.31
2022-08-25T11:37:28.119Z,100247.59
2022-08-25T11:40:11.836Z,100243.06
2022-08-25T11:43:11.962Z,100231.78
2022-08-25T11:45:55.231Z,100236.28
2022-08-25T11:48:43.352Z,100237.88
2022-08-25T11:51:33.759Z,100219.63
2022-08-25T11:54:22.080Z,100246.91
2022-08-25T11:57:06.712Z,100236.63
2022-08-25T11:59:52.524Z,100224.97
2022-08-25T12:02:51.072Z,100231.00
2022-08-25T12:05:22.158Z,100220.59
2022-08-25T12:08:14.327Z,100207.06
2022-08-25T12:11:10.415Z,100205.44
2022-08-25T12:13:50.736Z,100203.06
2022-08-25T12:16:36.417Z,100219.00
2022-08-25T12:19:24.089Z,100220.50
2022-08-25T12:21:53.292Z,100206.41
2022-08-25T12:24:48.098Z,100198.91
2022-08-25T12:27:43.887Z,100203.78
2022-08-25T12:30:21.082Z,100198.44
2022-08-25T12:33:07.400Z,100199.53
2022-08-25T12:35:58.467Z,100209.34
2022-08-25T12:38:44.109Z,100222.53
2022-08-25T12:41:16.531Z,100192.94
2022-08-25T12:43:48.275Z,100196.84
2022-08-25T12:46:38.493Z,100216.97
2022-08-25T12:49:34.711Z,100198.47
2022-08-25T12:52:04.932Z,100187.38
2022-08-25T12:54:38.337Z,100207.59
2022-08-25T12:57:18.508Z,100197.91
2022-08-25T12:59:56.502Z,100200.56
2022-08-25T13:02:52.037Z,100235.13
2022-08-25T13:05:41.472Z,100190.97
2022-08-25T13:08:27.258Z,100212.38
2022-08-25T13:11:46.550Z,100209.81
2022-08-25T13:14:26.756Z,100209.81
2022-08-25T13:16:57.110Z,100182.88
2022-08-25T13:19:25.780Z,100198.03
2022-08-25T13:21:55.493Z,100190.28
2022-08-25T13:24:27.284Z,100192.13
2022-08-25T13:26:57.779Z,100181.13
2022-08-25T13:29:37.750Z,100201.97
2022-08-25T13:32:14.393Z,100194.81
2022-08-25T13:34:43.833Z,100180.81
2022-08-25T13:37:32.438Z,100189.81
2022-08-25T13:40:28.670Z,100195.16
2022-08-25T13:43:02.809Z,100171.78
2022-08-25T13:45:40.256Z,100182.06
2022-08-25T13:48:22.837Z,100177.56
2022-08-25T13:50:52.883Z,100161.25
2022-08-25T13:53:26.416Z,100177.56
2022-08-25T13:55:57.427Z,100164.28
2022-08-25T13:58:45.207Z,100173.28
2022-08-25T14:01:45.137Z,100178.16
2022-08-25T14:04:51.559Z,100167.25
2022-08-25T14:07:21.067Z,100161.72
2022-08-25T14:09:52.999Z,100172.59
2022-08-25T14:12:45.164Z,100178.38
2022-08-25T14:15:18.661Z,100182.66
2022-08-25T14:18:20.226Z,100171.44
2022-08-25T14:20:56.587Z,100180.56
2022-08-25T14:23:27.895Z,100166.34
2022-08-25T14:25:58.087Z,100147.59
2022-08-25T14:28:32.188Z,100182.66
2022-08-25T14:31:05.124Z,100175.00
2022-08-25T14:33:39.444Z,100171.44
2022-08-25T14:36:07.790Z,100165.88
2022-08-25T14:38:39.098Z,100169.22
2022-08-25T14:41:11.447Z,100175.97
2022-08-25T14:43:39.116Z,100171.44
2022-08-25T14:46:20.966Z,100170.28
2022-08-25T14:48:55.575Z,100178.50
2022-08-25T14:51:24.834Z,100169.09
2022-08-25T14:53:55.224Z,100162.72
2022-08-25T14:56:22.387Z,100163.53
2022-08-25T14:58:51.536Z,100166.06
2022-08-25T15:01:28.741Z,100161.09
2022-08-25T15:04:08.234Z,100162.03
2022-08-25T15:06:37.273Z,100166.31
2022-08-25T15:09:11.289Z,100159.84
2022-08-25T15:11:44.979Z,100160.84
2022-08-25T15:14:15.820Z,100164.44
2022-08-25T15:16:57.011Z,100157.16
2022-08-25T15:19:27.191Z,100169.41
2022-08-25T15:21:57.997Z,100158.88
2022-08-25T15:24:28.296Z,100173.44
2022-08-25T15:27:01.368Z,100168.81
2022-08-25T15:29:30.653Z,100154.13
2022-08-25T15:32:00.531Z,100171.69
2022-08-25T15:34:28.649Z,100175.13
2022-08-25T15:36:58.050Z,100177.75
2022-08-25T15:39:27.739Z,100180.63
2022-08-25T15:41:57.330Z,100188.69
2022-08-25T15:44:28.987Z,100183.47
2022-08-25T15:46:57.143Z,100195.75
2022-08-25T15:49:24.524Z,100185.91
2022-08-25T15:51:56.151Z,100202.44
2022-08-25T15:54:26.860Z,100189.44
2022-08-25T15:56:55.997Z,100214.16
2022-08-25T15:59:25.325Z,100203.63
2022-08-25T16:01:55.919Z,100200.59
2022-08-25T16:04:25.174Z,100193.84
2022-08-25T16:06:53.826Z,100196.03
2022-08-25T16:09:23.732Z,100198.72
2022-08-25T16:11:56.486Z,100215.44
2022-08-25T16:14:24.951Z,100216.22
2022-08-25T16:16:58.680Z,100203.63
2022-08-25T16:19:29.249Z,100213.50
2022-08-25T16:21:57.509Z,100207.91
2022-08-25T16:24:25.715Z,100217.72
2022-08-25T16:26:55.907Z,100201.41
2022-08-25T16:29:24.075Z,100209.63
2022-08-25T16:31:53.535Z,100207.41
2022-08-25T16:34:24.773Z,100198.81
2022-08-25T16:36:56.222Z,100206.22
2022-08-25T16:39:24.492Z,100220.38
2022-08-25T16:41:52.880Z,100209.28
2022-08-25T16:44:22.577Z,100224.69
2022-08-25T16:46:54.831Z,100208.47
2022-08-25T16:49:24.265Z,100212.97
2022-08-25T16:51:57.118Z,100211.72
2022-08-25T16:54:45.329Z,100224.50
2022-08-25T16:57:14.050Z,100229.53
2022-08-25T16:59:43.806Z,100196.53
2022-08-25T17:02:11.731Z,100207.53
2022-08-25T17:04:41.105Z,100220.34
2022-08-25T17:07:08.360Z,100217.91
2022-08-25T17:09:36.362Z,100221.59
2022-08-25T17:12:05.514Z,100216.72
2022-08-25T17:14:32.916Z,100229.06
2022-08-25T17:17:00.655Z,100219.69
2022-08-25T17:19:28.632Z,100233.06
2022-08-25T17:21:55.810Z,100221.97
2022-08-25T17:24:29.545Z,100229.81
2022-08-25T17:27:00.060Z,100230.00
2022-08-25T17:29:28.787Z,100221.75
2022-08-25T17:31:55.968Z,100235.53
2022-08-25T17:34:23.986Z,100219.97
2022-08-25T17:36:52.309Z,100220.13
2022-08-25T17:39:22.328Z,100231.66
2022-08-25T17:41:50.990Z,100241.00
2022-08-25T17:44:18.647Z,100235.41
2022-08-25T17:46:48.032Z,100228.69
2022-08-25T17:49:17.266Z,100234.06
2022-08-25T17:51:45.241Z,100248.63
2022-08-25T17:54:13.513Z,100247.50
2022-08-25T17:56:41.484Z,100239.44
2022-08-25T17:59:08.955Z,100234.66
2022-08-25T18:01:40.693Z,100215.84
2022-08-25T18:04:14.295Z,100243.75
2022-08-25T18:06:44.395Z,100247.94
2022-08-25T18:09:12.740Z,100232.63
2022-08-25T18:11:40.772Z,100238.88
2022-08-25T18:14:10.740Z,100242.69
2022-08-25T18:16:38.588Z,100252.59
2022-08-25T18:19:09.464Z,100229.88
2022-08-25T18:21:37.449Z,100226.72
2022-08-25T18:24:06.601Z,100226.06
2022-08-25T18:26:34.372Z,100239.63
2022-08-25T18:29:02.669Z,100240.50
2022-08-25T18:31:30.258Z,100241.81
2022-08-25T18:33:58.239Z,100227.66
2022-08-25T18:36:25.679Z,100234.00
2022-08-25T18:39:11.332Z,100222.94
2022-08-25T18:41:42.589Z,100228.19
2022-08-25T18:44:11.127Z,100236.81
2022-08-25T18:46:40.077Z,100234.88
2022-08-25T18:49:07.532Z,100243.53
2022-08-25T18:51:36.790Z,100233.34
2022-08-25T18:54:04.782Z,100220.13
2022-08-25T18:56:33.501Z,100232.84
2022-08-25T18:59:01.463Z,100226.00
2022-08-25T19:01:30.741Z,100217.31
2022-08-25T19:03:58.020Z,100225.50
2022-08-25T19:06:25.301Z,100204.69
2022-08-25T19:08:52.683Z,100220.25
2022-08-25T19:11:22.188Z,100235.91
2022-08-25T19:13:50.969Z,100231.41
2022-08-25T19:16:32.397Z,100239.25
2022-08-25T19:19:04.054Z,100222.34
2022-08-25T19:21:34.790Z,100230.44
2022-08-25T19:24:03.189Z,100207.09
2022-08-25T19:26:31.036Z,100218.09
2022-08-25T19:28:58.341Z,100223.94
2022-08-25T19:31:27.884Z,100227.19
2022-08-25T19:34:01.604Z,100201.06
2022-08-25T19:36:30.044Z,100216.97
2022-08-25T19:39:00.273Z,100231.38
2022-08-25T19:41:29.558Z,100220.00
2022-08-25T19:43:57.709Z,100239.31
2022-08-25T19:46:32.926Z,100229.88
2022-08-25T19:49:07.977Z,100250.88
2022-08-25T19:51:44.133Z,100232.84
2022-08-25T19:54:16.082Z,100258.22
2022-08-25T19:56:54.546Z,100234.56
2022-08-25T19:59:40.479Z,100244.75
2022-08-25T20:02:18.892Z,100257.44
2022-08-25T20:04:49.489Z,100253.03
2022-08-25T20:07:21.382Z,100253.50
2022-08-25T20:09:49.894Z,100231.41
2022-08-25T20:12:18.485Z,100244.16
2022-08-25T20:14:46.927Z,100244.94
2022-08-25T20:17:23.577Z,100258.88
2022-08-25T20:19:56.459Z,100255.63
2022-08-25T20:22:26.922Z,100237.19
2022-08-25T20:24:59.424Z,100237.53
2022-08-25T20:27:39.372Z,100235.53
2022-08-25T20:30:12.131Z,100243.28
2022-08-25T20:32:39.687Z,100253.13
2022-08-25T20:35:09.512Z,100244.22
2022-08-25T20:37:42.824Z,100241.34
2022-08-25T20:40:12.482Z,100222.44
2022-08-25T20:42:40.523Z,100243.81
2022-08-25T20:45:09.805Z,100245.53
2022-08-25T20:47:37.060Z,100242.72
2022-08-25T20:50:07.000Z,100263.63
2022-08-25T20:52:35.136Z,100250.97
2022-08-25T20:55:02.607Z,100254.63
2022-08-25T20:57:30.432Z,100257.00
2022-08-25T20:59:58.439Z,100258.31
2022-08-25T21:02:27.404Z,100264.91
2022-08-25T21:04:56.975Z,100259.59
2022-08-25T21:07:24.520Z,100243.72
2022-08-25T21:09:53.110Z,100247.00
2022-08-25T21:12:20.739Z,100252.72
2022-08-25T21:14:48.728Z,100246.19
2022-08-25T21:17:19.273Z,100233.19
2022-08-25T21:22:16.354Z,100234.94
2022-08-25T21:24:44.641Z,100217.81
2022-08-25T21:27:11.846Z,100248.91
2022-08-25T21:29:39.233Z,100236.19
2022-08-25T21:32:12.188Z,100216.22
2022-08-25T21:34:39.626Z,100241.59
2022-08-25T21:37:07.323Z,100228.19
2022-08-25T21:39:35.357Z,100231.97
2022-08-25T21:42:04.210Z,100247.53
2022-08-25T21:44:31.408Z,100232.44
2022-08-25T21:46:58.647Z,100232.47
2022-08-25T21:49:26.110Z,100215.75
2022-08-25T21:52:00.301Z,100238.19
2022-08-25T21:54:28.771Z,100239.00
2022-08-25T21:57:03.528Z,100240.66
2022-08-25T21:59:33.595Z,100239.41
2022-08-25T22:02:03.946Z,100239.84
2022-08-25T22:04:32.393Z,100237.06
2022-08-25T22:07:00.387Z,100239.06
2022-08-25T22:09:28.733Z,100242.78
2022-08-25T22:11:57.647Z,100238.69
2022-08-25T22:14:26.920Z,100249.31
2022-08-25T22:16:55.539Z,100249.75
2022-08-25T22:19:23.908Z,100246.09
2022-08-25T22:21:53.059Z,100257.13
2022-08-25T22:24:21.648Z,100245.69
2022-08-25T22:26:49.400Z,100262.44
2022-08-25T22:29:25.474Z,100246.56
2022-08-25T22:32:00.670Z,100249.41
2022-08-25T22:34:33.091Z,100255.94
2022-08-25T22:37:02.356Z,100246.13
2022-08-25T22:39:34.191Z,100259.19
2022-08-25T22:42:03.116Z,100271.47
2022-08-25T22:44:30.676Z,100251.03
2022-08-25T22:46:57.926Z,100244.50
2022-08-25T22:49:28.631Z,100259.19
2022-08-25T22:51:56.108Z,100257.13
2022-08-25T22:54:23.914Z,100248.19
2022-08-25T22:56:54.836Z,100257.56
2022-08-25T22:59:22.566Z,100241.66
2022-08-25T23:01:52.658Z,100255.94
2022-08-25T23:04:22.439Z,100246.94
2022-08-25T23:06:50.386Z,100253.88
2022-08-25T23:09:18.100Z,100263.69
2022-08-25T23:11:45.380Z,100251.81
2022-08-25T23:14:12.873Z,100248.16
2022-08-25T23:16:42.515Z,100256.31
2022-08-25T23:19:13.925Z,100269.31
2022-08-25T23:22:01.387Z,100248.09
2022-08-25T23:24:30.748Z,100254.22
2022-08-25T23:27:00.732Z,100240.28
2022-08-25T23:29:28.691Z,100234.56
2022-08-25T23:31:58.921Z,100225.16
2022-08-25T23:34:27.004Z,100228.81
2022-08-25T23:36:57.691Z,100218.59
2022-08-25T23:39:25.408Z,100227.16
2022-08-25T23:41:53.001Z,100235.31
2022-08-25T23:44:21.982Z,100245.13
2022-08-25T23:46:49.894Z,100236.13
2022-08-25T23:49:21.351Z,100224.72
2022-08-25T23:51:51.724Z,100224.72
2022-08-25T23:54:20.917Z,100228.78
2022-08-25T23:56:52.205Z,100226.75
2022-08-25T23:59:24.543Z,100252.03
