createdAt,value
2022-08-28T00:04:52.400Z,60
2022-08-28T00:14:44.027Z,52
2022-08-28T00:51:18.975Z,46
2022-08-28T01:02:24.427Z,45
2022-08-28T01:13:41.410Z,43
2022-08-28T01:25:14.779Z,37
2022-08-28T01:48:57.409Z,34
2022-08-28T02:01:15.772Z,33
2022-08-28T02:13:39.948Z,31
2022-08-28T02:26:20.866Z,31
2022-08-28T02:39:19.593Z,31
2022-08-28T04:03:45.683Z,30
2022-08-28T04:19:12.896Z,29
2022-08-28T04:35:03.647Z,29
2022-08-28T04:51:09.902Z,29
2022-08-28T05:08:07.515Z,30
2022-08-28T05:25:25.496Z,30
2022-08-28T05:30:41.400Z,30
2022-08-28T05:35:57.195Z,31
2022-08-28T05:55:12.036Z,30
2022-08-28T06:00:27.754Z,30
2022-08-28T06:05:43.405Z,31
2022-08-28T06:10:59.225Z,31
2022-08-28T06:16:16.022Z,32
2022-08-28T06:21:32.193Z,32
2022-08-28T06:26:47.152Z,32
2022-08-28T06:32:02.579Z,33
2022-08-28T06:37:17.876Z,34
2022-08-28T06:42:33.167Z,34
2022-08-28T06:47:55.159Z,34
2022-08-28T06:53:12.048Z,34
2022-08-28T06:58:26.854Z,35
2022-08-28T07:03:45.147Z,34
2022-08-28T07:09:00.647Z,35
2022-08-28T07:14:14.685Z,36
2022-08-28T07:19:28.495Z,36
2022-08-28T07:24:42.356Z,36
2022-08-28T07:29:55.656Z,35
2022-08-28T07:35:09.556Z,36
2022-08-28T07:40:23.115Z,37
2022-08-28T07:45:36.238Z,39
2022-08-28T07:50:49.250Z,39
2022-08-28T07:56:02.058Z,40
2022-08-28T08:01:15.422Z,39
2022-08-28T08:06:34.894Z,41
2022-08-28T08:11:51.997Z,42
2022-08-28T08:17:08.193Z,43
2022-08-28T08:22:22.391Z,41
2022-08-28T08:27:34.809Z,42
2022-08-28T08:32:47.920Z,42
2022-08-28T08:38:13.762Z,42
2022-08-28T08:43:24.045Z,43
2022-08-28T08:48:36.458Z,43
2022-08-28T08:53:48.755Z,41
2022-08-28T08:59:01.069Z,41
2022-08-28T09:04:22.148Z,42
2022-08-28T09:09:32.497Z,41
2022-08-28T09:14:45.018Z,42
2022-08-28T09:19:57.448Z,42
2022-08-28T09:25:11.038Z,41
2022-08-28T09:30:31.771Z,41
2022-08-28T09:35:44.349Z,41
2022-08-28T09:40:56.785Z,41
2022-08-28T09:46:09.612Z,42
2022-08-28T09:51:21.903Z,41
2022-08-28T09:56:34.279Z,41
2022-08-28T10:01:47.020Z,41
2022-08-28T10:06:59.366Z,41
2022-08-28T10:12:11.649Z,40
2022-08-28T10:17:24.015Z,40
2022-08-28T10:22:36.286Z,41
2022-08-28T10:27:48.787Z,41
2022-08-28T10:33:01.496Z,41
2022-08-28T10:38:14.407Z,39
2022-08-28T10:43:26.908Z,40
2022-08-28T10:48:39.496Z,41
2022-08-28T10:53:51.886Z,40
2022-08-28T10:59:04.287Z,41
2022-08-28T11:04:26.467Z,41
2022-08-28T11:09:36.527Z,41
2022-08-28T11:14:49.694Z,42
2022-08-28T11:20:02.179Z,43
2022-08-28T11:25:15.115Z,45
2022-08-28T11:30:29.317Z,84
2022-08-28T11:51:12.695Z,91
2022-08-28T11:56:32.695Z,91
2022-08-28T12:01:49.013Z,90
2022-08-28T12:07:01.381Z,90
2022-08-28T12:12:13.794Z,90
2022-08-28T12:17:32.095Z,89
2022-08-28T12:22:45.233Z,90
2022-08-28T12:27:57.675Z,90
2022-08-28T12:33:10.104Z,91
2022-08-28T12:48:43.936Z,85
2022-08-28T12:53:56.466Z,84
2022-08-28T12:59:09.134Z,78
2022-08-28T13:04:23.655Z,71
2022-08-28T13:09:35.636Z,72
2022-08-28T13:14:48.470Z,68
2022-08-28T13:20:01.030Z,65
2022-08-28T13:25:17.270Z,64
2022-08-28T13:35:39.318Z,65
2022-08-28T13:46:02.331Z,73
2022-08-28T13:51:22.400Z,76
2022-08-28T13:56:37.760Z,79
2022-08-28T14:01:51.447Z,83
2022-08-28T14:07:04.621Z,84
2022-08-28T14:12:17.030Z,85
2022-08-28T14:17:29.557Z,86
2022-08-28T14:22:42.138Z,86
2022-08-28T14:27:54.299Z,87
2022-08-28T14:33:07.037Z,89
2022-08-28T14:38:20.199Z,85
2022-08-28T14:48:43.598Z,89
2022-08-28T14:53:55.642Z,90
2022-08-28T14:59:24.661Z,86
2022-08-28T15:04:34.347Z,84
2022-08-28T15:09:46.658Z,87
2022-08-28T15:14:58.975Z,84
2022-08-28T15:30:31.267Z,91
2022-08-28T15:46:03.745Z,92
2022-08-28T15:51:17.025Z,92
2022-08-28T15:56:29.066Z,92
2022-08-28T16:12:02.247Z,92
2022-08-28T16:22:25.266Z,92
2022-08-28T16:27:37.479Z,90
2022-08-28T16:32:54.795Z,89
2022-08-28T16:38:06.623Z,90
2022-08-28T16:43:19.123Z,92
2022-08-28T16:48:31.753Z,91
2022-08-28T16:53:44.458Z,90
2022-08-28T16:58:57.244Z,90
2022-08-28T17:09:23.963Z,91
2022-08-28T17:19:48.897Z,91
2022-08-28T17:25:01.164Z,91
2022-08-28T17:30:13.822Z,91
2022-08-28T17:35:26.138Z,92
2022-08-28T17:40:38.808Z,93
2022-08-28T17:45:50.955Z,92
2022-08-28T17:51:03.143Z,93
2022-08-28T17:56:15.306Z,93
2022-08-28T18:01:27.939Z,94
2022-08-28T18:11:49.969Z,94
2022-08-28T18:17:02.602Z,94
2022-08-28T18:22:16.902Z,94
2022-08-28T18:27:28.737Z,92
2022-08-28T18:32:42.950Z,91
2022-08-28T18:37:54.880Z,90
2022-08-28T18:43:07.128Z,90
2022-08-28T18:48:19.261Z,90
2022-08-28T18:53:43.795Z,89
2022-08-28T18:58:55.435Z,89
2022-08-28T19:04:08.276Z,87
2022-08-28T19:09:21.585Z,87
2022-08-28T19:14:34.121Z,87
2022-08-28T19:19:47.524Z,86
2022-08-28T19:24:59.955Z,86
2022-08-28T19:30:12.399Z,86
2022-08-28T19:35:25.935Z,86
2022-08-28T19:40:38.771Z,85
2022-08-28T19:45:51.299Z,85
2022-08-28T19:51:24.218Z,84
2022-08-28T19:56:32.918Z,84
2022-08-28T20:01:45.654Z,83
2022-08-28T20:06:58.565Z,82
2022-08-28T20:12:10.625Z,75
2022-08-28T20:17:23.078Z,77
2022-08-28T20:22:41.535Z,77
2022-08-28T20:28:02.053Z,77
2022-08-28T20:33:18.765Z,76
2022-08-28T20:38:34.436Z,75
2022-08-28T20:43:47.075Z,75
2022-08-28T20:48:59.416Z,72
2022-08-28T20:54:11.846Z,66
2022-08-28T20:59:35.441Z,67
2022-08-28T21:04:49.858Z,67
2022-08-28T21:10:08.881Z,66
2022-08-28T21:15:22.055Z,66
2022-08-28T21:20:34.715Z,65
2022-08-28T21:25:47.414Z,64
2022-08-28T21:31:00.635Z,63
2022-08-28T21:36:12.846Z,62
2022-08-28T21:41:25.545Z,61
2022-08-28T21:46:38.058Z,59
2022-08-28T21:51:50.416Z,59
2022-08-28T21:57:02.837Z,58
2022-08-28T22:02:15.426Z,57
2022-08-28T22:07:28.027Z,57
2022-08-28T22:12:40.416Z,58
2022-08-28T22:17:52.978Z,58
2022-08-28T22:23:05.357Z,59
2022-08-28T22:28:17.657Z,60
2022-08-28T22:33:30.317Z,61
2022-08-28T22:38:54.168Z,59
2022-08-28T22:44:03.950Z,61
2022-08-28T22:49:16.259Z,57
2022-08-28T22:54:28.619Z,58
2022-08-28T22:59:40.858Z,53
2022-08-28T23:04:53.339Z,55
2022-08-28T23:10:05.637Z,53
2022-08-28T23:15:17.855Z,53
2022-08-28T23:20:29.969Z,48
2022-08-28T23:25:42.016Z,50
2022-08-28T23:30:54.186Z,53
2022-08-28T23:36:06.253Z,54
2022-08-28T23:41:20.802Z,54
2022-08-28T23:46:33.187Z,54
2022-08-28T23:51:47.032Z,54
2022-08-28T23:56:58.502Z,51
