createdAt,value
2018-12-11T00:04:02.554Z,2.50
2018-12-11T00:09:05.426Z,2.60
2018-12-11T00:14:07.926Z,2.60
2018-12-11T00:19:10.336Z,2.60
2018-12-11T00:24:12.749Z,2.60
2018-12-11T00:34:22.648Z,2.60
2018-12-11T00:39:25.139Z,2.60
2018-12-11T00:44:27.618Z,2.60
2018-12-11T00:49:30.060Z,2.60
2018-12-11T00:54:32.539Z,2.60
2018-12-11T00:59:34.946Z,2.60
2018-12-11T01:04:37.432Z,2.60
2018-12-11T01:09:39.850Z,2.60
2018-12-11T01:14:42.275Z,2.60
2018-12-11T01:19:44.798Z,2.60
2018-12-11T01:24:47.203Z,2.60
2018-12-11T01:29:49.606Z,2.60
2018-12-11T01:34:52.009Z,2.60
2018-12-11T01:39:54.422Z,2.60
2018-12-11T01:44:56.859Z,2.60
2018-12-11T01:49:59.258Z,2.60
2018-12-11T01:55:01.675Z,2.60
2018-12-11T02:00:06.580Z,2.60
2018-12-11T02:05:09.022Z,2.60
2018-12-11T02:10:11.534Z,2.60
2018-12-11T02:15:13.975Z,2.60
2018-12-11T02:20:16.393Z,2.60
2018-12-11T02:25:18.832Z,2.60
2018-12-11T02:30:21.363Z,2.60
2018-12-11T02:35:23.867Z,2.60
2018-12-11T02:40:26.345Z,2.60
2018-12-11T02:45:28.830Z,2.60
2018-12-11T02:50:31.572Z,2.60
2018-12-11T02:55:34.011Z,2.60
2018-12-11T03:00:36.420Z,2.60
2018-12-11T03:05:39.727Z,2.60
2018-12-11T03:10:42.146Z,2.60
2018-12-11T03:15:44.623Z,2.60
2018-12-11T03:20:47.109Z,2.60
2018-12-11T03:25:49.586Z,2.60
2018-12-11T03:30:52.000Z,2.60
2018-12-11T03:35:54.398Z,2.60
2018-12-11T03:40:56.814Z,2.60
2018-12-11T03:45:59.238Z,2.60
2018-12-11T03:51:01.690Z,2.70
2018-12-11T03:56:04.134Z,2.70
2018-12-11T04:01:06.679Z,2.70
2018-12-11T04:06:09.156Z,2.70
2018-12-11T04:11:11.658Z,2.70
2018-12-11T04:16:14.078Z,2.70
2018-12-11T04:21:16.578Z,2.70
2018-12-11T04:26:19.130Z,2.70
2018-12-11T04:31:21.622Z,2.70
2018-12-11T04:36:24.074Z,2.70
2018-12-11T04:41:26.606Z,2.60
2018-12-11T04:46:29.106Z,2.60
2018-12-11T04:51:31.550Z,2.60
2018-12-11T04:56:34.006Z,2.60
2018-12-11T05:01:36.419Z,2.60
2018-12-11T05:06:38.868Z,2.60
2018-12-11T05:11:41.284Z,2.60
2018-12-11T05:16:43.716Z,2.60
2018-12-11T05:21:46.194Z,2.60
2018-12-11T05:26:48.608Z,2.50
2018-12-11T05:31:51.018Z,2.60
2018-12-11T05:36:53.577Z,2.50
2018-12-11T05:41:55.998Z,2.60
2018-12-11T05:46:58.518Z,2.60
2018-12-11T05:52:00.950Z,2.60
2018-12-11T05:57:03.434Z,2.60
2018-12-11T06:02:05.844Z,2.60
2018-12-11T06:07:08.369Z,2.60
2018-12-11T06:12:10.816Z,2.60
2018-12-11T06:17:13.244Z,2.60
2018-12-11T06:22:15.669Z,2.60
2018-12-11T06:27:18.434Z,2.60
2018-12-11T06:32:20.907Z,2.60
2018-12-11T06:37:23.319Z,2.60
2018-12-11T06:42:25.730Z,2.60
2018-12-11T06:47:28.176Z,2.60
2018-12-11T06:52:30.663Z,2.60
2018-12-11T06:57:33.142Z,2.60
2018-12-11T07:02:35.582Z,2.60
2018-12-11T07:07:38.022Z,2.60
2018-12-11T07:12:40.437Z,2.60
2018-12-11T07:17:43.667Z,2.60
2018-12-11T07:22:46.078Z,2.60
2018-12-11T07:27:48.532Z,2.70
2018-12-11T07:32:51.022Z,2.70
2018-12-11T07:37:53.451Z,2.70
2018-12-11T07:42:55.940Z,2.70
2018-12-11T07:47:58.380Z,2.70
2018-12-11T07:53:00.870Z,2.70
2018-12-11T07:58:03.346Z,2.70
2018-12-11T08:03:05.770Z,2.70
2018-12-11T08:08:10.118Z,2.80
2018-12-11T08:13:12.628Z,2.80
2018-12-11T08:18:15.042Z,2.80
2018-12-11T08:23:17.474Z,2.80
2018-12-11T08:28:19.882Z,2.80
2018-12-11T08:33:22.313Z,2.80
2018-12-11T08:38:24.769Z,2.90
2018-12-11T08:43:27.169Z,2.90
2018-12-11T08:48:29.650Z,2.90
2018-12-11T08:53:32.061Z,2.90
2018-12-11T08:58:34.475Z,2.90
2018-12-11T09:03:36.959Z,3.00
2018-12-11T09:08:39.406Z,3.00
2018-12-11T09:13:41.945Z,3.00
2018-12-11T09:18:44.384Z,3.10
2018-12-11T09:23:46.871Z,3.10
2018-12-11T09:28:49.283Z,3.20
2018-12-11T09:33:51.701Z,3.20
2018-12-11T09:38:54.408Z,3.20
2018-12-11T09:43:56.828Z,3.30
2018-12-11T09:48:59.314Z,3.30
2018-12-11T09:54:01.729Z,3.30
2018-12-11T09:59:04.220Z,3.40
2018-12-11T10:04:06.801Z,3.40
2018-12-11T10:09:09.242Z,3.40
2018-12-11T10:14:11.643Z,3.40
2018-12-11T10:19:14.073Z,3.50
2018-12-11T10:24:16.514Z,3.50
2018-12-11T10:29:18.965Z,3.60
2018-12-11T10:34:21.373Z,3.60
2018-12-11T10:39:23.882Z,3.80
2018-12-11T10:44:26.302Z,3.90
2018-12-11T10:49:28.734Z,3.90
2018-12-11T10:54:31.148Z,4.00
2018-12-11T10:59:33.550Z,4.10
2018-12-11T11:04:35.970Z,4.10
2018-12-11T11:09:38.463Z,4.10
2018-12-11T11:14:40.885Z,4.20
2018-12-11T11:19:43.299Z,4.20
2018-12-11T11:24:45.735Z,4.20
2018-12-11T11:29:48.132Z,4.20
2018-12-11T11:34:50.543Z,4.20
2018-12-11T11:39:52.996Z,4.30
2018-12-11T11:44:55.647Z,4.30
2018-12-11T11:49:58.134Z,4.30
2018-12-11T11:55:00.546Z,4.30
2018-12-11T12:00:03.982Z,4.30
2018-12-11T12:05:06.543Z,4.30
2018-12-11T12:10:08.983Z,4.30
2018-12-11T12:15:11.418Z,4.30
2018-12-11T12:20:13.832Z,4.30
2018-12-11T12:25:16.242Z,4.40
2018-12-11T12:30:19.280Z,4.30
2018-12-11T12:35:21.823Z,4.30
2018-12-11T12:40:24.222Z,4.30
2018-12-11T12:45:26.627Z,4.30
2018-12-11T12:50:29.065Z,4.30
2018-12-11T12:55:31.610Z,4.30
2018-12-11T13:00:34.091Z,4.30
2018-12-11T13:05:36.507Z,4.30
2018-12-11T13:10:38.922Z,4.20
2018-12-11T13:15:41.347Z,4.20
2018-12-11T13:20:43.764Z,4.20
2018-12-11T13:25:46.311Z,4.20
2018-12-11T13:30:48.835Z,4.10
2018-12-11T13:35:51.308Z,4.10
2018-12-11T13:40:53.983Z,4.10
2018-12-11T13:45:56.405Z,4.10
2018-12-11T13:50:59.031Z,4.10
2018-12-11T13:56:01.468Z,4.10
2018-12-11T14:01:04.526Z,4.00
2018-12-11T14:06:06.991Z,4.00
2018-12-11T14:11:09.520Z,4.00
2018-12-11T14:16:12.003Z,4.00
2018-12-11T14:21:14.395Z,4.00
2018-12-11T14:26:16.883Z,4.00
2018-12-11T14:31:19.402Z,4.00
2018-12-11T14:36:21.851Z,4.00
2018-12-11T14:41:24.266Z,3.90
2018-12-11T14:46:26.666Z,3.90
2018-12-11T14:51:29.090Z,3.90
2018-12-11T14:56:31.503Z,3.90
2018-12-11T15:01:33.954Z,3.90
2018-12-11T15:06:36.374Z,3.90
2018-12-11T15:11:38.806Z,3.90
2018-12-11T15:16:41.499Z,3.90
2018-12-11T15:21:43.963Z,3.90
2018-12-11T15:26:46.486Z,3.90
2018-12-11T15:31:48.898Z,3.90
2018-12-11T15:36:51.348Z,3.80
2018-12-11T15:41:53.845Z,3.80
2018-12-11T15:46:56.348Z,3.80
2018-12-11T15:51:58.841Z,3.80
2018-12-11T15:57:01.662Z,3.80
2018-12-11T16:02:04.106Z,3.80
2018-12-11T16:07:06.559Z,3.80
2018-12-11T16:12:09.038Z,3.80
2018-12-11T16:17:11.539Z,3.70
2018-12-11T16:22:13.968Z,3.70
2018-12-11T16:27:17.451Z,3.70
2018-12-11T16:32:19.861Z,3.70
2018-12-11T16:37:22.587Z,3.60
2018-12-11T16:42:25.003Z,3.60
2018-12-11T16:47:27.449Z,3.60
2018-12-11T16:52:29.866Z,3.50
2018-12-11T16:57:32.267Z,3.60
2018-12-11T17:02:34.839Z,3.50
2018-12-11T17:07:37.289Z,3.50
2018-12-11T17:12:39.728Z,3.50
2018-12-11T17:17:42.214Z,3.50
2018-12-11T17:22:44.620Z,3.50
2018-12-11T17:27:47.030Z,3.50
2018-12-11T17:32:49.447Z,3.40
2018-12-11T17:37:52.015Z,3.40
2018-12-11T17:42:54.510Z,3.40
2018-12-11T17:47:56.977Z,3.40
2018-12-11T17:52:59.399Z,3.40
2018-12-11T17:58:01.882Z,3.40
2018-12-11T18:03:04.401Z,3.40
2018-12-11T18:08:06.795Z,3.40
2018-12-11T18:13:09.217Z,3.40
2018-12-11T18:18:11.714Z,3.40
2018-12-11T18:23:14.178Z,3.40
2018-12-11T18:28:16.580Z,3.40
2018-12-11T18:33:18.992Z,3.30
2018-12-11T18:38:21.494Z,3.40
2018-12-11T18:43:23.903Z,3.30
2018-12-11T18:48:26.315Z,3.30
2018-12-11T18:53:28.719Z,3.30
2018-12-11T18:58:34.257Z,3.30
2018-12-11T19:03:35.600Z,3.30
2018-12-11T19:08:38.078Z,3.30
2018-12-11T19:13:40.523Z,3.30
2018-12-11T19:18:42.979Z,3.30
2018-12-11T19:23:46.154Z,3.30
2018-12-11T19:28:48.620Z,3.30
2018-12-11T19:33:51.098Z,3.30
2018-12-11T19:38:53.595Z,3.30
2018-12-11T19:43:56.035Z,3.30
2018-12-11T19:48:58.985Z,3.30
2018-12-11T19:54:01.402Z,3.30
2018-12-11T19:59:03.889Z,3.30
2018-12-11T20:04:06.605Z,3.30
2018-12-11T20:09:09.111Z,3.30
2018-12-11T20:14:11.555Z,3.30
2018-12-11T20:19:13.965Z,3.30
2018-12-11T20:24:16.394Z,3.30
2018-12-11T20:29:18.794Z,3.30
2018-12-11T20:34:21.209Z,3.30
2018-12-11T20:39:23.629Z,3.30
2018-12-11T20:44:26.036Z,3.30
2018-12-11T20:49:28.521Z,3.30
2018-12-11T20:54:31.070Z,3.30
2018-12-11T20:59:33.459Z,3.30
2018-12-11T21:04:35.863Z,3.30
2018-12-11T21:09:39.688Z,3.30
2018-12-11T21:14:42.086Z,3.30
2018-12-11T21:19:44.519Z,3.30
2018-12-11T21:24:46.971Z,3.30
2018-12-11T21:29:49.399Z,3.20
2018-12-11T21:34:51.888Z,3.30
2018-12-11T21:39:54.302Z,3.30
2018-12-11T21:44:56.711Z,3.20
2018-12-11T21:49:59.195Z,3.30
2018-12-11T21:55:01.600Z,3.30
2018-12-11T22:00:05.946Z,3.30
2018-12-11T22:05:08.428Z,3.30
2018-12-11T22:10:10.830Z,3.30
2018-12-11T22:15:13.284Z,3.30
2018-12-11T22:20:15.698Z,3.20
2018-12-11T22:25:18.147Z,3.20
2018-12-11T22:30:21.098Z,3.20
2018-12-11T22:35:23.507Z,3.20
2018-12-11T22:40:25.922Z,3.20
2018-12-11T22:45:28.412Z,3.20
2018-12-11T22:50:30.822Z,3.20
2018-12-11T22:55:33.259Z,3.20
2018-12-11T23:00:36.742Z,3.20
2018-12-11T23:05:39.282Z,3.20
2018-12-11T23:10:41.686Z,3.20
2018-12-11T23:15:44.174Z,3.20
2018-12-11T23:20:46.718Z,3.20
2018-12-11T23:25:49.134Z,3.20
2018-12-11T23:30:51.554Z,3.20
2018-12-11T23:35:54.058Z,3.20
2018-12-11T23:40:56.474Z,3.20
2018-12-11T23:45:58.881Z,3.20
2018-12-11T23:51:01.358Z,3.20
2018-12-11T23:56:03.800Z,3.20
