createdAt,value
2018-01-08T00:01:21.250Z,9.47
2018-01-08T00:03:47.707Z,9.63
2018-01-08T00:06:14.148Z,8.60
2018-01-08T00:08:40.388Z,10.50
2018-01-08T00:11:06.645Z,8.30
2018-01-08T00:13:33.020Z,9.10
2018-01-08T00:15:59.438Z,9.93
2018-01-08T00:18:25.671Z,8.40
2018-01-08T00:20:51.972Z,9.73
2018-01-08T00:23:19.151Z,9.10
2018-01-08T00:25:45.390Z,8.03
2018-01-08T00:28:11.743Z,7.90
2018-01-08T00:30:38.023Z,9.30
2018-01-08T00:33:04.368Z,7.73
2018-01-08T00:35:30.632Z,7.77
2018-01-08T00:37:57.621Z,8.60
2018-01-08T00:40:23.886Z,9.37
2018-01-08T00:42:50.215Z,8.37
2018-01-08T00:45:16.436Z,7.80
2018-01-08T00:47:43.335Z,8.00
2018-01-08T00:50:09.575Z,7.97
2018-01-08T00:52:35.931Z,7.60
2018-01-08T00:55:02.193Z,7.40
2018-01-08T00:57:29.341Z,8.43
2018-01-08T00:59:55.846Z,7.43
2018-01-08T01:02:22.177Z,7.83
2018-01-08T01:04:48.593Z,7.80
2018-01-08T01:07:15.726Z,8.47
2018-01-08T01:09:41.940Z,7.63
2018-01-08T01:12:08.353Z,7.23
2018-01-08T01:14:35.503Z,7.70
2018-01-08T01:17:01.794Z,6.70
2018-01-08T01:19:28.074Z,7.50
2018-01-08T01:21:54.426Z,6.77
2018-01-08T01:24:20.711Z,7.00
2018-01-08T01:26:46.929Z,7.10
2018-01-08T01:29:13.944Z,6.70
2018-01-08T01:31:40.512Z,6.90
2018-01-08T01:34:06.772Z,6.87
2018-01-08T01:36:33.064Z,6.87
2018-01-08T01:38:59.454Z,7.10
2018-01-08T01:41:26.407Z,6.13
2018-01-08T01:43:53.461Z,6.03
2018-01-08T01:46:19.701Z,6.40
2018-01-08T02:04:11.606Z,7.30
2018-01-08T02:06:48.569Z,8.00
2018-01-08T02:18:23.645Z,6.60
2018-01-08T02:20:49.909Z,7.70
2018-01-08T02:23:16.176Z,7.27
2018-01-08T02:25:42.613Z,7.27
2018-01-08T02:28:08.870Z,7.00
2018-01-08T02:30:35.106Z,7.30
2018-01-08T02:33:01.474Z,7.27
2018-01-08T02:35:27.708Z,7.30
2018-01-08T02:37:53.949Z,7.43
2018-01-08T02:40:20.254Z,7.30
2018-01-08T02:42:47.666Z,7.27
2018-01-08T02:45:13.845Z,7.40
2018-01-08T02:47:40.670Z,7.50
2018-01-08T02:50:07.343Z,7.47
2018-01-08T02:52:37.959Z,7.73
2018-01-08T02:57:40.356Z,8.57
2018-01-08T03:03:02.427Z,6.20
2018-01-08T03:08:32.149Z,8.73
2018-01-08T03:10:58.628Z,8.13
2018-01-08T03:13:25.681Z,7.70
2018-01-08T03:15:51.917Z,7.90
2018-01-08T03:18:18.363Z,8.20
2018-01-08T03:20:44.690Z,9.13
2018-01-08T03:23:10.904Z,8.23
2018-01-08T03:25:37.310Z,7.93
2018-01-08T03:28:04.414Z,7.90
2018-01-08T03:30:30.737Z,8.03
2018-01-08T03:32:56.970Z,8.03
2018-01-08T03:35:23.492Z,8.20
2018-01-08T03:37:49.752Z,9.90
2018-01-08T03:40:15.968Z,9.27
2018-01-08T03:42:42.325Z,8.60
2018-01-08T03:45:08.604Z,7.90
2018-01-08T03:47:34.853Z,8.77
2018-01-08T03:50:01.161Z,8.30
2018-01-08T03:52:28.245Z,8.70
2018-01-08T03:54:54.663Z,8.13
2018-01-08T03:57:21.621Z,8.37
2018-01-08T03:59:48.683Z,9.53
2018-01-08T04:02:14.989Z,9.00
2018-01-08T04:04:41.262Z,9.53
2018-01-08T04:07:08.300Z,9.87
2018-01-08T04:09:35.468Z,9.43
2018-01-08T04:12:01.685Z,9.30
2018-01-08T04:14:27.929Z,9.20
2018-01-08T04:16:54.495Z,10.00
2018-01-08T04:19:20.715Z,9.33
2018-01-08T04:21:46.948Z,10.27
2018-01-08T04:24:14.200Z,9.83
2018-01-08T04:26:40.628Z,9.17
2018-01-08T04:29:06.861Z,9.77
2018-01-08T04:31:33.070Z,10.60
2018-01-08T04:33:59.462Z,8.80
2018-01-08T04:36:25.809Z,9.57
2018-01-08T04:38:52.057Z,9.07
2018-01-08T04:41:18.560Z,8.97
2018-01-08T04:43:44.768Z,10.20
2018-01-08T04:46:10.976Z,9.80
2018-01-08T04:48:37.299Z,10.30
2018-01-08T04:51:03.517Z,11.10
2018-01-08T04:53:29.733Z,10.33
2018-01-08T04:55:56.155Z,10.83
2018-01-08T04:58:22.447Z,11.77
2018-01-08T05:00:48.664Z,10.07
2018-01-08T05:03:15.029Z,10.27
2018-01-08T05:05:41.286Z,10.70
2018-01-08T05:08:07.621Z,10.07
2018-01-08T05:10:34.220Z,10.97
2018-01-08T05:13:00.545Z,11.83
2018-01-08T05:15:26.817Z,11.60
2018-01-08T05:17:53.235Z,11.80
2018-01-08T05:20:20.500Z,11.57
2018-01-08T05:22:46.663Z,11.30
2018-01-08T05:25:12.918Z,11.27
2018-01-08T05:27:39.995Z,12.03
2018-01-08T05:30:06.337Z,12.57
2018-01-08T05:32:32.619Z,12.37
2018-01-08T05:34:59.550Z,13.40
2018-01-08T05:37:27.377Z,13.73
2018-01-08T05:39:53.781Z,15.20
2018-01-08T05:42:20.040Z,12.30
2018-01-08T05:44:47.045Z,13.00
2018-01-08T05:47:22.915Z,12.50
2018-01-08T05:49:49.369Z,11.37
2018-01-08T05:52:15.612Z,12.10
2018-01-08T05:54:41.948Z,11.80
2018-01-08T05:57:08.239Z,12.60
2018-01-08T05:59:34.831Z,12.70
2018-01-08T06:02:01.037Z,12.00
2018-01-08T06:04:27.214Z,12.33
2018-01-08T06:06:53.641Z,13.20
2018-01-08T06:09:19.812Z,13.43
2018-01-08T06:11:46.041Z,12.93
2018-01-08T06:14:12.532Z,12.77
2018-01-08T06:16:39.475Z,11.83
2018-01-08T06:19:05.688Z,14.23
2018-01-08T06:21:32.122Z,13.47
2018-01-08T06:23:59.340Z,13.20
2018-01-08T06:26:27.297Z,14.13
2018-01-08T06:28:53.568Z,14.70
2018-01-08T06:31:21.509Z,13.30
2018-01-08T06:33:47.813Z,14.70
2018-01-08T06:36:13.971Z,14.50
2018-01-08T06:38:40.156Z,15.70
2018-01-08T06:41:07.390Z,14.63
2018-01-08T06:43:33.602Z,13.73
2018-01-08T06:45:59.840Z,14.53
2018-01-08T06:48:26.051Z,14.30
2018-01-08T06:50:52.217Z,13.20
2018-01-08T06:53:18.435Z,14.30
2018-01-08T06:55:44.609Z,13.43
2018-01-08T06:58:10.934Z,13.87
2018-01-08T07:00:37.132Z,14.33
2018-01-08T07:03:03.329Z,12.00
2018-01-08T07:05:29.513Z,14.73
2018-01-08T07:07:55.684Z,13.80
2018-01-08T07:10:22.104Z,14.50
2018-01-08T07:12:48.260Z,13.50
2018-01-08T07:15:14.480Z,14.90
2018-01-08T07:17:40.787Z,15.03
2018-01-08T07:20:07.017Z,13.97
2018-01-08T07:22:33.209Z,13.07
2018-01-08T07:24:59.490Z,14.50
2018-01-08T07:27:25.707Z,14.50
2018-01-08T07:29:51.904Z,14.07
2018-01-08T07:32:18.076Z,12.23
2018-01-08T07:34:44.281Z,14.07
2018-01-08T07:37:10.503Z,12.93
2018-01-08T07:39:36.769Z,13.93
2018-01-08T07:42:02.964Z,13.20
2018-01-08T07:44:29.168Z,14.47
2018-01-08T07:46:55.390Z,13.70
2018-01-08T07:49:21.545Z,13.73
2018-01-08T07:51:49.054Z,14.17
2018-01-08T07:54:15.989Z,12.77
2018-01-08T07:56:42.687Z,12.87
2018-01-08T07:59:08.837Z,13.00
2018-01-08T08:01:36.060Z,14.27
2018-01-08T08:04:02.243Z,14.67
2018-01-08T08:06:28.833Z,13.23
2018-01-08T08:08:54.996Z,14.97
2018-01-08T08:11:21.940Z,13.93
2018-01-08T08:13:48.153Z,14.60
2018-01-08T08:16:14.324Z,13.27
2018-01-08T08:18:41.260Z,13.70
2018-01-08T08:21:07.480Z,13.40
2018-01-08T08:23:33.792Z,13.10
2018-01-08T08:25:59.969Z,12.10
2018-01-08T08:28:26.152Z,13.50
2018-01-08T08:30:52.452Z,14.60
2018-01-08T08:33:18.663Z,14.20
2018-01-08T08:35:44.831Z,15.10
2018-01-08T08:38:11.519Z,14.30
2018-01-08T08:40:38.411Z,13.60
2018-01-08T08:43:04.661Z,14.17
2018-01-08T08:45:31.018Z,13.60
2018-01-08T08:47:57.201Z,15.50
2018-01-08T08:50:24.127Z,14.00
2018-01-08T08:52:50.291Z,14.17
2018-01-08T08:55:17.191Z,14.33
2018-01-08T08:57:43.946Z,14.07
2018-01-08T09:00:10.161Z,13.93
2018-01-08T09:02:36.460Z,14.27
2018-01-08T09:05:02.663Z,14.40
2018-01-08T09:07:28.860Z,14.37
2018-01-08T09:09:55.236Z,13.70
2018-01-08T09:12:21.464Z,14.50
2018-01-08T09:14:48.376Z,14.63
2018-01-08T09:17:14.607Z,14.17
2018-01-08T09:19:40.900Z,14.10
2018-01-08T09:22:07.839Z,14.27
2018-01-08T09:24:34.024Z,14.10
2018-01-08T09:27:00.429Z,14.00
2018-01-08T09:29:26.673Z,13.23
2018-01-08T09:31:53.670Z,14.50
2018-01-08T09:34:20.097Z,12.93
2018-01-08T09:36:47.566Z,14.60
2018-01-08T09:39:13.800Z,13.67
2018-01-08T09:41:41.018Z,14.27
2018-01-08T09:44:07.412Z,13.13
2018-01-08T09:46:33.639Z,14.30
2018-01-08T09:48:59.823Z,12.80
2018-01-08T09:51:26.240Z,14.20
2018-01-08T09:53:52.417Z,13.53
2018-01-08T09:56:18.616Z,13.50
2018-01-08T09:58:45.556Z,13.30
2018-01-08T10:01:12.048Z,14.00
2018-01-08T10:03:50.400Z,13.90
2018-01-08T10:06:28.678Z,13.07
2018-01-08T10:09:07.258Z,14.13
2018-01-08T10:11:45.672Z,13.20
2018-01-08T10:14:24.254Z,13.30
2018-01-08T10:17:03.328Z,13.73
2018-01-08T10:19:41.655Z,13.63
2018-01-08T10:22:07.848Z,14.27
2018-01-08T10:24:34.219Z,12.77
2018-01-08T10:27:00.457Z,13.77
2018-01-08T10:29:27.381Z,13.80
2018-01-08T10:31:53.638Z,13.30
2018-01-08T10:34:19.924Z,13.27
2018-01-08T10:36:46.131Z,13.00
2018-01-08T10:39:13.061Z,13.60
2018-01-08T10:41:45.638Z,13.50
2018-01-08T10:44:17.799Z,14.50
2018-01-08T10:46:49.979Z,14.33
2018-01-08T10:49:22.107Z,13.00
2018-01-08T10:51:48.404Z,12.80
2018-01-08T10:54:15.721Z,14.40
2018-01-08T10:56:41.930Z,13.40
2018-01-08T10:59:08.099Z,13.17
2018-01-08T11:01:40.315Z,12.73
2018-01-08T11:04:06.484Z,12.60
2018-01-08T11:06:33.666Z,12.47
2018-01-08T11:09:00.014Z,13.30
2018-01-08T11:11:26.213Z,12.43
2018-01-08T11:13:52.432Z,13.07
2018-01-08T11:16:19.553Z,14.27
2018-01-08T11:18:45.899Z,13.37
2018-01-08T11:21:12.075Z,15.27
2018-01-08T11:23:39.551Z,13.70
2018-01-08T11:26:12.736Z,13.20
2018-01-08T11:28:39.008Z,12.60
2018-01-08T11:31:05.201Z,14.33
2018-01-08T11:33:31.437Z,13.60
2018-01-08T11:35:57.636Z,13.53
2018-01-08T11:38:23.857Z,14.70
2018-01-08T11:40:51.265Z,13.60
2018-01-08T11:43:17.506Z,13.63
2018-01-08T11:45:43.708Z,14.03
2018-01-08T11:48:10.936Z,13.80
2018-01-08T11:50:37.162Z,13.23
2018-01-08T11:53:03.348Z,14.20
2018-01-08T11:55:37.120Z,13.60
2018-01-08T11:58:03.469Z,13.50
2018-01-08T12:00:29.688Z,13.03
2018-01-08T12:02:55.885Z,13.60
2018-01-08T12:05:22.232Z,13.93
2018-01-08T12:07:48.424Z,14.93
2018-01-08T12:10:14.643Z,13.43
2018-01-08T12:12:40.976Z,13.23
2018-01-08T12:15:07.203Z,13.43
2018-01-08T12:17:34.156Z,14.00
2018-01-08T12:20:00.359Z,12.90
2018-01-08T12:22:26.532Z,12.17
2018-01-08T12:24:52.752Z,14.20
2018-01-08T12:27:19.137Z,13.40
2018-01-08T12:29:45.391Z,11.90
2018-01-08T12:32:11.592Z,12.33
2018-01-08T12:34:37.823Z,12.00
2018-01-08T12:37:04.016Z,12.33
2018-01-08T12:39:30.207Z,12.83
2018-01-08T12:41:56.578Z,12.60
2018-01-08T12:44:22.796Z,13.90
2018-01-08T12:46:49.311Z,13.70
2018-01-08T12:49:15.769Z,12.73
2018-01-08T12:51:42.005Z,13.43
2018-01-08T12:54:08.236Z,11.80
2018-01-08T12:56:34.500Z,13.20
2018-01-08T12:59:00.707Z,13.33
2018-01-08T13:01:26.941Z,13.23
2018-01-08T13:03:53.347Z,13.50
2018-01-08T13:06:19.565Z,12.50
2018-01-08T13:08:45.747Z,12.03
2018-01-08T13:11:12.117Z,11.87
2018-01-08T13:13:38.336Z,12.67
2018-01-08T13:16:05.249Z,12.53
2018-01-08T13:18:31.469Z,13.60
2018-01-08T13:20:57.832Z,12.20
2018-01-08T13:23:24.043Z,10.80
2018-01-08T13:25:50.270Z,11.67
2018-01-08T13:28:16.668Z,12.43
2018-01-08T13:30:42.854Z,13.03
2018-01-08T13:33:09.076Z,11.47
2018-01-08T13:35:36.218Z,12.50
2018-01-08T13:38:02.460Z,11.83
2018-01-08T13:40:28.710Z,12.90
2018-01-08T13:42:55.702Z,12.90
2018-01-08T13:45:22.082Z,12.93
2018-01-08T13:47:48.334Z,12.40
2018-01-08T13:50:15.426Z,11.90
2018-01-08T13:52:41.905Z,11.23
2018-01-08T13:55:08.108Z,12.27
2018-01-08T13:57:35.183Z,13.07
2018-01-08T14:00:01.510Z,12.73
2018-01-08T14:02:27.753Z,13.60
2018-01-08T14:04:54.598Z,11.07
2018-01-08T14:07:21.665Z,11.30
2018-01-08T14:09:48.054Z,12.13
2018-01-08T14:12:14.271Z,16.37
2018-01-08T14:14:40.717Z,16.17
2018-01-08T14:17:07.408Z,15.50
2018-01-08T14:19:33.645Z,17.73
2018-01-08T14:21:59.869Z,15.77
2018-01-08T14:24:29.465Z,13.40
2018-01-08T14:26:55.687Z,12.53
2018-01-08T14:29:23.512Z,13.53
2018-01-08T14:31:49.781Z,11.27
2018-01-08T14:34:16.048Z,11.73
2018-01-08T14:39:15.086Z,11.70
2018-01-08T14:41:41.328Z,12.07
2018-01-08T14:44:07.603Z,11.80
2018-01-08T14:46:33.850Z,12.00
2018-01-08T14:49:00.052Z,13.93
2018-01-08T14:51:26.424Z,14.17
2018-01-08T14:53:52.657Z,14.07
2018-01-08T14:56:18.875Z,13.20
2018-01-08T14:58:45.191Z,15.73
2018-01-08T15:01:11.412Z,19.53
2018-01-08T15:03:37.616Z,15.10
2018-01-08T15:06:04.593Z,13.67
2018-01-08T15:08:30.897Z,18.33
2018-01-08T15:10:57.482Z,13.83
2018-01-08T15:13:23.722Z,12.03
2018-01-08T15:15:50.004Z,14.83
2018-01-08T15:18:16.320Z,14.70
2018-01-08T15:20:42.537Z,12.33
2018-01-08T15:23:09.899Z,12.73
2018-01-08T15:25:37.036Z,12.27
2018-01-08T15:28:03.307Z,14.40
2018-01-08T15:30:30.253Z,13.63
2018-01-08T15:32:56.507Z,11.63
2018-01-08T15:35:22.689Z,11.13
2018-01-08T15:37:48.864Z,12.23
2018-01-08T15:40:15.096Z,11.97
2018-01-08T15:42:41.273Z,12.17
2018-01-08T15:45:08.205Z,12.60
2018-01-08T15:47:34.448Z,12.47
2018-01-08T15:50:00.676Z,11.70
2018-01-08T15:52:26.872Z,12.23
2018-01-08T15:54:53.111Z,13.30
2018-01-08T15:57:19.296Z,13.13
2018-01-08T15:59:45.495Z,12.90
2018-01-08T16:02:11.787Z,13.63
2018-01-08T16:04:37.994Z,13.20
2018-01-08T16:07:04.176Z,12.97
2018-01-08T16:09:30.560Z,13.20
2018-01-08T16:11:56.748Z,12.77
2018-01-08T16:14:22.942Z,13.57
2018-01-08T16:16:49.362Z,13.43
2018-01-08T16:19:15.548Z,15.30
2018-01-08T16:21:41.756Z,14.03
2018-01-08T16:24:08.164Z,12.63
2018-01-08T16:26:34.336Z,12.90
2018-01-08T16:29:00.536Z,13.23
2018-01-08T16:31:26.712Z,11.53
2018-01-08T16:33:52.944Z,12.03
2018-01-08T16:36:19.845Z,12.40
2018-01-08T16:38:46.069Z,12.57
2018-01-08T16:41:12.275Z,13.57
2018-01-08T16:43:39.180Z,13.13
2018-01-08T16:46:05.342Z,18.43
2018-01-08T16:48:32.264Z,21.43
2018-01-08T16:50:58.440Z,16.80
2018-01-08T16:53:24.649Z,18.30
2018-01-08T16:55:50.974Z,13.37
2018-01-08T16:58:17.218Z,17.23
2018-01-08T17:00:43.408Z,30.77
2018-01-08T17:03:10.660Z,18.77
2018-01-08T17:05:37.052Z,15.97
2018-01-08T17:08:03.982Z,40.90
2018-01-08T17:10:30.202Z,14.20
2018-01-08T17:12:56.507Z,50.47
2018-01-08T17:15:22.719Z,31.77
2018-01-08T17:17:49.665Z,24.50
2018-01-08T17:20:15.859Z,17.93
2018-01-08T17:22:42.004Z,14.23
2018-01-08T17:25:08.172Z,16.77
2018-01-08T17:27:34.354Z,17.53
2018-01-08T17:30:00.528Z,34.10
2018-01-08T17:32:26.703Z,18.40
2018-01-08T17:34:52.985Z,16.03
2018-01-08T17:37:19.163Z,41.23
2018-01-08T17:39:45.347Z,13.90
2018-01-08T17:42:11.576Z,34.63
2018-01-08T17:44:37.777Z,13.47
2018-01-08T17:47:03.940Z,29.60
2018-01-08T17:49:30.261Z,15.80
2018-01-08T17:51:56.466Z,12.20
2018-01-08T17:54:23.365Z,15.43
2018-01-08T17:56:49.540Z,47.63
2018-01-08T17:59:16.724Z,18.47
2018-01-08T18:01:42.949Z,19.13
2018-01-08T18:04:09.108Z,15.73
2018-01-08T18:06:35.501Z,16.63
2018-01-08T18:09:01.659Z,26.20
2018-01-08T18:11:27.867Z,17.90
2018-01-08T18:13:54.297Z,15.73
2018-01-08T18:16:20.500Z,18.50
2018-01-08T18:18:47.465Z,23.43
2018-01-08T18:21:14.425Z,32.57
2018-01-08T18:23:40.760Z,17.53
2018-01-08T18:26:07.681Z,17.73
2018-01-08T18:28:33.905Z,24.90
2018-01-08T18:31:00.264Z,17.73
2018-01-08T18:33:26.488Z,17.63
2018-01-08T18:35:52.663Z,17.30
2018-01-08T18:38:19.058Z,17.73
2018-01-08T18:40:45.257Z,17.10
2018-01-08T18:43:11.492Z,16.17
2018-01-08T18:45:37.696Z,17.80
2018-01-08T18:48:03.968Z,16.97
2018-01-08T18:50:30.162Z,16.80
2018-01-08T18:52:57.388Z,17.80
2018-01-08T18:55:24.548Z,15.50
2018-01-08T18:57:50.716Z,17.97
2018-01-08T19:00:16.920Z,17.57
2018-01-08T19:02:43.268Z,16.73
2018-01-08T19:05:09.448Z,17.03
2018-01-08T19:07:35.619Z,17.00
2018-01-08T19:10:01.877Z,19.13
2018-01-08T19:12:28.092Z,18.97
2018-01-08T19:14:54.312Z,19.50
2018-01-08T19:17:20.776Z,21.83
2018-01-08T19:19:47.024Z,18.03
2018-01-08T19:22:13.180Z,20.53
2018-01-08T19:24:39.517Z,20.60
2018-01-08T19:27:05.702Z,19.77
2018-01-08T19:29:32.718Z,16.87
2018-01-08T19:31:58.918Z,20.00
2018-01-08T19:34:25.224Z,17.50
2018-01-08T19:36:51.486Z,19.37
2018-01-08T19:39:17.668Z,15.60
2018-01-08T19:41:44.158Z,17.80
2018-01-08T19:44:11.068Z,17.70
2018-01-08T19:46:37.272Z,16.73
2018-01-08T19:49:03.958Z,17.17
2018-01-08T19:51:30.173Z,16.43
2018-01-08T19:53:56.376Z,17.13
2018-01-08T19:56:22.744Z,16.17
2018-01-08T19:58:49.819Z,14.20
2018-01-08T20:01:16.063Z,14.70
2018-01-08T20:03:42.238Z,15.37
2018-01-08T20:06:08.569Z,15.37
2018-01-08T20:08:34.793Z,13.80
2018-01-08T20:11:01.037Z,14.37
2018-01-08T20:13:27.427Z,16.47
2018-01-08T20:15:54.050Z,15.03
2018-01-08T20:18:20.253Z,13.83
2018-01-08T20:20:49.526Z,13.87
2018-01-08T20:23:16.244Z,14.90
2018-01-08T20:25:42.418Z,15.17
2018-01-08T20:28:08.684Z,15.03
2018-01-08T20:30:34.859Z,13.90
2018-01-08T20:33:01.063Z,14.20
2018-01-08T20:35:27.279Z,14.10
2018-01-08T20:37:53.494Z,12.13
2018-01-08T20:40:19.723Z,11.83
2018-01-08T20:42:45.944Z,13.63
2018-01-08T20:45:12.866Z,13.13
2018-01-08T20:47:40.982Z,11.73
2018-01-08T20:50:07.264Z,11.67
2018-01-08T20:52:33.415Z,17.77
2018-01-08T20:55:00.623Z,9.77
2018-01-08T20:57:27.609Z,11.07
2018-01-08T20:59:55.932Z,13.60
2018-01-08T21:02:22.143Z,8.80
2018-01-08T21:04:48.361Z,11.07
2018-01-08T21:07:15.272Z,10.77
2018-01-08T21:09:41.532Z,11.23
2018-01-08T21:12:09.253Z,9.03
2018-01-08T21:14:35.437Z,9.93
2018-01-08T21:17:02.480Z,9.27
2018-01-08T21:19:29.392Z,9.60
2018-01-08T21:21:56.324Z,8.83
2018-01-08T21:24:22.513Z,8.07
2018-01-08T21:26:48.909Z,9.20
2018-01-08T21:29:15.065Z,9.03
2018-01-08T21:31:41.274Z,8.60
2018-01-08T21:34:07.715Z,9.10
2018-01-08T21:36:33.896Z,9.13
2018-01-08T21:39:00.803Z,7.30
2018-01-08T21:41:26.964Z,7.97
2018-01-08T21:43:53.222Z,7.57
2018-01-08T21:46:19.467Z,7.37
2018-01-08T21:48:45.654Z,7.77
2018-01-08T21:51:12.336Z,7.83
2018-01-08T21:53:38.769Z,8.83
2018-01-08T21:56:04.943Z,8.53
2018-01-08T21:58:31.259Z,7.73
2018-01-08T22:00:57.530Z,7.43
2018-01-08T22:03:24.482Z,9.23
2018-01-08T22:05:50.711Z,7.00
2018-01-08T22:08:16.940Z,7.17
2018-01-08T22:10:43.102Z,7.60
2018-01-08T22:13:10.082Z,7.87
2018-01-08T22:15:37.220Z,8.10
2018-01-08T22:18:03.381Z,7.63
2018-01-08T22:20:30.365Z,7.70
2018-01-08T22:22:56.599Z,8.63
2018-01-08T22:25:22.810Z,8.27
2018-01-08T22:27:48.960Z,8.10
2018-01-08T22:30:15.902Z,9.03
2018-01-08T22:32:42.335Z,9.40
2018-01-08T22:35:08.872Z,7.57
2018-01-08T22:37:35.071Z,8.07
2018-01-08T22:40:01.453Z,9.00
2018-01-08T22:42:27.660Z,8.33
2018-01-08T22:44:53.940Z,9.50
2018-01-08T22:47:20.290Z,8.10
2018-01-08T22:49:46.526Z,11.30
2018-01-08T22:52:12.773Z,8.43
2018-01-08T22:54:39.072Z,7.40
2018-01-08T22:57:05.379Z,9.10
2018-01-08T22:59:31.594Z,8.17
2018-01-08T23:01:58.004Z,8.23
2018-01-08T23:04:24.196Z,7.20
2018-01-08T23:06:50.390Z,7.33
2018-01-08T23:09:16.995Z,8.50
2018-01-08T23:11:44.078Z,7.50
2018-01-08T23:14:10.326Z,8.20
2018-01-08T23:16:36.536Z,7.40
2018-01-08T23:19:02.844Z,8.00
2018-01-08T23:21:29.160Z,8.10
2018-01-08T23:23:55.534Z,7.67
2018-01-08T23:26:21.818Z,6.77
2018-01-08T23:28:48.778Z,7.33
2018-01-08T23:31:15.991Z,7.57
2018-01-08T23:33:42.248Z,7.87
2018-01-08T23:36:08.773Z,7.33
2018-01-08T23:38:34.994Z,8.13
2018-01-08T23:41:01.177Z,8.43
2018-01-08T23:43:27.362Z,8.50
2018-01-08T23:45:53.558Z,6.90
2018-01-08T23:48:19.777Z,8.70
2018-01-08T23:50:46.001Z,7.77
2018-01-08T23:53:12.167Z,7.83
2018-01-08T23:55:38.380Z,7.50
2018-01-08T23:58:04.559Z,8.30
