createdAt,value
2023-04-16T00:02:18.214Z,4.78
2023-04-16T00:05:08.363Z,4.68
2023-04-16T00:07:57.572Z,4.70
2023-04-16T00:10:48.158Z,4.97
2023-04-16T00:13:38.269Z,4.90
2023-04-16T00:16:27.892Z,4.93
2023-04-16T00:19:17.569Z,5.00
2023-04-16T00:22:06.923Z,4.22
2023-04-16T00:24:56.211Z,4.80
2023-04-16T00:27:46.739Z,4.30
2023-04-16T00:30:36.126Z,4.07
2023-04-16T00:33:25.717Z,4.30
2023-04-16T00:36:14.864Z,4.38
2023-04-16T00:39:04.173Z,4.10
2023-04-16T00:41:53.637Z,4.60
2023-04-16T00:44:44.322Z,4.65
2023-04-16T00:47:33.818Z,4.75
2023-04-16T00:50:24.457Z,5.57
2023-04-16T00:53:14.375Z,5.82
2023-04-16T00:56:05.768Z,4.60
2023-04-16T00:58:56.984Z,4.15
2023-04-16T01:01:47.654Z,4.47
2023-04-16T01:04:37.376Z,4.38
2023-04-16T01:07:26.869Z,5.20
2023-04-16T01:10:16.074Z,4.80
2023-04-16T01:13:05.355Z,4.65
2023-04-16T01:15:54.880Z,4.97
2023-04-16T01:18:46.166Z,4.43
2023-04-16T01:21:36.919Z,4.90
2023-04-16T01:24:26.442Z,5.38
2023-04-16T01:27:15.788Z,4.70
2023-04-16T01:30:06.739Z,4.63
2023-04-16T01:33:18.169Z,4.40
2023-04-16T01:36:08.336Z,4.68
2023-04-16T01:38:58.983Z,4.10
2023-04-16T01:41:49.448Z,3.75
2023-04-16T01:44:38.613Z,4.40
2023-04-16T01:47:27.933Z,4.20
2023-04-16T01:50:17.580Z,3.88
2023-04-16T01:53:06.891Z,3.88
2023-04-16T01:55:57.534Z,4.28
2023-04-16T01:58:47.518Z,4.70
2023-04-16T02:01:38.744Z,5.03
2023-04-16T02:04:28.119Z,4.95
2023-04-16T02:07:17.483Z,5.30
2023-04-16T02:10:10.375Z,4.97
2023-04-16T02:13:03.219Z,5.15
2023-04-16T02:15:53.456Z,5.53
2023-04-16T02:18:57.637Z,5.63
2023-04-16T02:21:47.772Z,5.00
2023-04-16T02:24:37.685Z,5.82
2023-04-16T02:27:30.725Z,5.25
2023-04-16T02:30:29.980Z,6.70
2023-04-16T02:33:20.401Z,5.78
2023-04-16T02:36:19.965Z,7.53
2023-04-16T02:39:09.658Z,5.93
2023-04-16T02:41:59.539Z,6.03
2023-04-16T02:44:49.295Z,6.28
2023-04-16T02:47:40.022Z,6.68
2023-04-16T02:50:29.272Z,6.72
2023-04-16T02:53:18.831Z,6.70
2023-04-16T02:56:09.071Z,7.15
2023-04-16T02:58:58.206Z,6.65
2023-04-16T03:01:47.648Z,7.10
2023-04-16T03:04:38.504Z,7.55
2023-04-16T03:07:28.117Z,8.15
2023-04-16T03:10:17.409Z,8.45
2023-04-16T03:13:06.987Z,8.27
2023-04-16T03:15:56.303Z,8.75
2023-04-16T03:18:45.572Z,8.68
2023-04-16T03:21:36.237Z,8.75
2023-04-16T03:24:26.209Z,9.93
2023-04-16T03:27:15.818Z,9.10
2023-04-16T03:30:05.936Z,10.27
2023-04-16T03:32:56.992Z,10.40
2023-04-16T03:35:46.937Z,11.00
2023-04-16T03:38:38.386Z,10.20
2023-04-16T03:41:27.645Z,10.85
2023-04-16T03:44:17.082Z,10.75
2023-04-16T03:47:07.533Z,11.00
2023-04-16T03:49:57.463Z,11.45
2023-04-16T03:52:47.122Z,11.27
2023-04-16T03:55:38.633Z,11.88
2023-04-16T03:58:27.920Z,10.77
2023-04-16T04:01:18.964Z,11.52
2023-04-16T04:04:09.704Z,10.73
2023-04-16T04:06:59.836Z,10.73
2023-04-16T04:09:50.274Z,10.07
2023-04-16T04:12:40.873Z,9.02
2023-04-16T04:15:30.238Z,8.63
2023-04-16T04:18:19.620Z,8.70
2023-04-16T04:21:09.194Z,9.32
2023-04-16T04:23:58.634Z,9.93
2023-04-16T04:26:47.846Z,9.60
2023-04-16T04:29:38.890Z,10.48
2023-04-16T04:32:28.611Z,10.73
2023-04-16T04:35:17.901Z,10.40
2023-04-16T04:38:07.185Z,10.45
2023-04-16T04:40:57.657Z,11.25
2023-04-16T04:43:48.909Z,10.85
2023-04-16T04:46:40.935Z,11.43
2023-04-16T04:49:30.671Z,12.70
2023-04-16T04:52:20.580Z,11.55
2023-04-16T04:55:10.800Z,10.95
2023-04-16T04:58:00.161Z,11.98
2023-04-16T05:00:49.475Z,12.45
2023-04-16T05:03:40.229Z,13.00
2023-04-16T05:06:29.654Z,11.98
2023-04-16T05:09:18.856Z,12.73
2023-04-16T05:12:08.283Z,12.30
2023-04-16T05:14:57.542Z,12.23
2023-04-16T05:17:46.810Z,11.73
2023-04-16T05:20:38.103Z,10.65
2023-04-16T05:23:27.311Z,11.82
2023-04-16T05:26:16.711Z,10.68
2023-04-16T05:29:06.048Z,10.38
2023-04-16T05:31:55.410Z,11.27
2023-04-16T05:34:44.637Z,11.60
2023-04-16T05:37:35.305Z,11.93
2023-04-16T05:40:24.514Z,10.88
2023-04-16T05:43:13.811Z,9.85
2023-04-16T05:46:03.152Z,8.40
2023-04-16T05:48:52.378Z,10.18
2023-04-16T05:51:41.597Z,10.02
2023-04-16T05:54:32.263Z,9.55
2023-04-16T05:57:21.493Z,9.05
2023-04-16T06:00:11.527Z,6.10
2023-04-16T06:03:04.711Z,3.90
2023-04-16T06:05:54.132Z,2.80
2023-04-16T06:08:43.344Z,2.03
2023-04-16T06:11:36.280Z,1.92
2023-04-16T06:17:14.478Z,2.00
2023-04-16T06:20:03.860Z,2.70
2023-04-16T06:22:53.188Z,2.58
2023-04-16T06:25:42.366Z,2.40
2023-04-16T06:28:33.106Z,2.28
2023-04-16T06:31:22.517Z,2.25
2023-04-16T06:34:11.884Z,2.53
2023-04-16T06:37:01.512Z,2.42
2023-04-16T06:39:50.748Z,2.38
2023-04-16T06:42:40.040Z,3.38
2023-04-16T06:45:30.791Z,2.67
2023-04-16T06:48:20.059Z,2.55
2023-04-16T06:51:09.381Z,2.63
2023-04-16T06:53:58.723Z,2.50
2023-04-16T06:56:47.900Z,2.40
2023-04-16T06:59:37.103Z,3.08
2023-04-16T07:02:27.975Z,2.40
2023-04-16T07:05:17.380Z,2.50
2023-04-16T07:08:06.961Z,3.22
2023-04-16T07:10:56.303Z,3.20
2023-04-16T07:13:45.516Z,2.50
2023-04-16T07:16:34.825Z,2.97
2023-04-16T07:19:25.835Z,2.40
2023-04-16T07:22:15.056Z,2.70
2023-04-16T07:25:04.982Z,3.10
2023-04-16T07:27:54.217Z,3.03
2023-04-16T07:30:43.433Z,3.00
2023-04-16T07:33:32.686Z,3.70
2023-04-16T07:36:23.613Z,3.28
2023-04-16T07:39:13.353Z,2.75
2023-04-16T07:42:02.839Z,2.78
2023-04-16T07:44:52.036Z,2.67
2023-04-16T07:47:41.315Z,2.70
2023-04-16T07:50:30.602Z,2.67
2023-04-16T07:53:21.311Z,3.22
2023-04-16T07:56:10.992Z,2.50
2023-04-16T07:59:07.879Z,2.42
2023-04-16T08:02:09.104Z,2.72
2023-04-16T08:04:58.635Z,2.30
2023-04-16T08:07:47.930Z,2.72
2023-04-16T08:10:38.524Z,2.95
2023-04-16T08:13:27.740Z,2.88
2023-04-16T08:16:17.081Z,2.67
2023-04-16T08:19:06.555Z,2.90
2023-04-16T08:21:56.636Z,2.70
2023-04-16T08:24:45.838Z,3.17
2023-04-16T08:27:36.490Z,3.25
2023-04-16T08:30:25.873Z,2.85
2023-04-16T08:33:15.627Z,3.03
2023-04-16T08:36:05.836Z,2.42
2023-04-16T08:38:55.205Z,2.53
2023-04-16T08:41:48.049Z,2.83
2023-04-16T08:44:43.111Z,3.40
2023-04-16T08:47:36.551Z,2.50
2023-04-16T08:50:28.429Z,2.70
2023-04-16T08:53:24.315Z,3.05
2023-04-16T08:56:14.805Z,2.90
2023-04-16T08:59:05.829Z,2.90
2023-04-16T09:02:00.220Z,2.80
2023-04-16T09:04:52.098Z,2.80
2023-04-16T09:07:43.018Z,3.13
2023-04-16T09:10:32.598Z,2.70
2023-04-16T09:13:23.646Z,2.53
2023-04-16T09:16:14.032Z,2.88
2023-04-16T09:19:05.145Z,2.95
2023-04-16T09:21:54.577Z,2.80
2023-04-16T09:24:43.995Z,2.83
2023-04-16T09:27:33.417Z,2.80
2023-04-16T09:30:28.444Z,2.72
2023-04-16T09:33:23.044Z,2.80
2023-04-16T09:36:14.002Z,2.22
2023-04-16T09:39:04.986Z,2.50
2023-04-16T09:41:56.560Z,2.75
2023-04-16T09:44:46.310Z,2.30
2023-04-16T09:47:46.503Z,2.53
2023-04-16T09:50:35.899Z,2.55
2023-04-16T09:53:31.098Z,2.78
2023-04-16T09:56:24.887Z,2.97
2023-04-16T09:59:19.076Z,2.90
2023-04-16T10:02:15.226Z,3.00
2023-04-16T10:05:08.722Z,2.67
2023-04-16T10:08:02.450Z,3.03
2023-04-16T10:10:57.288Z,3.35
2023-04-16T10:13:46.958Z,2.85
2023-04-16T10:16:36.534Z,2.60
2023-04-16T10:19:27.048Z,2.63
2023-04-16T10:22:16.552Z,2.78
2023-04-16T10:25:07.462Z,3.03
2023-04-16T10:28:00.179Z,3.00
2023-04-16T10:30:53.783Z,2.40
2023-04-16T10:33:45.541Z,2.70
2023-04-16T10:36:40.396Z,2.67
2023-04-16T10:39:30.601Z,2.50
2023-04-16T10:42:19.998Z,2.72
2023-04-16T10:45:13.079Z,2.53
2023-04-16T10:51:00.469Z,4.88
2023-04-16T10:53:50.286Z,3.33
2023-04-16T10:56:39.907Z,3.15
2023-04-16T10:59:35.019Z,3.70
2023-04-16T11:02:30.444Z,2.70
2023-04-16T11:05:27.900Z,3.10
2023-04-16T11:08:17.663Z,2.75
2023-04-16T11:11:08.224Z,2.65
2023-04-16T11:13:58.492Z,2.85
2023-04-16T11:16:47.996Z,4.07
2023-04-16T11:19:39.464Z,3.00
2023-04-16T11:22:29.229Z,2.35
2023-04-16T11:25:22.566Z,2.90
2023-04-16T11:28:11.962Z,2.55
2023-04-16T11:31:01.415Z,2.80
2023-04-16T11:33:51.631Z,2.17
2023-04-16T11:36:51.171Z,2.60
2023-04-16T11:39:52.107Z,2.80
2023-04-16T11:42:44.375Z,2.63
2023-04-16T11:48:23.557Z,2.50
2023-04-16T11:51:12.788Z,2.78
2023-04-16T11:54:04.038Z,3.00
2023-04-16T11:56:54.641Z,2.85
2023-04-16T12:00:01.554Z,2.47
2023-04-16T12:03:04.494Z,2.45
2023-04-16T12:05:53.818Z,2.40
2023-04-16T12:08:44.188Z,2.75
2023-04-16T12:11:41.910Z,2.65
2023-04-16T12:14:31.715Z,2.70
2023-04-16T12:17:22.136Z,2.75
2023-04-16T12:20:13.030Z,3.75
2023-04-16T12:23:02.285Z,2.97
2023-04-16T12:25:52.137Z,2.83
2023-04-16T12:28:43.232Z,2.78
2023-04-16T12:31:39.311Z,3.10
2023-04-16T12:34:48.581Z,2.65
2023-04-16T12:37:38.412Z,3.08
2023-04-16T12:40:28.218Z,2.70
2023-04-16T12:43:17.503Z,3.05
2023-04-16T12:46:09.628Z,3.22
2023-04-16T12:48:59.115Z,2.97
2023-04-16T12:51:54.104Z,2.90
2023-04-16T12:54:46.551Z,2.90
2023-04-16T12:57:35.901Z,2.88
2023-04-16T13:00:25.602Z,2.75
2023-04-16T13:03:17.958Z,2.90
2023-04-16T13:06:07.554Z,2.90
2023-04-16T13:08:57.430Z,3.15
2023-04-16T13:11:46.938Z,2.90
2023-04-16T13:14:36.433Z,2.78
2023-04-16T13:17:26.085Z,3.30
2023-04-16T13:20:16.853Z,3.10
2023-04-16T13:23:06.149Z,2.95
2023-04-16T13:25:55.538Z,2.90
2023-04-16T13:28:44.791Z,2.60
2023-04-16T13:31:34.112Z,2.70
2023-04-16T13:34:23.452Z,2.85
2023-04-16T13:37:14.453Z,3.10
2023-04-16T13:40:03.866Z,2.70
2023-04-16T13:42:53.412Z,2.60
2023-04-16T13:45:42.693Z,2.60
2023-04-16T13:48:32.853Z,2.50
2023-04-16T13:51:22.193Z,3.00
2023-04-16T13:54:13.004Z,3.20
2023-04-16T13:57:02.572Z,3.03
2023-04-16T13:59:52.296Z,2.97
2023-04-16T14:02:42.346Z,2.80
2023-04-16T14:05:31.856Z,3.55
2023-04-16T14:08:22.451Z,3.45
2023-04-16T14:11:13.773Z,3.20
2023-04-16T14:14:03.108Z,3.20
2023-04-16T14:16:52.468Z,3.20
2023-04-16T14:19:42.116Z,3.53
2023-04-16T14:22:31.458Z,2.92
2023-04-16T14:25:20.868Z,3.20
2023-04-16T14:28:14.333Z,3.15
2023-04-16T14:31:05.714Z,3.10
2023-04-16T14:33:55.098Z,3.38
2023-04-16T14:36:44.620Z,3.10
2023-04-16T14:39:34.007Z,3.03
2023-04-16T14:42:23.625Z,3.20
2023-04-16T14:45:14.536Z,2.90
2023-04-16T14:48:03.868Z,2.95
2023-04-16T14:50:53.172Z,3.08
2023-04-16T14:53:45.182Z,2.70
2023-04-16T14:56:34.529Z,3.70
2023-04-16T14:59:23.794Z,3.78
2023-04-16T15:02:14.733Z,4.25
2023-04-16T15:05:04.224Z,4.22
2023-04-16T15:07:53.866Z,4.57
2023-04-16T15:10:43.448Z,4.10
2023-04-16T15:13:34.766Z,4.32
2023-04-16T15:16:24.911Z,4.28
2023-04-16T15:19:15.623Z,4.25
2023-04-16T15:22:04.883Z,4.07
2023-04-16T15:24:54.210Z,4.40
2023-04-16T15:27:43.384Z,4.05
2023-04-16T15:30:33.046Z,5.45
2023-04-16T15:33:23.087Z,4.70
2023-04-16T15:36:13.828Z,5.15
2023-04-16T15:39:03.255Z,6.85
2023-04-16T15:42:01.566Z,4.55
2023-04-16T15:44:52.133Z,4.97
2023-04-16T15:47:42.130Z,4.50
2023-04-16T15:50:31.476Z,4.20
2023-04-16T15:53:22.419Z,4.60
2023-04-16T15:56:11.819Z,4.45
2023-04-16T15:59:01.240Z,4.95
2023-04-16T16:01:50.629Z,4.72
2023-04-16T16:04:45.879Z,4.72
2023-04-16T16:07:35.573Z,5.25
2023-04-16T16:10:26.611Z,4.97
2023-04-16T16:13:18.321Z,5.45
2023-04-16T16:16:07.744Z,5.60
2023-04-16T16:18:58.229Z,5.90
2023-04-16T16:21:47.512Z,6.00
2023-04-16T16:24:36.771Z,6.20
2023-04-16T16:27:27.498Z,5.35
2023-04-16T16:30:16.754Z,6.15
2023-04-16T16:33:06.123Z,6.07
2023-04-16T16:35:55.447Z,5.90
2023-04-16T16:38:47.403Z,6.40
2023-04-16T16:41:42.019Z,6.37
2023-04-16T16:44:32.724Z,6.28
2023-04-16T16:47:22.046Z,6.03
2023-04-16T16:50:12.604Z,6.15
2023-04-16T16:53:02.128Z,7.53
2023-04-16T16:55:51.408Z,8.23
2023-04-16T16:58:40.703Z,7.50
2023-04-16T17:01:31.798Z,8.60
2023-04-16T17:04:21.204Z,8.57
2023-04-16T17:07:10.911Z,9.10
2023-04-16T17:10:03.732Z,9.23
2023-04-16T17:12:54.831Z,7.50
2023-04-16T17:15:44.182Z,8.13
2023-04-16T17:18:35.174Z,12.23
2023-04-16T17:21:24.464Z,7.10
2023-04-16T17:24:13.911Z,6.60
2023-04-16T17:27:04.377Z,9.50
2023-04-16T17:29:59.959Z,8.10
2023-04-16T17:32:49.293Z,7.20
2023-04-16T17:35:41.391Z,7.80
2023-04-16T17:38:30.810Z,7.77
2023-04-16T17:41:20.687Z,7.03
2023-04-16T17:44:11.720Z,7.65
2023-04-16T17:47:02.246Z,7.60
2023-04-16T17:49:55.310Z,6.70
2023-04-16T17:52:47.317Z,7.80
2023-04-16T17:55:37.751Z,7.13
2023-04-16T17:58:27.440Z,7.00
2023-04-16T18:01:16.684Z,7.22
2023-04-16T18:04:07.384Z,7.88
2023-04-16T18:06:56.722Z,8.02
2023-04-16T18:09:47.915Z,7.95
2023-04-16T18:12:37.271Z,8.23
2023-04-16T18:15:26.925Z,8.27
2023-04-16T18:18:16.497Z,9.02
2023-04-16T18:21:05.865Z,10.98
2023-04-16T18:23:55.097Z,10.38
2023-04-16T18:26:47.063Z,9.98
2023-04-16T18:29:38.814Z,10.47
2023-04-16T18:35:20.876Z,10.73
2023-04-16T18:38:10.353Z,10.07
2023-04-16T18:40:59.828Z,10.65
2023-04-16T18:43:51.010Z,10.52
2023-04-16T18:46:41.197Z,12.05
2023-04-16T18:49:30.480Z,12.50
2023-04-16T18:52:19.747Z,14.45
2023-04-16T18:55:10.402Z,14.02
2023-04-16T18:57:59.719Z,12.77
2023-04-16T19:00:55.085Z,12.57
2023-04-16T19:03:44.493Z,12.82
2023-04-16T19:06:33.811Z,14.57
2023-04-16T19:09:27.643Z,13.52
2023-04-16T19:12:16.866Z,12.55
2023-04-16T19:15:07.028Z,13.30
2023-04-16T19:17:57.772Z,13.25
2023-04-16T19:20:47.215Z,14.02
2023-04-16T19:23:36.599Z,15.43
2023-04-16T19:26:26.552Z,16.25
2023-04-16T19:29:18.008Z,14.25
2023-04-16T19:32:07.595Z,12.55
2023-04-16T19:34:58.280Z,12.73
2023-04-16T19:37:47.548Z,13.18
2023-04-16T19:40:36.838Z,13.20
2023-04-16T19:43:28.038Z,11.73
2023-04-16T19:46:18.990Z,11.93
2023-04-16T19:49:08.618Z,11.65
2023-04-16T19:51:59.358Z,12.57
2023-04-16T19:54:49.068Z,13.52
2023-04-16T19:57:38.622Z,13.40
2023-04-16T20:00:28.111Z,12.40
2023-04-16T20:03:17.368Z,12.35
2023-04-16T20:06:08.037Z,12.23
2023-04-16T20:08:58.755Z,12.18
2023-04-16T20:11:48.183Z,13.50
2023-04-16T20:14:37.441Z,12.50
2023-04-16T20:17:26.723Z,12.65
2023-04-16T20:20:16.266Z,13.73
2023-04-16T20:23:05.646Z,14.35
2023-04-16T20:25:56.557Z,13.40
2023-04-16T20:28:46.054Z,13.45
2023-04-16T20:31:35.333Z,13.10
2023-04-16T20:34:24.654Z,13.45
2023-04-16T20:37:13.983Z,13.65
2023-04-16T20:40:05.421Z,14.27
2023-04-16T20:42:56.594Z,14.48
2023-04-16T20:45:46.177Z,14.90
2023-04-16T20:48:35.817Z,14.35
2023-04-16T20:51:25.026Z,14.93
2023-04-16T20:54:14.242Z,14.52
2023-04-16T20:57:04.827Z,14.07
2023-04-16T20:59:55.868Z,12.90
2023-04-16T21:02:45.574Z,46.47
2023-04-16T21:05:35.122Z,43.45
2023-04-16T21:08:25.193Z,21.63
2023-04-16T21:11:14.366Z,20.45
2023-04-16T21:14:03.822Z,17.55
2023-04-16T21:16:54.914Z,16.80
2023-04-16T21:19:44.218Z,15.90
2023-04-16T21:22:33.548Z,16.63
2023-04-16T21:25:22.836Z,15.98
2023-04-16T21:28:12.199Z,15.63
2023-04-16T21:31:01.652Z,15.88
2023-04-16T21:33:52.348Z,15.32
2023-04-16T21:36:41.656Z,15.07
2023-04-16T21:39:31.189Z,16.85
2023-04-16T21:42:20.553Z,15.45
2023-04-16T21:45:11.159Z,16.27
2023-04-16T21:48:00.464Z,14.73
2023-04-16T21:50:58.195Z,25.67
2023-04-16T21:53:47.703Z,18.10
2023-04-16T21:56:36.887Z,16.05
2023-04-16T21:59:26.949Z,15.68
2023-04-16T22:02:16.807Z,15.35
2023-04-16T22:05:07.627Z,17.13
2023-04-16T22:07:58.347Z,17.58
2023-04-16T22:10:47.713Z,17.23
2023-04-16T22:13:38.400Z,18.25
2023-04-16T22:16:28.027Z,17.48
2023-04-16T22:19:18.312Z,17.73
2023-04-16T22:22:07.476Z,16.63
2023-04-16T22:24:59.328Z,16.70
2023-04-16T22:27:48.940Z,16.33
2023-04-16T22:30:38.209Z,15.63
2023-04-16T22:33:30.900Z,16.00
2023-04-16T22:36:21.084Z,14.70
2023-04-16T22:39:10.731Z,14.70
2023-04-16T22:42:02.086Z,5.40
2023-04-16T22:44:51.378Z,2.95
2023-04-16T22:47:41.769Z,2.30
2023-04-16T22:50:32.349Z,2.72
2023-04-16T22:53:21.974Z,2.55
2023-04-16T22:56:11.890Z,2.20
2023-04-16T22:59:02.453Z,2.20
2023-04-16T23:01:52.187Z,2.80
2023-04-16T23:04:41.620Z,2.45
2023-04-16T23:07:30.862Z,2.58
2023-04-16T23:10:20.150Z,2.20
2023-04-16T23:13:09.376Z,2.00
2023-04-16T23:16:00.532Z,2.10
2023-04-16T23:18:49.749Z,2.20
2023-04-16T23:21:39.028Z,2.40
2023-04-16T23:24:28.214Z,3.25
2023-04-16T23:27:17.409Z,2.38
2023-04-16T23:30:08.402Z,2.38
2023-04-16T23:32:59.108Z,2.25
2023-04-16T23:35:48.797Z,2.05
2023-04-16T23:38:38.070Z,2.10
2023-04-16T23:41:27.202Z,2.20
2023-04-16T23:44:16.523Z,1.90
2023-04-16T23:47:06.004Z,2.08
2023-04-16T23:49:56.736Z,2.00
2023-04-16T23:52:46.046Z,2.05
2023-04-16T23:55:35.334Z,2.20
2023-04-16T23:58:24.619Z,2.15
