createdAt,value
2023-01-02T00:00:21.272Z,0.00
2023-01-02T00:01:19.571Z,0.00
2023-01-02T00:02:19.614Z,0.00
2023-01-02T00:03:19.692Z,0.00
2023-01-02T00:04:19.642Z,0.00
2023-01-02T00:05:19.678Z,0.00
2023-01-02T00:06:19.696Z,0.00
2023-01-02T00:07:19.725Z,0.00
2023-01-02T00:08:19.750Z,0.00
2023-01-02T00:09:19.777Z,0.00
2023-01-02T00:10:19.808Z,0.00
2023-01-02T00:11:19.838Z,0.00
2023-01-02T00:12:19.860Z,0.00
2023-01-02T00:13:19.898Z,0.00
2023-01-02T00:14:19.919Z,0.00
2023-01-02T00:15:19.960Z,0.00
2023-01-02T00:16:20.029Z,0.00
2023-01-02T00:17:19.994Z,0.00
2023-01-02T00:18:20.034Z,0.00
2023-01-02T00:19:20.054Z,0.00
2023-01-02T00:20:20.078Z,0.00
2023-01-02T00:21:20.114Z,0.00
2023-01-02T00:22:20.131Z,0.00
2023-01-02T00:23:20.155Z,0.00
2023-01-02T00:24:20.185Z,0.00
2023-01-02T00:25:20.212Z,0.00
2023-01-02T00:26:20.239Z,0.00
2023-01-02T00:27:20.266Z,0.00
2023-01-02T00:28:20.297Z,0.00
2023-01-02T00:29:20.325Z,0.00
2023-01-02T00:30:20.348Z,0.00
2023-01-02T00:31:20.452Z,0.00
2023-01-02T00:32:20.402Z,0.00
2023-01-02T00:33:20.429Z,0.00
2023-01-02T00:34:20.457Z,0.00
2023-01-02T00:35:20.489Z,0.00
2023-01-02T00:36:20.512Z,0.00
2023-01-02T00:37:20.541Z,0.00
2023-01-02T00:38:20.567Z,0.00
2023-01-02T00:39:20.870Z,0.00
2023-01-02T00:40:20.627Z,0.00
2023-01-02T00:41:20.654Z,0.00
2023-01-02T00:42:20.677Z,0.00
2023-01-02T00:43:20.702Z,0.00
2023-01-02T00:44:20.731Z,0.00
2023-01-02T00:45:20.771Z,0.00
2023-01-02T00:46:20.867Z,0.00
2023-01-02T00:47:20.841Z,0.00
2023-01-02T00:48:20.841Z,0.00
2023-01-02T00:49:20.867Z,0.00
2023-01-02T00:50:20.897Z,0.00
2023-01-02T00:51:20.922Z,0.00
2023-01-02T00:52:20.951Z,0.00
2023-01-02T00:53:20.977Z,0.00
2023-01-02T00:54:21.005Z,0.00
2023-01-02T00:55:21.031Z,0.00
2023-01-02T00:56:21.062Z,0.00
2023-01-02T00:57:21.109Z,0.00
2023-01-02T00:58:21.115Z,0.00
2023-01-02T00:59:21.141Z,0.00
2023-01-02T01:00:24.072Z,0.00
2023-01-02T01:01:21.337Z,0.00
2023-01-02T01:02:21.343Z,0.00
2023-01-02T01:03:21.278Z,0.00
2023-01-02T01:04:21.282Z,0.00
2023-01-02T01:05:21.306Z,0.00
2023-01-02T01:06:21.342Z,0.00
2023-01-02T01:07:21.362Z,0.00
2023-01-02T01:08:21.397Z,0.00
2023-01-02T01:09:21.428Z,0.00
2023-01-02T01:10:21.443Z,0.00
2023-01-02T01:11:21.471Z,0.00
2023-01-02T01:12:21.499Z,0.00
2023-01-02T01:13:21.527Z,0.00
2023-01-02T01:14:21.555Z,0.00
2023-01-02T01:15:21.588Z,0.00
2023-01-02T01:16:21.653Z,0.00
2023-01-02T01:17:21.638Z,0.00
2023-01-02T01:18:21.684Z,0.00
2023-01-02T01:19:21.710Z,0.00
2023-01-02T01:20:21.723Z,0.00
2023-01-02T01:21:21.749Z,0.00
2023-01-02T01:22:21.775Z,0.00
2023-01-02T01:23:21.798Z,0.00
2023-01-02T01:24:21.846Z,0.00
2023-01-02T01:25:21.852Z,0.00
2023-01-02T01:26:21.884Z,0.00
2023-01-02T01:27:21.910Z,0.00
2023-01-02T01:28:21.939Z,0.00
2023-01-02T01:29:22.069Z,0.00
2023-01-02T01:30:21.992Z,0.00
2023-01-02T01:31:22.061Z,0.00
2023-01-02T01:32:22.048Z,0.00
2023-01-02T01:33:22.077Z,0.00
2023-01-02T01:34:22.112Z,0.00
2023-01-02T01:35:22.146Z,0.00
2023-01-02T01:36:22.161Z,0.00
2023-01-02T01:37:22.182Z,0.00
2023-01-02T01:38:22.213Z,0.00
2023-01-02T01:39:22.260Z,0.00
2023-01-02T01:40:22.263Z,0.00
2023-01-02T01:41:22.296Z,0.00
2023-01-02T01:42:22.335Z,0.00
2023-01-02T01:43:22.349Z,0.00
2023-01-02T01:44:22.378Z,0.00
2023-01-02T01:45:22.440Z,0.00
2023-01-02T01:46:22.440Z,0.00
2023-01-02T01:47:22.458Z,0.00
2023-01-02T01:48:22.491Z,0.00
2023-01-02T01:49:22.526Z,0.00
2023-01-02T01:50:22.541Z,0.00
2023-01-02T01:51:22.587Z,0.00
2023-01-02T01:52:22.603Z,0.00
2023-01-02T01:53:22.621Z,0.00
2023-01-02T01:54:22.653Z,0.00
2023-01-02T01:55:22.678Z,0.00
2023-01-02T01:56:22.709Z,0.00
2023-01-02T01:57:22.734Z,0.00
2023-01-02T01:58:22.768Z,0.00
2023-01-02T01:59:22.789Z,0.00
2023-01-02T02:00:22.822Z,0.00
2023-01-02T02:01:22.909Z,0.00
2023-01-02T02:02:22.989Z,0.00
2023-01-02T02:03:22.947Z,0.00
2023-01-02T02:04:22.927Z,0.00
2023-01-02T02:05:22.962Z,0.00
2023-01-02T02:06:22.983Z,0.00
2023-01-02T02:07:23.025Z,0.00
2023-01-02T02:08:23.037Z,0.00
2023-01-02T02:09:23.094Z,0.00
2023-01-02T02:10:23.091Z,0.00
2023-01-02T02:11:23.122Z,0.00
2023-01-02T02:12:27.955Z,0.00
2023-01-02T02:13:23.181Z,0.00
2023-01-02T02:14:23.203Z,0.00
2023-01-02T02:15:23.229Z,0.00
2023-01-02T02:16:23.307Z,0.00
2023-01-02T02:17:23.284Z,0.00
2023-01-02T02:18:23.315Z,0.00
2023-01-02T02:19:23.338Z,0.00
2023-01-02T02:20:23.366Z,0.00
2023-01-02T02:21:23.396Z,0.00
2023-01-02T02:22:23.421Z,0.00
2023-01-02T02:23:23.567Z,0.00
2023-01-02T02:24:23.483Z,0.00
2023-01-02T02:25:23.503Z,0.00
2023-01-02T02:26:23.557Z,0.00
2023-01-02T02:27:23.559Z,0.00
2023-01-02T02:28:23.587Z,0.00
2023-01-02T02:29:23.614Z,0.00
2023-01-02T02:30:23.649Z,0.00
2023-01-02T02:31:23.734Z,0.00
2023-01-02T02:32:23.699Z,0.00
2023-01-02T02:33:23.734Z,0.00
2023-01-02T02:34:23.759Z,0.00
2023-01-02T02:35:23.784Z,0.00
2023-01-02T02:36:23.809Z,0.00
2023-01-02T02:37:23.837Z,0.00
2023-01-02T02:38:23.863Z,0.00
2023-01-02T02:39:24.014Z,0.00
2023-01-02T02:40:23.964Z,0.00
2023-01-02T02:41:23.987Z,0.00
2023-01-02T02:42:23.971Z,0.00
2023-01-02T02:43:24.003Z,0.00
2023-01-02T02:44:24.028Z,0.00
2023-01-02T02:45:24.056Z,0.00
2023-01-02T02:46:24.114Z,0.00
2023-01-02T02:47:24.109Z,0.00
2023-01-02T02:48:24.144Z,0.00
2023-01-02T02:49:24.166Z,0.00
2023-01-02T02:50:24.197Z,0.00
2023-01-02T02:51:24.220Z,0.00
2023-01-02T02:52:24.248Z,0.00
2023-01-02T02:53:24.275Z,0.00
2023-01-02T02:54:24.306Z,0.00
2023-01-02T02:55:24.506Z,0.00
2023-01-02T02:56:24.366Z,0.00
2023-01-02T02:57:24.389Z,0.00
2023-01-02T02:58:24.415Z,0.00
2023-01-02T02:59:24.595Z,0.00
2023-01-02T03:00:24.469Z,0.00
2023-01-02T03:01:29.956Z,0.00
2023-01-02T03:02:24.752Z,0.00
2023-01-02T03:03:24.623Z,0.00
2023-01-02T03:04:24.580Z,0.00
2023-01-02T03:05:24.606Z,0.00
2023-01-02T03:06:24.638Z,0.00
2023-01-02T03:07:24.662Z,0.00
2023-01-02T03:08:28.182Z,0.00
2023-01-02T03:09:24.724Z,0.00
2023-01-02T03:10:24.749Z,0.00
2023-01-02T03:11:24.811Z,0.00
2023-01-02T03:12:24.799Z,0.00
2023-01-02T03:13:24.829Z,0.00
2023-01-02T03:14:24.865Z,0.00
2023-01-02T03:15:24.885Z,0.00
2023-01-02T03:16:24.934Z,0.00
2023-01-02T03:17:24.945Z,0.00
2023-01-02T03:18:24.963Z,0.00
2023-01-02T03:19:24.994Z,0.00
2023-01-02T03:20:25.020Z,0.00
2023-01-02T03:21:30.929Z,0.00
2023-01-02T03:22:25.075Z,0.00
2023-01-02T03:23:25.111Z,0.00
2023-01-02T03:24:25.136Z,0.00
2023-01-02T03:25:25.169Z,0.00
2023-01-02T03:26:25.184Z,0.00
2023-01-02T03:27:25.230Z,0.00
2023-01-02T03:28:25.241Z,0.00
2023-01-02T03:29:25.269Z,0.00
2023-01-02T03:30:25.384Z,0.00
2023-01-02T03:31:25.324Z,0.00
2023-01-02T03:32:25.360Z,0.00
2023-01-02T03:33:25.382Z,0.00
2023-01-02T03:34:25.412Z,0.00
2023-01-02T03:35:25.439Z,0.00
2023-01-02T03:36:25.461Z,0.00
2023-01-02T03:37:25.500Z,0.00
2023-01-02T03:38:25.540Z,0.00
2023-01-02T03:39:25.556Z,0.00
2023-01-02T03:40:25.573Z,0.00
2023-01-02T03:41:25.600Z,0.00
2023-01-02T03:42:25.639Z,0.00
2023-01-02T03:43:25.673Z,0.00
2023-01-02T03:44:25.682Z,0.00
2023-01-02T03:45:25.709Z,0.00
2023-01-02T03:46:25.794Z,0.00
2023-01-02T03:47:25.774Z,0.00
2023-01-02T03:48:25.794Z,0.00
2023-01-02T03:49:25.827Z,0.00
2023-01-02T03:50:25.844Z,0.00
2023-01-02T03:51:25.875Z,0.00
2023-01-02T03:52:26.356Z,0.00
2023-01-02T03:53:25.931Z,0.00
2023-01-02T03:54:25.955Z,0.00
2023-01-02T03:55:25.996Z,0.00
2023-01-02T03:56:26.018Z,0.00
2023-01-02T03:57:26.043Z,0.00
2023-01-02T03:58:26.067Z,0.00
2023-01-02T03:59:26.113Z,0.00
2023-01-02T04:00:26.127Z,0.00
2023-01-02T04:01:26.271Z,0.00
2023-01-02T04:02:26.330Z,0.00
2023-01-02T04:03:26.277Z,0.00
2023-01-02T04:04:26.235Z,0.00
2023-01-02T04:05:26.264Z,0.00
2023-01-02T04:06:26.288Z,0.00
2023-01-02T04:07:26.317Z,0.00
2023-01-02T04:08:26.349Z,0.00
2023-01-02T04:09:26.381Z,0.00
2023-01-02T04:10:26.408Z,0.00
2023-01-02T04:11:26.431Z,0.00
2023-01-02T04:12:26.457Z,0.00
2023-01-02T04:13:26.483Z,0.00
2023-01-02T04:14:26.506Z,0.00
2023-01-02T04:15:26.591Z,0.00
2023-01-02T04:16:26.573Z,0.00
2023-01-02T04:17:26.708Z,0.00
2023-01-02T04:18:26.619Z,0.00
2023-01-02T04:19:26.652Z,0.00
2023-01-02T04:20:26.677Z,0.00
2023-01-02T04:21:26.703Z,0.00
2023-01-02T04:22:26.728Z,0.00
2023-01-02T04:23:26.756Z,0.00
2023-01-02T04:24:26.787Z,0.00
2023-01-02T04:25:26.814Z,0.00
2023-01-02T04:26:26.858Z,0.00
2023-01-02T04:27:26.888Z,0.00
2023-01-02T04:28:26.892Z,0.00
2023-01-02T04:29:26.923Z,0.00
2023-01-02T04:30:26.947Z,0.00
2023-01-02T04:31:27.069Z,0.00
2023-01-02T04:32:26.998Z,0.00
2023-01-02T04:33:27.041Z,0.00
2023-01-02T04:34:27.057Z,0.00
2023-01-02T04:35:27.085Z,0.00
2023-01-02T04:36:27.117Z,0.00
2023-01-02T04:37:27.141Z,0.00
2023-01-02T04:38:27.167Z,0.00
2023-01-02T04:39:27.202Z,0.00
2023-01-02T04:40:27.222Z,0.00
2023-01-02T04:41:27.419Z,0.00
2023-01-02T04:42:27.283Z,0.00
2023-01-02T04:43:27.307Z,0.00
2023-01-02T04:44:27.333Z,0.00
2023-01-02T04:45:27.368Z,0.00
2023-01-02T04:46:27.410Z,0.00
2023-01-02T04:47:27.434Z,0.00
2023-01-02T04:48:27.442Z,0.00
2023-01-02T04:49:27.473Z,0.00
2023-01-02T04:50:27.503Z,0.00
2023-01-02T04:51:27.531Z,0.00
2023-01-02T04:52:30.731Z,0.00
2023-01-02T04:53:27.583Z,0.00
2023-01-02T04:54:27.607Z,0.00
2023-01-02T04:55:27.741Z,0.00
2023-01-02T04:56:27.663Z,0.00
2023-01-02T04:57:27.692Z,0.00
2023-01-02T04:58:27.714Z,0.00
2023-01-02T04:59:27.746Z,0.00
2023-01-02T05:00:27.844Z,0.00
2023-01-02T05:01:27.945Z,0.00
2023-01-02T05:02:28.018Z,0.00
2023-01-02T05:03:27.943Z,0.00
2023-01-02T05:04:27.885Z,0.00
2023-01-02T05:05:27.913Z,0.00
2023-01-02T05:06:27.940Z,0.00
2023-01-02T05:07:27.975Z,0.00
2023-01-02T05:08:27.993Z,0.00
2023-01-02T05:09:28.025Z,0.00
2023-01-02T05:10:28.047Z,0.00
2023-01-02T05:11:28.078Z,0.00
2023-01-02T05:12:28.121Z,0.00
2023-01-02T05:13:28.132Z,0.00
2023-01-02T05:14:28.159Z,0.00
2023-01-02T05:15:28.186Z,0.00
2023-01-02T05:16:28.286Z,0.00
2023-01-02T05:17:28.242Z,0.00
2023-01-02T05:18:28.269Z,0.00
2023-01-02T05:19:28.324Z,0.00
2023-01-02T05:20:28.324Z,0.00
2023-01-02T05:21:28.354Z,0.00
2023-01-02T05:22:28.380Z,0.00
2023-01-02T05:23:28.415Z,0.00
2023-01-02T05:24:28.436Z,0.00
2023-01-02T05:25:28.469Z,0.00
2023-01-02T05:26:28.512Z,0.00
2023-01-02T05:27:28.519Z,0.00
2023-01-02T05:28:31.231Z,0.00
2023-01-02T05:29:28.581Z,0.00
2023-01-02T05:30:28.628Z,0.00
2023-01-02T05:31:28.817Z,0.00
2023-01-02T05:32:28.655Z,0.00
2023-01-02T05:33:28.685Z,0.00
2023-01-02T05:34:28.720Z,0.00
2023-01-02T05:35:33.079Z,0.00
2023-01-02T05:36:28.772Z,0.00
2023-01-02T05:37:28.796Z,0.00
2023-01-02T05:38:28.821Z,0.00
2023-01-02T05:39:28.850Z,0.00
2023-01-02T05:40:28.897Z,0.00
2023-01-02T05:41:28.917Z,0.00
2023-01-02T05:42:28.932Z,0.00
2023-01-02T05:43:28.965Z,0.00
2023-01-02T05:44:28.993Z,0.00
2023-01-02T05:45:29.036Z,0.00
2023-01-02T05:46:29.091Z,0.00
2023-01-02T05:47:29.096Z,0.00
2023-01-02T05:48:29.102Z,0.00
2023-01-02T05:49:29.141Z,0.00
2023-01-02T05:50:29.161Z,0.00
2023-01-02T05:51:29.202Z,0.00
2023-01-02T05:52:29.213Z,0.00
2023-01-02T05:53:29.239Z,0.00
2023-01-02T05:54:29.268Z,0.00
2023-01-02T05:55:29.294Z,0.00
2023-01-02T05:56:29.323Z,0.00
2023-01-02T05:57:29.350Z,0.00
2023-01-02T05:58:29.391Z,0.00
2023-01-02T05:59:29.410Z,0.00
2023-01-02T06:00:29.432Z,0.00
2023-01-02T06:01:29.492Z,0.00
2023-01-02T06:02:29.611Z,0.00
2023-01-02T06:03:29.584Z,0.00
2023-01-02T06:04:29.543Z,0.00
2023-01-02T06:05:29.571Z,0.00
2023-01-02T06:06:29.602Z,0.00
2023-01-02T06:07:29.646Z,0.00
2023-01-02T06:08:29.653Z,0.00
2023-01-02T06:09:29.684Z,0.00
2023-01-02T06:10:29.709Z,0.00
2023-01-02T06:11:29.756Z,0.00
2023-01-02T06:12:29.767Z,0.00
2023-01-02T06:13:29.795Z,0.00
2023-01-02T06:14:29.819Z,0.00
2023-01-02T06:15:29.853Z,0.00
2023-01-02T06:16:29.957Z,0.00
2023-01-02T06:17:29.903Z,0.00
2023-01-02T06:18:29.928Z,0.00
2023-01-02T06:19:29.958Z,0.00
2023-01-02T06:20:29.986Z,0.00
2023-01-02T06:21:30.016Z,0.00
2023-01-02T06:22:30.042Z,0.00
2023-01-02T06:23:30.090Z,0.00
2023-01-02T06:24:30.101Z,0.00
2023-01-02T06:25:30.130Z,0.00
2023-01-02T06:26:34.933Z,0.00
2023-01-02T06:27:30.183Z,0.00
2023-01-02T06:28:30.208Z,0.00
2023-01-02T06:29:30.237Z,0.00
2023-01-02T06:30:30.263Z,0.00
2023-01-02T06:31:30.443Z,0.00
2023-01-02T06:32:30.318Z,0.00
2023-01-02T06:33:30.357Z,0.00
2023-01-02T06:34:30.373Z,0.00
2023-01-02T06:35:30.401Z,0.00
2023-01-02T06:36:30.434Z,0.00
2023-01-02T06:37:30.459Z,0.00
2023-01-02T06:38:30.484Z,0.00
2023-01-02T06:39:30.545Z,0.00
2023-01-02T06:40:30.540Z,0.00
2023-01-02T06:41:30.578Z,0.00
2023-01-02T06:42:30.977Z,0.00
2023-01-02T06:43:30.628Z,0.00
2023-01-02T06:44:30.662Z,0.00
2023-01-02T06:45:30.705Z,0.00
2023-01-02T06:46:30.705Z,0.00
2023-01-02T06:47:30.742Z,0.00
2023-01-02T06:48:30.761Z,0.00
2023-01-02T06:49:30.802Z,0.00
2023-01-02T06:50:34.920Z,0.00
2023-01-02T06:51:30.861Z,0.00
2023-01-02T06:52:30.895Z,0.00
2023-01-02T06:53:30.903Z,0.00
2023-01-02T06:54:30.930Z,0.00
2023-01-02T06:55:30.979Z,0.00
2023-01-02T06:56:30.993Z,0.00
2023-01-02T06:57:31.017Z,0.00
2023-01-02T06:58:31.040Z,0.00
2023-01-02T06:59:31.074Z,0.00
2023-01-02T07:00:31.162Z,0.00
2023-01-02T07:01:31.199Z,0.00
2023-01-02T07:02:31.200Z,0.00
2023-01-02T07:03:31.181Z,0.00
2023-01-02T07:04:31.207Z,0.00
2023-01-02T07:05:31.239Z,0.00
2023-01-02T07:06:31.261Z,0.00
2023-01-02T07:07:31.291Z,0.00
2023-01-02T07:08:31.321Z,0.00
2023-01-02T07:09:31.347Z,0.00
2023-01-02T07:10:31.372Z,0.00
2023-01-02T07:11:31.425Z,0.00
2023-01-02T07:12:31.428Z,0.00
2023-01-02T07:13:31.460Z,0.00
2023-01-02T07:14:31.486Z,4.00
2023-01-02T07:15:31.512Z,4.00
2023-01-02T07:16:31.600Z,4.00
2023-01-02T07:17:31.568Z,4.00
2023-01-02T07:18:31.593Z,4.00
2023-01-02T07:19:31.640Z,0.00
2023-01-02T07:20:31.663Z,4.00
2023-01-02T07:21:31.684Z,4.00
2023-01-02T07:22:31.710Z,4.00
2023-01-02T07:23:31.744Z,8.00
2023-01-02T07:24:31.760Z,4.00
2023-01-02T07:25:31.795Z,4.00
2023-01-02T07:26:31.817Z,8.00
2023-01-02T07:27:31.868Z,8.00
2023-01-02T07:28:31.877Z,8.00
2023-01-02T07:29:31.907Z,8.00
2023-01-02T07:30:31.941Z,8.00
2023-01-02T07:31:32.054Z,12.00
2023-01-02T07:32:31.984Z,8.00
2023-01-02T07:33:32.030Z,12.00
2023-01-02T07:34:32.041Z,12.00
2023-01-02T07:35:32.079Z,16.00
2023-01-02T07:36:32.099Z,16.00
2023-01-02T07:37:32.124Z,20.00
2023-01-02T07:38:32.152Z,20.00
2023-01-02T07:39:32.177Z,24.00
2023-01-02T07:40:32.618Z,28.00
2023-01-02T07:41:32.234Z,28.00
2023-01-02T07:42:32.260Z,32.00
2023-01-02T07:43:32.310Z,40.00
2023-01-02T07:44:32.314Z,40.00
2023-01-02T07:45:32.403Z,44.00
2023-01-02T07:46:32.489Z,48.00
2023-01-02T07:47:32.404Z,48.00
2023-01-02T07:48:32.432Z,48.00
2023-01-02T07:49:32.452Z,68.00
2023-01-02T07:50:32.542Z,84.00
2023-01-02T07:51:32.526Z,92.00
2023-01-02T07:52:32.541Z,112.00
2023-01-02T07:53:32.575Z,140.00
2023-01-02T07:54:32.600Z,148.00
2023-01-02T07:55:32.619Z,136.00
2023-01-02T07:56:32.704Z,132.00
2023-01-02T07:57:32.678Z,132.00
2023-01-02T07:58:32.704Z,128.00
2023-01-02T07:59:32.771Z,124.00
2023-01-02T08:00:32.755Z,136.00
2023-01-02T08:01:32.947Z,148.00
2023-01-02T08:02:33.016Z,140.00
2023-01-02T08:03:32.852Z,148.00
2023-01-02T08:04:32.903Z,144.00
2023-01-02T08:05:32.900Z,140.00
2023-01-02T08:06:32.925Z,144.00
2023-01-02T08:07:32.961Z,168.00
2023-01-02T08:08:32.983Z,180.00
2023-01-02T08:09:33.012Z,172.00
2023-01-02T08:10:33.042Z,180.00
2023-01-02T08:11:33.066Z,200.00
2023-01-02T08:12:33.093Z,196.00
2023-01-02T08:13:33.115Z,176.00
2023-01-02T08:14:33.152Z,152.00
2023-01-02T08:15:33.220Z,136.00
2023-01-02T08:16:33.376Z,128.00
2023-01-02T08:17:33.235Z,112.00
2023-01-02T08:18:33.255Z,124.00
2023-01-02T08:19:33.281Z,124.00
2023-01-02T08:20:33.311Z,116.00
2023-01-02T08:21:33.341Z,112.00
2023-01-02T08:22:33.365Z,120.00
2023-01-02T08:23:33.402Z,120.00
2023-01-02T08:24:33.422Z,124.00
2023-01-02T08:25:33.448Z,124.00
2023-01-02T08:26:33.475Z,116.00
2023-01-02T08:27:33.503Z,120.00
2023-01-02T08:28:33.537Z,120.00
2023-01-02T08:29:33.558Z,144.00
2023-01-02T08:30:33.631Z,180.00
2023-01-02T08:31:34.123Z,180.00
2023-01-02T08:32:33.643Z,176.00
2023-01-02T08:33:33.670Z,220.00
2023-01-02T08:34:33.697Z,236.00
2023-01-02T08:35:38.492Z,304.00
2023-01-02T08:36:33.762Z,320.00
2023-01-02T08:37:33.779Z,288.00
2023-01-02T08:38:33.810Z,288.00
2023-01-02T08:39:33.836Z,264.00
2023-01-02T08:40:33.861Z,236.00
2023-01-02T08:41:33.888Z,276.00
2023-01-02T08:42:33.915Z,316.00
2023-01-02T08:43:33.940Z,324.00
2023-01-02T08:44:33.975Z,372.00
2023-01-02T08:45:33.999Z,392.00
2023-01-02T08:46:38.590Z,388.00
2023-01-02T08:47:34.076Z,436.00
2023-01-02T08:48:34.124Z,444.00
2023-01-02T08:49:34.132Z,436.00
2023-01-02T08:50:34.133Z,436.00
2023-01-02T08:51:34.161Z,432.00
2023-01-02T08:52:34.190Z,432.00
2023-01-02T08:53:34.215Z,444.00
2023-01-02T08:54:34.241Z,460.00
2023-01-02T08:55:34.269Z,480.00
2023-01-02T08:56:34.297Z,488.00
2023-01-02T08:57:34.323Z,508.00
2023-01-02T08:58:34.350Z,564.00
2023-01-02T08:59:34.376Z,656.00
2023-01-02T09:00:34.417Z,768.00
2023-01-02T09:01:34.539Z,768.00
2023-01-02T09:02:34.703Z,780.00
2023-01-02T09:03:34.582Z,800.00
2023-01-02T09:04:34.516Z,796.00
2023-01-02T09:05:34.537Z,844.00
2023-01-02T09:06:34.572Z,880.00
2023-01-02T09:07:34.592Z,896.00
2023-01-02T09:08:34.647Z,912.00
2023-01-02T09:09:34.646Z,852.00
2023-01-02T09:10:34.681Z,812.00
2023-01-02T09:11:34.697Z,768.00
2023-01-02T09:12:34.727Z,780.00
2023-01-02T09:13:34.754Z,868.00
2023-01-02T09:14:34.932Z,896.00
2023-01-02T09:15:34.854Z,796.00
2023-01-02T09:16:34.836Z,816.00
2023-01-02T09:17:34.859Z,952.00
2023-01-02T09:18:34.891Z,1076.00
2023-01-02T09:19:34.930Z,1140.00
2023-01-02T09:20:34.943Z,1172.00
2023-01-02T09:21:34.976Z,1212.00
2023-01-02T09:22:34.996Z,1256.00
2023-01-02T09:23:35.022Z,1292.00
2023-01-02T09:24:35.053Z,1296.00
2023-01-02T09:25:35.073Z,1232.00
2023-01-02T09:26:35.120Z,1260.00
2023-01-02T09:27:35.126Z,1248.00
2023-01-02T09:28:35.196Z,1280.00
2023-01-02T09:29:35.209Z,1372.00
2023-01-02T09:30:35.206Z,1440.00
2023-01-02T09:31:35.334Z,1424.00
2023-01-02T09:32:35.271Z,1352.00
2023-01-02T09:33:35.289Z,1280.00
2023-01-02T09:34:35.311Z,1200.00
2023-01-02T09:35:35.366Z,1136.00
2023-01-02T09:36:35.380Z,1096.00
2023-01-02T09:37:35.398Z,1056.00
2023-01-02T09:38:35.429Z,1012.00
2023-01-02T09:39:35.454Z,996.00
2023-01-02T09:40:35.479Z,1012.00
2023-01-02T09:41:35.502Z,1032.00
2023-01-02T09:42:35.551Z,1056.00
2023-01-02T09:43:35.554Z,1176.00
2023-01-02T09:44:35.579Z,1392.00
2023-01-02T09:45:35.607Z,1552.00
2023-01-02T09:46:35.683Z,1616.00
2023-01-02T09:47:35.669Z,1644.00
2023-01-02T09:48:35.692Z,1664.00
2023-01-02T09:49:35.715Z,1736.00
2023-01-02T09:50:35.754Z,1808.00
2023-01-02T09:51:35.797Z,1844.00
2023-01-02T09:52:35.796Z,1864.00
2023-01-02T09:53:35.823Z,1932.00
2023-01-02T09:54:35.854Z,1848.00
2023-01-02T09:55:35.876Z,1732.00
2023-01-02T09:56:35.914Z,1684.00
2023-01-02T09:57:35.941Z,1760.00
2023-01-02T09:58:35.961Z,1804.00
2023-01-02T09:59:35.989Z,1856.00
2023-01-02T10:00:36.012Z,1804.00
2023-01-02T10:01:36.071Z,1748.00
2023-01-02T10:02:36.090Z,1704.00
2023-01-02T10:03:36.192Z,1652.00
2023-01-02T10:04:36.118Z,1664.00
2023-01-02T10:05:36.141Z,1660.00
2023-01-02T10:06:36.186Z,1552.00
2023-01-02T10:07:36.317Z,1480.00
2023-01-02T10:08:36.225Z,1204.00
2023-01-02T10:09:36.251Z,1120.00
2023-01-02T10:10:36.280Z,1216.00
2023-01-02T10:11:36.306Z,1324.00
2023-01-02T10:12:36.334Z,1316.00
2023-01-02T10:14:17.942Z,1268.00
2023-01-02T10:14:42.003Z,1216.00
2023-01-02T10:15:36.419Z,1192.00
2023-01-02T10:16:36.439Z,1276.00
2023-01-02T10:17:36.466Z,1388.00
2023-01-02T10:18:36.493Z,1324.00
2023-01-02T10:19:36.523Z,1164.00
2023-01-02T10:20:36.546Z,1104.00
2023-01-02T10:21:36.573Z,1128.00
2023-01-02T10:22:36.601Z,1008.00
2023-01-02T10:23:36.675Z,1024.00
2023-01-02T10:24:36.657Z,940.00
2023-01-02T10:25:36.686Z,868.00
2023-01-02T10:26:36.724Z,920.00
2023-01-02T10:27:36.734Z,776.00
2023-01-02T10:28:36.799Z,604.00
2023-01-02T10:29:36.791Z,500.00
2023-01-02T10:30:36.842Z,452.00
2023-01-02T10:31:36.924Z,408.00
2023-01-02T10:32:36.871Z,368.00
2023-01-02T10:33:36.896Z,468.00
2023-01-02T10:34:36.924Z,704.00
2023-01-02T10:35:36.948Z,932.00
2023-01-02T10:36:36.978Z,848.00
2023-01-02T10:37:37.028Z,716.00
2023-01-02T10:38:37.035Z,732.00
2023-01-02T10:39:37.077Z,724.00
2023-01-02T10:40:37.183Z,876.00
2023-01-02T10:41:37.110Z,1172.00
2023-01-02T10:42:37.145Z,1412.00
2023-01-02T10:43:37.208Z,1528.00
2023-01-02T10:44:37.193Z,1452.00
2023-01-02T10:45:37.222Z,1364.00
2023-01-02T10:46:37.315Z,1268.00
2023-01-02T10:47:37.293Z,1080.00
2023-01-02T10:48:37.337Z,1068.00
2023-01-02T10:49:37.326Z,1140.00
2023-01-02T10:50:37.353Z,1164.00
2023-01-02T10:51:37.380Z,1296.00
2023-01-02T10:52:37.407Z,1280.00
2023-01-02T10:53:37.624Z,1328.00
2023-01-02T10:54:38.960Z,1368.00
2023-01-02T10:55:37.515Z,1324.00
2023-01-02T10:56:37.514Z,1312.00
2023-01-02T10:57:37.539Z,1336.00
2023-01-02T10:58:37.566Z,1332.00
2023-01-02T10:59:37.593Z,1296.00
2023-01-02T11:00:37.660Z,1284.00
2023-01-02T11:01:37.877Z,1328.00
2023-01-02T11:02:37.737Z,1428.00
2023-01-02T11:03:37.700Z,1500.00
2023-01-02T11:04:37.727Z,1528.00
2023-01-02T11:05:37.754Z,1524.00
2023-01-02T11:06:40.013Z,1516.00
2023-01-02T11:07:37.808Z,1524.00
2023-01-02T11:08:37.838Z,1492.00
2023-01-02T11:09:37.858Z,1352.00
2023-01-02T11:10:37.888Z,1132.00
2023-01-02T11:11:37.931Z,1008.00
2023-01-02T11:12:37.942Z,948.00
2023-01-02T11:13:37.967Z,916.00
2023-01-02T11:14:37.992Z,936.00
2023-01-02T11:15:38.018Z,1020.00
2023-01-02T11:16:38.068Z,984.00
2023-01-02T11:17:38.078Z,892.00
2023-01-02T11:18:38.101Z,800.00
2023-01-02T11:19:38.125Z,796.00
2023-01-02T11:20:38.153Z,788.00
2023-01-02T11:21:38.179Z,992.00
2023-01-02T11:22:38.205Z,1096.00
2023-01-02T11:23:38.232Z,972.00
2023-01-02T11:24:38.259Z,1064.00
2023-01-02T11:25:38.289Z,1260.00
2023-01-02T11:26:38.342Z,1336.00
2023-01-02T11:27:38.373Z,1236.00
2023-01-02T11:28:38.366Z,1212.00
2023-01-02T11:29:38.390Z,1240.00
2023-01-02T11:30:38.423Z,1044.00
2023-01-02T11:31:38.556Z,816.00
2023-01-02T11:32:38.584Z,872.00
2023-01-02T11:33:38.498Z,1140.00
2023-01-02T11:34:38.532Z,1324.00
2023-01-02T11:35:38.549Z,1312.00
2023-01-02T11:36:38.583Z,1104.00
2023-01-02T11:37:38.608Z,952.00
2023-01-02T11:38:38.632Z,1032.00
2023-01-02T11:39:38.669Z,1080.00
2023-01-02T11:40:38.689Z,1420.00
2023-01-02T11:41:38.707Z,1948.00
2023-01-02T11:42:38.753Z,2008.00
2023-01-02T11:43:38.785Z,1936.00
2023-01-02T11:44:38.790Z,1576.00
2023-01-02T11:45:38.884Z,1152.00
2023-01-02T11:46:38.843Z,1032.00
2023-01-02T11:47:38.869Z,992.00
2023-01-02T11:48:38.904Z,840.00
2023-01-02T11:49:38.926Z,784.00
2023-01-02T11:50:38.949Z,924.00
2023-01-02T11:51:38.983Z,1264.00
2023-01-02T11:52:38.999Z,1420.00
2023-01-02T11:53:39.026Z,1552.00
2023-01-02T11:54:39.051Z,1608.00
2023-01-02T11:55:39.079Z,1940.00
2023-01-02T11:56:39.109Z,1856.00
2023-01-02T11:57:39.138Z,1328.00
2023-01-02T11:58:39.160Z,1104.00
2023-01-02T11:59:39.331Z,1348.00
2023-01-02T12:00:39.214Z,1820.00
2023-01-02T12:01:39.317Z,1804.00
2023-01-02T12:02:39.369Z,1608.00
2023-01-02T12:03:39.331Z,1264.00
2023-01-02T12:04:39.318Z,900.00
2023-01-02T12:05:39.349Z,596.00
2023-01-02T12:06:39.367Z,504.00
2023-01-02T12:07:39.499Z,644.00
2023-01-02T12:08:44.528Z,816.00
2023-01-02T12:09:39.459Z,780.00
2023-01-02T12:10:39.480Z,688.00
2023-01-02T12:11:39.505Z,596.00
2023-01-02T12:12:39.537Z,580.00
2023-01-02T12:13:39.558Z,596.00
2023-01-02T12:14:39.582Z,592.00
2023-01-02T12:15:39.627Z,576.00
2023-01-02T12:16:39.682Z,540.00
2023-01-02T12:17:39.668Z,488.00
2023-01-02T12:18:39.888Z,452.00
2023-01-02T12:19:39.718Z,532.00
2023-01-02T12:20:39.744Z,616.00
2023-01-02T12:21:39.778Z,676.00
2023-01-02T12:22:39.795Z,752.00
2023-01-02T12:23:39.823Z,800.00
2023-01-02T12:24:39.847Z,828.00
2023-01-02T12:25:39.882Z,900.00
2023-01-02T12:26:39.906Z,968.00
2023-01-02T12:27:39.930Z,1056.00
2023-01-02T12:28:39.966Z,1184.00
2023-01-02T12:29:46.459Z,1380.00
2023-01-02T12:30:40.009Z,1476.00
2023-01-02T12:31:40.110Z,1408.00
2023-01-02T12:32:40.065Z,1208.00
2023-01-02T12:33:40.086Z,1004.00
2023-01-02T12:34:40.113Z,824.00
2023-01-02T12:35:40.146Z,724.00
2023-01-02T12:36:40.165Z,748.00
2023-01-02T12:37:40.194Z,784.00
2023-01-02T12:38:40.218Z,708.00
2023-01-02T12:39:40.251Z,692.00
2023-01-02T12:40:40.271Z,708.00
2023-01-02T12:42:01.626Z,776.00
2023-01-02T12:42:40.325Z,880.00
2023-01-02T12:43:40.356Z,1064.00
2023-01-02T12:44:40.378Z,1260.00
2023-01-02T12:45:40.464Z,1380.00
2023-01-02T12:46:40.460Z,1420.00
2023-01-02T12:47:40.486Z,1412.00
2023-01-02T12:48:40.494Z,1412.00
2023-01-02T12:49:40.519Z,1496.00
2023-01-02T12:50:45.403Z,1556.00
2023-01-02T12:51:40.571Z,1516.00
2023-01-02T12:52:40.589Z,1448.00