createdAt,value
2022-08-11T00:00:17.295Z,1.98
2022-08-11T00:05:24.408Z,2.05
2022-08-11T00:10:33.808Z,2.17
2022-08-11T00:15:46.180Z,1.60
2022-08-11T00:21:02.158Z,1.90
2022-08-11T00:26:10.642Z,2.63
2022-08-11T00:31:37.753Z,2.22
2022-08-11T00:37:09.762Z,1.70
2022-08-11T00:42:42.737Z,2.78
2022-08-11T00:48:00.123Z,2.55
2022-08-11T00:53:39.761Z,2.40
2022-08-11T00:58:59.061Z,2.60
2022-08-11T01:04:23.250Z,1.95
2022-08-11T01:09:47.590Z,3.38
2022-08-11T01:15:26.370Z,3.17
2022-08-11T01:21:09.483Z,3.33
2022-08-11T01:26:46.035Z,3.00
2022-08-11T01:32:15.950Z,3.08
2022-08-11T01:37:56.030Z,3.40
2022-08-11T01:43:38.025Z,3.20
2022-08-11T01:49:29.130Z,3.08
2022-08-11T01:54:45.678Z,8.48
2022-08-11T02:00:04.625Z,7.88
2022-08-11T02:05:18.054Z,4.90
2022-08-11T02:10:55.000Z,2.30
2022-08-11T02:42:49.311Z,0.57
2022-08-11T02:48:32.048Z,0.30
2022-08-11T02:54:13.529Z,0.28
2022-08-11T02:59:59.917Z,0.32
2022-08-11T03:05:21.968Z,1.05
2022-08-11T03:10:32.127Z,1.10
2022-08-11T03:16:33.665Z,1.10
2022-08-11T04:03:55.539Z,0.35
2022-08-11T04:09:32.177Z,1.02
2022-08-11T04:15:43.772Z,1.35
2022-08-11T04:21:19.065Z,1.45
2022-08-11T04:26:55.331Z,1.75
2022-08-11T04:32:33.026Z,1.67
2022-08-11T04:38:08.380Z,2.72
2022-08-11T04:44:02.359Z,2.53
2022-08-11T04:49:57.891Z,4.22
2022-08-11T04:55:52.833Z,3.83
2022-08-11T05:01:45.162Z,3.53
2022-08-11T05:07:21.019Z,4.53
2022-08-11T05:12:38.064Z,7.45
2022-08-11T05:18:29.735Z,5.78
2022-08-11T05:23:56.700Z,4.05
2022-08-11T05:29:27.713Z,5.18
2022-08-11T05:34:56.100Z,6.18
2022-08-11T05:40:40.894Z,4.35
2022-08-11T05:46:28.904Z,9.35
2022-08-11T06:15:57.708Z,8.63
2022-08-11T06:21:04.403Z,9.85
2022-08-11T06:26:18.908Z,7.25
2022-08-11T06:31:26.801Z,6.93
2022-08-11T06:36:56.916Z,8.10
2022-08-11T06:42:11.584Z,3.65
2022-08-11T06:47:22.358Z,8.32
2022-08-11T06:52:44.889Z,6.68
2022-08-11T06:58:12.527Z,5.57
2022-08-11T07:03:22.459Z,6.60
2022-08-11T07:08:46.906Z,6.00
2022-08-11T07:33:05.007Z,7.15
2022-08-11T07:38:25.641Z,6.75
2022-08-11T07:43:32.337Z,4.68
2022-08-11T07:48:56.979Z,5.60
2022-08-11T07:54:16.151Z,6.43
2022-08-11T08:00:03.411Z,5.35
2022-08-11T08:05:39.168Z,6.72
2022-08-11T08:11:05.546Z,5.97
2022-08-11T08:16:31.634Z,5.97
2022-08-11T08:21:45.331Z,5.43
2022-08-11T09:00:23.735Z,6.35
2022-08-11T09:05:30.214Z,5.28
2022-08-11T09:10:37.224Z,4.78
2022-08-11T09:15:46.840Z,4.13
2022-08-11T09:20:53.055Z,4.22
2022-08-11T09:26:21.655Z,4.72
2022-08-11T09:31:34.604Z,4.70
2022-08-11T09:44:23.797Z,5.05
2022-08-11T09:49:30.967Z,6.57
2022-08-11T09:54:37.480Z,7.63
2022-08-11T09:59:43.632Z,6.30
2022-08-11T10:04:50.600Z,10.95
2022-08-11T10:10:03.477Z,7.50
2022-08-11T10:15:32.910Z,10.35
2022-08-11T10:20:41.316Z,7.15
2022-08-11T10:26:06.524Z,9.48
2022-08-11T10:31:47.937Z,6.88
2022-08-11T10:36:59.043Z,9.60
2022-08-11T10:42:41.386Z,7.30
2022-08-11T10:47:50.132Z,8.20
2022-08-11T10:53:14.988Z,6.18
2022-08-11T10:58:39.968Z,4.80
2022-08-11T11:03:46.951Z,4.72
2022-08-11T11:08:58.792Z,2.75
2022-08-11T11:14:27.323Z,2.22
2022-08-11T11:19:44.954Z,1.23
2022-08-11T11:25:23.085Z,1.80
2022-08-11T11:30:42.639Z,2.78
2022-08-11T11:36:28.192Z,1.65
2022-08-11T11:41:34.881Z,1.00
2022-08-11T11:46:50.855Z,2.80
2022-08-11T11:51:59.924Z,2.90
2022-08-11T11:57:26.367Z,3.15
2022-08-11T12:02:34.394Z,2.42
2022-08-11T12:08:12.890Z,2.90
2022-08-11T12:13:39.111Z,6.70
2022-08-11T12:18:54.437Z,3.10
2022-08-11T12:24:22.215Z,3.13
2022-08-11T12:29:31.560Z,3.80
2022-08-11T12:34:40.076Z,3.90
2022-08-11T12:40:43.336Z,4.13
2022-08-11T12:45:48.638Z,4.88
2022-08-11T12:51:22.431Z,4.72
2022-08-11T12:57:00.438Z,5.35
2022-08-11T13:07:49.939Z,6.75
2022-08-11T13:13:01.157Z,5.80
2022-08-11T13:18:12.601Z,4.40
2022-08-11T13:23:23.216Z,5.82
2022-08-11T13:28:34.127Z,9.65
2022-08-11T13:33:46.056Z,7.70
2022-08-11T13:38:57.431Z,7.90
2022-08-11T13:44:04.646Z,7.80
2022-08-11T13:49:16.781Z,6.63
2022-08-11T13:54:39.806Z,7.82
2022-08-11T13:59:52.321Z,9.88
2022-08-11T14:05:15.007Z,11.52
2022-08-11T14:10:35.407Z,11.18
2022-08-11T14:15:46.648Z,14.38
2022-08-11T14:21:20.212Z,11.73
2022-08-11T14:26:30.363Z,10.73
2022-08-11T14:31:40.337Z,9.10
2022-08-11T14:36:49.520Z,14.48
2022-08-11T14:42:22.179Z,13.15
2022-08-11T14:47:41.022Z,10.57
2022-08-11T14:52:53.490Z,14.38
2022-08-11T14:58:00.140Z,15.57
2022-08-11T15:03:17.202Z,13.25
2022-08-11T15:08:46.156Z,13.68
2022-08-11T15:13:53.559Z,13.77
2022-08-11T15:19:01.539Z,13.35
2022-08-11T15:24:23.651Z,15.20
2022-08-11T15:29:55.445Z,22.50
2022-08-11T15:35:21.960Z,21.77
2022-08-11T15:40:51.140Z,27.20
2022-08-11T15:46:04.085Z,27.90
2022-08-11T15:51:16.283Z,30.52
2022-08-11T15:56:27.769Z,20.95
2022-08-11T16:01:52.774Z,17.63
2022-08-11T16:07:06.562Z,19.38
2022-08-11T16:12:17.841Z,18.80
2022-08-11T16:17:27.089Z,17.60
2022-08-11T16:22:43.119Z,15.57
2022-08-11T16:28:09.542Z,17.40
2022-08-11T16:33:50.259Z,15.38
2022-08-11T16:38:50.425Z,16.40
2022-08-11T16:44:13.924Z,14.32
2022-08-11T16:49:21.546Z,15.93
2022-08-11T16:54:28.017Z,15.07
2022-08-11T16:59:38.192Z,15.48
2022-08-11T17:05:12.514Z,15.98
2022-08-11T17:11:06.917Z,13.35
2022-08-11T17:16:15.895Z,12.45
2022-08-11T17:21:29.757Z,12.07
2022-08-11T17:27:01.364Z,10.82
2022-08-11T17:32:56.467Z,9.40
2022-08-11T17:38:17.113Z,12.25
2022-08-11T17:43:41.321Z,7.47
2022-08-11T17:48:49.034Z,6.40
2022-08-11T17:54:27.194Z,3.70
2022-08-11T17:59:52.183Z,3.08
2022-08-11T18:05:03.123Z,2.58
2022-08-11T18:10:29.431Z,3.33
2022-08-11T18:15:55.772Z,4.30
2022-08-11T18:21:20.930Z,2.80
2022-08-11T18:26:47.718Z,2.20
2022-08-11T18:32:21.781Z,2.50
2022-08-11T18:37:54.693Z,2.42
2022-08-11T18:43:26.487Z,3.67
2022-08-11T18:48:52.379Z,2.08
2022-08-11T18:54:22.619Z,2.25
2022-08-11T18:59:49.453Z,4.38
2022-08-11T19:05:16.873Z,3.70
2022-08-11T19:10:42.358Z,4.22
2022-08-11T19:16:06.787Z,3.93
2022-08-11T19:21:32.970Z,4.47
2022-08-11T19:26:58.358Z,3.30
2022-08-11T19:32:25.324Z,4.72
2022-08-11T19:37:50.828Z,6.47
2022-08-11T19:43:24.540Z,5.50
2022-08-11T19:48:51.054Z,4.05
2022-08-11T19:54:15.987Z,8.20
2022-08-11T19:59:41.084Z,6.70
2022-08-11T20:05:05.017Z,6.22
2022-08-11T20:10:32.407Z,6.18
2022-08-11T20:15:59.379Z,4.88
2022-08-11T20:21:26.228Z,6.00
2022-08-11T20:26:57.489Z,4.63
2022-08-11T20:32:22.216Z,1.90
2022-08-11T20:37:50.996Z,3.50
2022-08-11T20:44:06.710Z,2.95
2022-08-11T20:49:01.913Z,3.92
2022-08-11T20:54:38.289Z,4.50
2022-08-11T21:00:07.787Z,7.40
2022-08-11T21:06:08.695Z,6.35
2022-08-11T21:11:21.649Z,6.28
2022-08-11T21:16:55.864Z,2.65
2022-08-11T21:22:28.005Z,4.00
2022-08-11T21:27:54.642Z,2.72
2022-08-11T21:38:42.605Z,3.20
2022-08-11T21:44:11.618Z,1.80
2022-08-11T21:49:37.303Z,0.47
2022-08-11T21:55:02.855Z,1.63
2022-08-11T22:00:27.869Z,1.73
2022-08-11T22:05:54.155Z,1.13
2022-08-11T22:11:32.478Z,1.58
2022-08-11T22:16:57.247Z,1.95
2022-08-11T22:22:25.595Z,1.98
2022-08-11T22:27:51.399Z,2.35
2022-08-11T22:33:19.221Z,2.65
2022-08-11T22:38:51.664Z,1.95
2022-08-11T22:44:15.793Z,3.10
2022-08-11T22:49:42.568Z,2.60
2022-08-11T22:55:22.667Z,3.03
2022-08-11T23:00:47.578Z,2.40
2022-08-11T23:06:12.165Z,1.85
2022-08-11T23:12:04.718Z,1.10
2022-08-11T23:17:20.343Z,2.40
2022-08-11T23:22:49.802Z,2.92
2022-08-11T23:28:16.020Z,1.52
2022-08-11T23:33:41.786Z,1.63
2022-08-11T23:39:05.786Z,2.10
2022-08-11T23:44:30.526Z,3.45
2022-08-11T23:49:57.542Z,2.45
2022-08-11T23:55:22.337Z,1.98
