createdAt,value
2023-04-12T00:01:01.654Z,11.20
2023-04-12T00:03:28.556Z,11.20
2023-04-12T00:05:57.235Z,11.20
2023-04-12T00:08:33.030Z,11.10
2023-04-12T00:11:00.940Z,11.10
2023-04-12T00:13:28.419Z,11.10
2023-04-12T00:15:55.451Z,11.00
2023-04-12T00:18:25.610Z,11.00
2023-04-12T00:20:53.062Z,11.00
2023-04-12T00:23:20.048Z,11.00
2023-04-12T00:25:46.916Z,11.00
2023-04-12T00:28:15.541Z,11.00
2023-04-12T00:30:42.144Z,11.00
2023-04-12T00:33:08.836Z,11.00
2023-04-12T00:35:35.583Z,11.00
2023-04-12T00:38:10.335Z,11.00
2023-04-12T00:40:41.525Z,11.00
2023-04-12T00:43:08.796Z,11.00
2023-04-12T00:45:35.791Z,11.00
2023-04-12T00:48:02.446Z,10.90
2023-04-12T00:50:29.149Z,10.90
2023-04-12T00:52:55.736Z,10.90
2023-04-12T00:55:22.993Z,10.90
2023-04-12T00:57:49.710Z,10.90
2023-04-12T01:00:17.489Z,10.90
2023-04-12T01:02:50.724Z,10.90
2023-04-12T01:05:22.294Z,10.90
2023-04-12T01:08:05.372Z,10.90
2023-04-12T01:10:44.133Z,10.90
2023-04-12T01:13:25.890Z,10.90
2023-04-12T01:16:07.553Z,10.80
2023-04-12T01:18:40.964Z,10.70
2023-04-12T01:21:16.372Z,10.80
2023-04-12T01:23:58.949Z,10.80
2023-04-12T01:26:44.500Z,10.80
2023-04-12T01:29:21.162Z,10.80
2023-04-12T01:31:58.260Z,10.70
2023-04-12T01:34:28.481Z,10.70
2023-04-12T01:36:55.757Z,10.80
2023-04-12T01:39:22.740Z,10.80
2023-04-12T01:41:49.580Z,10.80
2023-04-12T01:44:17.050Z,10.80
2023-04-12T01:46:46.811Z,10.80
2023-04-12T01:49:15.699Z,10.80
2023-04-12T01:51:53.922Z,10.80
2023-04-12T01:54:27.937Z,10.70
2023-04-12T01:57:01.302Z,10.80
2023-04-12T01:59:32.129Z,10.80
2023-04-12T02:01:58.870Z,10.80
2023-04-12T02:04:27.758Z,10.80
2023-04-12T02:06:54.683Z,10.80
2023-04-12T02:09:22.762Z,10.80
2023-04-12T02:11:50.770Z,10.80
2023-04-12T02:14:17.620Z,10.80
2023-04-12T02:16:44.828Z,10.70
2023-04-12T02:19:14.662Z,10.80
2023-04-12T02:21:45.595Z,10.80
2023-04-12T02:24:13.146Z,10.70
2023-04-12T02:26:40.178Z,10.80
2023-04-12T02:29:10.486Z,10.80
2023-04-12T02:31:39.075Z,10.80
2023-04-12T02:34:06.457Z,10.80
2023-04-12T02:36:33.438Z,10.80
2023-04-12T02:39:00.022Z,10.80
2023-04-12T02:41:26.659Z,10.70
2023-04-12T02:43:53.243Z,10.70
2023-04-12T02:46:23.165Z,10.70
2023-04-12T02:48:50.775Z,10.70
2023-04-12T02:51:17.578Z,10.70
2023-04-12T02:53:44.264Z,10.70
2023-04-12T02:56:11.098Z,10.70
2023-04-12T02:58:37.787Z,10.70
2023-04-12T03:01:07.719Z,10.70
2023-04-12T03:03:35.913Z,10.70
2023-04-12T03:06:03.479Z,10.70
2023-04-12T03:08:30.140Z,10.70
2023-04-12T03:10:57.397Z,10.70
2023-04-12T03:13:24.026Z,10.70
2023-04-12T03:15:56.645Z,10.70
2023-04-12T03:18:24.179Z,10.70
2023-04-12T03:20:52.472Z,10.70
2023-04-12T03:23:20.307Z,10.70
2023-04-12T03:25:47.132Z,10.60
2023-04-12T03:28:13.799Z,10.70
2023-04-12T03:30:40.385Z,10.70
2023-04-12T03:33:07.152Z,10.70
2023-04-12T03:35:33.823Z,10.70
2023-04-12T03:38:00.487Z,10.70
2023-04-12T03:40:27.091Z,10.60
2023-04-12T03:42:53.918Z,10.60
2023-04-12T03:45:20.477Z,10.60
2023-04-12T03:47:47.317Z,10.60
2023-04-12T03:50:13.912Z,10.60
2023-04-12T03:52:40.515Z,10.60
2023-04-12T03:55:08.145Z,10.60
2023-04-12T03:57:35.332Z,10.60
2023-04-12T04:00:02.552Z,10.60
2023-04-12T04:02:29.535Z,10.60
2023-04-12T04:04:56.405Z,10.60
2023-04-12T04:07:23.199Z,10.60
2023-04-12T04:09:50.307Z,10.60
2023-04-12T04:12:17.133Z,10.60
2023-04-12T04:14:44.212Z,10.60
2023-04-12T04:17:11.022Z,10.60
2023-04-12T04:19:37.744Z,10.60
2023-04-12T04:22:04.733Z,10.60
2023-04-12T04:24:31.434Z,10.60
2023-04-12T04:26:58.810Z,10.60
2023-04-12T04:29:26.019Z,10.60
2023-04-12T04:31:53.848Z,10.60
2023-04-12T04:34:22.338Z,10.60
2023-04-12T04:36:49.261Z,10.60
2023-04-12T04:39:15.911Z,10.60
2023-04-12T04:41:42.739Z,10.60
2023-04-12T04:44:09.580Z,10.60
2023-04-12T04:46:37.876Z,10.60
2023-04-12T04:49:05.486Z,10.60
2023-04-12T04:51:32.507Z,10.60
2023-04-12T04:54:00.944Z,10.60
2023-04-12T04:56:27.856Z,10.60
2023-04-12T04:58:56.804Z,10.60
2023-04-12T05:01:28.508Z,10.60
2023-04-12T05:03:56.079Z,10.50
2023-04-12T05:06:23.377Z,10.50
2023-04-12T05:08:50.163Z,10.50
2023-04-12T05:11:16.761Z,10.50
2023-04-12T05:13:43.439Z,10.50
2023-04-12T05:16:11.427Z,10.50
2023-04-12T05:18:38.283Z,10.50
2023-04-12T05:21:05.488Z,10.50
2023-04-12T05:23:42.781Z,10.50
2023-04-12T05:26:09.349Z,10.50
2023-04-12T05:28:36.324Z,10.50
2023-04-12T05:31:03.035Z,10.50
2023-04-12T05:33:31.599Z,10.50
2023-04-12T05:35:59.562Z,10.50
2023-04-12T05:38:26.168Z,10.50
2023-04-12T05:40:52.748Z,10.50
2023-04-12T05:43:19.414Z,10.50
2023-04-12T05:45:46.240Z,10.50
2023-04-12T05:48:13.845Z,10.50
2023-04-12T05:50:40.694Z,10.50
2023-04-12T05:53:07.366Z,10.50
2023-04-12T05:55:35.924Z,10.40
2023-04-12T05:58:04.046Z,10.40
2023-04-12T06:00:30.674Z,10.40
2023-04-12T06:02:58.505Z,10.40
2023-04-12T06:05:25.415Z,10.40
2023-04-12T06:07:52.002Z,10.40
2023-04-12T06:10:19.043Z,10.40
2023-04-12T06:12:45.661Z,10.40
2023-04-12T06:15:12.289Z,10.50
2023-04-12T06:17:39.174Z,10.50
2023-04-12T06:20:09.313Z,10.50
2023-04-12T06:22:36.808Z,10.50
2023-04-12T06:25:04.103Z,10.50
2023-04-12T06:27:31.090Z,10.50
2023-04-12T06:29:58.345Z,10.50
2023-04-12T06:32:25.265Z,10.50
2023-04-12T06:34:52.278Z,10.60
2023-04-12T06:37:18.975Z,10.60
2023-04-12T06:39:45.909Z,10.50
2023-04-12T06:42:14.833Z,10.60
2023-04-12T06:44:41.646Z,10.60
2023-04-12T06:47:08.667Z,10.60
2023-04-12T06:49:35.454Z,10.60
2023-04-12T06:52:02.175Z,10.60
2023-04-12T06:54:28.981Z,10.60
2023-04-12T06:56:57.362Z,10.60
2023-04-12T06:59:24.055Z,10.60
2023-04-12T07:01:50.818Z,10.60
2023-04-12T07:04:17.851Z,10.60
2023-04-12T07:06:44.617Z,10.50
2023-04-12T07:09:11.473Z,10.60
2023-04-12T07:11:38.253Z,10.60
2023-04-12T07:14:04.925Z,10.60
2023-04-12T07:16:32.751Z,10.60
2023-04-12T07:19:00.656Z,10.60
2023-04-12T07:21:27.822Z,10.60
2023-04-12T07:23:55.945Z,10.70
2023-04-12T07:26:23.399Z,10.70
2023-04-12T07:28:50.095Z,10.70
2023-04-12T07:31:16.775Z,10.70
2023-04-12T07:33:44.045Z,10.70
2023-04-12T07:36:11.993Z,10.70
2023-04-12T07:38:38.718Z,10.80
2023-04-12T07:41:05.522Z,10.70
2023-04-12T07:43:32.311Z,10.80
2023-04-12T07:45:59.530Z,10.80
2023-04-12T07:48:26.419Z,10.80
2023-04-12T07:50:53.176Z,10.80
2023-04-12T07:53:22.492Z,10.80
2023-04-12T07:55:50.324Z,10.90
2023-04-12T07:58:17.613Z,10.90
2023-04-12T08:00:45.057Z,10.90
2023-04-12T08:03:16.230Z,10.90
2023-04-12T08:05:44.394Z,11.00
2023-04-12T08:08:11.971Z,11.00
2023-04-12T08:10:40.842Z,11.00
2023-04-12T08:13:07.586Z,11.00
2023-04-12T08:15:34.513Z,11.10
2023-04-12T08:18:02.068Z,11.20
2023-04-12T08:20:29.114Z,11.20
2023-04-12T08:22:56.131Z,11.20
2023-04-12T08:25:23.156Z,11.30
2023-04-12T08:27:51.372Z,11.30
2023-04-12T08:30:19.920Z,11.40
2023-04-12T08:32:46.693Z,11.50
2023-04-12T08:35:14.744Z,11.40
2023-04-12T08:37:41.917Z,11.50
2023-04-12T08:40:09.381Z,11.60
2023-04-12T08:42:37.584Z,11.60
2023-04-12T08:45:09.018Z,11.70
2023-04-12T08:47:38.730Z,11.70
2023-04-12T08:50:10.040Z,11.70
2023-04-12T08:52:38.004Z,11.80
2023-04-12T08:55:09.271Z,11.80
2023-04-12T08:57:37.071Z,11.80
2023-04-12T09:00:07.320Z,11.80
2023-04-12T09:02:37.381Z,11.90
2023-04-12T09:05:05.076Z,11.90
2023-04-12T09:07:31.845Z,11.90
2023-04-12T09:09:59.813Z,11.90
2023-04-12T09:12:27.335Z,12.00
2023-04-12T09:15:15.488Z,11.90
2023-04-12T09:17:42.950Z,11.90
2023-04-12T09:20:12.737Z,12.00
2023-04-12T09:22:44.479Z,12.00
2023-04-12T09:25:12.424Z,11.90
2023-04-12T09:27:50.193Z,12.00
2023-04-12T09:30:18.815Z,11.90
2023-04-12T09:32:46.327Z,12.00
2023-04-12T09:35:12.985Z,12.00
2023-04-12T09:37:40.304Z,11.90
2023-04-12T09:40:09.765Z,11.90
2023-04-12T09:42:51.394Z,11.90
2023-04-12T09:45:24.010Z,11.90
2023-04-12T09:47:51.644Z,11.90
2023-04-12T09:50:21.204Z,11.90
2023-04-12T09:52:48.393Z,11.70
2023-04-12T09:55:16.095Z,11.30
2023-04-12T09:57:43.982Z,11.50
2023-04-12T10:00:14.118Z,11.50
2023-04-12T10:02:45.091Z,11.50
2023-04-12T10:05:19.585Z,11.50
2023-04-12T10:07:47.506Z,11.60
2023-04-12T10:10:17.353Z,11.50
2023-04-12T10:12:47.406Z,11.60
2023-04-12T10:15:17.635Z,11.60
2023-04-12T10:17:51.759Z,11.60
2023-04-12T10:20:21.053Z,11.60
2023-04-12T10:22:49.817Z,11.60
2023-04-12T10:25:21.956Z,11.70
2023-04-12T10:27:49.610Z,11.70
2023-04-12T10:30:19.095Z,11.70
2023-04-12T10:32:46.486Z,11.70
2023-04-12T10:35:13.332Z,11.80
2023-04-12T10:38:02.921Z,11.80
2023-04-12T10:40:34.515Z,11.80
2023-04-12T10:43:19.583Z,11.90
2023-04-12T10:45:46.631Z,11.90
2023-04-12T10:48:35.877Z,12.00
2023-04-12T10:51:23.459Z,12.00
2023-04-12T10:53:51.292Z,12.10
2023-04-12T10:56:32.059Z,12.20
2023-04-12T10:59:04.343Z,12.30
2023-04-12T11:01:31.956Z,12.20
2023-04-12T11:04:18.833Z,12.40
2023-04-12T11:07:00.156Z,12.50
2023-04-12T11:09:45.194Z,12.60
2023-04-12T11:12:13.729Z,12.60
2023-04-12T11:14:46.307Z,12.70
2023-04-12T11:17:13.194Z,12.80
2023-04-12T11:19:42.223Z,12.90
2023-04-12T11:22:11.515Z,13.00
2023-04-12T11:24:39.812Z,12.90
2023-04-12T11:27:06.736Z,12.80
2023-04-12T11:29:34.338Z,13.00
2023-04-12T11:32:05.457Z,13.00
2023-04-12T11:34:36.687Z,13.10
2023-04-12T11:37:06.575Z,13.10
2023-04-12T11:39:33.481Z,13.00
2023-04-12T11:42:03.289Z,13.00
2023-04-12T11:44:47.843Z,12.80
2023-04-12T11:47:21.732Z,12.60
2023-04-12T11:49:57.240Z,12.40
2023-04-12T11:52:32.008Z,12.60
2023-04-12T11:55:06.727Z,12.60
2023-04-12T11:57:34.803Z,12.70
2023-04-12T12:00:02.317Z,12.60
2023-04-12T12:02:33.014Z,12.90
2023-04-12T12:05:01.882Z,13.10
2023-04-12T12:07:28.897Z,13.00
2023-04-12T12:09:56.610Z,13.10
2023-04-12T12:12:24.254Z,13.20
2023-04-12T12:14:50.961Z,13.20
2023-04-12T12:17:17.617Z,13.20
2023-04-12T12:19:45.772Z,13.10
2023-04-12T12:22:15.160Z,13.00
2023-04-12T12:24:47.065Z,13.10
2023-04-12T12:27:17.766Z,13.10
2023-04-12T12:29:44.565Z,12.80
2023-04-12T12:32:15.034Z,13.10
2023-04-12T12:34:41.977Z,13.20
2023-04-12T12:37:09.866Z,13.50
2023-04-12T12:39:36.531Z,13.40
2023-04-12T12:42:05.759Z,13.20
2023-04-12T12:44:35.477Z,13.20
2023-04-12T12:47:14.178Z,13.20
2023-04-12T12:49:41.627Z,13.20
2023-04-12T12:52:08.356Z,13.30
2023-04-12T12:54:40.429Z,13.40
2023-04-12T12:57:07.972Z,13.50
2023-04-12T12:59:34.748Z,13.50
2023-04-12T13:02:01.693Z,13.50
2023-04-12T13:04:28.976Z,13.70
2023-04-12T13:06:55.789Z,13.60
2023-04-12T13:09:22.446Z,13.50
2023-04-12T13:11:49.084Z,13.50
2023-04-12T13:14:18.661Z,13.50
2023-04-12T13:16:46.547Z,13.80
2023-04-12T13:19:13.232Z,13.80
2023-04-12T13:21:39.845Z,13.80
2023-04-12T13:24:06.937Z,13.70
2023-04-12T13:26:33.531Z,13.70
2023-04-12T13:29:00.935Z,13.90
2023-04-12T13:31:27.955Z,13.90
2023-04-12T13:33:54.841Z,13.90
2023-04-12T13:36:21.424Z,14.20
2023-04-12T13:38:48.070Z,14.10
2023-04-12T13:41:14.699Z,13.90
2023-04-12T13:43:41.367Z,14.10
2023-04-12T13:46:08.039Z,13.90
2023-04-12T13:48:34.811Z,13.70
2023-04-12T13:51:01.669Z,13.80
2023-04-12T13:53:28.294Z,14.10
2023-04-12T13:55:54.903Z,14.20
2023-04-12T13:58:21.631Z,14.40
2023-04-12T14:00:48.316Z,14.50
2023-04-12T14:03:14.972Z,14.60
2023-04-12T14:05:41.867Z,14.60
2023-04-12T14:08:08.437Z,14.50
2023-04-12T14:10:35.055Z,14.50
2023-04-12T14:13:01.707Z,14.40
2023-04-12T14:15:28.400Z,14.30
2023-04-12T14:17:55.060Z,14.30
2023-04-12T14:20:23.827Z,14.30
2023-04-12T14:22:50.741Z,14.20
2023-04-12T14:25:17.502Z,14.20
2023-04-12T14:27:44.888Z,14.40
2023-04-12T14:30:11.698Z,14.20
2023-04-12T14:32:38.834Z,14.50
2023-04-12T14:35:05.757Z,14.60
2023-04-12T14:37:33.235Z,14.60
2023-04-12T14:39:59.932Z,14.70
2023-04-12T14:42:26.708Z,14.80
2023-04-12T14:44:53.320Z,14.50
2023-04-12T14:47:19.959Z,14.50
2023-04-12T14:49:47.100Z,14.40
2023-04-12T14:52:13.770Z,14.50
2023-04-12T14:54:40.352Z,14.10
2023-04-12T14:57:07.414Z,14.10
2023-04-12T14:59:34.115Z,14.00
2023-04-12T15:02:00.912Z,13.90
2023-04-12T15:04:27.819Z,14.00
2023-04-12T15:06:54.655Z,14.20
2023-04-12T15:09:21.330Z,14.10
2023-04-12T15:11:55.008Z,14.10
2023-04-12T15:14:22.876Z,14.10
2023-04-12T15:16:49.624Z,14.20
2023-04-12T15:19:20.790Z,14.20
2023-04-12T15:21:55.417Z,14.20
2023-04-12T15:24:22.754Z,14.00
2023-04-12T15:26:50.870Z,14.00
2023-04-12T15:29:18.442Z,14.00
2023-04-12T15:31:45.734Z,14.00
2023-04-12T15:34:13.524Z,14.00
2023-04-12T15:36:41.256Z,13.90
2023-04-12T15:39:07.972Z,14.00
2023-04-12T15:41:38.349Z,14.10
2023-04-12T15:44:05.654Z,14.00
2023-04-12T15:46:32.444Z,13.90
2023-04-12T15:49:00.036Z,13.80
2023-04-12T15:51:27.888Z,14.00
2023-04-12T15:53:54.878Z,14.00
2023-04-12T15:56:24.443Z,14.00
2023-04-12T15:58:52.353Z,14.00
2023-04-12T16:01:20.214Z,13.80
2023-04-12T16:03:48.611Z,13.90
2023-04-12T16:06:20.492Z,13.90
2023-04-12T16:08:51.555Z,13.90
2023-04-12T16:11:20.849Z,13.70
2023-04-12T16:13:49.706Z,13.70
2023-04-12T16:16:17.916Z,13.80
2023-04-12T16:18:45.775Z,13.70
2023-04-12T16:21:16.744Z,13.80
2023-04-12T16:23:44.637Z,13.80
2023-04-12T16:26:14.295Z,13.80
2023-04-12T16:28:42.949Z,13.60
2023-04-12T16:31:10.436Z,13.70
2023-04-12T16:33:37.489Z,13.50
2023-04-12T16:36:04.344Z,13.50
2023-04-12T16:38:31.194Z,13.50
2023-04-12T16:40:57.800Z,13.40
2023-04-12T16:43:24.434Z,13.30
2023-04-12T16:45:51.081Z,13.20
2023-04-12T16:48:17.726Z,13.40
2023-04-12T16:50:46.205Z,13.40
2023-04-12T16:53:13.880Z,13.60
2023-04-12T16:55:47.215Z,13.50
2023-04-12T16:58:14.884Z,13.50
2023-04-12T17:00:46.124Z,13.30
2023-04-12T17:03:13.029Z,13.30
2023-04-12T17:05:42.567Z,13.40
2023-04-12T17:08:09.818Z,13.30
2023-04-12T17:10:37.412Z,13.30
2023-04-12T17:13:04.638Z,13.30
2023-04-12T17:15:31.468Z,13.30
2023-04-12T17:18:03.491Z,13.30
2023-04-12T17:20:30.875Z,13.20
2023-04-12T17:22:58.529Z,13.40
2023-04-12T17:25:29.204Z,13.20
2023-04-12T17:27:56.285Z,13.10
2023-04-12T17:30:24.070Z,13.20
2023-04-12T17:32:52.404Z,13.00
2023-04-12T17:35:19.739Z,13.00
2023-04-12T17:37:47.000Z,13.00
2023-04-12T17:40:14.268Z,12.90
2023-04-12T17:42:42.173Z,12.90
2023-04-12T17:45:12.446Z,13.00
2023-04-12T17:47:40.219Z,13.00
2023-04-12T17:50:09.584Z,13.00
2023-04-12T17:52:37.024Z,13.00
2023-04-12T17:55:05.212Z,13.00
2023-04-12T17:57:31.897Z,13.00
2023-04-12T17:59:58.668Z,13.00
2023-04-12T18:02:25.806Z,13.00
2023-04-12T18:04:52.627Z,12.80
2023-04-12T18:07:19.334Z,12.80
2023-04-12T18:09:45.977Z,12.90
2023-04-12T18:12:13.564Z,12.90
2023-04-12T18:14:43.106Z,12.80
2023-04-12T18:17:10.769Z,12.80
2023-04-12T18:19:37.460Z,12.70
2023-04-12T18:22:04.291Z,12.70
2023-04-12T18:24:30.972Z,12.70
2023-04-12T18:26:59.247Z,12.70
2023-04-12T18:29:26.265Z,12.60
2023-04-12T18:31:53.201Z,12.60
2023-04-12T18:34:20.050Z,12.60
2023-04-12T18:36:47.601Z,12.50
2023-04-12T18:39:14.728Z,12.50
2023-04-12T18:41:41.404Z,12.40
2023-04-12T18:44:09.234Z,12.40
2023-04-12T18:46:35.989Z,12.40
2023-04-12T18:49:04.473Z,12.30
2023-04-12T18:51:32.865Z,12.30
2023-04-12T18:54:00.636Z,12.30
2023-04-12T18:56:28.206Z,12.20
2023-04-12T18:58:56.384Z,12.10
2023-04-12T19:01:24.408Z,12.00
2023-04-12T19:03:51.387Z,12.10
2023-04-12T19:06:18.205Z,12.10
2023-04-12T19:08:44.967Z,12.00
2023-04-12T19:11:11.707Z,11.90
2023-04-12T19:13:38.455Z,11.80
2023-04-12T19:16:08.652Z,11.60
2023-04-12T19:18:35.492Z,11.70
2023-04-12T19:21:02.893Z,11.80
2023-04-12T19:23:30.842Z,11.80
2023-04-12T19:26:00.689Z,11.80
2023-04-12T19:28:28.110Z,11.70
2023-04-12T19:30:56.946Z,11.70
2023-04-12T19:33:24.806Z,11.70
2023-04-12T19:35:52.177Z,11.70
2023-04-12T19:38:21.234Z,11.60
2023-04-12T19:40:48.010Z,11.60
2023-04-12T19:43:14.982Z,11.60
2023-04-12T19:45:42.395Z,11.60
2023-04-12T19:48:09.215Z,11.50
2023-04-12T19:50:36.291Z,11.50
2023-04-12T19:53:03.216Z,11.30
2023-04-12T19:55:30.523Z,11.30
2023-04-12T19:57:58.492Z,11.30
2023-04-12T20:00:25.445Z,11.30
2023-04-12T20:02:54.007Z,11.20
2023-04-12T20:05:22.561Z,11.10
2023-04-12T20:07:49.870Z,11.10
2023-04-12T20:10:17.554Z,11.10
2023-04-12T20:12:44.463Z,11.00
2023-04-12T20:15:11.908Z,10.90
2023-04-12T20:17:43.054Z,10.90
2023-04-12T20:20:12.559Z,10.90
2023-04-12T20:22:42.350Z,10.90
2023-04-12T20:25:12.890Z,10.80
2023-04-12T20:27:39.544Z,10.80
2023-04-12T20:30:08.968Z,10.70
2023-04-12T20:32:36.059Z,10.60
2023-04-12T20:35:03.904Z,10.70
2023-04-12T20:37:30.563Z,10.60
2023-04-12T20:39:57.178Z,10.50
2023-04-12T20:42:23.789Z,10.60
2023-04-12T20:44:50.422Z,10.50
2023-04-12T20:47:18.221Z,10.50
2023-04-12T20:49:46.294Z,10.50
2023-04-12T20:52:16.775Z,10.40
2023-04-12T20:54:45.708Z,10.40
2023-04-12T20:57:13.259Z,10.40
2023-04-12T20:59:39.966Z,10.40
2023-04-12T21:02:07.370Z,10.50
2023-04-12T21:04:36.285Z,10.40
2023-04-12T21:07:03.391Z,10.50
2023-04-12T21:09:30.560Z,10.40
2023-04-12T21:11:58.042Z,10.50
2023-04-12T21:14:24.894Z,10.40
2023-04-12T21:16:52.646Z,10.50
2023-04-12T21:19:19.442Z,10.40
2023-04-12T21:21:46.168Z,10.40
2023-04-12T21:24:13.367Z,10.40
2023-04-12T21:26:40.976Z,10.40
2023-04-12T21:29:07.643Z,10.40
2023-04-12T21:31:34.256Z,10.40
2023-04-12T21:34:00.849Z,10.30
2023-04-12T21:36:28.859Z,10.30
2023-04-12T21:38:56.517Z,10.40
2023-04-12T21:41:25.201Z,10.30
2023-04-12T21:43:52.349Z,10.30
2023-04-12T21:46:19.025Z,10.30
2023-04-12T21:48:46.216Z,10.30
2023-04-12T21:51:12.987Z,10.30
2023-04-12T21:53:39.601Z,10.30
2023-04-12T21:56:06.614Z,10.30
2023-04-12T21:58:34.079Z,10.30
2023-04-12T22:01:01.251Z,10.20
2023-04-12T22:03:28.200Z,10.20
2023-04-12T22:06:04.163Z,10.20
2023-04-12T22:08:33.244Z,10.20
2023-04-12T22:11:00.393Z,10.20
2023-04-12T22:13:27.484Z,10.20
2023-04-12T22:15:54.147Z,10.20
2023-04-12T22:18:20.763Z,10.10
2023-04-12T22:20:47.957Z,10.10
2023-04-12T22:23:18.144Z,10.10
2023-04-12T22:25:45.615Z,10.00
2023-04-12T22:28:12.368Z,10.00
2023-04-12T22:30:39.121Z,9.90
2023-04-12T22:33:05.834Z,10.00
2023-04-12T22:35:35.169Z,9.90
2023-04-12T22:38:02.021Z,9.80
2023-04-12T22:40:28.658Z,9.80
2023-04-12T22:42:56.095Z,9.80
2023-04-12T22:45:22.750Z,9.80
2023-04-12T22:47:49.387Z,9.90
2023-04-12T22:50:16.056Z,9.90
2023-04-12T22:52:42.860Z,9.80
2023-04-12T22:55:14.544Z,9.80
2023-04-12T22:57:41.989Z,9.70
2023-04-12T23:00:14.963Z,9.70
2023-04-12T23:02:43.972Z,9.70
2023-04-12T23:05:12.138Z,9.70
2023-04-12T23:07:38.885Z,9.70
2023-04-12T23:10:06.516Z,9.60
2023-04-12T23:12:33.104Z,9.70
2023-04-12T23:14:59.702Z,9.60
2023-04-12T23:17:26.784Z,9.60
2023-04-12T23:19:53.608Z,9.60
2023-04-12T23:22:56.125Z,9.60
2023-04-12T23:25:38.921Z,9.70
2023-04-12T23:28:12.520Z,9.80
2023-04-12T23:30:44.383Z,9.80
2023-04-12T23:33:12.037Z,9.70
2023-04-12T23:35:39.280Z,9.70
2023-04-12T23:38:06.076Z,9.60
2023-04-12T23:40:33.179Z,9.70
2023-04-12T23:42:59.763Z,9.70
2023-04-12T23:45:27.239Z,9.70
2023-04-12T23:47:54.391Z,9.60
2023-04-12T23:50:21.041Z,9.60
2023-04-12T23:52:47.698Z,9.60
2023-04-12T23:55:14.348Z,9.60
2023-04-12T23:57:41.162Z,9.60
