createdAt,value
2018-08-17T00:04:31.886Z,3.1
2018-08-17T00:09:34.133Z,2.3
2018-08-17T00:14:36.507Z,2.3
2018-08-17T00:19:38.778Z,1.3
2018-08-17T00:24:41.064Z,3.7
2018-08-17T00:29:43.515Z,2.8
2018-08-17T00:34:45.686Z,3.5
2018-08-17T00:39:47.901Z,1.4
2018-08-17T00:44:50.235Z,3.7
2018-08-17T00:49:52.552Z,2.8
2018-08-17T00:54:54.954Z,3.2
2018-08-17T00:59:57.279Z,3.3
2018-08-17T01:04:59.442Z,3.4
2018-08-17T01:10:01.817Z,3.2
2018-08-17T01:15:03.994Z,2.7
2018-08-17T01:20:06.365Z,2.5
2018-08-17T01:25:08.588Z,1.7
2018-08-17T01:30:11.024Z,4.1
2018-08-17T01:35:13.302Z,1.9
2018-08-17T01:40:15.616Z,2.4
2018-08-17T01:45:17.805Z,2.8
2018-08-17T01:50:20.041Z,3.4
2018-08-17T01:55:22.545Z,3
2018-08-17T02:00:24.677Z,3.9
2018-08-17T02:05:27.050Z,2.8
2018-08-17T02:10:29.259Z,3.2
2018-08-17T02:15:31.668Z,3.5
2018-08-17T02:20:33.843Z,2.4
2018-08-17T02:25:36.111Z,4.4
2018-08-17T02:30:38.483Z,1.9
2018-08-17T02:35:40.851Z,3
2018-08-17T02:40:43.085Z,3.5
2018-08-17T02:45:45.262Z,3.7
2018-08-17T02:50:47.696Z,5
2018-08-17T02:55:49.869Z,3.9
2018-08-17T03:00:52.229Z,4.5
2018-08-17T03:05:54.458Z,3.5
2018-08-17T03:10:56.924Z,5.3
2018-08-17T03:15:59.089Z,4.6
2018-08-17T03:21:01.464Z,4.2
2018-08-17T03:26:03.604Z,4.2
2018-08-17T03:31:05.946Z,4.2
2018-08-17T03:36:08.251Z,4.4
2018-08-17T03:41:10.561Z,3.6
2018-08-17T03:46:12.932Z,5.9
2018-08-17T03:51:15.279Z,3.2
2018-08-17T03:56:17.458Z,2.3
2018-08-17T04:01:19.756Z,2.9
2018-08-17T04:06:21.976Z,1.4
2018-08-17T04:11:24.766Z,3
2018-08-17T04:16:26.636Z,2
2018-08-17T04:21:29.001Z,4.4
2018-08-17T04:26:31.218Z,3.8
2018-08-17T04:31:33.487Z,4.1
2018-08-17T04:36:35.818Z,3.5
2018-08-17T04:41:38.091Z,3.6
2018-08-17T04:46:40.475Z,3.2
2018-08-17T04:51:42.680Z,2.1
2018-08-17T04:56:45.087Z,3
2018-08-17T05:01:47.315Z,4.4
2018-08-17T05:06:49.573Z,4.7
2018-08-17T05:11:51.770Z,5.2
2018-08-17T05:16:54.163Z,4.4
2018-08-17T05:21:56.613Z,4.2
2018-08-17T05:27:00.694Z,6.4
2018-08-17T05:32:01.539Z,8
2018-08-17T05:37:03.353Z,5.9
2018-08-17T05:42:05.652Z,4.7
2018-08-17T05:47:07.913Z,7.6
2018-08-17T05:52:10.152Z,6.2
2018-08-17T05:57:12.601Z,4.3
2018-08-17T06:02:15.090Z,5.4
2018-08-17T06:07:17.128Z,6.5
2018-08-17T06:12:19.337Z,4.8
2018-08-17T06:17:21.701Z,4.5
2018-08-17T06:22:23.929Z,7.7
2018-08-17T06:27:26.278Z,9.1
2018-08-17T06:32:28.708Z,8
2018-08-17T06:37:30.863Z,10.2
2018-08-17T06:42:33.188Z,8.3
2018-08-17T06:47:36.552Z,6.5
2018-08-17T06:52:43.774Z,7.8
2018-08-17T06:57:40.068Z,11.5
2018-08-17T07:02:42.369Z,7.6
2018-08-17T07:07:44.688Z,6.4
2018-08-17T07:12:46.908Z,6.5
2018-08-17T07:17:49.216Z,6.2
2018-08-17T07:22:51.492Z,8.1
2018-08-17T07:27:53.855Z,6.6
2018-08-17T07:32:56.072Z,6.4
2018-08-17T07:37:58.401Z,4.7
2018-08-17T07:43:00.769Z,6
2018-08-17T07:48:03.123Z,6.3
2018-08-17T07:53:05.263Z,4.5
2018-08-17T07:58:07.473Z,6.7
2018-08-17T08:03:09.774Z,4.6
2018-08-17T08:08:12.190Z,7.5
2018-08-17T08:13:14.492Z,5.3
2018-08-17T08:18:16.664Z,7.7
2018-08-17T08:23:19.033Z,4.6
2018-08-17T08:28:21.434Z,6.6
2018-08-17T08:33:23.576Z,5.4
2018-08-17T08:38:25.882Z,4.8
2018-08-17T08:43:29.998Z,3.9
2018-08-17T08:48:30.535Z,3.3
2018-08-17T08:53:32.837Z,2.6
2018-08-17T08:58:35.113Z,5.3
2018-08-17T09:03:37.508Z,3.1
2018-08-17T09:08:39.729Z,2.5
2018-08-17T09:13:42.162Z,3.6
2018-08-17T09:18:44.262Z,11.9
2018-08-17T09:23:46.598Z,2.3
2018-08-17T09:28:48.887Z,2.8
2018-08-17T09:33:51.148Z,3
2018-08-17T09:38:53.618Z,1.9
2018-08-17T09:43:55.900Z,1.7
2018-08-17T09:48:58.016Z,1.1
2018-08-17T09:54:00.276Z,1.4
2018-08-17T09:59:02.639Z,1
2018-08-17T10:04:04.986Z,0.9
2018-08-17T10:09:07.286Z,0
2018-08-17T10:14:09.535Z,1.4
2018-08-17T10:19:11.721Z,1.1
2018-08-17T10:29:16.361Z,1.1
2018-08-17T10:34:18.740Z,0.7
2018-08-17T10:39:21.059Z,1.4
2018-08-17T10:44:23.329Z,2
2018-08-17T10:49:25.523Z,1.1
2018-08-17T10:54:27.921Z,1.8
2018-08-17T10:59:30.275Z,1.8
2018-08-17T11:04:32.496Z,2
2018-08-17T11:09:34.802Z,2.1
2018-08-17T11:14:37.067Z,2
2018-08-17T11:19:39.284Z,1.6
2018-08-17T11:24:41.602Z,2.4
2018-08-17T11:29:43.954Z,1.1
2018-08-17T11:34:46.188Z,1.3
2018-08-17T11:39:48.530Z,1.8
2018-08-17T11:44:50.834Z,0.6
2018-08-17T11:49:53.202Z,1
2018-08-17T11:54:55.392Z,1
2018-08-17T11:59:57.667Z,0.7
2018-08-17T12:05:00.054Z,1.5
2018-08-17T12:10:02.375Z,0.8
2018-08-17T12:15:04.612Z,1.8
2018-08-17T12:20:06.999Z,0.8
2018-08-17T12:25:09.245Z,0.6
2018-08-17T12:30:11.412Z,1.1
2018-08-17T12:35:13.730Z,0.6
2018-08-17T12:40:16.270Z,0.3
2018-08-17T12:45:18.354Z,0.7
2018-08-17T12:50:20.683Z,1.1
2018-08-17T12:55:23.034Z,0.6
2018-08-17T13:00:25.282Z,1
2018-08-17T13:05:27.446Z,0.8
2018-08-17T13:10:29.806Z,0.3
2018-08-17T13:15:32.082Z,0.7
2018-08-17T13:20:34.497Z,1.1
2018-08-17T13:25:36.775Z,0.6
2018-08-17T13:30:39.232Z,0.9
2018-08-17T13:35:41.437Z,0.8
2018-08-17T13:40:43.521Z,0.6
2018-08-17T13:45:45.894Z,0.7
2018-08-17T13:50:48.145Z,1.2
2018-08-17T13:55:50.544Z,1.3
2018-08-17T14:00:52.780Z,0.8
2018-08-17T14:05:55.007Z,0.9
2018-08-17T14:10:57.325Z,1
2018-08-17T14:15:59.747Z,0.3
2018-08-17T14:21:01.881Z,0.4
2018-08-17T14:26:04.249Z,0.8
2018-08-17T14:31:06.516Z,0.2
2018-08-17T14:36:08.958Z,0.5
2018-08-17T14:41:11.180Z,1
2018-08-17T14:46:13.435Z,0.3
2018-08-17T14:51:15.739Z,0.4
2018-08-17T14:56:17.982Z,1.2
2018-08-17T15:01:20.342Z,1.9
2018-08-17T15:06:22.594Z,0.9
2018-08-17T15:11:25.024Z,1.1
2018-08-17T15:16:27.209Z,0.8
2018-08-17T15:21:29.485Z,0.8
2018-08-17T15:26:31.812Z,0.9
2018-08-17T15:31:34.077Z,1.2
2018-08-17T15:36:36.446Z,0.2
2018-08-17T15:46:40.968Z,0.4
2018-08-17T15:51:43.254Z,0.8
2018-08-17T15:56:45.465Z,1.1
2018-08-17T16:01:47.800Z,1
2018-08-17T16:06:50.173Z,0.9
2018-08-17T16:11:52.485Z,0.8
2018-08-17T16:16:54.815Z,1
2018-08-17T16:21:57.059Z,17.700001
2018-08-17T16:26:59.312Z,10.5
2018-08-17T16:32:01.644Z,0.5
2018-08-17T16:37:03.880Z,0.9
2018-08-17T16:42:07.375Z,0.8
2018-08-17T16:47:08.600Z,0.9
2018-08-17T16:52:10.764Z,0.8
2018-08-17T16:57:13.183Z,0.9
2018-08-17T17:02:15.379Z,1
2018-08-17T17:07:17.641Z,2.3
2018-08-17T17:12:19.989Z,2.4
2018-08-17T17:17:22.303Z,1
2018-08-17T17:22:24.560Z,1.9
2018-08-17T17:27:26.803Z,2.5
2018-08-17T17:32:29.220Z,3.3
2018-08-17T17:37:31.476Z,0.6
2018-08-17T17:42:34.911Z,1.5
2018-08-17T17:47:36.035Z,1
2018-08-17T17:52:38.345Z,0.4
2018-08-17T17:57:40.732Z,0.2
2018-08-17T18:02:42.918Z,0.7
2018-08-17T18:07:45.204Z,0.1
2018-08-17T18:12:47.611Z,0.6
2018-08-17T18:17:49.844Z,1.8
2018-08-17T18:22:53.244Z,0.1
2018-08-17T18:27:54.311Z,0.9
2018-08-17T18:32:56.622Z,2.5
2018-08-17T18:37:58.924Z,1.1
2018-08-17T18:43:01.353Z,1.1
2018-08-17T18:48:03.660Z,1.1
2018-08-17T18:53:29.971Z,1
2018-08-17T18:58:30.155Z,1
2018-08-17T19:03:32.371Z,1.1
2018-08-17T19:08:34.714Z,0.8
