createdAt,value
2018-03-01T00:02:18.914Z,68.80
2018-03-01T00:04:49.248Z,69.50
2018-03-01T00:07:20.020Z,70.80
2018-03-01T00:09:49.603Z,70.80
2018-03-01T00:12:19.990Z,72.60
2018-03-01T00:14:49.810Z,72.60
2018-03-01T00:17:19.739Z,73.50
2018-03-01T00:19:49.626Z,73.90
2018-03-01T00:22:37.727Z,74.90
2018-03-01T00:25:08.410Z,74.80
2018-03-01T00:27:38.941Z,74.70
2018-03-01T00:30:09.686Z,76.50
2018-03-01T00:32:39.274Z,76.50
2018-03-01T00:35:08.825Z,77.00
2018-03-01T00:37:39.730Z,79.30
2018-03-01T00:40:11.539Z,80.60
2018-03-01T00:42:42.168Z,80.60
2018-03-01T00:45:12.245Z,82.10
2018-03-01T00:47:42.395Z,82.60
2018-03-01T00:50:12.293Z,83.00
2018-03-01T00:52:45.243Z,84.30
2018-03-01T00:55:15.186Z,84.20
2018-03-01T00:57:48.978Z,84.30
2018-03-01T01:00:22.923Z,84.30
2018-03-01T01:02:53.040Z,85.10
2018-03-01T01:05:24.382Z,86.00
2018-03-01T01:07:54.846Z,87.80
2018-03-01T01:10:25.226Z,87.80
2018-03-01T01:12:55.980Z,88.10
2018-03-01T01:15:25.586Z,87.90
2018-03-01T01:17:55.188Z,88.10
2018-03-01T01:20:25.577Z,88.70
2018-03-01T01:22:55.412Z,88.70
2018-03-01T01:25:24.931Z,89.30
2018-03-01T01:27:55.496Z,89.60
2018-03-01T01:30:25.744Z,90.50
2018-03-01T01:32:55.370Z,90.40
2018-03-01T01:35:24.887Z,90.40
2018-03-01T01:37:54.383Z,90.70
2018-03-01T01:40:24.003Z,91.00
2018-03-01T01:42:53.495Z,91.30
2018-03-01T01:45:23.070Z,91.30
2018-03-01T01:47:52.684Z,91.60
2018-03-01T01:50:22.623Z,91.60
2018-03-01T01:52:52.442Z,92.10
2018-03-01T01:55:21.968Z,92.20
2018-03-01T01:57:51.465Z,92.00
2018-03-01T02:00:22.488Z,91.90
2018-03-01T02:02:52.046Z,92.20
2018-03-01T02:05:22.442Z,92.20
2018-03-01T02:07:51.991Z,92.20
2018-03-01T02:10:23.130Z,92.70
2018-03-01T02:12:53.708Z,92.80
2018-03-01T02:15:29.692Z,92.80
2018-03-01T02:17:59.241Z,92.80
2018-03-01T02:20:29.548Z,92.80
2018-03-01T02:22:59.054Z,92.80
2018-03-01T02:25:28.594Z,92.70
2018-03-01T02:27:58.182Z,93.40
2018-03-01T02:30:28.604Z,92.90
2018-03-01T02:32:59.083Z,93.00
2018-03-01T02:35:28.641Z,93.00
2018-03-01T02:37:58.176Z,92.90
2018-03-01T02:40:27.707Z,92.90
2018-03-01T02:42:57.204Z,92.60
2018-03-01T02:45:26.707Z,92.30
2018-03-01T02:47:56.306Z,92.40
2018-03-01T02:50:25.882Z,92.50
2018-03-01T02:52:56.136Z,91.90
2018-03-01T02:55:25.690Z,91.90
2018-03-01T02:57:56.069Z,92.30
2018-03-01T03:00:25.657Z,92.30
2018-03-01T03:02:56.329Z,91.90
2018-03-01T03:05:28.396Z,91.90
2018-03-01T03:07:58.031Z,91.70
2018-03-01T03:10:27.569Z,91.60
2018-03-01T03:12:57.096Z,91.20
2018-03-01T03:15:26.675Z,91.20
2018-03-01T03:17:56.177Z,91.30
2018-03-01T03:20:25.725Z,91.20
2018-03-01T03:22:55.229Z,91.60
2018-03-01T03:25:24.752Z,91.40
2018-03-01T03:27:55.078Z,91.40
2018-03-01T03:30:25.155Z,91.40
2018-03-01T03:32:55.486Z,90.70
2018-03-01T03:35:25.028Z,90.70
2018-03-01T03:37:54.499Z,90.50
2018-03-01T03:40:24.094Z,90.90
2018-03-01T03:42:54.424Z,91.20
2018-03-01T03:45:24.780Z,90.90
2018-03-01T03:47:54.294Z,90.80
2018-03-01T03:50:23.779Z,91.10
2018-03-01T03:52:53.432Z,90.60
2018-03-01T03:55:22.958Z,90.40
2018-03-01T03:57:52.502Z,90.50
2018-03-01T04:00:22.992Z,90.50
2018-03-01T04:02:52.620Z,90.60
2018-03-01T04:05:22.920Z,90.70
2018-03-01T04:07:52.407Z,90.70
2018-03-01T04:10:22.494Z,90.60
2018-03-01T04:12:52.042Z,90.90
2018-03-01T04:15:21.541Z,90.80
2018-03-01T04:17:51.244Z,90.70
2018-03-01T04:20:22.489Z,90.70
2018-03-01T04:22:52.098Z,90.70
2018-03-01T04:25:21.603Z,91.10
2018-03-01T04:27:51.187Z,90.80
2018-03-01T04:30:22.764Z,91.00
2018-03-01T04:32:52.313Z,91.00
2018-03-01T04:35:22.651Z,90.70
2018-03-01T04:37:52.952Z,90.40
2018-03-01T04:40:23.056Z,90.40
2018-03-01T04:42:52.520Z,91.00
2018-03-01T04:45:22.053Z,89.40
2018-03-01T04:47:51.754Z,90.80
2018-03-01T04:50:22.244Z,91.00
2018-03-01T04:52:52.263Z,91.10
2018-03-01T04:55:21.976Z,91.80
2018-03-01T04:57:51.820Z,91.10
2018-03-01T05:00:22.632Z,92.20
2018-03-01T05:02:52.156Z,91.80
2018-03-01T05:05:21.737Z,92.00
2018-03-01T05:07:52.058Z,92.30
2018-03-01T05:10:22.539Z,92.50
2018-03-01T05:12:52.092Z,92.50
2018-03-01T05:15:22.356Z,92.20
2018-03-01T05:17:51.950Z,92.20
2018-03-01T05:20:22.699Z,92.00
2018-03-01T05:22:53.260Z,91.40
2018-03-01T05:25:22.817Z,91.50
2018-03-01T05:27:52.307Z,91.40
2018-03-01T05:30:23.504Z,91.50
2018-03-01T05:32:53.066Z,91.50
2018-03-01T05:35:25.390Z,91.90
2018-03-01T05:37:55.574Z,91.50
2018-03-01T05:40:26.095Z,91.60
2018-03-01T05:42:55.588Z,91.60
2018-03-01T05:45:25.074Z,92.00
2018-03-01T05:47:55.084Z,91.60
2018-03-01T05:50:24.664Z,92.00
2018-03-01T05:52:56.587Z,92.10
2018-03-01T05:55:26.242Z,92.60
2018-03-01T05:57:56.053Z,92.40
2018-03-01T06:00:25.957Z,91.80
2018-03-01T06:02:55.424Z,91.00
2018-03-01T06:05:25.778Z,91.60
2018-03-01T06:07:56.491Z,91.60
2018-03-01T06:10:27.205Z,92.30
2018-03-01T06:12:56.677Z,92.30
2018-03-01T06:15:27.041Z,92.50
2018-03-01T06:17:56.883Z,92.50
2018-03-01T06:21:22.801Z,92.50
2018-03-01T06:30:08.020Z,93.00
2018-03-01T06:32:40.535Z,92.10
2018-03-01T06:35:10.153Z,92.10
2018-03-01T06:37:39.997Z,92.60
2018-03-01T06:40:09.972Z,92.40
2018-03-01T06:42:41.231Z,92.50
2018-03-01T06:45:14.626Z,91.60
2018-03-01T06:47:47.823Z,92.00
2018-03-01T06:50:17.853Z,91.80
2018-03-01T06:52:48.351Z,92.80
2018-03-01T06:55:23.136Z,92.80
2018-03-01T06:57:54.031Z,91.30
2018-03-01T07:00:23.796Z,91.30
2018-03-01T07:02:53.847Z,92.50
2018-03-01T07:05:23.364Z,90.70
2018-03-01T07:07:53.031Z,92.00
2018-03-01T07:10:23.289Z,92.70
2018-03-01T07:12:53.605Z,92.70
2018-03-01T07:15:23.144Z,92.90
2018-03-01T07:17:53.711Z,93.50
2018-03-01T07:20:24.034Z,92.80
2018-03-01T07:22:54.610Z,93.10
2018-03-01T07:25:24.229Z,93.10
2018-03-01T07:27:53.785Z,93.50
2018-03-01T07:30:23.494Z,93.30
2018-03-01T07:32:53.891Z,93.10
2018-03-01T07:35:23.837Z,93.10
2018-03-01T07:37:54.310Z,93.70
2018-03-01T07:40:23.927Z,93.70
2018-03-01T07:42:53.557Z,92.50
2018-03-01T07:45:29.651Z,92.40
2018-03-01T07:48:00.023Z,92.80
2018-03-01T07:50:30.726Z,93.00
2018-03-01T07:56:10.348Z,93.00
2018-03-01T07:58:43.767Z,93.50
2018-03-01T08:01:18.753Z,93.60
2018-03-01T08:03:48.668Z,93.80
2018-03-01T08:06:18.296Z,93.80
2018-03-01T08:08:48.405Z,94.10
2018-03-01T08:11:18.060Z,93.80
2018-03-01T08:13:47.753Z,95.00
2018-03-01T08:16:17.875Z,94.80
2018-03-01T08:18:48.218Z,94.40
2018-03-01T08:21:17.951Z,94.40
2018-03-01T08:26:30.297Z,95.20
2018-03-01T08:29:00.468Z,95.10
2018-03-01T08:31:30.926Z,95.30
2018-03-01T08:34:00.453Z,95.30
2018-03-01T08:36:30.031Z,95.40
2018-03-01T08:38:59.670Z,95.70
2018-03-01T08:41:29.320Z,96.10
2018-03-01T08:43:59.056Z,96.20
2018-03-01T08:46:28.620Z,95.70
2018-03-01T08:48:59.209Z,96.10
2018-03-01T08:51:29.057Z,96.10
2018-03-01T08:53:58.797Z,96.10
2018-03-01T08:56:30.974Z,96.70
2018-03-01T08:59:00.670Z,96.70
2018-03-01T09:01:31.987Z,96.80
2018-03-01T09:04:01.605Z,96.80
2018-03-01T09:06:31.375Z,97.20
2018-03-01T09:09:02.393Z,97.00
2018-03-01T09:11:50.321Z,97.40
2018-03-01T09:18:06.418Z,97.70
2018-03-01T09:20:38.727Z,98.80
2018-03-01T09:23:09.059Z,98.00
2018-03-01T09:32:48.320Z,97.50
2018-03-01T09:35:19.456Z,98.20
2018-03-01T09:37:49.071Z,97.30
2018-03-01T09:40:20.941Z,97.50
2018-03-01T09:42:50.890Z,97.70
2018-03-01T09:45:22.155Z,97.50
2018-03-01T09:47:51.768Z,97.60
2018-03-01T09:50:22.536Z,97.80
2018-03-01T09:52:52.401Z,97.90
2018-03-01T09:55:21.993Z,97.70
2018-03-01T09:57:53.686Z,97.70
2018-03-01T10:00:26.253Z,97.60
2018-03-01T10:02:55.934Z,97.80
2018-03-01T10:05:25.606Z,97.20
2018-03-01T10:07:55.151Z,97.30
2018-03-01T10:10:25.471Z,97.40
2018-03-01T10:13:06.715Z,97.30
2018-03-01T10:15:36.364Z,97.30
2018-03-01T10:18:05.965Z,97.20
2018-03-01T10:20:36.539Z,97.70
2018-03-01T10:23:06.455Z,97.70
2018-03-01T10:25:36.327Z,97.80
2018-03-01T10:28:06.372Z,97.70
2018-03-01T10:30:36.194Z,97.70
2018-03-01T10:33:05.855Z,98.10
2018-03-01T10:35:35.382Z,98.30
2018-03-01T10:38:04.862Z,98.10
2018-03-01T10:40:34.499Z,98.00
2018-03-01T10:43:04.961Z,98.90
2018-03-01T10:45:34.751Z,98.30
2018-03-01T10:50:54.871Z,98.20
2018-03-01T10:53:26.215Z,98.30
2018-03-01T10:55:57.914Z,98.80
2018-03-01T10:58:29.543Z,98.40
2018-03-01T11:04:06.428Z,98.40
2018-03-01T11:06:36.153Z,98.70
2018-03-01T11:09:05.877Z,98.60
2018-03-01T11:11:36.286Z,98.90
2018-03-01T11:14:07.133Z,99.00
2018-03-01T11:16:37.439Z,98.60
2018-03-01T11:19:10.184Z,98.50
2018-03-01T11:21:40.116Z,98.50
2018-03-01T11:24:09.962Z,98.60
2018-03-01T11:26:41.185Z,98.90
2018-03-01T11:29:10.827Z,99.00
2018-03-01T11:31:41.491Z,98.60
2018-03-01T11:34:11.714Z,98.50
2018-03-01T11:36:41.694Z,98.30
2018-03-01T11:39:11.275Z,98.40
2018-03-01T11:41:40.770Z,98.30
2018-03-01T11:44:10.333Z,98.40
2018-03-01T11:46:39.775Z,98.50
2018-03-01T11:49:11.079Z,98.60
2018-03-01T11:51:41.454Z,98.40
2018-03-01T11:54:12.498Z,98.10
2018-03-01T11:56:43.068Z,98.10
2018-03-01T11:59:13.437Z,98.50
2018-03-01T12:01:44.275Z,99.10
2018-03-01T12:04:14.638Z,99.50
2018-03-01T12:06:46.826Z,99.50
2018-03-01T12:09:17.894Z,99.50
2018-03-01T12:11:48.068Z,99.30
2018-03-01T12:14:17.997Z,99.90
2018-03-01T12:16:48.111Z,99.20
2018-03-01T12:19:18.881Z,99.40
2018-03-01T12:21:49.181Z,98.90
2018-03-01T12:24:18.831Z,99.00
2018-03-01T12:26:48.367Z,99.00
2018-03-01T12:29:20.522Z,99.10
2018-03-01T12:31:50.467Z,99.60
2018-03-01T12:34:20.879Z,99.60
2018-03-01T12:36:52.970Z,99.10
2018-03-01T12:39:23.390Z,99.30
2018-03-01T12:41:53.021Z,99.00
2018-03-01T12:44:23.364Z,98.70
2018-03-01T12:46:53.038Z,98.70
2018-03-01T12:49:22.736Z,98.90
2018-03-01T12:51:52.455Z,99.00
2018-03-01T12:54:22.039Z,99.00
2018-03-01T12:56:52.532Z,99.00
2018-03-01T12:59:22.834Z,98.80
2018-03-01T13:01:52.521Z,98.90
2018-03-01T13:04:22.854Z,98.80
2018-03-01T13:06:52.559Z,98.80
2018-03-01T13:09:23.419Z,98.60
2018-03-01T13:11:55.571Z,98.40
2018-03-01T13:14:25.118Z,98.30
2018-03-01T13:16:54.693Z,98.50
2018-03-01T13:19:24.602Z,98.30
2018-03-01T13:21:54.277Z,98.80
2018-03-01T13:24:23.901Z,98.10
2018-03-01T13:26:54.671Z,98.40
2018-03-01T13:29:25.025Z,98.50
2018-03-01T13:32:09.607Z,98.60
2018-03-01T13:34:42.130Z,99.10
2018-03-01T13:37:11.739Z,99.10
2018-03-01T13:39:58.323Z,99.50
2018-03-01T13:42:43.163Z,99.50
2018-03-01T13:45:14.857Z,99.40
2018-03-01T13:48:05.161Z,99.50
2018-03-01T13:50:36.095Z,99.50
2018-03-01T13:53:06.394Z,99.40
2018-03-01T13:55:36.197Z,99.40
2018-03-01T14:01:11.978Z,99.10
2018-03-01T14:06:54.310Z,99.00
2018-03-01T14:09:29.834Z,99.00
2018-03-01T14:11:59.903Z,99.00
2018-03-01T14:20:49.976Z,98.90
2018-03-01T14:26:25.029Z,99.00
2018-03-01T14:29:00.726Z,98.70
2018-03-01T14:31:30.952Z,98.60
2018-03-01T14:34:00.684Z,98.70
2018-03-01T14:36:30.204Z,99.10
2018-03-01T14:38:59.683Z,98.80
2018-03-01T14:41:29.409Z,98.80
2018-03-01T14:44:04.537Z,98.80
2018-03-01T14:46:35.329Z,98.80
2018-03-01T14:49:05.297Z,98.50
2018-03-01T14:51:36.064Z,98.50
2018-03-01T14:54:06.072Z,98.50
2018-03-01T14:56:35.614Z,98.60
2018-03-01T14:59:05.376Z,98.70
2018-03-01T15:01:34.884Z,99.10
2018-03-01T15:04:04.595Z,99.20
2018-03-01T15:06:34.143Z,99.30
2018-03-01T15:09:04.649Z,99.20
2018-03-01T15:11:34.307Z,98.60
2018-03-01T15:14:04.174Z,99.00
2018-03-01T15:16:34.065Z,98.80
2018-03-01T15:19:03.884Z,99.30
2018-03-01T15:21:33.336Z,99.20
2018-03-01T15:24:03.624Z,98.60
2018-03-01T15:26:33.985Z,98.60
2018-03-01T15:29:03.649Z,98.50
2018-03-01T15:31:33.123Z,98.40
2018-03-01T15:34:03.839Z,98.10
2018-03-01T15:36:34.076Z,98.30
2018-03-01T15:39:04.643Z,98.30
2018-03-01T15:41:34.223Z,98.40
2018-03-01T15:44:03.839Z,98.10
2018-03-01T15:46:42.999Z,98.50
2018-03-01T15:49:12.649Z,98.50
2018-03-01T15:51:45.511Z,98.30
2018-03-01T15:54:15.558Z,98.30
2018-03-01T15:56:46.757Z,98.30
2018-03-01T15:59:17.540Z,98.40
2018-03-01T16:01:47.266Z,97.80
2018-03-01T16:04:17.001Z,97.90
2018-03-01T16:06:46.482Z,98.00
2018-03-01T16:09:16.932Z,98.00
2018-03-01T16:11:46.430Z,98.00
2018-03-01T16:14:16.031Z,98.10
2018-03-01T16:16:45.619Z,98.00
2018-03-01T16:19:15.371Z,98.30
2018-03-01T16:21:44.990Z,98.60
2018-03-01T16:24:16.759Z,98.90
2018-03-01T16:26:47.499Z,99.10
2018-03-01T16:29:17.053Z,98.90
2018-03-01T16:31:47.504Z,98.60
2018-03-01T16:34:17.148Z,98.70
2018-03-01T16:36:51.635Z,98.70
2018-03-01T16:39:21.154Z,99.10
2018-03-01T16:41:52.506Z,99.00
2018-03-01T16:44:22.208Z,98.80
2018-03-01T16:49:40.223Z,99.70
2018-03-01T16:52:14.094Z,99.00
2018-03-01T16:54:46.878Z,99.90
2018-03-01T16:57:21.091Z,99.50
2018-03-01T16:59:53.121Z,99.80
2018-03-01T17:02:23.236Z,99.90
2018-03-01T17:04:56.152Z,99.90
2018-03-01T17:07:26.822Z,99.90
2018-03-01T17:10:06.095Z,99.90
2018-03-01T17:12:38.172Z,99.90
2018-03-01T17:15:29.025Z,99.90
2018-03-01T17:18:21.991Z,99.90
2018-03-01T17:27:40.518Z,99.90
2018-03-01T17:33:38.676Z,99.90
2018-03-01T17:36:42.271Z,99.90
2018-03-01T17:39:15.687Z,99.90
2018-03-01T17:41:47.146Z,99.90
2018-03-01T17:50:57.610Z,99.90
2018-03-01T17:53:35.810Z,99.90
2018-03-01T17:56:05.569Z,99.90
2018-03-01T18:04:52.511Z,99.90
2018-03-01T18:07:27.921Z,99.90
2018-03-01T18:13:15.300Z,99.90
2018-03-01T18:15:45.253Z,99.90
2018-03-01T18:18:14.964Z,99.90
2018-03-01T18:20:45.852Z,99.90
2018-03-01T18:23:22.544Z,99.90
2018-03-01T18:26:05.091Z,99.90
2018-03-01T18:28:46.333Z,99.90
2018-03-01T18:34:43.339Z,99.90
2018-03-01T18:37:26.139Z,99.90
2018-03-01T18:47:24.711Z,99.80
2018-03-01T18:49:54.702Z,99.70
2018-03-01T18:55:56.352Z,99.90
2018-03-01T18:58:28.684Z,99.90
2018-03-01T19:01:00.135Z,99.90
2018-03-01T19:03:31.495Z,99.90
2018-03-01T19:09:58.693Z,99.90
2018-03-01T19:12:53.160Z,99.90
2018-03-01T19:15:50.964Z,99.90
2018-03-01T19:18:25.653Z,99.90
2018-03-01T19:20:57.859Z,99.90
2018-03-01T19:26:43.012Z,99.90
2018-03-01T19:32:46.282Z,99.90
2018-03-01T19:38:29.281Z,99.90
2018-03-01T19:41:01.410Z,99.90
2018-03-01T19:46:41.495Z,99.90
2018-03-01T19:49:15.629Z,99.90
2018-03-01T19:51:49.632Z,99.90
2018-03-01T19:57:58.305Z,99.90
2018-03-01T20:00:27.926Z,99.90
2018-03-01T20:03:03.502Z,99.90
2018-03-01T20:05:37.292Z,99.90
2018-03-01T20:08:07.016Z,99.90
2018-03-01T20:10:36.795Z,99.90
2018-03-01T20:13:42.930Z,99.90
2018-03-01T20:16:24.008Z,99.90
2018-03-01T20:19:01.389Z,99.90
2018-03-01T20:21:31.891Z,99.90
2018-03-01T20:24:03.761Z,99.90
2018-03-01T20:26:43.110Z,99.90
2018-03-01T20:29:42.965Z,99.60
2018-03-01T20:32:46.755Z,99.90
2018-03-01T20:35:56.689Z,99.50
2018-03-01T20:38:36.230Z,99.80
2018-03-01T20:41:06.322Z,99.50
2018-03-01T20:43:37.227Z,99.70
2018-03-01T20:49:24.017Z,99.90
2018-03-01T20:51:54.049Z,99.90
2018-03-01T20:54:26.609Z,99.90
2018-03-01T20:56:57.927Z,99.90
2018-03-01T20:59:34.594Z,99.90
2018-03-01T21:02:08.020Z,99.90
2018-03-01T21:05:05.917Z,99.90
2018-03-01T21:07:51.870Z,99.90
2018-03-01T21:13:29.706Z,99.80
2018-03-01T21:16:01.232Z,99.90
2018-03-01T21:21:47.965Z,99.90
2018-03-01T21:24:23.390Z,99.90
2018-03-01T21:26:55.138Z,99.90
2018-03-01T21:29:27.611Z,99.90
2018-03-01T21:31:57.376Z,99.90
2018-03-01T21:34:27.859Z,99.90
2018-03-01T21:36:59.094Z,99.80
2018-03-01T21:39:29.476Z,99.80
2018-03-01T21:41:59.912Z,99.90
2018-03-01T21:44:31.552Z,99.90
2018-03-01T21:47:08.453Z,99.90
2018-03-01T21:49:44.105Z,99.90
2018-03-01T21:52:15.321Z,99.90
2018-03-01T21:54:46.000Z,99.90
2018-03-01T21:57:42.962Z,99.90
2018-03-01T22:00:34.655Z,99.90
2018-03-01T22:03:13.324Z,99.90
2018-03-01T22:05:44.171Z,99.90
2018-03-01T22:08:14.639Z,99.80
2018-03-01T22:14:14.034Z,99.50
2018-03-01T22:16:52.464Z,99.50
2018-03-01T22:19:24.506Z,99.40
2018-03-01T22:22:04.209Z,99.80
2018-03-01T22:24:34.025Z,99.80
2018-03-01T22:27:07.080Z,99.20
2018-03-01T22:29:38.127Z,99.50
2018-03-01T22:32:08.053Z,99.50
2018-03-01T22:34:38.638Z,99.80
2018-03-01T22:37:09.081Z,99.80
2018-03-01T22:39:40.171Z,99.90
2018-03-01T22:42:16.368Z,99.90
2018-03-01T22:48:35.643Z,99.90
2018-03-01T22:51:08.475Z,99.90
2018-03-01T22:56:46.664Z,99.90
2018-03-01T22:59:17.521Z,99.90
2018-03-01T23:01:47.267Z,99.90
2018-03-01T23:04:17.677Z,99.90
2018-03-01T23:06:47.559Z,99.90
2018-03-01T23:09:17.265Z,99.90
2018-03-01T23:11:46.868Z,99.90
2018-03-01T23:14:16.544Z,99.90
2018-03-01T23:16:46.050Z,99.90
2018-03-01T23:19:16.378Z,99.90
2018-03-01T23:21:45.982Z,99.90
2018-03-01T23:24:15.572Z,99.90
2018-03-01T23:26:45.147Z,99.90
2018-03-01T23:29:17.919Z,99.90
2018-03-01T23:31:47.612Z,99.90
2018-03-01T23:34:18.824Z,99.80
2018-03-01T23:36:48.442Z,99.80
2018-03-01T23:39:18.055Z,99.90
2018-03-01T23:41:48.370Z,99.90
2018-03-01T23:44:18.396Z,99.90
2018-03-01T23:46:48.185Z,99.90
2018-03-01T23:49:17.701Z,99.90
2018-03-01T23:51:47.222Z,99.90
2018-03-01T23:54:16.838Z,99.90
2018-03-01T23:56:46.407Z,99.90
2018-03-01T23:59:15.868Z,99.90
