createdAt,value
2022-11-23T00:01:37.308Z,6.50
2022-11-23T00:04:05.292Z,6.50
2022-11-23T00:06:31.815Z,6.60
2022-11-23T00:08:58.498Z,6.60
2022-11-23T00:11:25.755Z,6.60
2022-11-23T00:13:52.322Z,6.60
2022-11-23T00:16:20.121Z,6.60
2022-11-23T00:18:46.965Z,6.60
2022-11-23T00:21:14.772Z,6.60
2022-11-23T00:23:41.635Z,6.60
2022-11-23T00:26:08.275Z,6.70
2022-11-23T00:28:39.863Z,6.70
2022-11-23T00:31:06.968Z,6.70
2022-11-23T00:33:33.518Z,6.70
2022-11-23T00:36:07.508Z,6.70
2022-11-23T00:38:34.029Z,6.70
2022-11-23T00:41:01.778Z,6.70
2022-11-23T00:43:29.011Z,6.70
2022-11-23T00:46:10.030Z,6.70
2022-11-23T00:48:36.746Z,6.70
2022-11-23T00:51:04.417Z,6.60
2022-11-23T00:53:30.887Z,6.60
2022-11-23T00:55:57.730Z,6.60
2022-11-23T00:58:24.566Z,6.50
2022-11-23T01:00:51.331Z,6.50
2022-11-23T01:03:17.843Z,6.50
2022-11-23T01:05:44.340Z,6.50
2022-11-23T01:08:10.804Z,6.50
2022-11-23T01:10:37.403Z,6.60
2022-11-23T01:13:03.884Z,6.60
2022-11-23T01:15:30.363Z,6.60
2022-11-23T01:17:56.802Z,6.60
2022-11-23T01:20:23.326Z,6.60
2022-11-23T01:22:51.362Z,6.60
2022-11-23T01:25:17.947Z,6.70
2022-11-23T01:27:44.403Z,6.70
2022-11-23T01:30:11.192Z,6.70
2022-11-23T01:32:37.709Z,6.70
2022-11-23T01:35:04.316Z,6.80
2022-11-23T01:37:30.763Z,6.80
2022-11-23T01:39:57.215Z,6.80
2022-11-23T01:42:37.539Z,6.80
2022-11-23T01:45:22.608Z,6.80
2022-11-23T01:47:49.101Z,6.90
2022-11-23T01:50:15.736Z,6.90
2022-11-23T01:52:42.187Z,6.90
2022-11-23T01:55:08.836Z,7.00
2022-11-23T01:57:39.020Z,6.90
2022-11-23T02:00:07.052Z,7.00
2022-11-23T02:02:34.508Z,6.90
2022-11-23T02:05:01.160Z,6.90
2022-11-23T02:07:28.779Z,6.90
2022-11-23T02:09:55.515Z,6.90
2022-11-23T02:12:22.041Z,6.90
2022-11-23T02:14:48.563Z,6.90
2022-11-23T02:17:15.196Z,6.80
2022-11-23T02:20:00.409Z,6.80
2022-11-23T02:22:31.000Z,6.90
2022-11-23T02:24:59.423Z,6.90
2022-11-23T02:27:26.348Z,6.90
2022-11-23T02:29:53.219Z,6.90
2022-11-23T02:32:22.930Z,6.90
2022-11-23T02:34:49.630Z,6.90
2022-11-23T02:37:16.676Z,6.90
2022-11-23T02:39:45.936Z,6.90
2022-11-23T02:42:12.608Z,6.90
2022-11-23T02:44:46.428Z,6.90
2022-11-23T02:47:12.975Z,6.90
2022-11-23T02:49:45.573Z,6.90
2022-11-23T02:52:12.103Z,6.90
2022-11-23T02:54:38.642Z,7.00
2022-11-23T02:57:05.943Z,7.00
2022-11-23T02:59:33.963Z,7.10
2022-11-23T03:02:01.685Z,7.00
2022-11-23T03:04:28.354Z,7.10
2022-11-23T03:06:55.124Z,7.10
2022-11-23T03:09:21.634Z,7.10
2022-11-23T03:11:48.158Z,7.10
2022-11-23T03:14:14.691Z,7.10
2022-11-23T03:16:41.197Z,7.10
2022-11-23T03:19:07.729Z,7.20
2022-11-23T03:21:34.388Z,7.20
2022-11-23T03:24:00.919Z,7.20
2022-11-23T03:26:27.464Z,7.20
2022-11-23T03:28:54.164Z,7.20
2022-11-23T03:31:20.658Z,7.20
2022-11-23T03:33:47.157Z,7.20
2022-11-23T03:36:13.652Z,7.20
2022-11-23T03:38:40.127Z,7.20
2022-11-23T03:41:06.585Z,7.10
2022-11-23T03:43:33.064Z,7.10
2022-11-23T03:45:59.530Z,7.20
2022-11-23T03:48:26.007Z,7.20
2022-11-23T03:50:52.482Z,7.20
2022-11-23T03:53:18.937Z,7.20
2022-11-23T03:55:45.951Z,7.20
2022-11-23T03:58:12.396Z,7.20
2022-11-23T04:00:38.946Z,7.20
2022-11-23T04:03:05.459Z,7.30
2022-11-23T04:05:31.903Z,7.30
2022-11-23T04:07:58.393Z,7.30
2022-11-23T04:10:24.907Z,7.30
2022-11-23T04:12:51.966Z,7.30
2022-11-23T04:15:18.837Z,7.30
2022-11-23T04:17:45.436Z,7.30
2022-11-23T04:20:12.573Z,7.30
2022-11-23T04:22:39.047Z,7.40
2022-11-23T04:25:06.043Z,7.40
2022-11-23T04:27:32.579Z,7.40
2022-11-23T04:29:59.084Z,7.40
2022-11-23T04:32:25.539Z,7.40
2022-11-23T04:34:52.080Z,7.40
2022-11-23T04:37:18.596Z,7.40
2022-11-23T04:39:45.227Z,7.40
2022-11-23T04:42:12.321Z,7.40
2022-11-23T04:44:38.828Z,7.40
2022-11-23T04:47:05.409Z,7.40
2022-11-23T04:49:32.214Z,7.40
2022-11-23T04:51:58.980Z,7.40
2022-11-23T04:54:25.427Z,7.40
2022-11-23T04:56:53.816Z,7.40
2022-11-23T04:59:20.559Z,7.40
2022-11-23T05:01:47.011Z,7.40
2022-11-23T05:04:17.606Z,7.40
2022-11-23T05:06:44.735Z,7.50
2022-11-23T05:09:11.261Z,7.50
2022-11-23T05:11:37.915Z,7.40
2022-11-23T05:14:04.962Z,7.40
2022-11-23T05:16:31.477Z,7.50
2022-11-23T05:18:57.966Z,7.50
2022-11-23T05:21:24.453Z,7.40
2022-11-23T05:23:51.060Z,7.50
2022-11-23T05:26:17.541Z,7.50
2022-11-23T05:28:44.141Z,7.50
2022-11-23T05:31:10.914Z,7.50
2022-11-23T05:33:37.592Z,7.50
2022-11-23T05:36:04.233Z,7.50
2022-11-23T05:38:30.759Z,7.40
2022-11-23T05:40:57.265Z,7.50
2022-11-23T05:43:23.746Z,7.50
2022-11-23T05:45:50.199Z,7.40
2022-11-23T05:48:16.777Z,7.40
2022-11-23T05:50:43.290Z,7.40
2022-11-23T05:53:09.786Z,7.40
2022-11-23T05:55:36.371Z,7.40
2022-11-23T05:58:03.678Z,7.40
2022-11-23T06:00:30.301Z,7.40
2022-11-23T06:03:01.222Z,7.40
2022-11-23T06:05:28.796Z,7.40
2022-11-23T06:07:55.587Z,7.40
2022-11-23T06:10:22.631Z,7.40
2022-11-23T06:12:49.966Z,7.40
2022-11-23T06:15:16.508Z,7.40
2022-11-23T06:17:43.015Z,7.40
2022-11-23T06:20:09.920Z,7.40
2022-11-23T06:22:36.379Z,7.40
2022-11-23T06:25:02.901Z,7.40
2022-11-23T06:27:29.388Z,7.40
2022-11-23T06:29:55.904Z,7.30
2022-11-23T06:32:22.484Z,7.40
2022-11-23T06:34:48.984Z,7.40
2022-11-23T06:37:15.561Z,7.40
2022-11-23T06:39:42.097Z,7.40
2022-11-23T06:42:37.123Z,7.40
2022-11-23T06:44:55.156Z,7.40
2022-11-23T06:47:26.060Z,7.40
2022-11-23T06:49:53.107Z,7.40
2022-11-23T06:52:19.954Z,7.40
2022-11-23T06:54:46.582Z,7.40
2022-11-23T06:57:13.152Z,7.40
2022-11-23T06:59:44.553Z,7.30
2022-11-23T07:02:12.360Z,7.40
2022-11-23T07:04:38.877Z,7.40
2022-11-23T07:07:06.972Z,7.40
2022-11-23T07:09:33.772Z,7.30
2022-11-23T07:12:00.587Z,7.30
2022-11-23T07:14:27.105Z,7.30
2022-11-23T07:16:53.596Z,7.30
2022-11-23T07:19:20.152Z,7.40
2022-11-23T07:21:46.647Z,7.40
2022-11-23T07:24:13.122Z,7.40
2022-11-23T07:26:39.586Z,7.40
2022-11-23T07:29:06.027Z,7.40
2022-11-23T07:31:32.857Z,7.40
2022-11-23T07:33:59.360Z,7.40
2022-11-23T07:36:25.867Z,7.40
2022-11-23T07:38:52.336Z,7.40
2022-11-23T07:41:18.779Z,7.40
2022-11-23T07:43:45.321Z,7.50
2022-11-23T07:46:11.833Z,7.50
2022-11-23T07:48:38.279Z,7.50
2022-11-23T07:51:04.775Z,7.50
2022-11-23T07:53:31.228Z,7.60
2022-11-23T07:56:00.595Z,7.60
2022-11-23T07:58:27.163Z,7.60
2022-11-23T08:00:53.610Z,7.60
2022-11-23T08:03:27.609Z,7.60
2022-11-23T08:05:54.861Z,7.60
2022-11-23T08:08:21.330Z,7.60
2022-11-23T08:10:52.925Z,7.70
2022-11-23T08:13:21.279Z,7.70
2022-11-23T08:15:53.692Z,7.70
2022-11-23T08:18:21.380Z,7.80
2022-11-23T08:20:47.904Z,7.80
2022-11-23T08:23:14.384Z,7.80
2022-11-23T08:25:40.976Z,7.80
2022-11-23T08:28:07.664Z,7.90
2022-11-23T08:30:34.976Z,7.90
2022-11-23T08:33:05.098Z,7.90
2022-11-23T08:35:35.166Z,7.90
2022-11-23T08:38:01.999Z,7.90
2022-11-23T08:40:28.549Z,7.90
2022-11-23T08:42:55.213Z,8.00
2022-11-23T08:45:21.756Z,8.00
2022-11-23T08:47:48.251Z,8.10
2022-11-23T08:50:14.799Z,8.10
2022-11-23T08:52:41.287Z,8.10
2022-11-23T08:55:07.935Z,8.20
2022-11-23T08:57:34.485Z,8.20
2022-11-23T09:00:00.988Z,8.20
2022-11-23T09:02:27.486Z,8.20
2022-11-23T09:04:53.947Z,8.20
2022-11-23T09:07:20.608Z,8.30
2022-11-23T09:09:47.169Z,8.30
2022-11-23T09:12:13.649Z,8.30
2022-11-23T09:14:40.182Z,8.30
2022-11-23T09:17:06.675Z,8.30
2022-11-23T09:19:33.184Z,8.40
2022-11-23T09:21:59.632Z,8.40
2022-11-23T09:24:27.827Z,8.50
2022-11-23T09:26:55.060Z,8.60
2022-11-23T09:29:21.588Z,8.70
2022-11-23T09:31:48.072Z,8.60
2022-11-23T09:34:14.619Z,8.70
2022-11-23T09:36:41.108Z,8.70
2022-11-23T09:39:08.249Z,8.80
2022-11-23T09:41:46.963Z,8.80
2022-11-23T09:44:13.440Z,8.80
2022-11-23T09:46:39.932Z,8.90
2022-11-23T09:49:11.815Z,8.90
2022-11-23T09:51:39.577Z,9.10
2022-11-23T09:54:11.623Z,9.20
2022-11-23T09:56:40.968Z,9.30
2022-11-23T09:59:22.940Z,9.30
2022-11-23T10:01:50.000Z,9.50
2022-11-23T10:04:17.558Z,9.50
2022-11-23T10:06:44.064Z,9.50
2022-11-23T10:09:29.610Z,9.50
2022-11-23T10:12:02.528Z,9.50
2022-11-23T10:14:34.924Z,9.50
2022-11-23T10:17:14.658Z,9.60
2022-11-23T10:19:52.937Z,9.70
2022-11-23T10:22:26.680Z,9.80
2022-11-23T10:24:53.813Z,9.90
2022-11-23T10:27:21.928Z,9.90
2022-11-23T10:29:48.883Z,9.90
2022-11-23T10:32:22.216Z,10.00
2022-11-23T10:35:06.685Z,9.90
2022-11-23T10:37:33.469Z,10.00
2022-11-23T10:39:59.959Z,10.00
2022-11-23T10:42:30.840Z,10.00
2022-11-23T10:44:58.654Z,10.10
2022-11-23T10:47:34.331Z,10.20
2022-11-23T10:50:01.017Z,10.30
2022-11-23T10:52:28.945Z,10.40
2022-11-23T10:54:57.095Z,10.50
2022-11-23T10:57:34.673Z,10.60
2022-11-23T11:00:05.017Z,10.60
2022-11-23T11:02:38.828Z,10.50
2022-11-23T11:06:06.848Z,10.50
2022-11-23T11:08:21.737Z,10.80
2022-11-23T11:10:58.598Z,11.20
2022-11-23T11:13:25.070Z,11.70
2022-11-23T11:15:52.545Z,11.30
2022-11-23T11:18:19.873Z,11.10
2022-11-23T11:20:46.695Z,11.20
2022-11-23T11:23:17.607Z,10.90
2022-11-23T11:25:44.528Z,11.00
2022-11-23T11:28:29.535Z,11.00
2022-11-23T11:31:15.242Z,10.90
2022-11-23T11:33:55.595Z,11.00
2022-11-23T11:36:22.693Z,11.30
2022-11-23T11:39:15.075Z,11.60
2022-11-23T11:41:38.868Z,11.70
2022-11-23T11:44:13.191Z,11.50
2022-11-23T11:46:42.069Z,11.40
2022-11-23T11:49:08.627Z,11.40
2022-11-23T11:51:38.064Z,11.40
2022-11-23T11:54:19.043Z,11.30
2022-11-23T11:56:52.786Z,11.20
2022-11-23T11:59:35.266Z,11.10
2022-11-23T12:02:18.957Z,11.30
2022-11-23T12:04:51.628Z,11.40
2022-11-23T12:07:21.432Z,11.50
2022-11-23T12:09:49.777Z,11.40
2022-11-23T12:12:17.948Z,11.50
2022-11-23T12:14:45.228Z,11.50
2022-11-23T12:17:32.458Z,11.50
2022-11-23T12:20:18.640Z,11.50
2022-11-23T12:22:47.948Z,11.70
2022-11-23T12:25:22.740Z,11.70
2022-11-23T12:28:19.082Z,11.90
2022-11-23T12:31:04.120Z,11.90
2022-11-23T12:33:30.645Z,12.00
2022-11-23T12:35:57.120Z,12.10
2022-11-23T12:38:46.813Z,12.10
2022-11-23T12:41:24.175Z,12.10
2022-11-23T12:43:59.792Z,12.10
2022-11-23T12:46:46.588Z,12.20
2022-11-23T12:49:25.145Z,12.20
2022-11-23T12:51:57.481Z,12.30
2022-11-23T12:54:42.589Z,12.40
2022-11-23T12:57:15.327Z,12.50
2022-11-23T12:59:44.272Z,12.70
2022-11-23T13:02:21.838Z,13.30
2022-11-23T13:04:57.663Z,13.90
2022-11-23T13:07:46.291Z,14.10
2022-11-23T13:10:32.996Z,14.00
2022-11-23T13:13:15.688Z,13.60
2022-11-23T13:16:01.583Z,13.50
2022-11-23T13:18:46.268Z,13.60
2022-11-23T13:21:25.195Z,13.50
2022-11-23T13:23:51.752Z,13.50
2022-11-23T13:26:19.718Z,13.40
2022-11-23T13:28:47.614Z,13.40
2022-11-23T13:31:31.455Z,13.30
2022-11-23T13:34:01.865Z,13.30
2022-11-23T13:37:04.418Z,13.30
2022-11-23T13:39:50.876Z,13.20
2022-11-23T13:42:18.107Z,13.20
2022-11-23T13:44:44.612Z,13.10
2022-11-23T13:47:15.852Z,12.90
2022-11-23T13:49:44.205Z,12.80
2022-11-23T13:52:19.515Z,12.60
2022-11-23T13:55:09.228Z,12.40
2022-11-23T13:57:41.045Z,12.40
2022-11-23T14:00:26.252Z,12.30
2022-11-23T14:03:12.649Z,12.00
2022-11-23T14:05:48.156Z,11.90
2022-11-23T14:08:16.263Z,11.80
2022-11-23T14:10:42.921Z,11.50
2022-11-23T14:13:15.912Z,11.50
2022-11-23T14:15:44.731Z,11.50
2022-11-23T14:18:31.296Z,11.40
2022-11-23T14:21:01.748Z,11.30
2022-11-23T14:23:56.295Z,11.20
2022-11-23T14:26:42.573Z,11.20
2022-11-23T14:29:27.236Z,11.20
2022-11-23T14:32:32.084Z,11.10
2022-11-23T14:35:17.378Z,10.90
2022-11-23T14:37:49.672Z,10.80
2022-11-23T14:40:30.577Z,10.60
2022-11-23T14:42:57.457Z,10.50
2022-11-23T14:45:27.312Z,10.40
2022-11-23T14:47:53.818Z,10.40
2022-11-23T14:50:25.151Z,10.30
2022-11-23T14:52:54.074Z,10.20
2022-11-23T14:55:22.603Z,10.20
2022-11-23T14:57:52.268Z,10.10
2022-11-23T15:00:24.811Z,10.00
2022-11-23T15:02:52.941Z,10.00
2022-11-23T15:05:32.457Z,9.90
2022-11-23T15:07:58.947Z,9.80
2022-11-23T15:10:34.607Z,9.70
2022-11-23T15:13:01.085Z,9.60
2022-11-23T15:15:30.071Z,9.60
2022-11-23T15:18:00.544Z,9.50
2022-11-23T15:20:29.857Z,9.40
2022-11-23T15:22:56.489Z,9.40
2022-11-23T15:25:23.987Z,9.30
2022-11-23T15:27:50.619Z,9.20
2022-11-23T15:30:28.133Z,9.10
2022-11-23T15:32:58.791Z,9.10
2022-11-23T15:35:30.526Z,9.00
2022-11-23T15:37:57.336Z,8.90
2022-11-23T15:40:27.045Z,8.80
2022-11-23T15:42:53.649Z,8.80
2022-11-23T15:45:38.520Z,8.80
2022-11-23T15:48:07.021Z,8.70
2022-11-23T15:50:34.385Z,8.70
2022-11-23T15:53:01.988Z,8.60
2022-11-23T15:55:29.600Z,8.60
2022-11-23T15:57:56.620Z,8.50
2022-11-23T16:00:24.836Z,8.50
2022-11-23T16:02:52.117Z,8.40
2022-11-23T16:05:23.808Z,8.30
2022-11-23T16:07:57.613Z,8.10
2022-11-23T16:10:27.742Z,8.10
2022-11-23T16:13:01.407Z,8.00
2022-11-23T16:15:33.932Z,8.00
2022-11-23T16:18:01.069Z,8.00
2022-11-23T16:20:28.307Z,8.00
2022-11-23T16:22:55.742Z,8.00
2022-11-23T16:25:35.925Z,8.00
2022-11-23T16:28:04.108Z,8.00
2022-11-23T16:30:37.931Z,7.90
2022-11-23T16:33:05.020Z,7.90
2022-11-23T16:35:31.542Z,7.90
2022-11-23T16:37:58.131Z,7.90
2022-11-23T16:40:24.731Z,7.90
2022-11-23T16:42:51.951Z,7.90
2022-11-23T16:45:19.094Z,7.90
2022-11-23T16:47:54.784Z,8.00
2022-11-23T16:50:22.154Z,8.00
2022-11-23T16:52:48.948Z,8.00
2022-11-23T16:55:15.545Z,8.10
2022-11-23T16:57:42.770Z,8.10
2022-11-23T17:00:15.604Z,8.10
2022-11-23T17:02:42.186Z,8.10
2022-11-23T17:05:19.502Z,8.10
2022-11-23T17:07:46.441Z,8.10
2022-11-23T17:10:13.996Z,8.20
2022-11-23T17:12:40.877Z,8.20
2022-11-23T17:15:07.790Z,8.30
2022-11-23T17:17:34.258Z,8.30
2022-11-23T17:20:04.189Z,8.30
2022-11-23T17:22:31.153Z,8.40
2022-11-23T17:24:57.668Z,8.40
2022-11-23T17:27:24.704Z,8.40
2022-11-23T17:29:55.707Z,8.40
2022-11-23T17:32:22.176Z,8.40
2022-11-23T17:34:48.749Z,8.40
2022-11-23T17:37:17.389Z,8.40
2022-11-23T17:39:43.887Z,8.40
2022-11-23T17:42:13.435Z,8.40
2022-11-23T17:44:39.928Z,8.40
2022-11-23T17:47:07.167Z,8.50
2022-11-23T17:49:33.927Z,8.50
2022-11-23T17:52:00.576Z,8.60
2022-11-23T17:54:27.061Z,8.60
2022-11-23T17:56:53.515Z,8.60
2022-11-23T17:59:20.084Z,8.60
2022-11-23T18:01:46.698Z,8.60
2022-11-23T18:04:13.190Z,8.60
2022-11-23T18:06:39.688Z,8.60
2022-11-23T18:09:06.727Z,8.60
2022-11-23T18:11:33.311Z,8.60
2022-11-23T18:14:00.112Z,8.60
2022-11-23T18:16:26.761Z,8.60
2022-11-23T18:18:53.366Z,8.60
2022-11-23T18:21:19.863Z,8.60
2022-11-23T18:23:46.385Z,8.70
2022-11-23T18:26:17.443Z,8.60
2022-11-23T18:28:43.949Z,8.60
2022-11-23T18:31:10.667Z,8.50
2022-11-23T18:33:37.342Z,8.40
2022-11-23T18:36:05.712Z,8.20
2022-11-23T18:38:33.033Z,8.20
2022-11-23T18:40:59.761Z,8.20
2022-11-23T18:43:26.329Z,8.10
2022-11-23T18:45:53.194Z,8.10
2022-11-23T18:48:19.830Z,8.10
2022-11-23T18:50:46.561Z,8.00
2022-11-23T18:53:13.097Z,8.00
2022-11-23T18:55:39.918Z,7.90
2022-11-23T18:58:06.938Z,7.90
2022-11-23T19:00:33.680Z,7.90
2022-11-23T19:03:01.173Z,7.90
2022-11-23T19:05:29.951Z,7.90
2022-11-23T19:08:02.606Z,7.90
2022-11-23T19:10:29.385Z,7.90
2022-11-23T19:12:57.160Z,7.80
2022-11-23T19:15:24.480Z,7.80
2022-11-23T19:17:51.376Z,7.80
2022-11-23T19:20:23.465Z,7.70
2022-11-23T19:22:51.019Z,7.80
2022-11-23T19:25:18.207Z,7.80
2022-11-23T19:27:45.568Z,7.80
2022-11-23T19:30:13.860Z,7.80
2022-11-23T19:32:40.433Z,7.80
2022-11-23T19:35:08.681Z,7.80
2022-11-23T19:37:36.048Z,7.80
2022-11-23T19:40:02.535Z,7.80
2022-11-23T19:42:29.052Z,7.80
2022-11-23T19:44:55.527Z,7.80
2022-11-23T19:47:23.071Z,7.80
2022-11-23T19:49:49.685Z,7.70
2022-11-23T19:52:16.213Z,7.80
2022-11-23T19:54:42.811Z,7.70
2022-11-23T19:57:09.299Z,7.70
2022-11-23T19:59:36.189Z,7.70
2022-11-23T20:02:02.906Z,7.80
2022-11-23T20:04:29.596Z,7.70
2022-11-23T20:06:56.439Z,7.70
2022-11-23T20:09:23.984Z,7.60
2022-11-23T20:11:51.795Z,7.60
2022-11-23T20:14:18.786Z,7.70
2022-11-23T20:16:45.398Z,7.70
2022-11-23T20:19:11.917Z,7.70
2022-11-23T20:21:38.506Z,7.70
2022-11-23T20:24:06.443Z,7.80
2022-11-23T20:26:34.269Z,7.80
2022-11-23T20:29:01.095Z,7.70
2022-11-23T20:31:28.945Z,7.60
2022-11-23T20:33:56.262Z,7.60
2022-11-23T20:36:27.616Z,7.60
2022-11-23T20:38:54.472Z,7.60
2022-11-23T20:41:26.431Z,7.60
2022-11-23T20:43:55.708Z,7.60
2022-11-23T20:46:45.487Z,7.70
2022-11-23T20:49:09.562Z,7.60
2022-11-23T20:51:36.028Z,7.70
2022-11-23T20:54:02.587Z,7.70
2022-11-23T20:56:29.362Z,7.70
2022-11-23T20:58:56.811Z,7.70
2022-11-23T21:01:23.865Z,7.60
2022-11-23T21:03:51.883Z,7.60
2022-11-23T21:06:19.120Z,7.60
2022-11-23T21:08:46.293Z,7.60
2022-11-23T21:11:37.002Z,7.60
2022-11-23T21:14:11.203Z,7.50
2022-11-23T21:16:42.230Z,7.50
2022-11-23T21:19:11.207Z,7.40
2022-11-23T21:21:38.104Z,7.30
2022-11-23T21:24:05.753Z,7.40
2022-11-23T21:26:32.570Z,7.30
2022-11-23T21:28:59.367Z,7.20
2022-11-23T21:31:25.888Z,7.10
2022-11-23T21:33:54.233Z,7.00
2022-11-23T21:36:24.309Z,7.00
2022-11-23T21:38:50.800Z,7.00
2022-11-23T21:41:20.353Z,6.90
2022-11-23T21:43:52.497Z,6.80
2022-11-23T21:46:19.072Z,6.90
2022-11-23T21:48:45.748Z,6.80
2022-11-23T21:51:13.617Z,6.90
2022-11-23T21:53:43.268Z,6.90
2022-11-23T21:56:14.027Z,6.90
2022-11-23T21:58:41.193Z,6.80
2022-11-23T22:01:15.339Z,6.80
2022-11-23T22:03:43.331Z,6.80
2022-11-23T22:06:10.395Z,6.80
2022-11-23T22:08:44.195Z,6.90
2022-11-23T22:11:12.500Z,6.90
2022-11-23T22:13:40.496Z,6.90
2022-11-23T22:16:14.403Z,6.90
2022-11-23T22:18:41.245Z,6.80
2022-11-23T22:21:13.169Z,6.80
2022-11-23T22:23:40.160Z,6.80
2022-11-23T22:26:11.574Z,6.80
2022-11-23T22:28:39.066Z,6.70
2022-11-23T22:31:06.209Z,6.80
2022-11-23T22:33:32.970Z,6.80
2022-11-23T22:36:09.685Z,6.90
2022-11-23T22:38:36.284Z,6.90
2022-11-23T22:41:05.042Z,6.90
2022-11-23T22:43:31.633Z,7.00
2022-11-23T22:46:08.259Z,6.90
2022-11-23T22:48:38.537Z,7.00
2022-11-23T22:51:05.461Z,7.00
2022-11-23T22:53:32.111Z,7.00
2022-11-23T22:56:02.680Z,7.10
2022-11-23T22:58:32.405Z,7.10
2022-11-23T23:01:06.495Z,7.10
2022-11-23T23:03:33.688Z,7.10
2022-11-23T23:06:00.477Z,7.20
2022-11-23T23:08:27.409Z,7.20
2022-11-23T23:10:53.948Z,7.20
2022-11-23T23:13:21.098Z,7.20
2022-11-23T23:15:47.667Z,7.20
2022-11-23T23:18:14.680Z,7.30
2022-11-23T23:20:41.260Z,7.30
2022-11-23T23:23:07.885Z,7.30
2022-11-23T23:25:34.544Z,7.20
2022-11-23T23:28:01.065Z,7.20
2022-11-23T23:30:27.883Z,7.20
2022-11-23T23:32:54.434Z,7.10
2022-11-23T23:35:20.982Z,7.00
2022-11-23T23:37:50.768Z,7.00
2022-11-23T23:40:17.497Z,6.90
2022-11-23T23:42:44.014Z,6.90
2022-11-23T23:45:10.542Z,7.00
2022-11-23T23:47:37.760Z,6.90
2022-11-23T23:50:04.508Z,6.90
2022-11-23T23:52:31.018Z,6.80
2022-11-23T23:54:57.540Z,6.80
2022-11-23T23:57:24.080Z,6.80
2022-11-23T23:59:50.666Z,6.70
