createdAt,value
2022-12-03T00:01:47.514Z,51.88
2022-12-03T00:04:14.052Z,57.38
2022-12-03T00:06:40.707Z,56.22
2022-12-03T00:09:07.393Z,51.78
2022-12-03T00:11:34.175Z,51.33
2022-12-03T00:14:00.838Z,46.95
2022-12-03T00:16:28.103Z,50.05
2022-12-03T00:18:55.187Z,50.42
2022-12-03T00:21:24.487Z,50.03
2022-12-03T00:23:51.696Z,50.17
2022-12-03T00:26:18.776Z,50.35
2022-12-03T00:28:45.298Z,46.17
2022-12-03T00:31:16.488Z,54.22
2022-12-03T00:33:43.138Z,45.70
2022-12-03T00:36:09.989Z,53.63
2022-12-03T00:38:36.683Z,48.33
2022-12-03T00:41:03.159Z,49.83
2022-12-03T00:43:29.795Z,49.17
2022-12-03T00:45:56.494Z,51.03
2022-12-03T00:48:23.165Z,48.92
2022-12-03T00:50:49.751Z,48.50
2022-12-03T00:53:17.516Z,49.78
2022-12-03T00:55:44.075Z,51.17
2022-12-03T00:58:10.710Z,50.20
2022-12-03T01:00:38.130Z,47.25
2022-12-03T01:03:04.851Z,50.95
2022-12-03T01:05:31.407Z,53.35
2022-12-03T01:07:58.170Z,48.40
2022-12-03T01:10:24.759Z,46.78
2022-12-03T01:12:51.352Z,46.58
2022-12-03T01:15:18.138Z,52.10
2022-12-03T01:17:44.688Z,49.97
2022-12-03T01:20:11.856Z,50.08
2022-12-03T01:22:38.629Z,52.58
2022-12-03T01:25:05.537Z,46.67
2022-12-03T01:27:32.134Z,49.00
2022-12-03T01:29:58.696Z,46.17
2022-12-03T01:32:25.364Z,49.85
2022-12-03T01:34:54.771Z,48.53
2022-12-03T01:37:24.839Z,45.60
2022-12-03T01:39:51.770Z,48.53
2022-12-03T01:42:31.728Z,51.40
2022-12-03T01:45:00.628Z,50.97
2022-12-03T01:47:32.155Z,48.53
2022-12-03T01:50:04.084Z,44.58
2022-12-03T01:52:34.178Z,46.33
2022-12-03T01:55:05.125Z,44.42
2022-12-03T01:57:43.523Z,49.70
2022-12-03T02:00:14.061Z,43.92
2022-12-03T02:02:40.851Z,46.90
2022-12-03T02:05:19.575Z,46.25
2022-12-03T02:07:46.748Z,50.95
2022-12-03T02:10:16.619Z,44.83
2022-12-03T02:12:57.468Z,48.13
2022-12-03T02:15:24.300Z,55.40
2022-12-03T02:17:51.191Z,53.65
2022-12-03T02:20:18.458Z,50.53
2022-12-03T02:23:22.881Z,50.80
2022-12-03T02:25:49.549Z,44.55
2022-12-03T02:28:16.145Z,74.10
2022-12-03T02:30:42.691Z,51.78
2022-12-03T02:33:09.290Z,50.47
2022-12-03T02:35:37.149Z,51.72
2022-12-03T02:38:18.481Z,50.60
2022-12-03T02:40:47.039Z,49.65
2022-12-03T02:43:18.536Z,57.42
2022-12-03T02:45:49.514Z,53.20
2022-12-03T02:48:24.130Z,53.17
2022-12-03T02:50:54.811Z,54.65
2022-12-03T02:53:26.442Z,59.22
2022-12-03T02:55:54.667Z,56.92
2022-12-03T02:58:22.788Z,52.03
2022-12-03T03:00:54.069Z,56.42
2022-12-03T03:03:22.076Z,55.43
2022-12-03T03:05:49.463Z,55.30
2022-12-03T03:08:17.669Z,54.13
2022-12-03T03:10:45.135Z,62.72
2022-12-03T03:13:16.999Z,55.58
2022-12-03T03:15:44.555Z,56.90
2022-12-03T03:18:12.652Z,58.80
2022-12-03T03:20:39.805Z,57.75
2022-12-03T03:23:17.850Z,64.80
2022-12-03T03:25:48.691Z,50.53
2022-12-03T03:28:16.533Z,53.08
2022-12-03T03:30:44.098Z,58.97
2022-12-03T03:33:13.019Z,64.95
2022-12-03T03:35:40.094Z,60.42
2022-12-03T03:38:07.959Z,66.07
2022-12-03T03:40:34.838Z,59.00
2022-12-03T03:43:01.887Z,61.60
2022-12-03T03:45:29.537Z,57.28
2022-12-03T03:47:58.132Z,58.00
2022-12-03T03:50:25.142Z,61.75
2022-12-03T03:52:52.143Z,65.18
2022-12-03T03:55:20.332Z,67.18
2022-12-03T03:57:48.238Z,64.85
2022-12-03T04:00:16.987Z,69.70
2022-12-03T04:02:43.767Z,67.10
2022-12-03T04:05:17.681Z,58.22
2022-12-03T04:07:44.451Z,61.80
2022-12-03T04:10:31.038Z,60.22
2022-12-03T04:12:57.815Z,62.35
2022-12-03T04:15:25.461Z,56.85
2022-12-03T04:18:11.546Z,59.65
2022-12-03T04:20:40.028Z,58.90
2022-12-03T04:23:06.766Z,56.42
2022-12-03T04:25:51.900Z,64.78
2022-12-03T04:28:39.071Z,60.38
2022-12-03T04:31:26.173Z,57.50
2022-12-03T04:34:25.455Z,66.28
2022-12-03T04:36:52.060Z,63.10
2022-12-03T04:39:18.650Z,61.28
2022-12-03T04:41:45.326Z,58.58
2022-12-03T04:44:30.765Z,62.88
2022-12-03T04:46:57.470Z,60.17
2022-12-03T04:49:24.003Z,64.60
2022-12-03T04:51:50.720Z,57.47
2022-12-03T04:54:17.519Z,59.65
2022-12-03T04:56:44.555Z,65.72
2022-12-03T04:59:15.914Z,65.40
2022-12-03T05:01:44.789Z,66.65
2022-12-03T05:04:12.932Z,63.97
2022-12-03T05:06:40.353Z,62.38
2022-12-03T05:09:06.943Z,68.30
2022-12-03T05:11:33.973Z,63.28
2022-12-03T05:14:00.559Z,58.38
2022-12-03T05:16:28.732Z,56.72
2022-12-03T05:18:55.362Z,68.65
2022-12-03T05:21:22.482Z,64.53
2022-12-03T05:23:49.099Z,64.20
2022-12-03T05:26:15.798Z,55.60
2022-12-03T05:28:42.331Z,75.38
2022-12-03T05:31:09.106Z,52.70
2022-12-03T05:33:39.563Z,60.90
2022-12-03T05:36:10.499Z,52.80
2022-12-03T05:38:37.068Z,62.88
2022-12-03T05:41:24.018Z,142.93
2022-12-03T05:43:50.884Z,67.32
2022-12-03T05:46:17.737Z,76.95
2022-12-03T05:48:44.598Z,55.08
2022-12-03T05:51:11.273Z,63.40
2022-12-03T05:53:37.859Z,61.28
2022-12-03T05:56:04.630Z,55.78
2022-12-03T05:58:31.319Z,59.72
2022-12-03T06:00:57.864Z,58.50
2022-12-03T06:03:24.807Z,62.95
2022-12-03T06:05:51.500Z,63.30
2022-12-03T06:08:19.647Z,62.15
2022-12-03T06:10:46.445Z,59.35
2022-12-03T06:13:13.550Z,62.63
2022-12-03T06:15:43.677Z,67.28
2022-12-03T06:18:11.068Z,69.68
2022-12-03T06:20:37.882Z,69.53
2022-12-03T06:23:04.699Z,72.15
2022-12-03T06:25:31.223Z,64.78
2022-12-03T06:27:57.892Z,64.55
2022-12-03T06:30:24.462Z,64.45
2022-12-03T06:32:51.168Z,63.78
2022-12-03T06:35:18.891Z,69.32
2022-12-03T06:37:45.467Z,62.40
2022-12-03T06:40:13.301Z,62.50
2022-12-03T06:42:39.930Z,67.85
2022-12-03T06:45:06.747Z,67.55
2022-12-03T06:47:33.453Z,63.08
2022-12-03T06:50:00.027Z,70.18
2022-12-03T06:52:26.619Z,71.40
2022-12-03T06:54:53.460Z,68.82
2022-12-03T06:57:20.369Z,64.95
2022-12-03T06:59:46.975Z,74.93
2022-12-03T07:02:13.671Z,70.88
2022-12-03T07:04:52.354Z,65.05
2022-12-03T07:07:18.956Z,80.18
2022-12-03T07:09:45.555Z,60.90
2022-12-03T07:12:12.150Z,64.65
2022-12-03T07:14:38.737Z,61.92
2022-12-03T07:17:05.350Z,66.97
2022-12-03T07:19:32.967Z,66.50
2022-12-03T07:22:00.131Z,60.92
2022-12-03T07:24:27.434Z,62.33
2022-12-03T07:26:54.416Z,62.10
2022-12-03T07:29:20.926Z,68.30
2022-12-03T07:31:47.610Z,63.50
2022-12-03T07:34:16.967Z,70.53
2022-12-03T07:36:43.590Z,67.75
2022-12-03T07:39:10.179Z,61.03
2022-12-03T07:41:36.856Z,65.90
2022-12-03T07:44:06.505Z,66.35
2022-12-03T07:46:36.004Z,69.70
2022-12-03T07:49:03.480Z,70.68
2022-12-03T07:51:32.290Z,94.82
2022-12-03T07:53:59.231Z,66.10
2022-12-03T07:56:25.995Z,89.70
2022-12-03T07:58:52.592Z,62.85
2022-12-03T08:01:19.354Z,68.45
2022-12-03T08:03:45.920Z,64.75
2022-12-03T08:06:12.643Z,61.50
2022-12-03T08:08:39.411Z,66.75
2022-12-03T08:11:06.322Z,72.57
2022-12-03T08:13:34.295Z,65.65
2022-12-03T08:16:10.417Z,64.85
2022-12-03T08:18:37.092Z,61.83
2022-12-03T08:21:09.399Z,64.78
2022-12-03T08:23:36.635Z,62.13
2022-12-03T08:26:17.799Z,60.67
2022-12-03T08:28:45.326Z,57.10
2022-12-03T08:31:32.378Z,68.78
2022-12-03T08:34:16.266Z,61.67
2022-12-03T08:36:43.387Z,60.85
2022-12-03T08:39:37.636Z,62.88
2022-12-03T08:42:25.912Z,63.10
2022-12-03T08:44:53.307Z,61.95
2022-12-03T08:47:24.064Z,72.13
2022-12-03T08:50:03.240Z,68.75
2022-12-03T08:52:35.685Z,69.03
2022-12-03T08:55:31.145Z,59.35
2022-12-03T08:57:58.621Z,70.45
2022-12-03T09:00:25.461Z,66.82
2022-12-03T09:02:54.692Z,69.57
2022-12-03T09:05:26.144Z,63.38
2022-12-03T09:07:52.755Z,68.85
2022-12-03T09:10:19.390Z,65.32
2022-12-03T09:12:45.940Z,62.55
2022-12-03T09:15:12.616Z,64.15
2022-12-03T09:17:39.543Z,64.28
2022-12-03T09:20:07.895Z,61.22
2022-12-03T09:22:34.508Z,71.63
2022-12-03T09:25:01.175Z,66.57
2022-12-03T09:27:28.841Z,60.83
2022-12-03T09:30:11.410Z,71.53
2022-12-03T09:32:38.174Z,92.78
2022-12-03T09:35:06.127Z,65.72
2022-12-03T09:37:32.857Z,63.20
2022-12-03T09:40:02.110Z,57.42
2022-12-03T09:42:28.833Z,56.55
2022-12-03T09:44:55.941Z,60.30
2022-12-03T09:47:23.241Z,58.53
2022-12-03T09:49:49.816Z,56.58
2022-12-03T09:52:26.333Z,65.22
2022-12-03T09:54:54.814Z,60.63
2022-12-03T09:57:21.694Z,55.28
2022-12-03T09:59:48.436Z,59.65
2022-12-03T10:02:28.739Z,61.33
2022-12-03T10:04:56.642Z,58.42
2022-12-03T10:07:25.416Z,68.95
2022-12-03T10:09:52.317Z,62.95
2022-12-03T10:12:24.615Z,69.88
2022-12-03T10:17:21.563Z,119.88
2022-12-03T10:19:48.261Z,73.15
2022-12-03T10:22:14.936Z,80.40
2022-12-03T10:24:41.588Z,72.60
2022-12-03T10:27:30.312Z,59.15
2022-12-03T10:30:02.663Z,77.82
2022-12-03T10:35:19.223Z,63.53
2022-12-03T10:38:08.056Z,64.40
2022-12-03T10:40:39.463Z,70.13
2022-12-03T10:43:21.859Z,64.97
2022-12-03T10:51:00.747Z,60.35
2022-12-03T10:53:30.426Z,61.53
2022-12-03T10:55:59.737Z,66.88
2022-12-03T10:58:31.750Z,62.58
2022-12-03T11:00:58.761Z,61.20
2022-12-03T11:03:27.942Z,64.85
2022-12-03T11:05:56.333Z,66.80
2022-12-03T11:08:29.083Z,63.50
2022-12-03T11:11:20.394Z,63.40
2022-12-03T11:13:48.831Z,65.28
2022-12-03T11:16:41.357Z,60.97
2022-12-03T11:22:05.596Z,57.80
2022-12-03T11:24:40.318Z,65.43
2022-12-03T11:27:16.833Z,66.57
2022-12-03T11:29:50.965Z,58.85
2022-12-03T11:32:36.181Z,58.00
2022-12-03T11:35:02.992Z,56.78
2022-12-03T11:37:29.665Z,60.28
2022-12-03T11:40:02.446Z,61.10
2022-12-03T11:42:36.932Z,67.53
2022-12-03T11:45:06.395Z,61.70
2022-12-03T11:48:01.000Z,61.20
2022-12-03T11:50:41.194Z,64.05
2022-12-03T11:53:07.752Z,60.97
2022-12-03T11:55:41.423Z,59.40
2022-12-03T11:58:29.327Z,58.38
2022-12-03T12:00:58.764Z,59.17
2022-12-03T12:03:44.067Z,63.75
2022-12-03T12:06:13.020Z,63.90
2022-12-03T12:08:57.511Z,59.65
2022-12-03T12:11:36.153Z,60.15
2022-12-03T12:14:02.667Z,62.58
2022-12-03T12:16:50.819Z,66.97
2022-12-03T12:19:41.091Z,64.68
2022-12-03T12:22:28.905Z,66.78
2022-12-03T12:25:02.851Z,65.55
2022-12-03T12:27:41.458Z,69.45
2022-12-03T12:30:16.281Z,66.18
2022-12-03T12:32:51.578Z,65.88
2022-12-03T12:35:26.860Z,65.30
2022-12-03T12:38:03.141Z,81.25
2022-12-03T12:40:32.173Z,75.93
2022-12-03T12:43:05.351Z,69.00
2022-12-03T12:45:36.929Z,65.68
2022-12-03T12:48:23.754Z,60.05
2022-12-03T12:50:59.633Z,66.30
2022-12-03T12:53:34.544Z,69.32
2022-12-03T12:56:08.212Z,66.90
2022-12-03T12:58:35.808Z,66.53
2022-12-03T13:01:11.348Z,64.25
2022-12-03T13:03:39.832Z,70.88
2022-12-03T13:06:10.362Z,75.72
2022-12-03T13:08:44.950Z,79.70
2022-12-03T13:11:25.284Z,74.65
2022-12-03T13:13:52.497Z,78.53
2022-12-03T13:16:23.121Z,68.03
2022-12-03T13:18:55.063Z,61.90
2022-12-03T13:21:33.887Z,61.80
2022-12-03T13:24:00.995Z,62.60
2022-12-03T13:26:39.458Z,61.30
2022-12-03T13:29:15.441Z,74.72
2022-12-03T13:31:58.797Z,69.78
2022-12-03T13:34:28.770Z,64.30
2022-12-03T13:36:58.457Z,60.20
2022-12-03T13:39:34.387Z,62.00
2022-12-03T13:42:36.287Z,62.13
2022-12-03T13:45:24.874Z,62.03
2022-12-03T13:47:59.904Z,68.55
2022-12-03T13:50:39.691Z,61.10
2022-12-03T13:53:17.889Z,73.15
2022-12-03T13:55:47.748Z,74.03
2022-12-03T13:58:14.461Z,65.50
2022-12-03T14:00:41.327Z,68.13
2022-12-03T14:03:08.007Z,71.57
2022-12-03T14:05:34.576Z,69.63
2022-12-03T14:08:02.465Z,76.20
2022-12-03T14:10:30.023Z,71.55
2022-12-03T14:12:57.298Z,67.10
2022-12-03T14:15:26.151Z,77.03
2022-12-03T14:17:52.953Z,79.15
2022-12-03T14:20:19.770Z,77.97
2022-12-03T14:22:46.427Z,66.60
2022-12-03T14:25:14.487Z,73.60
2022-12-03T14:27:41.676Z,73.10
2022-12-03T14:30:09.216Z,71.18
2022-12-03T14:32:36.232Z,70.38
2022-12-03T14:35:08.142Z,73.32
2022-12-03T14:37:36.525Z,71.93
2022-12-03T14:40:03.871Z,73.32
2022-12-03T14:42:30.510Z,77.78
2022-12-03T14:44:57.379Z,77.63
2022-12-03T14:47:25.647Z,81.90
2022-12-03T14:49:54.080Z,84.78
2022-12-03T14:52:21.258Z,78.95
2022-12-03T14:57:05.727Z,96.95
2022-12-03T14:59:33.278Z,76.05
2022-12-03T15:02:00.404Z,87.97
2022-12-03T15:04:27.097Z,96.40
2022-12-03T15:06:54.266Z,85.20
2022-12-03T15:09:21.369Z,82.32
2022-12-03T15:11:48.109Z,84.97
2022-12-03T15:14:14.804Z,84.38
2022-12-03T15:16:42.462Z,90.72
2022-12-03T15:19:09.354Z,92.70
2022-12-03T15:21:36.091Z,85.55
2022-12-03T15:24:03.504Z,86.38
2022-12-03T15:26:30.293Z,84.03
2022-12-03T15:28:57.150Z,100.97
2022-12-03T15:31:24.068Z,93.10
2022-12-03T15:33:51.717Z,85.38
2022-12-03T15:36:18.456Z,83.10
2022-12-03T15:38:46.141Z,82.38
2022-12-03T15:41:24.747Z,88.97
2022-12-03T15:43:55.101Z,87.60
2022-12-03T15:46:24.359Z,90.45
2022-12-03T15:48:54.725Z,95.45
2022-12-03T15:51:21.363Z,101.63
2022-12-03T15:53:48.281Z,110.50
2022-12-03T15:56:15.047Z,107.15
2022-12-03T15:58:41.853Z,112.15
2022-12-03T16:01:08.968Z,117.07
2022-12-03T16:03:36.196Z,106.15
2022-12-03T16:06:02.989Z,96.22
2022-12-03T16:08:29.908Z,91.57
2022-12-03T16:10:56.747Z,107.32
2022-12-03T16:13:23.480Z,96.22
2022-12-03T16:15:50.179Z,96.72
2022-12-03T16:18:18.139Z,104.97
2022-12-03T16:20:45.186Z,96.28
2022-12-03T16:23:11.740Z,86.68
2022-12-03T16:25:38.343Z,101.03
2022-12-03T16:28:06.061Z,104.55
2022-12-03T16:30:32.815Z,101.35
2022-12-03T16:32:59.391Z,94.10
2022-12-03T16:35:26.014Z,108.03
2022-12-03T16:37:52.621Z,126.82
2022-12-03T16:40:19.312Z,102.40
2022-12-03T16:42:45.857Z,111.65
2022-12-03T16:45:23.170Z,127.63
2022-12-03T16:47:50.205Z,91.00
2022-12-03T16:50:24.434Z,125.43
2022-12-03T16:52:55.966Z,125.85
2022-12-03T16:55:22.562Z,104.93
2022-12-03T16:57:49.340Z,119.50
2022-12-03T17:00:17.067Z,106.43
2022-12-03T17:02:43.815Z,127.60
2022-12-03T17:05:10.918Z,115.18
2022-12-03T17:07:37.628Z,138.27
2022-12-03T17:10:05.132Z,120.53
2022-12-03T17:13:00.660Z,126.57
2022-12-03T17:15:19.027Z,111.75
2022-12-03T17:17:45.547Z,111.57
2022-12-03T17:20:14.476Z,123.47
2022-12-03T17:22:41.551Z,125.57
2022-12-03T17:25:08.830Z,111.47
2022-12-03T17:27:35.513Z,113.32
2022-12-03T17:30:02.388Z,99.72
2022-12-03T17:32:29.155Z,95.88
2022-12-03T17:34:55.759Z,115.68
2022-12-03T17:37:22.472Z,128.73
2022-12-03T17:39:49.437Z,127.38
2022-12-03T17:42:16.023Z,122.85
2022-12-03T17:44:43.814Z,101.72
2022-12-03T17:47:10.859Z,133.30
2022-12-03T17:49:38.127Z,131.60
2022-12-03T17:52:05.215Z,121.82
2022-12-03T17:54:55.177Z,121.63
2022-12-03T17:57:19.555Z,137.98
2022-12-03T17:59:46.094Z,129.52
2022-12-03T18:02:13.607Z,134.73
2022-12-03T18:04:40.266Z,122.38
2022-12-03T18:07:06.891Z,121.75
2022-12-03T18:09:37.533Z,128.30
2022-12-03T18:14:32.224Z,108.47
2022-12-03T18:16:58.831Z,108.13
2022-12-03T18:19:25.767Z,100.65
2022-12-03T18:21:54.153Z,96.25
2022-12-03T18:24:21.227Z,102.75
2022-12-03T18:26:47.885Z,103.55
2022-12-03T18:29:16.012Z,106.80
2022-12-03T18:31:42.752Z,108.43
2022-12-03T18:34:09.376Z,98.40
2022-12-03T18:36:36.571Z,103.82
2022-12-03T18:39:05.892Z,110.18
2022-12-03T18:41:33.383Z,105.53
2022-12-03T18:44:03.958Z,107.07
2022-12-03T18:46:52.345Z,107.03
2022-12-03T18:49:18.252Z,123.55
2022-12-03T18:51:44.749Z,107.00
2022-12-03T18:54:15.487Z,101.70
2022-12-03T18:56:42.198Z,106.63
2022-12-03T18:59:09.089Z,117.28
2022-12-03T19:01:36.260Z,129.65
2022-12-03T19:04:03.159Z,121.82
2022-12-03T19:06:30.494Z,110.82
2022-12-03T19:08:57.690Z,111.45
2022-12-03T19:11:25.736Z,139.20
2022-12-03T19:13:52.361Z,117.95
2022-12-03T19:16:19.304Z,121.75
2022-12-03T19:18:46.011Z,130.38
2022-12-03T19:21:15.464Z,132.25
2022-12-03T19:23:47.236Z,114.43
2022-12-03T19:26:25.699Z,122.93
2022-12-03T19:28:54.139Z,116.72
2022-12-03T19:31:22.025Z,127.13
2022-12-03T19:33:55.161Z,118.80
2022-12-03T19:36:28.809Z,115.93
2022-12-03T19:38:57.904Z,113.93
2022-12-03T19:41:30.497Z,141.70
2022-12-03T19:43:59.045Z,127.03
2022-12-03T19:46:31.250Z,116.15
2022-12-03T19:51:36.111Z,119.63
2022-12-03T19:54:05.536Z,125.90
2022-12-03T19:56:32.245Z,107.97
2022-12-03T19:58:59.683Z,131.25
2022-12-03T20:01:29.428Z,106.68
2022-12-03T20:04:01.063Z,123.03
2022-12-03T20:06:31.444Z,121.32
2022-12-03T20:09:00.726Z,114.93
2022-12-03T20:11:32.436Z,110.43
2022-12-03T20:14:02.384Z,130.68
2022-12-03T20:16:32.954Z,122.05
2022-12-03T20:19:02.265Z,130.05
2022-12-03T20:21:31.584Z,129.98
2022-12-03T20:23:59.186Z,127.82
2022-12-03T20:26:26.745Z,135.77
2022-12-03T20:28:55.997Z,128.57
2022-12-03T20:31:25.720Z,158.05
2022-12-03T20:33:59.711Z,135.48
2022-12-03T20:36:27.975Z,111.30
2022-12-03T20:38:59.866Z,152.32
2022-12-03T20:41:27.391Z,136.85
2022-12-03T20:43:54.928Z,125.13
2022-12-03T20:46:26.882Z,109.88
2022-12-03T20:48:54.262Z,119.43
2022-12-03T20:51:24.076Z,123.72
2022-12-03T20:53:51.803Z,133.32
2022-12-03T20:56:21.076Z,127.40
2022-12-03T20:58:48.946Z,138.75
2022-12-03T21:01:25.614Z,139.18
2022-12-03T21:03:54.301Z,207.57
2022-12-03T21:06:25.311Z,157.90
2022-12-03T21:11:21.714Z,127.65
2022-12-03T21:13:51.418Z,129.13
2022-12-03T21:16:34.526Z,127.07
2022-12-03T21:19:12.334Z,135.05
2022-12-03T21:21:39.118Z,131.82
2022-12-03T21:24:05.953Z,150.93
2022-12-03T21:26:32.831Z,155.95
2022-12-03T21:28:59.652Z,160.57
2022-12-03T21:31:27.029Z,131.30
2022-12-03T21:33:58.141Z,143.77
2022-12-03T21:36:25.831Z,134.85
2022-12-03T21:38:52.643Z,133.20
2022-12-03T21:41:19.303Z,131.45
2022-12-03T21:43:46.133Z,135.25
2022-12-03T21:47:11.087Z,141.45
2022-12-03T21:49:02.073Z,151.35
2022-12-03T21:51:28.897Z,143.25
2022-12-03T21:53:55.777Z,157.63
2022-12-03T21:56:22.623Z,158.55
2022-12-03T21:58:49.808Z,154.77
2022-12-03T22:01:26.035Z,168.40
2022-12-03T22:03:52.797Z,156.70
2022-12-03T22:06:20.079Z,169.88
2022-12-03T22:08:47.151Z,128.77
2022-12-03T22:11:19.541Z,134.30
2022-12-03T22:13:47.325Z,160.45
2022-12-03T22:16:16.713Z,139.65
2022-12-03T22:18:43.869Z,141.57
2022-12-03T22:21:17.241Z,144.35
2022-12-03T22:23:45.230Z,130.30
2022-12-03T22:26:14.564Z,132.35
2022-12-03T22:28:48.519Z,116.07
2022-12-03T22:31:16.743Z,119.72
2022-12-03T22:33:48.275Z,118.05
2022-12-03T22:36:20.938Z,120.78
2022-12-03T22:38:50.087Z,101.95
2022-12-03T22:41:18.082Z,104.97
2022-12-03T22:43:45.589Z,99.15
2022-12-03T22:46:13.177Z,104.22
2022-12-03T22:48:41.469Z,110.75
2022-12-03T22:51:17.211Z,98.93
2022-12-03T22:53:44.148Z,97.38
2022-12-03T22:56:10.943Z,108.53
2022-12-03T22:58:39.040Z,103.95
2022-12-03T23:01:06.792Z,103.22
2022-12-03T23:03:33.502Z,109.82
2022-12-03T23:06:00.117Z,107.93
2022-12-03T23:08:27.625Z,90.30
2022-12-03T23:10:54.203Z,112.78
2022-12-03T23:13:22.080Z,93.55
2022-12-03T23:15:51.086Z,106.57
2022-12-03T23:18:18.537Z,110.43
2022-12-03T23:20:49.946Z,92.15
2022-12-03T23:23:19.700Z,98.90
2022-12-03T23:28:11.129Z,129.80
2022-12-03T23:30:39.335Z,97.65
2022-12-03T23:33:06.890Z,90.35
2022-12-03T23:35:34.006Z,90.47
2022-12-03T23:38:00.715Z,84.22
2022-12-03T23:40:27.830Z,107.72
2022-12-03T23:42:56.773Z,114.93
2022-12-03T23:45:23.410Z,100.05
2022-12-03T23:47:54.989Z,105.20
2022-12-03T23:50:24.816Z,95.07
2022-12-03T23:52:51.340Z,109.82
2022-12-03T23:55:17.925Z,87.00
2022-12-03T23:57:44.501Z,94.78
