createdAt,value
2017-12-31T00:01:58.844Z,17.53
2017-12-31T00:04:28.115Z,37.23
2017-12-31T00:06:56.513Z,36.60
2017-12-31T00:09:25.234Z,27.13
2017-12-31T00:11:53.650Z,25.07
2017-12-31T00:14:22.270Z,26.90
2017-12-31T00:16:51.074Z,34.77
2017-12-31T00:19:19.453Z,31.87
2017-12-31T00:21:48.607Z,25.00
2017-12-31T00:24:17.028Z,22.00
2017-12-31T00:26:46.211Z,25.93
2017-12-31T00:29:14.597Z,26.87
2017-12-31T00:31:43.832Z,23.47
2017-12-31T00:34:12.206Z,23.03
2017-12-31T00:36:40.635Z,19.50
2017-12-31T00:39:09.133Z,24.53
2017-12-31T00:41:37.509Z,21.10
2017-12-31T00:44:05.944Z,19.13
2017-12-31T00:46:34.529Z,18.77
2017-12-31T00:49:02.910Z,30.80
2017-12-31T00:51:31.315Z,28.30
2017-12-31T00:53:59.726Z,41.93
2017-12-31T00:56:28.139Z,31.70
2017-12-31T00:58:56.563Z,27.50
2017-12-31T01:01:25.165Z,16.40
2017-12-31T01:03:54.384Z,26.17
2017-12-31T01:06:22.786Z,15.73
2017-12-31T01:08:51.354Z,12.47
2017-12-31T01:11:19.725Z,15.73
2017-12-31T01:13:48.111Z,21.13
2017-12-31T01:16:17.053Z,19.63
2017-12-31T01:18:45.450Z,12.90
2017-12-31T01:21:14.602Z,26.70
2017-12-31T01:23:43.018Z,27.13
2017-12-31T01:26:12.185Z,14.60
2017-12-31T01:28:40.778Z,33.13
2017-12-31T01:31:09.302Z,21.80
2017-12-31T01:33:37.705Z,18.63
2017-12-31T01:36:06.880Z,15.77
2017-12-31T01:38:35.637Z,25.73
2017-12-31T01:41:04.065Z,22.23
2017-12-31T01:43:32.490Z,24.03
2017-12-31T01:46:00.985Z,30.83
2017-12-31T01:48:29.402Z,12.83
2017-12-31T01:50:57.793Z,14.90
2017-12-31T01:53:26.937Z,17.40
2017-12-31T01:55:55.682Z,19.27
2017-12-31T01:58:24.057Z,15.70
2017-12-31T02:00:52.509Z,15.23
2017-12-31T02:03:20.935Z,10.97
2017-12-31T02:05:49.354Z,15.63
2017-12-31T02:08:18.851Z,6.90
2017-12-31T02:10:47.236Z,17.33
2017-12-31T02:13:16.390Z,14.17
2017-12-31T02:15:44.969Z,18.10
2017-12-31T02:18:13.875Z,13.90
2017-12-31T02:20:42.282Z,13.43
2017-12-31T02:23:11.591Z,13.50
2017-12-31T02:25:40.752Z,17.07
2017-12-31T02:28:09.165Z,13.83
2017-12-31T02:30:37.776Z,17.27
2017-12-31T02:33:06.159Z,18.90
2017-12-31T02:35:34.569Z,33.17
2017-12-31T02:38:02.989Z,15.90
2017-12-31T02:40:32.146Z,9.07
2017-12-31T02:43:00.611Z,15.73
2017-12-31T02:45:29.325Z,22.60
2017-12-31T02:47:57.733Z,20.77
2017-12-31T02:50:26.901Z,19.20
2017-12-31T02:52:55.700Z,5.73
2017-12-31T02:55:24.107Z,15.13
2017-12-31T02:57:52.492Z,16.03
2017-12-31T03:00:20.992Z,9.70
2017-12-31T03:02:49.384Z,14.37
2017-12-31T03:05:17.763Z,11.30
2017-12-31T03:07:46.257Z,25.67
2017-12-31T03:10:14.676Z,12.10
2017-12-31T03:12:43.840Z,12.40
2017-12-31T03:15:12.260Z,10.17
2017-12-31T03:17:40.632Z,10.70
2017-12-31T03:20:10.217Z,13.40
2017-12-31T03:22:38.793Z,14.67
2017-12-31T03:25:07.238Z,9.53
2017-12-31T03:27:35.669Z,9.00
2017-12-31T03:30:04.436Z,7.77
2017-12-31T03:32:32.863Z,12.90
2017-12-31T03:35:01.296Z,14.13
2017-12-31T03:37:29.734Z,4.60
2017-12-31T03:39:58.126Z,16.30
2017-12-31T03:42:26.533Z,16.73
2017-12-31T03:44:55.075Z,20.70
2017-12-31T03:47:23.473Z,6.57
2017-12-31T03:49:52.179Z,19.93
2017-12-31T03:52:20.688Z,22.13
2017-12-31T03:54:49.051Z,21.30
2017-12-31T03:57:17.518Z,19.73
2017-12-31T03:59:45.930Z,8.23
2017-12-31T04:02:15.079Z,11.90
2017-12-31T04:04:43.483Z,6.57
2017-12-31T04:07:11.892Z,9.30
2017-12-31T04:09:41.051Z,4.53
2017-12-31T04:12:10.150Z,4.40
2017-12-31T04:14:38.627Z,4.13
2017-12-31T04:17:06.916Z,6.60
2017-12-31T04:19:35.302Z,5.83
2017-12-31T04:22:04.302Z,5.10
2017-12-31T04:24:32.674Z,6.90
2017-12-31T04:27:01.048Z,2.80
2017-12-31T04:29:29.617Z,4.43
2017-12-31T04:31:58.004Z,7.97
2017-12-31T04:34:26.469Z,3.47
2017-12-31T04:36:54.884Z,2.13
2017-12-31T04:39:24.038Z,4.20
2017-12-31T04:41:52.529Z,2.37
2017-12-31T04:44:21.739Z,1.80
2017-12-31T04:46:50.512Z,2.40
2017-12-31T04:49:18.890Z,3.10
2017-12-31T04:51:47.307Z,1.30
2017-12-31T04:54:16.472Z,4.00
2017-12-31T04:56:44.852Z,5.13
2017-12-31T04:59:13.301Z,5.23
2017-12-31T05:01:41.679Z,5.00
2017-12-31T05:04:10.060Z,2.47
2017-12-31T05:06:38.620Z,1.53
2017-12-31T05:09:07.020Z,4.20
2017-12-31T05:11:35.472Z,4.10
2017-12-31T05:14:03.914Z,0.77
2017-12-31T05:16:32.291Z,3.17
2017-12-31T05:19:00.682Z,2.10
2017-12-31T05:21:29.282Z,2.50
2017-12-31T05:23:59.042Z,1.80
2017-12-31T05:26:27.418Z,2.87
2017-12-31T05:28:56.613Z,1.77
2017-12-31T05:31:25.002Z,1.23
2017-12-31T05:33:53.380Z,1.83
2017-12-31T05:36:21.915Z,0.83
2017-12-31T05:38:51.071Z,3.70
2017-12-31T05:41:19.450Z,12.50
2017-12-31T05:43:47.872Z,4.20
2017-12-31T05:46:17.025Z,2.70
2017-12-31T05:48:45.452Z,2.70
2017-12-31T05:51:13.917Z,9.00
2017-12-31T05:53:42.313Z,4.60
2017-12-31T05:56:10.733Z,13.90
2017-12-31T05:58:39.304Z,9.07
2017-12-31T06:01:07.737Z,2.30
2017-12-31T06:03:36.938Z,6.33
2017-12-31T06:06:06.238Z,7.53
2017-12-31T06:08:35.371Z,17.83
2017-12-31T06:11:03.738Z,9.60
2017-12-31T06:13:32.780Z,6.03
2017-12-31T06:16:01.177Z,9.83
2017-12-31T06:18:29.590Z,9.50
2017-12-31T06:20:58.018Z,8.23
2017-12-31T06:23:26.395Z,15.30
2017-12-31T06:25:55.282Z,13.23
2017-12-31T06:28:23.750Z,6.43
2017-12-31T06:30:52.154Z,11.97
2017-12-31T06:33:20.530Z,8.53
2017-12-31T06:35:49.086Z,10.37
2017-12-31T06:38:17.486Z,11.80
2017-12-31T06:40:45.903Z,8.83
2017-12-31T06:43:15.234Z,10.70
2017-12-31T06:45:43.613Z,8.43
2017-12-31T06:48:12.011Z,7.50
2017-12-31T06:50:40.637Z,10.80
2017-12-31T06:53:09.866Z,8.83
2017-12-31T06:55:38.257Z,11.03
2017-12-31T06:58:06.986Z,16.00
2017-12-31T07:00:35.364Z,5.73
2017-12-31T07:03:03.794Z,3.90
2017-12-31T07:05:32.230Z,11.73
2017-12-31T07:08:00.634Z,20.83
2017-12-31T07:10:29.806Z,10.10
2017-12-31T07:12:58.553Z,12.47
2017-12-31T07:15:27.194Z,12.00
2017-12-31T07:17:56.390Z,10.53
2017-12-31T07:20:25.702Z,5.17
2017-12-31T07:22:54.850Z,6.30
2017-12-31T07:25:23.247Z,9.07
2017-12-31T07:27:52.003Z,14.60
2017-12-31T07:30:20.407Z,8.80
2017-12-31T07:32:48.808Z,4.37
2017-12-31T07:35:17.246Z,12.87
2017-12-31T07:37:45.665Z,5.97
2017-12-31T07:40:14.194Z,6.97
2017-12-31T07:42:42.766Z,9.97
2017-12-31T07:45:11.191Z,11.17
2017-12-31T07:47:39.575Z,4.00
2017-12-31T07:50:08.140Z,18.80
2017-12-31T07:52:36.571Z,2.40
2017-12-31T07:55:05.747Z,10.03
2017-12-31T07:57:34.169Z,7.40
2017-12-31T08:00:02.593Z,10.77
2017-12-31T08:02:31.003Z,7.43
2017-12-31T08:04:59.708Z,5.33
2017-12-31T08:07:28.140Z,13.00
2017-12-31T08:09:56.539Z,6.90
2017-12-31T08:12:25.720Z,8.40
2017-12-31T08:14:54.116Z,8.93
2017-12-31T08:17:23.314Z,4.93
2017-12-31T08:19:52.504Z,4.10
2017-12-31T08:22:20.883Z,11.00
2017-12-31T08:24:49.316Z,1.00
2017-12-31T08:27:17.782Z,0.97
2017-12-31T08:29:46.780Z,9.63
2017-12-31T08:32:15.173Z,2.73
2017-12-31T08:34:43.677Z,3.60
2017-12-31T08:37:12.060Z,8.30
2017-12-31T08:39:40.440Z,5.67
2017-12-31T08:42:09.038Z,4.47
2017-12-31T08:44:38.227Z,8.97
2017-12-31T08:47:06.637Z,9.10
2017-12-31T08:49:35.071Z,8.00
2017-12-31T08:52:03.447Z,8.03
2017-12-31T08:54:32.124Z,6.23
2017-12-31T08:57:00.547Z,2.63
2017-12-31T08:59:29.729Z,7.50
2017-12-31T09:01:58.113Z,4.77
2017-12-31T09:04:27.015Z,3.87
2017-12-31T09:06:56.206Z,10.37
2017-12-31T09:09:25.369Z,2.93
2017-12-31T09:11:53.937Z,1.87
2017-12-31T09:14:22.378Z,5.77
2017-12-31T09:16:51.529Z,6.70
2017-12-31T09:19:20.625Z,5.77
2017-12-31T09:21:49.025Z,6.83
2017-12-31T09:24:17.416Z,17.93
2017-12-31T09:26:46.607Z,6.93
2017-12-31T09:29:15.772Z,5.60
2017-12-31T09:31:44.345Z,8.40
2017-12-31T09:34:12.914Z,9.07
2017-12-31T09:36:41.308Z,12.23
2017-12-31T09:39:09.688Z,5.63
2017-12-31T09:41:38.275Z,4.00
2017-12-31T09:44:06.885Z,5.83
2017-12-31T09:46:35.292Z,10.70
2017-12-31T09:49:04.584Z,13.33
2017-12-31T09:51:33.744Z,2.80
2017-12-31T09:54:02.141Z,4.97
2017-12-31T09:56:30.591Z,17.70
2017-12-31T09:58:59.013Z,7.03
2017-12-31T10:01:27.413Z,8.80
2017-12-31T10:03:56.150Z,16.47
2017-12-31T10:06:24.531Z,5.10
2017-12-31T10:08:53.293Z,9.20
2017-12-31T10:11:21.706Z,4.07
2017-12-31T10:13:50.088Z,6.03
2017-12-31T10:16:18.485Z,14.40
2017-12-31T10:18:47.754Z,5.20
2017-12-31T10:21:16.213Z,2.40
2017-12-31T10:23:44.605Z,2.93
2017-12-31T10:26:13.023Z,4.33
2017-12-31T10:28:41.411Z,4.13
2017-12-31T10:31:10.570Z,7.27
2017-12-31T10:33:39.810Z,8.00
2017-12-31T10:36:08.995Z,4.87
2017-12-31T10:38:38.185Z,10.90
2017-12-31T10:41:07.475Z,5.80
2017-12-31T10:43:35.887Z,7.00
2017-12-31T10:46:05.046Z,5.83
2017-12-31T10:48:33.643Z,9.70
2017-12-31T10:51:02.016Z,8.03
2017-12-31T10:53:30.408Z,6.00
2017-12-31T10:55:58.816Z,10.97
2017-12-31T10:58:27.363Z,9.53
2017-12-31T11:01:00.739Z,11.40
2017-12-31T11:03:29.165Z,8.20
2017-12-31T11:05:57.559Z,14.67
2017-12-31T11:08:26.288Z,5.70
2017-12-31T11:10:54.689Z,4.03
2017-12-31T11:13:23.082Z,14.63
2017-12-31T11:15:51.550Z,11.67
2017-12-31T11:18:19.926Z,13.30
2017-12-31T11:20:48.315Z,23.43
2017-12-31T11:23:17.571Z,10.50
2017-12-31T11:25:45.966Z,9.27
2017-12-31T11:28:15.231Z,2.50
2017-12-31T11:30:43.713Z,8.93
2017-12-31T11:33:12.087Z,5.93
2017-12-31T11:35:41.621Z,6.63
2017-12-31T11:38:10.044Z,2.13
2017-12-31T11:40:39.201Z,9.53
2017-12-31T11:43:08.363Z,8.37
2017-12-31T11:45:37.071Z,9.97
2017-12-31T11:48:05.607Z,6.67
2017-12-31T11:50:34.012Z,12.83
2017-12-31T11:53:02.712Z,5.70
2017-12-31T11:55:31.143Z,6.37
2017-12-31T11:58:00.295Z,8.13
2017-12-31T12:00:30.059Z,3.53
2017-12-31T12:02:59.238Z,5.33
2017-12-31T12:05:27.633Z,5.73
2017-12-31T12:07:57.030Z,2.40
2017-12-31T12:10:26.177Z,8.63
2017-12-31T12:12:54.924Z,10.60
2017-12-31T12:15:23.481Z,1.43
2017-12-31T12:17:51.894Z,13.80
2017-12-31T12:20:20.306Z,11.93
2017-12-31T12:22:48.748Z,8.27
2017-12-31T12:25:17.916Z,10.53
2017-12-31T12:27:47.098Z,5.70
2017-12-31T12:30:16.574Z,5.50
2017-12-31T12:32:44.965Z,6.00
2017-12-31T12:35:13.361Z,3.80
2017-12-31T12:37:42.242Z,4.00
2017-12-31T12:40:10.610Z,5.03
2017-12-31T12:42:38.994Z,2.30
2017-12-31T12:45:08.118Z,5.80
2017-12-31T12:47:36.541Z,2.63
2017-12-31T12:50:04.959Z,7.60
2017-12-31T12:52:33.476Z,2.17
2017-12-31T12:55:02.634Z,28.50
2017-12-31T12:57:31.016Z,2.87
2017-12-31T12:59:59.567Z,7.70
2017-12-31T13:02:28.171Z,1.93
2017-12-31T13:04:56.563Z,5.07
2017-12-31T13:07:25.176Z,4.80
2017-12-31T13:09:54.315Z,5.03
2017-12-31T13:12:22.709Z,3.60
2017-12-31T13:14:51.171Z,8.03
2017-12-31T13:17:19.571Z,1.67
2017-12-31T13:19:47.967Z,2.13
2017-12-31T13:22:16.568Z,2.30
2017-12-31T13:24:44.972Z,3.17
2017-12-31T13:27:13.619Z,8.13
2017-12-31T13:29:42.036Z,5.97
2017-12-31T13:32:11.202Z,6.30
2017-12-31T13:34:39.607Z,3.70
2017-12-31T13:37:08.045Z,8.07
2017-12-31T13:39:36.943Z,5.53
2017-12-31T13:42:06.834Z,1.70
2017-12-31T13:44:35.257Z,5.40
2017-12-31T13:47:03.626Z,3.30
2017-12-31T13:49:32.021Z,4.30
2017-12-31T13:52:01.363Z,6.50
2017-12-31T13:54:29.734Z,1.73
2017-12-31T13:56:58.118Z,6.90
2017-12-31T13:59:26.842Z,3.00
2017-12-31T14:01:55.983Z,9.20
2017-12-31T14:04:24.378Z,3.20
2017-12-31T14:06:52.802Z,8.20
2017-12-31T14:09:21.170Z,6.83
2017-12-31T14:11:49.640Z,6.10
2017-12-31T14:14:18.075Z,3.23
2017-12-31T14:16:47.406Z,2.13
2017-12-31T14:19:16.555Z,1.70
2017-12-31T14:21:45.938Z,4.07
2017-12-31T14:24:14.328Z,7.17
2017-12-31T14:26:42.704Z,3.53
2017-12-31T14:29:11.180Z,2.67
2017-12-31T14:31:39.560Z,3.60
2017-12-31T14:34:07.936Z,7.53
2017-12-31T14:36:36.407Z,1.13
2017-12-31T14:39:04.844Z,4.97
2017-12-31T14:41:33.752Z,4.73
2017-12-31T14:44:04.493Z,3.43
2017-12-31T14:46:32.879Z,4.73
2017-12-31T14:49:01.263Z,6.30
2017-12-31T14:51:29.776Z,7.37
2017-12-31T14:53:58.194Z,1.53
2017-12-31T14:56:26.574Z,2.83
2017-12-31T14:58:55.059Z,2.33
2017-12-31T15:01:23.472Z,11.40
2017-12-31T15:03:51.909Z,4.40
2017-12-31T15:06:20.474Z,4.10
2017-12-31T15:08:49.677Z,4.33
2017-12-31T15:11:18.059Z,1.17
2017-12-31T15:13:46.718Z,1.90
2017-12-31T15:16:15.872Z,3.57
2017-12-31T15:18:44.316Z,5.00
2017-12-31T15:21:12.835Z,4.07
2017-12-31T15:23:41.203Z,6.93
2017-12-31T15:26:09.574Z,4.23
2017-12-31T15:28:38.617Z,5.20
2017-12-31T15:31:07.989Z,4.80
2017-12-31T15:33:37.129Z,1.33
2017-12-31T15:36:06.481Z,1.73
2017-12-31T15:38:34.862Z,5.17
2017-12-31T15:41:04.027Z,9.03
2017-12-31T15:43:33.798Z,7.57
2017-12-31T15:46:02.178Z,2.07
2017-12-31T15:48:30.554Z,2.40
2017-12-31T15:50:59.359Z,4.70
2017-12-31T15:53:27.754Z,10.67
2017-12-31T15:55:56.221Z,2.30
2017-12-31T15:58:24.657Z,7.90
2017-12-31T16:00:53.039Z,2.53
2017-12-31T16:03:21.484Z,4.87
2017-12-31T16:05:50.145Z,5.67
2017-12-31T16:08:18.548Z,9.70
2017-12-31T16:10:46.936Z,6.50
2017-12-31T16:13:15.609Z,1.87
2017-12-31T16:15:44.006Z,5.00
2017-12-31T16:18:12.430Z,7.40
2017-12-31T16:20:41.084Z,6.00
2017-12-31T16:23:09.482Z,5.97
2017-12-31T16:25:37.864Z,2.43
2017-12-31T16:28:06.293Z,4.17
2017-12-31T16:30:34.676Z,13.67
2017-12-31T16:33:03.080Z,2.83
2017-12-31T16:35:31.493Z,5.27
2017-12-31T16:37:59.896Z,5.50
2017-12-31T16:40:29.059Z,6.70
2017-12-31T16:42:57.575Z,8.20
2017-12-31T16:45:27.480Z,2.73
2017-12-31T16:47:56.660Z,1.83
2017-12-31T16:50:25.434Z,11.80
2017-12-31T16:52:53.845Z,3.53
2017-12-31T16:55:22.228Z,3.93
2017-12-31T16:57:51.748Z,2.40
2017-12-31T17:00:20.128Z,7.50
2017-12-31T17:02:49.288Z,4.30
2017-12-31T17:05:17.722Z,1.97
2017-12-31T17:07:46.123Z,2.90
2017-12-31T17:10:14.595Z,5.50
2017-12-31T17:12:43.216Z,8.17
2017-12-31T17:15:11.596Z,6.83
2017-12-31T17:17:39.987Z,6.50
2017-12-31T17:20:09.310Z,4.60
2017-12-31T17:22:38.000Z,8.20
2017-12-31T17:25:06.399Z,14.20
2017-12-31T17:27:35.027Z,7.53
2017-12-31T17:30:03.474Z,6.47
2017-12-31T17:32:31.850Z,4.00
2017-12-31T17:35:00.493Z,3.67
2017-12-31T17:37:29.641Z,9.10
2017-12-31T17:39:58.028Z,6.10
2017-12-31T17:42:26.631Z,2.63
2017-12-31T17:44:55.016Z,3.50
2017-12-31T17:47:24.363Z,7.20
2017-12-31T17:49:52.981Z,2.63
2017-12-31T17:52:21.394Z,2.83
2017-12-31T17:54:50.546Z,7.83
2017-12-31T17:57:19.293Z,4.90
2017-12-31T17:59:47.767Z,4.57
2017-12-31T18:02:17.324Z,8.80
2017-12-31T18:04:45.891Z,42.73
2017-12-31T18:07:14.300Z,21.20
2017-12-31T18:09:42.738Z,6.90
2017-12-31T18:12:11.194Z,11.17
2017-12-31T18:14:39.576Z,5.30
2017-12-31T18:17:09.602Z,3.40
2017-12-31T18:19:38.283Z,5.77
2017-12-31T18:22:06.665Z,4.73
2017-12-31T18:24:35.316Z,5.50
2017-12-31T18:27:03.859Z,6.70
2017-12-31T18:29:32.263Z,4.37
2017-12-31T18:32:00.689Z,10.40
2017-12-31T18:34:29.276Z,2.20
2017-12-31T18:36:57.708Z,1.20
2017-12-31T18:39:26.337Z,5.80
2017-12-31T18:41:54.900Z,1.10
2017-12-31T18:44:24.073Z,9.60
2017-12-31T18:46:52.464Z,4.77
2017-12-31T18:49:21.485Z,2.77
2017-12-31T18:51:49.880Z,4.83
2017-12-31T18:54:18.281Z,4.37
2017-12-31T18:56:46.908Z,8.17
2017-12-31T18:59:16.058Z,3.03
2017-12-31T19:01:44.499Z,10.03
2017-12-31T19:04:13.098Z,6.30
2017-12-31T19:06:41.506Z,3.80
2017-12-31T19:09:09.941Z,3.20
2017-12-31T19:11:38.516Z,5.07
2017-12-31T19:14:07.906Z,3.67
2017-12-31T19:16:36.288Z,4.80
2017-12-31T19:19:04.842Z,8.33
2017-12-31T19:21:33.341Z,1.60
2017-12-31T19:24:01.727Z,2.53
2017-12-31T19:26:30.263Z,3.20
2017-12-31T19:28:58.673Z,12.70
2017-12-31T19:31:27.062Z,3.10
2017-12-31T19:33:55.627Z,5.47
2017-12-31T19:36:24.003Z,3.00
2017-12-31T19:38:52.443Z,11.03
2017-12-31T19:41:20.877Z,4.97
2017-12-31T19:43:49.307Z,3.93
2017-12-31T19:46:17.686Z,2.50
2017-12-31T19:48:46.126Z,0.60
2017-12-31T19:51:15.115Z,2.20
2017-12-31T19:53:43.504Z,4.53
2017-12-31T19:56:12.049Z,6.00
2017-12-31T19:58:40.446Z,1.83
2017-12-31T20:01:08.826Z,2.90
2017-12-31T20:03:37.572Z,5.70
2017-12-31T20:06:05.972Z,4.63
2017-12-31T20:08:34.382Z,5.40
2017-12-31T20:11:02.803Z,3.63
2017-12-31T20:13:31.217Z,5.07
2017-12-31T20:16:00.534Z,2.37
2017-12-31T20:18:29.095Z,1.90
2017-12-31T20:20:57.468Z,3.50
2017-12-31T20:23:25.870Z,2.20
2017-12-31T20:25:54.299Z,5.63
2017-12-31T20:28:22.908Z,4.77
2017-12-31T20:30:51.291Z,1.90
2017-12-31T20:33:19.855Z,2.47
2017-12-31T20:35:48.281Z,1.77
2017-12-31T20:38:16.672Z,2.77
2017-12-31T20:40:45.260Z,7.13
2017-12-31T20:43:14.437Z,1.63
2017-12-31T20:45:42.841Z,5.07
2017-12-31T20:48:12.031Z,2.40
2017-12-31T20:50:40.422Z,4.00
2017-12-31T20:53:09.837Z,5.07
2017-12-31T20:55:38.333Z,3.27
2017-12-31T20:58:06.731Z,2.00
2017-12-31T21:00:35.113Z,1.73
2017-12-31T21:03:03.675Z,0.80
2017-12-31T21:05:32.073Z,1.73
2017-12-31T21:08:00.503Z,3.03
2017-12-31T21:10:29.077Z,4.27
2017-12-31T21:12:57.480Z,6.60
2017-12-31T21:15:25.887Z,2.57
2017-12-31T21:17:54.369Z,4.47
2017-12-31T21:20:22.760Z,5.07
2017-12-31T21:22:51.145Z,5.70
2017-12-31T21:25:19.598Z,7.07
2017-12-31T21:27:48.891Z,1.23
2017-12-31T21:30:17.345Z,2.30
2017-12-31T21:32:47.525Z,2.10
2017-12-31T21:35:15.928Z,3.17
2017-12-31T21:37:44.299Z,5.10
2017-12-31T21:40:13.127Z,4.80
2017-12-31T21:42:41.587Z,1.57
2017-12-31T21:45:09.999Z,4.20
2017-12-31T21:47:38.579Z,3.10
2017-12-31T21:50:06.999Z,2.23
2017-12-31T21:52:35.425Z,2.67
2017-12-31T21:55:04.537Z,4.27
2017-12-31T21:57:32.948Z,7.73
2017-12-31T22:00:01.349Z,3.67
2017-12-31T22:02:29.822Z,2.30
2017-12-31T22:04:58.228Z,5.03
2017-12-31T22:07:27.532Z,4.30
2017-12-31T22:09:56.862Z,4.00
2017-12-31T22:12:25.269Z,4.00
2017-12-31T22:14:53.836Z,4.70
2017-12-31T22:17:22.435Z,5.50
2017-12-31T22:19:50.856Z,2.47
2017-12-31T22:22:20.025Z,2.50
2017-12-31T22:24:48.444Z,2.37
2017-12-31T22:27:16.832Z,3.23
2017-12-31T22:29:45.993Z,5.33
2017-12-31T22:32:15.712Z,1.47
2017-12-31T22:34:44.104Z,7.30
2017-12-31T22:37:12.504Z,3.13
2017-12-31T22:39:41.040Z,7.27
2017-12-31T22:42:09.561Z,1.97
2017-12-31T22:44:38.012Z,2.40
2017-12-31T22:47:07.200Z,2.97
2017-12-31T22:49:35.600Z,7.80
2017-12-31T22:52:04.766Z,4.67
2017-12-31T22:54:33.205Z,4.80
2017-12-31T22:57:01.828Z,4.67
2017-12-31T22:59:30.216Z,1.30
2017-12-31T23:01:58.797Z,5.33
2017-12-31T23:04:27.180Z,84.90
2017-12-31T23:06:55.577Z,34.03
2017-12-31T23:09:24.789Z,115.97
2017-12-31T23:11:53.184Z,67.70
2017-12-31T23:14:22.028Z,46.40
2017-12-31T23:16:51.644Z,94.33
2017-12-31T23:19:20.960Z,57.73
2017-12-31T23:21:49.501Z,50.53
2017-12-31T23:24:18.101Z,50.00
2017-12-31T23:26:46.551Z,80.67
2017-12-31T23:29:14.942Z,77.87
2017-12-31T23:31:43.473Z,57.80
2017-12-31T23:34:11.893Z,47.73
2017-12-31T23:36:40.348Z,49.13
2017-12-31T23:39:08.912Z,41.97
2017-12-31T23:41:37.324Z,64.43
2017-12-31T23:44:05.717Z,43.60
2017-12-31T23:46:34.605Z,41.73
2017-12-31T23:49:03.052Z,38.13
2017-12-31T23:51:31.476Z,34.97
2017-12-31T23:53:59.912Z,32.67
2017-12-31T23:56:28.326Z,45.70
2017-12-31T23:58:57.131Z,35.00
