createdAt,value
2022-12-11T00:01:56.707Z,72.45
2022-12-11T00:04:23.752Z,78.50
2022-12-11T00:06:50.604Z,71.85
2022-12-11T00:09:18.449Z,72.53
2022-12-11T00:11:45.670Z,73.25
2022-12-11T00:27:48.924Z,68.70
2022-12-11T00:30:15.571Z,71.93
2022-12-11T00:32:44.168Z,66.40
2022-12-11T00:35:19.527Z,74.55
2022-12-11T00:37:46.105Z,70.20
2022-12-11T00:40:12.757Z,71.70
2022-12-11T00:42:39.354Z,71.25
2022-12-11T00:45:06.356Z,72.78
2022-12-11T00:47:32.962Z,75.78
2022-12-11T00:52:47.753Z,69.32
2022-12-11T00:55:14.491Z,73.40
2022-12-11T00:57:41.146Z,65.30
2022-12-11T01:00:08.258Z,75.85
2022-12-11T01:02:35.045Z,67.78
2022-12-11T01:07:40.065Z,67.53
2022-12-11T01:10:24.966Z,81.40
2022-12-11T01:12:52.349Z,79.63
2022-12-11T01:15:20.540Z,78.88
2022-12-11T01:17:47.190Z,88.45
2022-12-11T01:20:13.896Z,82.32
2022-12-11T01:22:40.519Z,90.95
2022-12-11T01:25:07.814Z,91.85
2022-12-11T01:27:34.525Z,90.55
2022-12-11T01:30:01.195Z,87.82
2022-12-11T01:32:28.624Z,100.43
2022-12-11T01:37:35.408Z,81.20
2022-12-11T01:40:02.083Z,83.70
2022-12-11T01:42:29.640Z,96.63
2022-12-11T01:45:24.714Z,77.63
2022-12-11T01:47:57.213Z,84.28
2022-12-11T01:50:24.302Z,84.05
2022-12-11T02:00:53.502Z,91.65
2022-12-11T02:03:20.674Z,86.07
2022-12-11T02:05:47.353Z,92.20
2022-12-11T02:08:14.150Z,90.45
2022-12-11T02:31:30.853Z,86.85
2022-12-11T02:34:07.355Z,89.82
2022-12-11T02:36:38.238Z,82.97
2022-12-11T02:39:05.852Z,84.65
2022-12-11T02:41:33.007Z,73.15
2022-12-11T02:44:00.281Z,83.30
2022-12-11T02:46:30.003Z,78.95
2022-12-11T02:48:56.977Z,78.57
2022-12-11T02:51:28.171Z,80.70
2022-12-11T02:53:57.145Z,83.22
2022-12-11T02:56:30.913Z,81.97
2022-12-11T02:59:05.746Z,89.20
2022-12-11T03:04:25.066Z,78.72
2022-12-11T03:06:54.760Z,81.45
2022-12-11T03:09:22.599Z,73.53
2022-12-11T03:11:49.233Z,84.65
2022-12-11T03:14:15.832Z,74.60
2022-12-11T03:16:45.391Z,91.03
2022-12-11T03:22:10.761Z,79.30
2022-12-11T03:24:51.770Z,77.15
2022-12-11T03:27:28.325Z,72.53
2022-12-11T03:30:00.800Z,74.07
2022-12-11T03:32:31.635Z,77.32
2022-12-11T03:35:11.702Z,69.07
2022-12-11T03:37:41.412Z,71.43
2022-12-11T03:40:12.621Z,74.90
2022-12-11T03:42:40.198Z,65.03
2022-12-11T03:45:09.533Z,60.53
2022-12-11T03:47:37.851Z,57.70
2022-12-11T03:50:06.023Z,61.70
2022-12-11T03:55:07.281Z,65.90
2022-12-11T03:57:36.539Z,62.10
2022-12-11T04:00:08.117Z,69.53
2022-12-11T04:02:34.691Z,62.95
2022-12-11T04:05:01.422Z,72.53
2022-12-11T04:07:34.306Z,65.32
2022-12-11T04:10:00.915Z,80.78
2022-12-11T04:12:27.521Z,66.57
2022-12-11T04:15:03.414Z,67.53
2022-12-11T04:17:53.203Z,66.38
2022-12-11T04:20:39.209Z,66.20
2022-12-11T04:23:25.300Z,68.70
2022-12-11T04:25:51.991Z,75.43
2022-12-11T04:31:04.140Z,79.95
2022-12-11T04:33:31.043Z,69.07
2022-12-11T04:35:58.824Z,73.75
2022-12-11T04:38:25.547Z,75.72
2022-12-11T04:41:03.875Z,71.60
2022-12-11T04:43:30.834Z,64.13
2022-12-11T04:48:57.571Z,80.65
2022-12-11T04:51:24.708Z,91.15
2022-12-11T04:53:51.508Z,88.93
2022-12-11T04:56:18.147Z,84.85
2022-12-11T04:58:45.445Z,99.63
2022-12-11T05:03:52.461Z,92.07
2022-12-11T05:06:19.120Z,97.65
2022-12-11T05:08:45.863Z,97.38
2022-12-11T05:11:15.256Z,99.68
2022-12-11T05:13:42.551Z,106.13
2022-12-11T05:18:43.593Z,104.28
2022-12-11T05:21:13.393Z,98.05
2022-12-11T05:23:40.661Z,111.63
2022-12-11T05:26:11.551Z,118.03
2022-12-11T05:28:39.482Z,112.70
2022-12-11T05:41:51.580Z,109.22
2022-12-11T05:44:18.212Z,116.38
2022-12-11T05:46:45.007Z,124.85
2022-12-11T05:51:43.222Z,109.07
2022-12-11T05:54:10.627Z,115.68
2022-12-11T05:56:37.694Z,110.75
2022-12-11T05:59:05.861Z,120.60
2022-12-11T06:01:35.499Z,94.80
2022-12-11T06:06:38.133Z,109.68
2022-12-11T06:09:06.135Z,115.35
2022-12-11T06:11:34.101Z,114.60
2022-12-11T06:14:02.116Z,120.18
2022-12-11T06:16:28.941Z,107.28
2022-12-11T06:21:30.754Z,108.75
2022-12-11T06:24:00.072Z,116.13
2022-12-11T06:26:27.064Z,104.70
2022-12-11T06:28:53.872Z,113.20
2022-12-11T06:31:20.953Z,111.55
2022-12-11T06:36:26.536Z,112.72
2022-12-11T06:38:53.354Z,116.78
2022-12-11T06:41:20.082Z,117.10
2022-12-11T06:43:46.945Z,103.03
2022-12-11T06:46:15.958Z,119.28
2022-12-11T06:51:31.117Z,106.45
2022-12-11T06:53:57.783Z,107.57
2022-12-11T06:56:24.873Z,107.82
2022-12-11T06:58:51.991Z,115.35
2022-12-11T07:01:22.663Z,115.53
2022-12-11T07:03:56.103Z,110.55
2022-12-11T07:06:22.964Z,120.75
2022-12-11T07:08:49.680Z,108.00
2022-12-11T07:11:17.373Z,120.65
2022-12-11T07:13:44.361Z,103.03
2022-12-11T07:16:13.111Z,104.78
2022-12-11T07:26:40.855Z,98.00
2022-12-11T07:29:07.431Z,99.10
2022-12-11T07:31:34.370Z,111.63
2022-12-11T07:34:04.508Z,102.97
2022-12-11T07:44:46.160Z,103.70
2022-12-11T07:47:12.817Z,97.80
2022-12-11T07:49:39.481Z,101.28
2022-12-11T07:52:06.041Z,98.43
2022-12-11T07:57:14.458Z,112.95
2022-12-11T07:59:41.801Z,117.70
2022-12-11T08:02:10.848Z,102.28
2022-12-11T08:04:37.795Z,87.93
2022-12-11T08:07:04.442Z,109.82
2022-12-11T08:09:31.098Z,108.93
2022-12-11T08:11:57.675Z,104.55
2022-12-11T08:14:24.448Z,111.18
2022-12-11T08:16:51.062Z,100.45
2022-12-11T08:19:18.071Z,104.43
2022-12-11T08:21:45.059Z,109.63
2022-12-11T08:24:11.625Z,108.28
2022-12-11T08:26:38.449Z,105.22
2022-12-11T08:29:13.165Z,100.93
2022-12-11T08:31:41.274Z,94.20
2022-12-11T08:34:08.038Z,86.53
2022-12-11T08:36:34.638Z,92.55
2022-12-11T08:39:01.205Z,99.05
2022-12-11T08:41:30.139Z,98.70
2022-12-11T08:43:58.506Z,97.35
2022-12-11T08:46:29.460Z,91.65
2022-12-11T08:48:56.872Z,81.00
2022-12-11T08:51:27.250Z,91.72
2022-12-11T08:53:57.910Z,102.70
2022-12-11T08:58:52.489Z,89.20
2022-12-11T09:01:24.487Z,85.30
2022-12-11T09:03:52.956Z,105.32
2022-12-11T09:08:55.995Z,67.95
2022-12-11T09:11:25.678Z,69.45
2022-12-11T09:13:52.880Z,79.30
2022-12-11T09:16:23.197Z,94.28
2022-12-11T09:18:51.354Z,92.32
2022-12-11T09:23:57.355Z,81.70
2022-12-11T09:26:24.233Z,82.32
2022-12-11T09:28:53.196Z,77.50
2022-12-11T09:31:30.644Z,82.88
2022-12-11T09:34:03.634Z,78.50
2022-12-11T09:36:30.920Z,81.65
2022-12-11T09:47:46.305Z,75.20
2022-12-11T09:50:18.369Z,68.53
2022-12-11T09:53:00.098Z,73.45
2022-12-11T09:55:37.448Z,62.67
2022-12-11T09:58:32.235Z,67.72
2022-12-11T10:01:18.917Z,60.92
2022-12-11T10:04:18.983Z,64.60
2022-12-11T10:07:05.364Z,67.17
2022-12-11T10:10:07.990Z,65.63
2022-12-11T10:13:04.410Z,66.25
2022-12-11T10:15:41.088Z,67.78
2022-12-11T10:18:10.913Z,67.22
2022-12-11T10:20:40.211Z,54.47
2022-12-11T10:23:09.344Z,63.15
2022-12-11T10:25:38.718Z,69.28
2022-12-11T10:28:19.726Z,61.58
2022-12-11T10:31:14.273Z,55.33
2022-12-11T10:34:04.335Z,57.28
2022-12-11T10:36:34.773Z,39.88
2022-12-11T10:41:40.062Z,36.53
2022-12-11T10:44:27.821Z,49.47
2022-12-11T10:47:13.837Z,57.33
2022-12-11T10:49:53.573Z,50.00
2022-12-11T10:52:23.399Z,44.17
2022-12-11T10:54:58.729Z,46.83
2022-12-11T10:57:34.869Z,45.45
2022-12-11T11:00:08.875Z,44.95
2022-12-11T11:02:37.457Z,47.70
2022-12-11T11:05:27.553Z,38.88
2022-12-11T11:08:20.376Z,48.08
2022-12-11T11:10:55.391Z,45.70
2022-12-11T11:13:23.960Z,44.00
2022-12-11T11:16:02.145Z,46.03
2022-12-11T11:18:29.983Z,41.80
2022-12-11T11:23:30.192Z,41.67
2022-12-11T11:25:59.769Z,38.00
2022-12-11T11:28:38.083Z,40.85
2022-12-11T11:31:14.376Z,35.83
2022-12-11T11:34:03.958Z,43.53
2022-12-11T11:36:33.918Z,43.10
2022-12-11T11:42:11.774Z,46.92
2022-12-11T11:50:51.058Z,50.10
2022-12-11T11:56:46.862Z,38.13
2022-12-11T11:59:15.815Z,37.97
2022-12-11T12:01:43.703Z,34.67
2022-12-11T12:04:11.435Z,43.13
2022-12-11T12:06:57.935Z,36.40
2022-12-11T12:09:51.612Z,40.00
2022-12-11T12:12:40.645Z,37.92
2022-12-11T12:15:21.925Z,37.33
2022-12-11T12:17:56.063Z,44.22
2022-12-11T12:20:44.798Z,40.85
2022-12-11T12:23:34.888Z,37.33
2022-12-11T12:26:11.696Z,42.45
2022-12-11T12:28:45.546Z,45.35
2022-12-11T12:31:45.109Z,41.88
2022-12-11T12:34:14.770Z,48.15
2022-12-11T12:36:53.563Z,46.92
2022-12-11T12:39:43.362Z,44.97
2022-12-11T12:42:31.953Z,43.97
2022-12-11T12:45:01.588Z,38.25
2022-12-11T12:47:30.764Z,40.63
2022-12-11T12:49:58.946Z,41.38
2022-12-11T12:52:28.140Z,38.60
2022-12-11T12:55:17.680Z,39.65
2022-12-11T12:57:48.529Z,36.75
2022-12-11T13:00:34.247Z,38.28
2022-12-11T13:03:15.032Z,39.28
2022-12-11T13:08:13.035Z,37.35
2022-12-11T13:10:41.942Z,37.33
2022-12-11T13:13:36.177Z,39.38
2022-12-11T13:16:08.076Z,34.88
2022-12-11T13:18:37.650Z,40.47
2022-12-11T13:21:27.214Z,37.47
2022-12-11T13:23:54.170Z,46.40
2022-12-11T13:26:33.270Z,36.28
2022-12-11T13:28:59.841Z,38.33
2022-12-11T13:31:36.215Z,40.67
2022-12-11T13:34:16.617Z,42.28
2022-12-11T13:36:48.980Z,42.55
2022-12-11T13:39:24.916Z,41.90
2022-12-11T13:41:58.179Z,39.65
2022-12-11T13:47:02.838Z,43.40
2022-12-11T13:49:35.791Z,42.35
2022-12-11T13:52:03.236Z,39.63
2022-12-11T13:54:33.381Z,37.90
2022-12-11T13:57:13.500Z,39.70
2022-12-11T13:59:43.274Z,47.28
2022-12-11T14:10:54.202Z,43.72
2022-12-11T14:13:27.138Z,46.13
2022-12-11T14:15:54.798Z,41.70
2022-12-11T14:18:23.789Z,49.13
2022-12-11T14:20:55.720Z,43.80
2022-12-11T14:23:28.731Z,39.85
2022-12-11T14:28:44.269Z,42.08
2022-12-11T14:31:15.973Z,38.70
2022-12-11T14:33:51.052Z,36.08
2022-12-11T14:36:17.874Z,31.95
2022-12-11T14:38:49.889Z,39.83
2022-12-11T14:43:54.517Z,38.95
2022-12-11T14:46:47.416Z,34.08
2022-12-11T14:49:23.269Z,35.53
2022-12-11T14:51:50.927Z,33.85
2022-12-11T14:54:29.925Z,33.72
2022-12-11T14:56:57.211Z,34.20
2022-12-11T15:10:27.917Z,37.25
2022-12-11T15:12:54.912Z,38.20
2022-12-11T15:15:21.723Z,43.00
2022-12-11T15:17:52.829Z,39.97
2022-12-11T15:20:29.651Z,38.28
2022-12-11T15:25:39.400Z,43.45
2022-12-11T15:28:22.880Z,46.00
2022-12-11T15:30:57.981Z,42.13
2022-12-11T15:33:26.530Z,45.45
2022-12-11T15:36:00.924Z,44.05
2022-12-11T15:38:34.349Z,38.55
2022-12-11T15:41:09.579Z,44.50
2022-12-11T15:43:37.857Z,44.20
2022-12-11T15:46:05.669Z,39.78
2022-12-11T15:48:32.624Z,38.58
2022-12-11T15:50:59.389Z,47.30
2022-12-11T15:53:26.074Z,47.53
2022-12-11T15:55:58.929Z,37.63
2022-12-11T15:58:27.325Z,44.38
2022-12-11T16:00:54.780Z,51.42
2022-12-11T16:03:22.580Z,50.38
2022-12-11T16:05:52.923Z,43.15
2022-12-11T16:08:22.272Z,41.42
2022-12-11T16:13:32.606Z,45.75
2022-12-11T16:15:59.413Z,42.92
2022-12-11T16:18:26.550Z,44.53
2022-12-11T16:20:54.089Z,44.65
2022-12-11T16:23:21.111Z,49.60
2022-12-11T16:25:53.545Z,48.40
2022-12-11T16:28:21.101Z,44.88
2022-12-11T16:30:48.074Z,41.60
2022-12-11T16:33:14.984Z,41.70
2022-12-11T16:35:42.841Z,39.55
2022-12-11T16:38:10.510Z,46.90
2022-12-11T16:43:20.142Z,41.40
2022-12-11T16:45:46.854Z,38.20
2022-12-11T16:48:13.609Z,39.80
2022-12-11T16:50:40.412Z,38.20
2022-12-11T16:53:07.022Z,44.85
2022-12-11T17:01:14.467Z,38.97
2022-12-11T17:03:42.243Z,43.35
2022-12-11T17:06:10.892Z,43.78
2022-12-11T17:08:37.899Z,43.72
2022-12-11T17:11:07.078Z,39.75
2022-12-11T17:19:07.367Z,42.55
2022-12-11T17:21:34.099Z,39.72
2022-12-11T17:24:00.839Z,45.83
2022-12-11T17:26:28.568Z,47.47
2022-12-11T17:28:56.718Z,42.00
2022-12-11T17:39:29.893Z,42.28
2022-12-11T17:41:56.635Z,42.67
2022-12-11T17:44:26.618Z,43.55
2022-12-11T17:46:55.680Z,46.20
2022-12-11T17:52:10.402Z,51.78
2022-12-11T17:54:37.063Z,42.63
2022-12-11T17:57:03.972Z,39.65
2022-12-11T17:59:30.608Z,41.72
2022-12-11T18:01:57.643Z,36.78
2022-12-11T18:07:00.307Z,31.40
2022-12-11T18:09:28.019Z,37.05
2022-12-11T18:11:54.781Z,29.08
2022-12-11T18:14:21.605Z,39.92
2022-12-11T18:16:48.666Z,43.65
2022-12-11T18:21:54.797Z,36.08
2022-12-11T18:24:22.112Z,38.03
2022-12-11T18:26:49.158Z,34.95
2022-12-11T18:29:15.984Z,38.00
2022-12-11T18:31:43.239Z,32.60
2022-12-11T18:36:53.542Z,34.00
2022-12-11T18:39:20.435Z,30.60
2022-12-11T18:41:58.402Z,35.95
2022-12-11T18:44:34.090Z,28.58
2022-12-11T18:47:00.866Z,28.38
2022-12-11T18:49:27.674Z,32.28
2022-12-11T18:51:54.550Z,33.45
2022-12-11T19:02:33.471Z,32.80
2022-12-11T19:05:00.176Z,35.50
2022-12-11T19:07:27.608Z,35.60
2022-12-11T19:09:54.272Z,36.97
2022-12-11T19:12:21.279Z,37.10
2022-12-11T19:14:48.844Z,33.25
2022-12-11T19:17:15.513Z,31.65
2022-12-11T19:19:47.569Z,36.88
2022-12-11T19:22:17.382Z,30.80
2022-12-11T19:24:44.140Z,27.97
2022-12-11T19:27:13.644Z,32.17
2022-12-11T19:29:41.214Z,30.58
2022-12-11T19:32:08.287Z,36.85
2022-12-11T19:34:35.020Z,34.15
2022-12-11T19:39:42.191Z,36.58
2022-12-11T19:42:09.251Z,37.08
2022-12-11T19:44:36.036Z,43.42
2022-12-11T19:47:02.821Z,36.60
2022-12-11T19:49:30.253Z,31.45
2022-12-11T19:54:32.858Z,37.13
2022-12-11T19:56:59.733Z,37.33
2022-12-11T19:59:26.441Z,38.58
2022-12-11T20:01:53.200Z,36.90
2022-12-11T20:04:20.176Z,33.50
2022-12-11T20:09:30.746Z,41.10
2022-12-11T20:11:57.609Z,37.25
2022-12-11T20:14:25.950Z,42.47
2022-12-11T20:20:40.801Z,42.83
2022-12-11T20:23:08.406Z,36.30
2022-12-11T20:25:36.419Z,42.85
2022-12-11T20:28:03.167Z,44.00
2022-12-11T20:30:29.809Z,45.40
2022-12-11T20:32:56.499Z,43.75
2022-12-11T20:35:26.382Z,40.13
2022-12-11T20:37:53.635Z,41.55
2022-12-11T20:40:20.437Z,36.75
2022-12-11T20:45:27.586Z,41.38
2022-12-11T20:47:54.242Z,39.75
2022-12-11T20:50:22.398Z,42.80
2022-12-11T20:52:49.249Z,38.55
2022-12-11T20:55:15.910Z,41.53
2022-12-11T21:00:23.743Z,37.80
2022-12-11T21:02:51.262Z,40.55
2022-12-11T21:05:18.021Z,35.97
2022-12-11T21:07:44.687Z,41.70
2022-12-11T21:10:13.072Z,41.22
2022-12-11T21:15:22.314Z,44.08
2022-12-11T21:17:48.999Z,45.40
2022-12-11T21:20:15.810Z,43.75
2022-12-11T21:22:42.455Z,47.90
2022-12-11T21:25:09.834Z,38.22
2022-12-11T21:30:16.626Z,39.03
2022-12-11T21:32:43.406Z,37.83
2022-12-11T21:35:11.245Z,45.70
2022-12-11T21:37:38.056Z,42.95
2022-12-11T21:40:05.389Z,44.17
2022-12-11T21:47:53.235Z,30.85
2022-12-11T21:50:20.041Z,39.42
2022-12-11T21:52:46.810Z,38.00
2022-12-11T21:55:13.829Z,40.60
2022-12-11T21:57:40.775Z,46.45
2022-12-11T22:00:09.421Z,34.83
2022-12-11T22:02:40.993Z,38.88
2022-12-11T22:05:08.277Z,39.42
2022-12-11T22:07:34.922Z,42.92
2022-12-11T22:10:01.763Z,36.40
2022-12-11T22:12:28.883Z,37.88
2022-12-11T22:14:55.645Z,42.25
2022-12-11T22:17:22.446Z,37.90
2022-12-11T22:19:51.830Z,32.22
2022-12-11T22:22:19.196Z,33.45
2022-12-11T22:24:46.096Z,33.85
2022-12-11T22:27:12.760Z,34.15
2022-12-11T22:29:39.368Z,33.33
2022-12-11T22:32:06.085Z,41.47
2022-12-11T22:34:32.754Z,42.50
2022-12-11T22:36:59.421Z,38.70
2022-12-11T22:41:56.479Z,37.28
2022-12-11T22:44:23.158Z,37.97
2022-12-11T22:46:50.759Z,40.20
2022-12-11T22:49:19.067Z,37.67
2022-12-11T22:51:45.932Z,34.60
2022-12-11T22:56:54.323Z,36.47
2022-12-11T22:59:21.061Z,38.97
2022-12-11T23:01:47.877Z,35.83
2022-12-11T23:04:14.588Z,38.55
2022-12-11T23:06:41.353Z,39.97
2022-12-11T23:11:50.731Z,33.95
2022-12-11T23:14:18.447Z,41.20
2022-12-11T23:16:45.309Z,32.53
2022-12-11T23:19:12.542Z,40.30
2022-12-11T23:21:39.322Z,39.50
2022-12-11T23:32:17.435Z,34.42
2022-12-11T23:34:44.082Z,42.22
2022-12-11T23:37:10.785Z,36.67
2022-12-11T23:39:37.471Z,39.25
2022-12-11T23:44:49.001Z,34.78
2022-12-11T23:47:15.732Z,32.00
2022-12-11T23:49:42.483Z,36.65
2022-12-11T23:52:11.601Z,39.08
2022-12-11T23:54:38.725Z,34.08
2022-12-11T23:59:45.793Z,39.33
