createdAt,value
2019-03-29T00:00:10.225Z,0.00
2019-03-29T00:01:10.201Z,0.00
2019-03-29T00:02:10.205Z,0.00
2019-03-29T00:03:10.171Z,0.00
2019-03-29T00:04:10.166Z,0.00
2019-03-29T00:05:10.163Z,0.00
2019-03-29T00:06:10.824Z,0.00
2019-03-29T00:07:10.134Z,0.00
2019-03-29T00:08:10.145Z,0.00
2019-03-29T00:09:10.108Z,0.00
2019-03-29T00:10:10.106Z,0.00
2019-03-29T00:11:10.169Z,0.00
2019-03-29T00:12:10.077Z,0.00
2019-03-29T00:13:10.067Z,0.00
2019-03-29T00:14:10.064Z,0.00
2019-03-29T00:15:10.055Z,0.00
2019-03-29T00:16:10.032Z,0.00
2019-03-29T00:17:10.021Z,0.00
2019-03-29T00:18:10.145Z,0.00
2019-03-29T00:19:10.018Z,0.00
2019-03-29T00:20:10.015Z,0.00
2019-03-29T00:21:09.973Z,0.00
2019-03-29T00:22:09.968Z,0.00
2019-03-29T00:23:09.951Z,0.00
2019-03-29T00:24:09.944Z,0.00
2019-03-29T00:25:09.945Z,0.00
2019-03-29T00:26:09.935Z,0.00
2019-03-29T00:27:09.906Z,0.00
2019-03-29T00:28:10.952Z,0.00
2019-03-29T00:29:09.885Z,0.00
2019-03-29T00:30:09.886Z,0.00
2019-03-29T00:31:09.863Z,0.00
2019-03-29T00:32:09.862Z,0.00
2019-03-29T00:33:09.854Z,0.00
2019-03-29T00:34:09.829Z,0.00
2019-03-29T00:35:09.825Z,0.00
2019-03-29T00:36:09.805Z,0.00
2019-03-29T00:37:09.807Z,0.00
2019-03-29T00:38:09.801Z,0.00
2019-03-29T00:39:09.965Z,0.00
2019-03-29T00:40:09.762Z,0.00
2019-03-29T00:41:09.761Z,0.00
2019-03-29T00:42:09.736Z,0.00
2019-03-29T00:43:09.727Z,0.00
2019-03-29T00:44:09.739Z,0.00
2019-03-29T00:45:09.709Z,0.00
2019-03-29T00:46:09.705Z,0.00
2019-03-29T00:47:09.686Z,0.00
2019-03-29T00:48:09.669Z,0.00
2019-03-29T00:49:09.655Z,0.00
2019-03-29T00:50:09.666Z,0.00
2019-03-29T00:51:09.654Z,0.00
2019-03-29T00:52:09.626Z,0.00
2019-03-29T00:53:09.613Z,0.00
2019-03-29T00:54:09.601Z,0.00
2019-03-29T00:55:09.623Z,0.00
2019-03-29T00:56:09.615Z,0.00
2019-03-29T00:57:09.570Z,0.00
2019-03-29T00:58:09.559Z,0.00
2019-03-29T00:59:09.549Z,0.00
2019-03-29T01:00:09.536Z,0.00
2019-03-29T01:01:09.533Z,0.00
2019-03-29T01:02:09.531Z,0.00
2019-03-29T01:03:10.899Z,0.00
2019-03-29T01:04:10.457Z,0.00
2019-03-29T01:05:09.478Z,0.00
2019-03-29T01:06:09.490Z,0.00
2019-03-29T01:07:09.469Z,0.00
2019-03-29T01:08:10.610Z,0.00
2019-03-29T01:09:09.434Z,0.00
2019-03-29T01:10:09.436Z,0.00
2019-03-29T01:11:09.421Z,0.00
2019-03-29T01:12:09.403Z,0.00
2019-03-29T01:13:09.406Z,0.00
2019-03-29T01:14:09.375Z,0.00
2019-03-29T01:15:09.476Z,0.00
2019-03-29T01:16:09.374Z,0.00
2019-03-29T01:17:09.347Z,0.00
2019-03-29T01:18:09.331Z,0.00
2019-03-29T01:19:09.344Z,0.00
2019-03-29T01:20:09.309Z,0.00
2019-03-29T01:21:09.308Z,0.00
2019-03-29T01:22:09.291Z,0.00
2019-03-29T01:23:09.279Z,0.00
2019-03-29T01:24:09.267Z,0.00
2019-03-29T01:25:09.280Z,0.00
2019-03-29T01:26:09.258Z,0.00
2019-03-29T01:27:09.233Z,0.00
2019-03-29T01:28:09.226Z,0.00
2019-03-29T01:29:09.211Z,0.00
2019-03-29T01:30:09.202Z,0.00
2019-03-29T01:31:09.220Z,0.00
2019-03-29T01:32:09.177Z,0.00
2019-03-29T01:33:09.165Z,0.00
2019-03-29T01:34:09.155Z,0.00
2019-03-29T01:35:09.532Z,0.00
2019-03-29T01:36:09.146Z,0.00
2019-03-29T01:37:09.143Z,0.00
2019-03-29T01:38:21.234Z,0.00
2019-03-29T01:39:10.099Z,0.00
2019-03-29T01:40:09.385Z,0.00
2019-03-29T01:41:09.084Z,0.00
2019-03-29T01:42:09.067Z,0.00
2019-03-29T01:43:09.367Z,0.00
2019-03-29T01:44:09.045Z,0.00
2019-03-29T01:45:09.030Z,0.00
2019-03-29T01:46:09.029Z,0.00
2019-03-29T01:47:09.013Z,0.00
2019-03-29T01:48:09.003Z,0.00
2019-03-29T01:49:09.010Z,0.00
2019-03-29T01:50:08.977Z,0.00
2019-03-29T01:51:08.978Z,0.00
2019-03-29T01:52:08.957Z,0.00
2019-03-29T01:53:08.948Z,0.00
2019-03-29T01:54:08.931Z,0.00
2019-03-29T01:55:08.950Z,0.00
2019-03-29T01:56:08.919Z,0.00
2019-03-29T01:57:08.907Z,0.00
2019-03-29T01:58:08.885Z,0.00
2019-03-29T01:59:08.877Z,0.00
2019-03-29T02:00:09.301Z,0.00
2019-03-29T02:01:08.882Z,0.00
2019-03-29T02:02:08.841Z,0.00
2019-03-29T02:03:08.831Z,0.00
2019-03-29T02:04:08.820Z,0.00
2019-03-29T02:05:08.811Z,0.00
2019-03-29T02:06:08.810Z,0.00
2019-03-29T02:07:08.806Z,0.00
2019-03-29T02:08:08.775Z,0.00
2019-03-29T02:09:08.762Z,0.00
2019-03-29T02:10:08.755Z,0.00
2019-03-29T02:11:08.757Z,0.00
2019-03-29T02:12:08.733Z,0.00
2019-03-29T02:13:08.733Z,0.00
2019-03-29T02:14:08.702Z,0.00
2019-03-29T02:15:08.697Z,0.00
2019-03-29T02:16:08.694Z,0.00
2019-03-29T02:17:08.669Z,0.00
2019-03-29T02:18:08.668Z,0.00
2019-03-29T02:19:08.668Z,0.00
2019-03-29T02:20:08.645Z,0.00
2019-03-29T02:21:08.640Z,0.00
2019-03-29T02:22:09.074Z,0.00
2019-03-29T02:23:08.652Z,0.00
2019-03-29T02:24:08.596Z,0.00
2019-03-29T02:25:08.593Z,0.00
2019-03-29T02:26:08.942Z,0.00
2019-03-29T02:27:08.561Z,0.00
2019-03-29T02:28:08.543Z,0.00
2019-03-29T02:29:08.538Z,0.00
2019-03-29T02:30:08.522Z,0.00
2019-03-29T02:31:08.562Z,0.00
2019-03-29T02:32:08.510Z,0.00
2019-03-29T02:33:08.509Z,0.00
2019-03-29T02:34:08.483Z,0.00
2019-03-29T02:35:08.503Z,0.00
2019-03-29T02:36:08.470Z,0.00
2019-03-29T02:37:08.464Z,0.00
2019-03-29T02:38:08.440Z,0.00
2019-03-29T02:39:08.434Z,0.00
2019-03-29T02:40:08.423Z,0.00
2019-03-29T02:41:08.421Z,0.00
2019-03-29T02:42:08.397Z,0.00
2019-03-29T02:43:08.396Z,0.00
2019-03-29T02:44:08.372Z,0.00
2019-03-29T02:45:08.359Z,0.00
2019-03-29T02:46:08.356Z,0.00
2019-03-29T02:47:08.340Z,0.00
2019-03-29T02:48:08.332Z,0.00
2019-03-29T02:49:08.334Z,0.00
2019-03-29T02:50:09.101Z,0.00
2019-03-29T02:51:08.333Z,0.00
2019-03-29T02:52:08.277Z,0.00
2019-03-29T02:53:08.275Z,0.00
2019-03-29T02:54:08.259Z,0.00
2019-03-29T02:55:08.258Z,0.00
2019-03-29T02:56:08.248Z,0.00
2019-03-29T02:57:08.235Z,0.00
2019-03-29T02:58:08.220Z,0.00
2019-03-29T02:59:08.202Z,0.00
2019-03-29T03:00:08.188Z,0.00
2019-03-29T03:01:08.205Z,0.00
2019-03-29T03:02:08.171Z,0.00
2019-03-29T03:03:08.163Z,0.00
2019-03-29T03:04:08.148Z,0.00
2019-03-29T03:05:08.128Z,0.00
2019-03-29T03:06:08.148Z,0.00
2019-03-29T03:07:08.133Z,0.00
2019-03-29T03:08:08.102Z,0.00
2019-03-29T03:09:13.985Z,0.00
2019-03-29T03:10:09.085Z,0.00
2019-03-29T03:11:08.094Z,0.00
2019-03-29T03:12:08.060Z,0.00
2019-03-29T03:13:08.072Z,0.00
2019-03-29T03:14:08.038Z,0.00
2019-03-29T03:15:08.027Z,0.00
2019-03-29T03:16:08.028Z,0.00
2019-03-29T03:17:08.004Z,0.00
2019-03-29T03:18:07.986Z,0.00
2019-03-29T03:19:08.001Z,0.00
2019-03-29T03:20:07.971Z,0.00
2019-03-29T03:21:08.090Z,0.00
2019-03-29T03:22:07.945Z,0.00
2019-03-29T03:23:07.942Z,0.00
2019-03-29T03:24:07.926Z,0.00
2019-03-29T03:25:07.919Z,0.00
2019-03-29T03:26:07.953Z,0.00
2019-03-29T03:27:07.888Z,0.00
2019-03-29T03:28:07.875Z,0.00
2019-03-29T03:29:07.870Z,0.00
2019-03-29T03:30:07.859Z,0.00
2019-03-29T03:31:07.856Z,0.00
2019-03-29T03:32:07.908Z,0.00
2019-03-29T03:33:07.836Z,0.00
2019-03-29T03:34:07.818Z,0.00
2019-03-29T03:35:07.842Z,0.00
2019-03-29T03:36:07.799Z,0.00
2019-03-29T03:37:07.789Z,0.00
2019-03-29T03:38:07.778Z,0.00
2019-03-29T03:39:07.763Z,0.00
2019-03-29T03:40:07.747Z,0.00
2019-03-29T03:41:07.737Z,0.00
2019-03-29T03:42:07.735Z,0.00
2019-03-29T03:43:07.704Z,0.00
2019-03-29T03:44:07.718Z,0.00
2019-03-29T03:45:07.694Z,0.00
2019-03-29T03:46:07.684Z,0.00
2019-03-29T03:47:07.687Z,0.00
2019-03-29T03:48:07.666Z,0.00
2019-03-29T03:49:08.468Z,0.00
2019-03-29T03:50:07.633Z,0.00
2019-03-29T03:51:07.624Z,0.00
2019-03-29T03:52:07.624Z,0.00
2019-03-29T03:53:07.602Z,0.00
2019-03-29T03:54:07.587Z,0.00
2019-03-29T03:55:07.591Z,0.00
2019-03-29T03:56:07.578Z,0.00
2019-03-29T03:57:07.568Z,0.00
2019-03-29T03:58:07.548Z,0.00
2019-03-29T03:59:07.538Z,0.00
2019-03-29T04:00:07.521Z,0.00
2019-03-29T04:01:07.551Z,0.00
2019-03-29T04:02:07.521Z,0.00
2019-03-29T04:03:07.488Z,0.00
2019-03-29T04:04:07.486Z,0.00
2019-03-29T04:05:07.472Z,0.00
2019-03-29T04:06:07.463Z,0.00
2019-03-29T04:07:07.462Z,0.00
2019-03-29T04:08:07.438Z,0.00
2019-03-29T04:09:07.456Z,0.00
2019-03-29T04:10:07.407Z,0.00
2019-03-29T04:11:07.413Z,0.00
2019-03-29T04:12:07.404Z,0.00
2019-03-29T04:13:07.401Z,0.00
2019-03-29T04:14:07.371Z,0.00
2019-03-29T04:15:07.353Z,0.00
2019-03-29T04:16:07.343Z,0.00
2019-03-29T04:17:07.356Z,0.00
2019-03-29T04:18:07.389Z,0.00
2019-03-29T04:19:07.326Z,0.00
2019-03-29T04:20:07.310Z,0.00
2019-03-29T04:21:07.290Z,0.00
2019-03-29T04:22:07.293Z,0.00
2019-03-29T04:23:07.266Z,0.00
2019-03-29T04:24:07.316Z,0.00
2019-03-29T04:25:07.258Z,0.00
2019-03-29T04:26:07.226Z,0.00
2019-03-29T04:27:07.237Z,0.00
2019-03-29T04:28:07.210Z,0.00
2019-03-29T04:29:07.208Z,0.00
2019-03-29T04:30:07.191Z,4.00
2019-03-29T04:31:07.344Z,4.00
2019-03-29T04:32:07.175Z,0.00
2019-03-29T04:33:10.828Z,4.00
2019-03-29T04:34:07.222Z,4.00
2019-03-29T04:35:07.129Z,0.00
2019-03-29T04:36:07.332Z,4.00
2019-03-29T04:37:07.134Z,4.00
2019-03-29T04:38:07.164Z,4.00
2019-03-29T04:39:07.094Z,8.00
2019-03-29T04:40:08.841Z,8.00
2019-03-29T04:41:07.066Z,8.00
2019-03-29T04:42:07.065Z,12.00
2019-03-29T04:43:07.066Z,12.00
2019-03-29T04:44:07.036Z,16.00
2019-03-29T04:45:07.031Z,16.00
2019-03-29T04:46:07.011Z,16.00
2019-03-29T04:47:07.008Z,20.00
2019-03-29T04:48:07.148Z,20.00
2019-03-29T04:49:07.000Z,28.00
2019-03-29T04:50:06.970Z,28.00
2019-03-29T04:51:06.949Z,28.00
2019-03-29T04:52:06.956Z,32.00
2019-03-29T04:53:06.933Z,36.00
2019-03-29T04:54:06.929Z,32.00
2019-03-29T04:55:06.917Z,36.00
2019-03-29T04:56:06.899Z,40.00
2019-03-29T04:57:06.905Z,40.00
2019-03-29T04:58:06.875Z,44.00
2019-03-29T04:59:06.865Z,56.00
2019-03-29T05:00:06.858Z,60.00
2019-03-29T05:01:06.857Z,68.00
2019-03-29T05:02:06.842Z,72.00
2019-03-29T05:03:06.819Z,80.00
2019-03-29T05:04:06.804Z,80.00
2019-03-29T05:05:06.800Z,84.00
2019-03-29T05:06:06.821Z,92.00
2019-03-29T05:07:06.778Z,100.00
2019-03-29T05:08:06.778Z,104.00
2019-03-29T05:09:06.745Z,108.00
2019-03-29T05:10:19.939Z,108.00
2019-03-29T05:11:07.730Z,112.00
2019-03-29T05:12:06.733Z,116.00
2019-03-29T05:13:06.715Z,128.00
2019-03-29T05:14:06.709Z,136.00
2019-03-29T05:15:06.683Z,140.00
2019-03-29T05:16:06.680Z,152.00
2019-03-29T05:17:06.673Z,164.00
2019-03-29T05:18:06.652Z,172.00
2019-03-29T05:19:06.637Z,176.00
2019-03-29T05:20:06.634Z,176.00
2019-03-29T05:21:06.616Z,180.00
2019-03-29T05:22:06.619Z,196.00
2019-03-29T05:23:06.590Z,200.00
2019-03-29T05:24:06.588Z,204.00
2019-03-29T05:25:06.568Z,200.00
2019-03-29T05:26:06.572Z,200.00
2019-03-29T05:27:06.561Z,208.00
2019-03-29T05:28:06.543Z,220.00
2019-03-29T05:29:06.527Z,232.00
2019-03-29T05:30:06.511Z,248.00
2019-03-29T05:31:06.503Z,256.00
2019-03-29T05:32:06.518Z,264.00
2019-03-29T05:33:06.482Z,268.00
2019-03-29T05:34:06.470Z,276.00
2019-03-29T05:35:06.457Z,288.00
2019-03-29T05:36:06.447Z,300.00
2019-03-29T05:37:06.447Z,320.00
2019-03-29T05:38:06.437Z,348.00
2019-03-29T05:39:06.411Z,376.00
2019-03-29T05:40:06.403Z,396.00
2019-03-29T05:41:06.388Z,412.00
2019-03-29T05:42:06.391Z,416.00
2019-03-29T05:43:06.368Z,428.00
2019-03-29T05:44:06.370Z,448.00
2019-03-29T05:45:06.351Z,448.00
2019-03-29T05:46:06.341Z,456.00
2019-03-29T05:47:06.337Z,468.00
2019-03-29T05:48:06.311Z,484.00
2019-03-29T05:49:06.303Z,496.00
2019-03-29T05:50:06.309Z,504.00
2019-03-29T05:51:06.277Z,520.00
2019-03-29T05:52:06.279Z,540.00
2019-03-29T05:53:06.260Z,564.00
2019-03-29T05:54:06.242Z,584.00
2019-03-29T05:55:06.238Z,604.00
2019-03-29T05:56:06.239Z,632.00
2019-03-29T05:57:06.221Z,672.00
2019-03-29T05:58:06.203Z,716.00
2019-03-29T05:59:06.259Z,764.00
2019-03-29T06:00:06.183Z,808.00
2019-03-29T06:01:06.173Z,828.00
2019-03-29T06:02:06.183Z,824.00
2019-03-29T06:03:06.148Z,824.00
2019-03-29T06:04:06.138Z,844.00
2019-03-29T06:05:06.125Z,876.00
2019-03-29T06:06:06.114Z,904.00
2019-03-29T06:07:06.114Z,932.00
2019-03-29T06:08:06.109Z,976.00
2019-03-29T06:09:06.080Z,1032.00
2019-03-29T06:10:06.069Z,1028.00
2019-03-29T06:11:06.054Z,980.00
2019-03-29T06:12:06.060Z,960.00
2019-03-29T06:13:06.034Z,996.00
2019-03-29T06:14:06.040Z,1016.00
2019-03-29T06:15:06.013Z,1016.00
2019-03-29T06:16:06.355Z,1036.00
2019-03-29T06:17:06.027Z,1040.00
2019-03-29T06:18:05.976Z,1036.00
2019-03-29T06:19:05.974Z,1024.00
2019-03-29T06:20:05.968Z,1024.00
2019-03-29T06:21:05.948Z,1044.00
2019-03-29T06:22:05.934Z,1076.00
2019-03-29T06:23:05.935Z,1116.00
2019-03-29T06:24:05.912Z,1156.00
2019-03-29T06:25:05.910Z,1200.00
2019-03-29T06:26:05.911Z,1224.00
2019-03-29T06:27:06.464Z,1224.00
2019-03-29T06:28:05.880Z,1220.00
2019-03-29T06:29:05.852Z,1224.00
2019-03-29T06:30:05.848Z,1256.00
2019-03-29T06:31:05.858Z,1296.00
2019-03-29T06:32:05.826Z,1320.00
2019-03-29T06:33:05.819Z,1332.00
2019-03-29T06:34:05.802Z,1360.00
2019-03-29T06:35:05.820Z,1396.00
2019-03-29T06:36:05.777Z,1428.00
2019-03-29T06:37:05.791Z,1460.00
2019-03-29T06:38:05.765Z,1548.00
2019-03-29T06:39:05.741Z,1952.00
2019-03-29T06:40:05.728Z,3992.00
2019-03-29T06:41:05.721Z,22624.00
2019-03-29T06:42:05.712Z,67584.00
2019-03-29T06:43:05.724Z,88000.00
2019-03-29T06:44:05.687Z,84832.00
2019-03-29T06:45:05.680Z,84608.00
2019-03-29T06:46:05.668Z,88512.00
2019-03-29T06:47:05.651Z,87520.00
2019-03-29T06:48:05.655Z,88768.00
2019-03-29T06:49:05.649Z,90400.00
2019-03-29T06:50:05.621Z,95328.00
2019-03-29T06:51:05.611Z,94464.00
2019-03-29T06:52:05.599Z,90688.00
2019-03-29T06:53:05.673Z,89344.00
2019-03-29T06:54:05.575Z,91072.00
2019-03-29T06:55:05.589Z,98976.00
2019-03-29T06:56:05.545Z,99904.00
2019-03-29T06:57:05.541Z,96736.00
2019-03-29T06:58:05.543Z,97344.00
2019-03-29T06:59:05.511Z,90688.00
2019-03-29T07:00:05.513Z,80352.00
2019-03-29T07:01:05.515Z,34752.00
2019-03-29T07:02:05.479Z,12444.00
2019-03-29T07:03:05.486Z,8852.00
2019-03-29T07:04:05.461Z,7700.00
2019-03-29T07:05:05.455Z,7948.00
2019-03-29T07:06:05.436Z,6932.00
2019-03-29T07:07:05.450Z,6192.00
2019-03-29T07:08:05.545Z,5384.00
2019-03-29T07:09:05.402Z,5204.00
2019-03-29T07:10:05.391Z,5068.00
2019-03-29T07:11:16.650Z,5000.00
2019-03-29T07:12:06.371Z,4816.00
2019-03-29T07:13:05.391Z,4296.00
2019-03-29T07:14:05.349Z,4292.00
2019-03-29T07:15:05.360Z,4088.00
2019-03-29T07:16:05.326Z,4004.00
2019-03-29T07:17:05.355Z,3812.00
2019-03-29T07:18:05.319Z,3436.00
2019-03-29T07:19:05.345Z,3228.00
2019-03-29T07:20:05.299Z,3148.00
2019-03-29T07:21:05.270Z,3216.00
2019-03-29T07:22:05.255Z,3284.00
2019-03-29T07:23:05.260Z,3176.00
2019-03-29T07:24:05.251Z,3652.00
2019-03-29T07:25:05.231Z,3608.00
2019-03-29T07:26:05.232Z,3624.00
2019-03-29T07:27:05.211Z,3528.00
2019-03-29T07:28:05.201Z,3304.00
2019-03-29T07:29:05.184Z,3248.00
2019-03-29T07:30:05.220Z,3272.00
2019-03-29T07:31:05.156Z,3288.00
2019-03-29T07:32:05.167Z,3200.00
2019-03-29T07:33:05.143Z,2980.00
2019-03-29T07:34:05.129Z,2808.00
2019-03-29T07:35:05.110Z,2764.00
2019-03-29T07:36:05.107Z,2664.00
2019-03-29T07:37:05.993Z,2492.00
2019-03-29T07:38:05.110Z,2356.00
2019-03-29T07:39:05.072Z,2236.00
2019-03-29T07:40:05.069Z,2148.00
2019-03-29T07:41:05.048Z,2168.00
2019-03-29T07:42:05.038Z,2164.00
2019-03-29T07:43:05.039Z,2124.00
2019-03-29T07:44:05.028Z,2076.00
2019-03-29T07:45:05.011Z,2056.00
2019-03-29T07:46:04.997Z,2044.00
2019-03-29T07:47:04.978Z,2052.00
2019-03-29T07:48:04.977Z,2032.00
2019-03-29T07:49:04.956Z,2020.00
2019-03-29T07:50:04.968Z,2036.00
2019-03-29T07:51:04.936Z,2036.00
2019-03-29T07:52:04.924Z,1980.00
2019-03-29T07:53:04.923Z,1812.00
2019-03-29T07:54:04.911Z,1880.00
2019-03-29T07:55:04.892Z,1876.00
2019-03-29T07:56:04.893Z,1812.00
2019-03-29T07:57:04.874Z,1944.00
2019-03-29T07:58:04.869Z,2024.00
2019-03-29T07:59:04.847Z,2028.00
2019-03-29T08:00:04.836Z,1948.00
2019-03-29T08:01:04.825Z,2008.00
2019-03-29T08:02:04.830Z,1732.00
2019-03-29T08:03:04.810Z,1832.00
2019-03-29T08:04:04.791Z,2060.00
2019-03-29T08:05:04.768Z,2104.00
2019-03-29T08:06:04.763Z,2180.00
2019-03-29T08:07:06.135Z,2164.00
2019-03-29T08:08:04.779Z,1956.00
2019-03-29T08:09:04.740Z,2272.00
2019-03-29T08:10:04.724Z,2320.00
2019-03-29T08:11:04.713Z,2392.00
2019-03-29T08:12:04.704Z,2460.00
2019-03-29T08:13:04.702Z,2496.00
2019-03-29T08:14:04.704Z,2508.00
2019-03-29T08:15:04.724Z,2524.00
2019-03-29T08:16:06.675Z,2552.00
2019-03-29T08:17:04.655Z,2584.00
2019-03-29T08:18:04.651Z,2576.00
2019-03-29T08:19:04.623Z,2580.00
2019-03-29T08:20:36.514Z,2616.00
2019-03-29T08:21:05.597Z,2452.00
2019-03-29T08:22:04.598Z,2348.00
2019-03-29T08:23:04.587Z,2384.00
2019-03-29T08:24:04.566Z,2488.00
2019-03-29T08:25:04.555Z,2604.00
2019-03-29T08:26:04.569Z,2696.00
2019-03-29T08:27:04.529Z,2720.00
2019-03-29T08:28:04.529Z,2676.00
2019-03-29T08:29:04.515Z,2660.00
2019-03-29T08:30:04.495Z,2548.00
2019-03-29T08:31:04.478Z,2544.00
2019-03-29T08:32:04.495Z,2536.00
2019-03-29T08:33:04.459Z,2724.00
2019-03-29T08:34:04.458Z,2716.00
2019-03-29T08:35:04.438Z,2940.00
2019-03-29T08:36:04.421Z,2864.00
2019-03-29T08:37:04.413Z,2764.00
2019-03-29T08:38:06.223Z,2728.00
2019-03-29T08:39:04.399Z,2776.00
2019-03-29T08:40:04.384Z,2784.00
2019-03-29T08:41:04.360Z,2928.00
2019-03-29T08:42:04.355Z,2764.00
2019-03-29T08:43:04.355Z,2760.00
2019-03-29T08:44:04.356Z,2700.00
2019-03-29T08:45:04.321Z,2624.00
2019-03-29T08:46:04.311Z,2572.00
2019-03-29T08:47:04.306Z,2544.00
2019-03-29T08:48:06.710Z,2528.00
2019-03-29T08:49:04.282Z,2488.00
2019-03-29T08:50:04.266Z,2444.00
2019-03-29T08:51:04.272Z,2432.00
2019-03-29T08:52:04.243Z,2452.00
2019-03-29T08:53:04.998Z,2480.00
2019-03-29T08:54:04.243Z,2516.00
2019-03-29T08:55:04.203Z,2816.00
2019-03-29T08:56:04.203Z,2792.00
2019-03-29T08:57:04.203Z,2504.00
2019-03-29T08:58:04.170Z,2492.00
2019-03-29T08:59:04.175Z,2520.00
2019-03-29T09:00:04.154Z,2508.00
2019-03-29T09:01:04.134Z,2608.00
2019-03-29T09:02:04.129Z,2728.00
2019-03-29T09:03:04.195Z,2784.00
2019-03-29T09:04:05.935Z,2768.00
2019-03-29T09:05:04.087Z,2744.00
2019-03-29T09:06:04.078Z,2748.00
2019-03-29T09:07:04.067Z,2700.00
2019-03-29T09:08:04.047Z,2628.00
2019-03-29T09:09:04.078Z,2528.00
2019-03-29T09:10:04.028Z,2472.00
2019-03-29T09:11:07.335Z,2452.00
2019-03-29T09:12:14.381Z,2444.00
2019-03-29T09:13:04.994Z,2452.00
2019-03-29T09:14:04.026Z,2476.00
2019-03-29T09:15:04.289Z,2512.00
2019-03-29T09:16:03.960Z,2512.00
2019-03-29T09:17:03.977Z,2516.00
2019-03-29T09:18:03.936Z,2588.00
2019-03-29T09:19:03.938Z,2604.00
2019-03-29T09:20:04.492Z,2616.00
2019-03-29T09:21:03.912Z,2632.00
2019-03-29T09:22:03.962Z,2608.00
2019-03-29T09:23:03.891Z,2576.00
2019-03-29T09:24:03.998Z,2556.00
2019-03-29T09:25:03.883Z,2580.00
2019-03-29T09:26:03.855Z,2636.00
2019-03-29T09:27:03.851Z,2708.00
2019-03-29T09:28:03.851Z,2748.00
2019-03-29T09:29:03.830Z,2712.00
2019-03-29T09:30:05.232Z,2676.00
2019-03-29T09:31:03.813Z,2648.00
2019-03-29T09:32:03.786Z,2616.00
2019-03-29T09:33:03.787Z,2612.00
2019-03-29T09:34:03.789Z,2592.00
2019-03-29T09:35:03.747Z,2604.00
2019-03-29T09:36:05.231Z,2608.00
2019-03-29T09:37:03.752Z,2624.00
2019-03-29T09:38:04.048Z,2616.00
2019-03-29T09:39:03.726Z,2608.00
2019-03-29T09:40:03.709Z,2604.00
2019-03-29T09:41:03.683Z,2628.00
2019-03-29T09:42:03.682Z,2672.00
2019-03-29T09:43:08.021Z,2692.00
2019-03-29T09:44:03.672Z,2688.00
2019-03-29T09:45:03.995Z,2652.00
2019-03-29T09:46:03.767Z,2600.00
2019-03-29T09:47:03.625Z,2564.00
2019-03-29T09:48:03.609Z,2536.00
2019-03-29T09:49:03.630Z,2500.00
2019-03-29T09:50:03.598Z,2472.00
2019-03-29T09:51:03.569Z,2452.00
2019-03-29T09:52:03.575Z,2436.00
2019-03-29T09:53:03.555Z,2428.00
2019-03-29T09:54:03.554Z,2416.00
2019-03-29T09:55:03.562Z,2420.00
2019-03-29T09:56:03.522Z,2448.00
2019-03-29T09:57:03.565Z,2464.00
2019-03-29T09:58:03.491Z,2504.00
2019-03-29T09:59:03.539Z,2528.00
2019-03-29T10:00:17.424Z,2536.00
2019-03-29T10:01:04.472Z,2524.00
2019-03-29T10:02:03.462Z,2524.00
2019-03-29T10:03:03.448Z,2540.00
2019-03-29T10:04:03.451Z,2548.00
2019-03-29T10:05:03.427Z,2556.00
2019-03-29T10:06:03.417Z,2552.00
2019-03-29T10:07:03.433Z,2532.00
2019-03-29T10:08:03.398Z,2488.00
2019-03-29T10:09:03.393Z,2444.00
2019-03-29T10:10:03.384Z,2424.00
2019-03-29T10:11:03.359Z,2432.00
2019-03-29T10:12:03.354Z,2444.00
2019-03-29T10:13:03.358Z,2476.00
2019-03-29T10:14:03.343Z,2504.00
2019-03-29T10:15:03.320Z,2536.00
2019-03-29T10:16:03.306Z,2588.00
2019-03-29T10:17:03.303Z,2652.00
2019-03-29T10:18:03.290Z,2704.00
2019-03-29T10:19:03.309Z,2776.00
2019-03-29T10:20:03.258Z,2824.00
2019-03-29T10:21:03.247Z,2860.00
2019-03-29T10:22:03.235Z,2888.00
2019-03-29T10:23:03.226Z,2916.00
2019-03-29T10:24:03.224Z,2956.00
2019-03-29T10:25:18.030Z,3000.00
2019-03-29T10:26:04.184Z,3036.00
2019-03-29T10:27:03.172Z,3048.00
2019-03-29T10:28:03.166Z,3076.00
2019-03-29T10:29:03.159Z,3108.00
2019-03-29T10:30:03.140Z,3176.00
2019-03-29T10:31:03.145Z,3252.00
2019-03-29T10:32:07.567Z,3304.00
2019-03-29T10:33:04.108Z,3368.00
2019-03-29T10:34:03.114Z,3408.00
2019-03-29T10:35:04.040Z,3420.00
2019-03-29T10:36:03.084Z,3404.00
2019-03-29T10:37:03.094Z,3660.00
2019-03-29T10:38:03.053Z,3928.00
2019-03-29T10:39:03.057Z,3636.00
2019-03-29T10:40:03.032Z,3716.00
2019-03-29T10:41:03.019Z,3668.00
2019-03-29T10:42:03.021Z,3848.00
2019-03-29T10:43:03.018Z,3584.00
2019-03-29T10:44:03.000Z,3480.00
2019-03-29T10:45:02.973Z,3392.00
2019-03-29T10:46:02.966Z,3300.00
2019-03-29T10:47:02.957Z,3256.00
2019-03-29T10:48:02.950Z,3240.00
2019-03-29T10:49:02.963Z,3220.00
2019-03-29T10:50:02.919Z,3212.00
2019-03-29T10:51:02.914Z,3212.00
2019-03-29T10:52:02.899Z,3560.00
2019-03-29T10:53:02.934Z,3016.00
2019-03-29T10:54:02.903Z,2960.00
2019-03-29T10:55:02.884Z,3212.00
2019-03-29T10:56:02.857Z,3436.00
2019-03-29T10:57:02.859Z,3608.00
2019-03-29T10:58:02.842Z,3580.00
2019-03-29T10:59:02.833Z,3584.00
2019-03-29T11:00:02.836Z,3608.00
2019-03-29T11:01:02.812Z,3596.00
2019-03-29T11:02:02.795Z,3004.00
2019-03-29T11:03:02.784Z,2744.00
2019-03-29T11:04:02.764Z,2636.00
2019-03-29T11:05:02.765Z,2544.00
2019-03-29T11:06:02.744Z,2428.00
2019-03-29T11:07:02.752Z,2380.00
2019-03-29T11:08:02.727Z,2392.00
2019-03-29T11:09:02.718Z,2324.00
2019-03-29T11:10:02.728Z,2296.00
2019-03-29T11:11:03.538Z,2332.00
2019-03-29T11:12:02.681Z,2324.00
2019-03-29T11:13:12.838Z,2332.00
2019-03-29T11:14:03.653Z,2276.00
2019-03-29T11:15:06.320Z,2220.00
2019-03-29T11:16:02.634Z,2240.00
2019-03-29T11:17:02.647Z,2212.00
2019-03-29T11:18:02.606Z,2216.00
2019-03-29T11:19:02.605Z,2256.00
2019-03-29T11:20:02.597Z,2684.00
2019-03-29T11:21:02.575Z,2688.00
2019-03-29T11:22:02.559Z,2900.00
2019-03-29T11:23:02.569Z,2516.00
2019-03-29T11:24:03.506Z,3156.00
2019-03-29T11:25:03.514Z,2400.00
2019-03-29T11:27:15.821Z,1968.00
2019-03-29T11:28:15.657Z,2016.00
2019-03-29T11:29:15.667Z,2244.00
2019-03-29T11:30:15.606Z,2152.00
2019-03-29T11:31:15.641Z,2264.00
2019-03-29T11:32:15.584Z,2124.00
2019-03-29T11:33:15.605Z,2864.00
2019-03-29T11:34:15.600Z,2740.00
2019-03-29T11:35:15.604Z,2692.00
2019-03-29T11:36:15.549Z,2148.00
2019-03-29T11:37:15.556Z,1804.00
2019-03-29T11:38:15.522Z,2792.00
2019-03-29T11:39:15.509Z,2872.00
2019-03-29T11:40:15.508Z,2924.00
2019-03-29T11:41:15.527Z,2976.00
2019-03-29T11:42:15.509Z,2900.00
2019-03-29T11:43:26.086Z,2864.00
2019-03-29T11:44:15.449Z,2776.00
2019-03-29T11:45:15.473Z,2812.00
2019-03-29T11:46:15.458Z,2800.00
2019-03-29T11:47:15.608Z,2680.00
2019-03-29T11:48:15.406Z,2796.00
2019-03-29T11:49:15.379Z,2792.00
2019-03-29T11:50:15.407Z,2808.00
2019-03-29T11:51:19.479Z,2836.00
2019-03-29T11:52:15.347Z,2732.00
2019-03-29T11:53:15.352Z,2832.00
2019-03-29T11:54:15.320Z,2960.00
2019-03-29T11:55:15.320Z,3028.00
2019-03-29T11:56:15.295Z,3156.00
2019-03-29T11:57:15.281Z,3248.00
2019-03-29T11:58:15.298Z,3296.00
2019-03-29T11:59:15.255Z,3264.00
2019-03-29T12:00:15.260Z,3216.00
2019-03-29T12:01:15.235Z,3184.00
2019-03-29T12:02:15.226Z,3196.00
2019-03-29T12:03:15.210Z,3240.00
2019-03-29T12:04:15.279Z,3312.00
2019-03-29T12:05:15.200Z,3344.00
2019-03-29T12:06:15.174Z,3356.00
2019-03-29T12:07:15.169Z,3376.00
2019-03-29T12:08:15.180Z,3392.00
2019-03-29T12:09:15.140Z,3400.00
2019-03-29T12:10:15.165Z,3448.00
2019-03-29T12:11:15.120Z,3560.00
2019-03-29T12:12:15.112Z,3596.00
2019-03-29T12:13:15.099Z,3616.00
2019-03-29T12:14:15.087Z,3640.00
2019-03-29T12:15:15.084Z,3612.00
2019-03-29T12:16:15.080Z,3588.00
2019-03-29T12:17:15.062Z,3628.00
2019-03-29T12:18:15.044Z,3672.00
2019-03-29T12:19:15.040Z,3700.00
2019-03-29T12:20:15.032Z,3716.00
2019-03-29T12:21:15.010Z,3756.00
2019-03-29T12:22:15.015Z,3720.00
2019-03-29T12:23:14.982Z,3732.00
2019-03-29T12:24:14.977Z,3724.00
2019-03-29T12:25:14.973Z,3832.00
2019-03-29T12:26:14.954Z,3836.00
2019-03-29T12:27:14.943Z,3896.00
2019-03-29T12:28:15.509Z,3892.00
2019-03-29T12:29:14.915Z,3780.00
2019-03-29T12:30:30.640Z,3988.00
2019-03-29T12:31:15.891Z,4056.00
2019-03-29T12:32:14.881Z,4092.00
2019-03-29T12:33:14.880Z,4048.00
2019-03-29T12:34:14.890Z,4096.00
2019-03-29T12:35:14.865Z,4160.00