createdAt,value
2022-08-21T00:01:07.361Z,94792.75
2022-08-21T00:03:35.573Z,94803.66
2022-08-21T00:06:04.166Z,94798.22
2022-08-21T00:08:32.170Z,94785.75
2022-08-21T00:11:00.290Z,94791.59
2022-08-21T00:13:28.478Z,94777.94
2022-08-21T00:15:58.386Z,94779.88
2022-08-21T00:18:26.887Z,94777.94
2022-08-21T00:20:55.128Z,94781.44
2022-08-21T00:23:23.312Z,94783.03
2022-08-21T00:25:51.574Z,94779.50
2022-08-21T00:28:19.599Z,94779.50
2022-08-21T00:30:47.779Z,94784.94
2022-08-21T00:33:17.172Z,94772.88
2022-08-21T00:35:45.595Z,94762.31
2022-08-21T00:38:14.166Z,94762.75
2022-08-21T00:40:45.712Z,94770.53
2022-08-21T00:43:18.915Z,94773.25
2022-08-21T00:45:47.154Z,94783.41
2022-08-21T00:48:17.071Z,94778.31
2022-08-21T00:50:49.029Z,94776.34
2022-08-21T00:53:17.622Z,94775.59
2022-08-21T00:55:47.165Z,94784.19
2022-08-21T00:58:17.503Z,94788.06
2022-08-21T01:00:49.999Z,94780.25
2022-08-21T01:03:23.676Z,94774.78
2022-08-21T01:05:52.909Z,94766.97
2022-08-21T01:08:22.767Z,94766.97
2022-08-21T01:10:54.700Z,94763.09
2022-08-21T01:13:25.631Z,94756.47
2022-08-21T01:15:58.413Z,94759.97
2022-08-21T01:18:28.199Z,94762.31
2022-08-21T01:21:05.501Z,94756.06
2022-08-21T01:23:34.040Z,94755.69
2022-08-21T01:26:02.068Z,94747.84
2022-08-21T01:28:32.992Z,94743.56
2022-08-21T01:31:03.488Z,94750.63
2022-08-21T01:33:31.560Z,94748.63
2022-08-21T01:35:59.633Z,94743.94
2022-08-21T01:38:29.201Z,94751.38
2022-08-21T01:40:59.361Z,94746.69
2022-08-21T01:43:33.983Z,94758.41
2022-08-21T01:46:07.418Z,94775.56
2022-08-21T01:48:35.558Z,94773.25
2022-08-21T01:51:03.792Z,94759.94
2022-08-21T01:53:35.079Z,94766.59
2022-08-21T01:56:03.551Z,94763.47
2022-08-21T01:58:31.788Z,94763.47
2022-08-21T02:00:59.754Z,94767.78
2022-08-21T02:03:35.667Z,94770.91
2022-08-21T02:06:04.996Z,94770.13
2022-08-21T02:08:35.265Z,94768.56
2022-08-21T02:11:03.468Z,94768.56
2022-08-21T02:13:31.453Z,94781.03
2022-08-21T02:15:59.468Z,94780.28
2022-08-21T02:18:27.577Z,94784.16
2022-08-21T02:20:56.451Z,94777.13
2022-08-21T02:23:27.246Z,94776.38
2022-08-21T02:25:58.650Z,94778.31
2022-08-21T02:28:27.611Z,94771.69
2022-08-21T02:30:57.297Z,94772.88
2022-08-21T02:33:26.873Z,94779.50
2022-08-21T02:35:55.385Z,94781.84
2022-08-21T02:38:26.308Z,94788.06
2022-08-21T02:40:57.493Z,94767.44
2022-08-21T02:43:27.656Z,94782.59
2022-08-21T02:45:57.106Z,94776.75
2022-08-21T02:48:27.704Z,94775.22
2022-08-21T02:50:58.048Z,94777.16
2022-08-21T02:53:26.854Z,94785.72
2022-08-21T02:55:56.467Z,94781.06
2022-08-21T02:58:27.172Z,94782.59
2022-08-21T03:00:55.275Z,94790.03
2022-08-21T03:03:23.337Z,94784.97
2022-08-21T03:05:51.720Z,94783.41
2022-08-21T03:08:21.090Z,94793.13
2022-08-21T03:10:52.734Z,94796.25
2022-08-21T03:13:22.815Z,94786.91
2022-08-21T03:15:51.754Z,94779.50
2022-08-21T03:18:20.616Z,94790.03
2022-08-21T03:20:49.062Z,94786.50
2022-08-21T03:23:18.999Z,94781.84
2022-08-21T03:25:49.360Z,94776.38
2022-08-21T03:28:20.012Z,94786.53
2022-08-21T03:30:51.057Z,94798.63
2022-08-21T03:33:20.675Z,94797.44
2022-08-21T03:36:06.112Z,94791.59
2022-08-21T03:38:35.943Z,94792.75
2022-08-21T03:41:05.016Z,94781.06
2022-08-21T03:43:34.229Z,94791.19
2022-08-21T03:46:05.479Z,94777.16
2022-08-21T03:48:33.998Z,94778.72
2022-08-21T03:51:02.016Z,94788.88
2022-08-21T03:53:31.266Z,94781.81
2022-08-21T03:55:59.440Z,94797.44
2022-08-21T03:58:29.330Z,94802.06
2022-08-21T04:00:59.412Z,94807.91
2022-08-21T04:03:30.000Z,94805.97
2022-08-21T04:05:58.409Z,94808.34
2022-08-21T04:08:26.495Z,94809.09
2022-08-21T04:10:58.119Z,94805.63
2022-08-21T04:13:27.719Z,94805.97
2022-08-21T04:15:55.980Z,94813.00
2022-08-21T04:18:23.926Z,94799.38
2022-08-21T04:20:55.787Z,94801.31
2022-08-21T04:23:24.889Z,94796.66
2022-08-21T04:25:54.408Z,94802.91
2022-08-21T04:28:23.517Z,94796.25
2022-08-21T04:30:55.229Z,94798.22
2022-08-21T04:33:24.277Z,94795.06
2022-08-21T04:35:57.432Z,94795.84
2022-08-21T04:38:25.624Z,94801.69
2022-08-21T04:40:53.884Z,94808.34
2022-08-21T04:43:24.421Z,94797.81
2022-08-21T04:45:54.270Z,94794.72
2022-08-21T04:48:25.180Z,94800.94
2022-08-21T04:50:58.519Z,94808.34
2022-08-21T04:53:30.169Z,94808.72
2022-08-21T04:56:02.781Z,94805.22
2022-08-21T04:58:32.072Z,94809.88
2022-08-21T05:01:00.808Z,94802.50
2022-08-21T05:03:32.462Z,94798.97
2022-08-21T05:06:02.280Z,94800.94
2022-08-21T05:08:30.613Z,94795.84
2022-08-21T05:11:00.615Z,94796.25
2022-08-21T05:13:29.317Z,94799.78
2022-08-21T05:15:57.326Z,94800.16
2022-08-21T05:18:25.405Z,94799.78
2022-08-21T05:20:53.523Z,94806.78
2022-08-21T05:23:23.163Z,94802.47
2022-08-21T05:25:51.305Z,94792.75
2022-08-21T05:28:19.647Z,94799.75
2022-08-21T05:30:48.453Z,94795.09
2022-08-21T05:33:16.855Z,94795.06
2022-08-21T05:35:44.769Z,94796.63
2022-08-21T05:38:14.860Z,94791.94
2022-08-21T05:40:47.624Z,94804.44
2022-08-21T05:43:16.448Z,94800.50
2022-08-21T05:45:44.782Z,94797.72
2022-08-21T05:48:15.124Z,94790.25
2022-08-21T05:50:44.025Z,94787.06
2022-08-21T05:53:13.459Z,94787.88
2022-08-21T05:55:45.610Z,94776.28
2022-08-21T05:58:16.403Z,94777.66
2022-08-21T06:00:45.199Z,94790.44
2022-08-21T06:03:14.394Z,94781.56
2022-08-21T06:05:42.377Z,94786.31
2022-08-21T06:08:10.422Z,94784.00
2022-08-21T06:10:38.439Z,94794.56
2022-08-21T06:13:06.739Z,94787.94
2022-08-21T06:15:36.425Z,94785.19
2022-08-21T06:18:04.724Z,94792.59
2022-08-21T06:20:33.646Z,94778.50
2022-08-21T06:23:02.494Z,94792.88
2022-08-21T06:25:31.428Z,94783.06
2022-08-21T06:28:03.998Z,94782.22
2022-08-21T06:30:32.129Z,94787.44
2022-08-21T06:33:01.698Z,94788.66
2022-08-21T06:35:30.595Z,94787.84
2022-08-21T06:37:59.109Z,94788.72
2022-08-21T06:40:29.602Z,94785.91
2022-08-21T06:42:58.571Z,94782.91
2022-08-21T06:45:28.283Z,94791.41
2022-08-21T06:48:01.945Z,94781.13
2022-08-21T06:50:31.257Z,94787.63
2022-08-21T06:53:04.885Z,94791.75
2022-08-21T06:55:33.239Z,94784.22
2022-08-21T06:58:01.863Z,94781.84
2022-08-21T07:00:30.748Z,94802.38
2022-08-21T07:02:59.029Z,94792.28
2022-08-21T07:05:29.289Z,94794.97
2022-08-21T07:07:59.078Z,94809.47
2022-08-21T07:10:29.095Z,94807.91
2022-08-21T07:13:01.250Z,94792.34
2022-08-21T07:15:30.918Z,94793.56
2022-08-21T07:17:59.690Z,94789.22
2022-08-21T07:20:30.472Z,94785.97
2022-08-21T07:23:00.517Z,94783.94
2022-08-21T07:25:28.689Z,94794.94
2022-08-21T07:27:56.929Z,94758.56
2022-08-21T07:30:25.417Z,94790.84
2022-08-21T07:32:53.389Z,94794.59
2022-08-21T07:35:21.888Z,94767.47
2022-08-21T07:37:51.271Z,94771.09
2022-08-21T07:40:19.831Z,94765.00
2022-08-21T07:42:52.828Z,94783.44
2022-08-21T07:45:23.400Z,94777.94
2022-08-21T07:47:55.417Z,94760.50
2022-08-21T07:50:27.074Z,94727.06
2022-08-21T07:52:57.109Z,94726.63
2022-08-21T07:55:26.501Z,94729.25
2022-08-21T07:57:54.632Z,94736.31
2022-08-21T08:00:25.311Z,94683.63
2022-08-21T08:02:55.309Z,94742.66
2022-08-21T08:05:27.405Z,94734.72
2022-08-21T08:07:57.734Z,94748.19
2022-08-21T08:10:27.491Z,94728.19
2022-08-21T08:13:00.926Z,94731.34
2022-08-21T08:15:42.065Z,94737.91
2022-08-21T08:18:11.675Z,94735.41
2022-08-21T08:20:40.297Z,94729.63
2022-08-21T08:23:12.276Z,94728.28
2022-08-21T08:25:40.773Z,94736.22
2022-08-21T08:28:16.965Z,94726.00
2022-08-21T08:30:46.807Z,94715.81
2022-08-21T08:33:15.269Z,94725.69
2022-08-21T08:35:44.744Z,94730.41
2022-08-21T08:38:17.909Z,94701.34
2022-08-21T08:40:53.672Z,94729.44
2022-08-21T08:43:22.309Z,94740.69
2022-08-21T08:45:52.613Z,94741.75
2022-08-21T08:48:41.244Z,94740.56
2022-08-21T08:51:15.524Z,94689.69
2022-08-21T08:53:51.976Z,94743.84
2022-08-21T08:56:25.428Z,94736.69
2022-08-21T08:58:55.507Z,94698.00
2022-08-21T09:01:23.394Z,94720.81
2022-08-21T09:03:54.425Z,94718.78
2022-08-21T09:06:36.754Z,94665.63
2022-08-21T09:09:24.280Z,94716.31
2022-08-21T09:12:01.874Z,94716.06
2022-08-21T09:14:50.516Z,94707.22
2022-08-21T09:17:31.584Z,94706.31
2022-08-21T09:20:10.992Z,94703.22
2022-08-21T09:22:49.284Z,94672.09
2022-08-21T09:25:24.420Z,94699.91
2022-08-21T09:27:52.687Z,94698.81
2022-08-21T09:30:25.721Z,94696.72
2022-08-21T09:32:53.664Z,94696.72
2022-08-21T09:35:25.083Z,94696.66
2022-08-21T09:37:55.827Z,94695.94
2022-08-21T09:40:40.060Z,94699.53
2022-08-21T09:43:19.004Z,94695.31
2022-08-21T09:45:48.397Z,94673.66
2022-08-21T09:48:19.930Z,94670.34
2022-08-21T09:50:49.719Z,94695.22
2022-08-21T09:53:20.493Z,94687.81
2022-08-21T09:56:13.240Z,94687.81
2022-08-21T09:58:45.546Z,94687.06
2022-08-21T10:01:17.733Z,94589.31
2022-08-21T10:03:46.200Z,94621.59
2022-08-21T10:06:25.109Z,94635.16
2022-08-21T10:08:53.013Z,94645.31
2022-08-21T10:11:29.419Z,94679.47
2022-08-21T10:14:07.262Z,94674.44
2022-08-21T10:16:43.325Z,94663.22
2022-08-21T10:19:23.596Z,94627.81
2022-08-21T10:22:03.199Z,94657.75
2022-08-21T10:24:35.667Z,94676.13
2022-08-21T10:27:18.019Z,94641.38
2022-08-21T10:29:52.569Z,94658.25
2022-08-21T10:32:39.061Z,94651.69
2022-08-21T10:35:14.144Z,94657.22
2022-08-21T10:38:03.370Z,94662.38
2022-08-21T10:40:37.223Z,94532.91
2022-08-21T10:43:18.837Z,94649.59
2022-08-21T10:45:58.333Z,94641.59
2022-08-21T10:48:31.160Z,94640.38
2022-08-21T10:51:07.367Z,94633.09
2022-08-21T10:53:57.544Z,94639.50
2022-08-21T10:56:27.362Z,94637.19
2022-08-21T10:59:11.021Z,94628.88
2022-08-21T11:01:46.851Z,94619.69
2022-08-21T11:04:20.436Z,94614.34
2022-08-21T11:06:52.170Z,94641.34
2022-08-21T11:09:22.683Z,94621.13
2022-08-21T11:11:59.336Z,94620.50
2022-08-21T11:14:50.261Z,94596.63
2022-08-21T11:17:23.295Z,94611.88
2022-08-21T11:19:56.636Z,94609.03
2022-08-21T11:22:30.991Z,94602.06
2022-08-21T11:25:05.057Z,94581.81
2022-08-21T11:27:41.051Z,94593.38
2022-08-21T11:30:11.787Z,94601.47
2022-08-21T11:32:56.126Z,94580.03
2022-08-21T11:35:34.517Z,94588.22
2022-08-21T11:38:21.200Z,94591.13
2022-08-21T11:41:01.210Z,94560.06
2022-08-21T11:43:37.862Z,94595.84
2022-08-21T11:46:19.185Z,94598.56
2022-08-21T11:48:57.131Z,94543.72
2022-08-21T11:51:33.557Z,94593.38
2022-08-21T11:54:13.311Z,94603.72
2022-08-21T11:56:46.036Z,94592.63
2022-08-21T11:59:21.779Z,94590.25
2022-08-21T12:01:54.142Z,94584.31
2022-08-21T12:04:28.810Z,94496.13
2022-08-21T12:06:57.447Z,94585.22
2022-08-21T12:09:37.584Z,94577.41
2022-08-21T12:12:08.009Z,94570.34
2022-08-21T12:14:42.636Z,94544.88
2022-08-21T12:17:20.634Z,94556.53
2022-08-21T12:19:59.877Z,94563.97
2022-08-21T12:22:40.031Z,94571.97
2022-08-21T12:25:13.384Z,94576.19
2022-08-21T12:27:48.789Z,94571.44
2022-08-21T12:30:35.405Z,94584.38
2022-08-21T12:33:06.820Z,94582.25
2022-08-21T12:35:40.418Z,94539.09
2022-08-21T12:38:17.031Z,94569.00
2022-08-21T12:40:51.198Z,94580.94
2022-08-21T12:43:24.356Z,94549.16
2022-08-21T12:45:53.459Z,94381.66
2022-08-21T12:48:27.412Z,94578.50
2022-08-21T12:50:57.576Z,94564.03
2022-08-21T12:53:34.087Z,94563.50
2022-08-21T12:56:04.770Z,94565.34
2022-08-21T12:58:33.338Z,94564.25
2022-08-21T13:01:06.497Z,94554.13
2022-08-21T13:03:38.917Z,94559.28
2022-08-21T13:06:07.772Z,94566.16
2022-08-21T13:08:40.944Z,94564.25
2022-08-21T13:11:15.166Z,94539.31
2022-08-21T13:13:49.897Z,94557.84
2022-08-21T13:16:24.514Z,94542.06
2022-08-21T13:19:01.775Z,94569.13
2022-08-21T13:21:32.017Z,94547.59
2022-08-21T13:24:41.369Z,94527.81
2022-08-21T13:27:21.319Z,94550.34
2022-08-21T13:29:54.231Z,94544.72
2022-08-21T13:32:33.317Z,94545.59
2022-08-21T13:35:10.944Z,94527.03
2022-08-21T13:37:41.520Z,94515.22
2022-08-21T13:40:14.504Z,94504.94
2022-08-21T13:42:45.048Z,94521.13
2022-08-21T13:45:18.499Z,94515.97
2022-08-21T13:47:49.107Z,94529.41
2022-08-21T13:50:22.773Z,94536.19
2022-08-21T13:52:58.009Z,94525.81
2022-08-21T13:55:36.846Z,94493.50
2022-08-21T13:58:06.576Z,94530.78
2022-08-21T14:00:37.377Z,94520.09
2022-08-21T14:03:10.844Z,94532.91
2022-08-21T14:05:48.402Z,94389.59
2022-08-21T14:08:30.247Z,94518.53
2022-08-21T14:10:59.515Z,94505.06
2022-08-21T14:13:35.820Z,94505.56
2022-08-21T14:16:14.295Z,94512.53
2022-08-21T14:18:50.726Z,94508.19
2022-08-21T14:21:33.259Z,94513.38
2022-08-21T14:24:04.598Z,94523.50
2022-08-21T14:26:32.857Z,94530.81
2022-08-21T14:29:02.621Z,94511.63
2022-08-21T14:31:41.859Z,94527.28
2022-08-21T14:34:19.645Z,94516.22
2022-08-21T14:36:49.975Z,94518.44
2022-08-21T14:39:18.259Z,94501.22
2022-08-21T14:41:49.581Z,94528.16
2022-08-21T14:44:19.403Z,94533.91
2022-08-21T14:46:55.841Z,94529.38
2022-08-21T14:49:29.017Z,94533.47
2022-08-21T14:51:59.540Z,94517.56
2022-08-21T14:54:31.358Z,94525.09
2022-08-21T14:57:01.603Z,94512.78
2022-08-21T14:59:30.011Z,94513.56
2022-08-21T15:01:58.234Z,94450.56
2022-08-21T15:04:26.460Z,94348.47
2022-08-21T15:06:54.326Z,94492.16
2022-08-21T15:09:25.184Z,94482.13
2022-08-21T15:11:57.590Z,94474.38
2022-08-21T15:14:31.451Z,94486.97
2022-08-21T15:16:59.867Z,94482.88
2022-08-21T15:19:28.375Z,94483.44
2022-08-21T15:21:56.356Z,94429.91
2022-08-21T15:24:26.107Z,94466.47
2022-08-21T15:26:55.371Z,94458.59
2022-08-21T15:29:23.803Z,94457.97
2022-08-21T15:31:56.732Z,94458.50
2022-08-21T15:34:27.297Z,94418.47
2022-08-21T15:36:57.019Z,94440.53
2022-08-21T15:39:31.294Z,94442.03
2022-08-21T15:42:02.777Z,94442.41
2022-08-21T15:44:38.884Z,94457.59
2022-08-21T15:47:08.550Z,94456.91
2022-08-21T15:49:37.775Z,94448.84
2022-08-21T15:52:05.876Z,94312.28
2022-08-21T15:54:35.180Z,94451.69
2022-08-21T15:57:03.909Z,94451.91
2022-08-21T15:59:40.669Z,94462.38
2022-08-21T16:02:13.409Z,94347.78
2022-08-21T16:04:41.263Z,94443.25
2022-08-21T16:07:09.806Z,94466.44
2022-08-21T16:09:39.695Z,94458.13
2022-08-21T16:12:08.384Z,94474.44
2022-08-21T16:14:38.160Z,94479.06
2022-08-21T16:17:07.141Z,94497.13
2022-08-21T16:19:36.107Z,94486.84
2022-08-21T16:22:04.791Z,94486.69
2022-08-21T16:24:33.032Z,94493.53
2022-08-21T16:27:03.791Z,94500.16
2022-08-21T16:29:38.405Z,94503.88
2022-08-21T16:32:09.091Z,94507.94
2022-08-21T16:34:37.881Z,94520.25
2022-08-21T16:37:05.976Z,94509.31
2022-08-21T16:39:33.986Z,94508.22
2022-08-21T16:42:03.463Z,94506.22
2022-08-21T16:44:31.515Z,94505.44
2022-08-21T16:46:59.589Z,94431.88
2022-08-21T16:49:27.924Z,94504.06
2022-08-21T16:51:55.923Z,94508.69
2022-08-21T16:54:24.112Z,94517.84
2022-08-21T16:56:52.105Z,94468.16
2022-08-21T16:59:24.174Z,94518.53
2022-08-21T17:01:54.535Z,94513.56
2022-08-21T17:04:22.434Z,94487.25
2022-08-21T17:06:50.323Z,94518.88
2022-08-21T17:09:18.191Z,94518.03
2022-08-21T17:11:49.726Z,94488.03
2022-08-21T17:14:20.788Z,94532.13
2022-08-21T17:16:53.326Z,94547.00
2022-08-21T17:19:23.141Z,94508.06
2022-08-21T17:21:51.139Z,94551.91
2022-08-21T17:24:19.145Z,94556.56
2022-08-21T17:26:47.320Z,94552.41
2022-08-21T17:29:16.855Z,94567.91
2022-08-21T17:31:45.550Z,94553.97
2022-08-21T17:34:16.848Z,94564.09
2022-08-21T17:36:44.807Z,94569.28
2022-08-21T17:39:13.981Z,94538.72
2022-08-21T17:41:54.411Z,94568.25
2022-08-21T17:44:26.021Z,94554.81
2022-08-21T17:46:54.062Z,94566.50
2022-08-21T17:49:23.379Z,94576.00
2022-08-21T17:51:52.784Z,94572.91
2022-08-21T17:54:21.011Z,94580.09
2022-08-21T17:56:49.230Z,94581.13
2022-08-21T17:59:17.489Z,94588.00
2022-08-21T18:01:47.223Z,94549.91
2022-08-21T18:04:15.670Z,94600.19
2022-08-21T18:06:45.470Z,94584.78
2022-08-21T18:09:14.167Z,94561.94
2022-08-21T18:11:44.119Z,94603.28
2022-08-21T18:14:13.273Z,94602.78
2022-08-21T18:16:41.247Z,94613.22
2022-08-21T18:19:15.256Z,94619.41
2022-08-21T18:21:44.690Z,94556.44
2022-08-21T18:24:12.923Z,94617.94
2022-08-21T18:26:42.889Z,94618.25
2022-08-21T18:29:14.629Z,94608.94
2022-08-21T18:31:46.005Z,94608.31
2022-08-21T18:34:23.374Z,94553.81
2022-08-21T18:36:54.159Z,94566.38
2022-08-21T18:39:36.392Z,94614.53
2022-08-21T18:42:10.076Z,94611.50
2022-08-21T18:44:39.055Z,94611.84
2022-08-21T18:47:11.560Z,94573.88
2022-08-21T18:49:41.119Z,94600.25
2022-08-21T18:52:17.791Z,94614.75
2022-08-21T18:54:49.830Z,94617.31
2022-08-21T18:57:19.407Z,94613.78
2022-08-21T18:59:49.290Z,94624.06
2022-08-21T19:02:17.224Z,94614.91
2022-08-21T19:04:46.955Z,94608.69
2022-08-21T19:07:19.871Z,94619.16
2022-08-21T19:10:07.652Z,94618.72
2022-08-21T19:12:39.100Z,94624.22
2022-08-21T19:15:10.327Z,94630.06
2022-08-21T19:17:38.605Z,94633.38
2022-08-21T19:20:19.456Z,94626.28
2022-08-21T19:22:56.679Z,94635.16
2022-08-21T19:25:33.546Z,94607.78
2022-08-21T19:28:03.647Z,94641.19
2022-08-21T19:30:41.018Z,94649.66
2022-08-21T19:33:09.873Z,94653.41
2022-08-21T19:35:38.148Z,94647.44
2022-08-21T19:38:07.423Z,94644.28
2022-08-21T19:40:37.946Z,94497.38
2022-08-21T19:43:11.492Z,94633.63
2022-08-21T19:45:39.809Z,94624.63
2022-08-21T19:48:08.459Z,94662.03
2022-08-21T19:50:37.075Z,94659.09
2022-08-21T19:53:05.523Z,94650.66
2022-08-21T19:55:44.580Z,94646.31
2022-08-21T19:58:24.991Z,94651.53
2022-08-21T20:00:53.033Z,94650.13
2022-08-21T20:03:21.261Z,94640.09
2022-08-21T20:05:49.328Z,94649.47
2022-08-21T20:08:20.440Z,94647.38
2022-08-21T20:10:50.500Z,94625.47
2022-08-21T20:13:21.585Z,94643.66
2022-08-21T20:15:50.743Z,94648.81
2022-08-21T20:18:19.808Z,94650.41
2022-08-21T20:20:54.898Z,94645.38
2022-08-21T20:23:30.142Z,94649.16
2022-08-21T20:26:00.626Z,94652.19
2022-08-21T20:28:31.089Z,94643.72
2022-08-21T20:30:59.573Z,94644.91
2022-08-21T20:33:27.806Z,94642.91
2022-08-21T20:35:55.884Z,94644.06
2022-08-21T20:38:24.416Z,94638.22
2022-08-21T20:40:55.537Z,94646.72
2022-08-21T20:43:25.461Z,94648.75
2022-08-21T20:45:57.271Z,94644.31
2022-08-21T20:48:29.201Z,94648.63
2022-08-21T20:51:13.648Z,94660.94
2022-08-21T20:53:49.765Z,94658.19
2022-08-21T20:56:25.772Z,94652.72
2022-08-21T20:59:04.419Z,94651.94
2022-08-21T21:01:35.428Z,94637.53
2022-08-21T21:04:19.425Z,94650.66
2022-08-21T21:06:49.878Z,94652.41
2022-08-21T21:09:34.875Z,94650.00
2022-08-21T21:12:16.022Z,94661.78
2022-08-21T21:14:52.796Z,94666.78
2022-08-21T21:17:28.664Z,94663.97
2022-08-21T21:20:03.167Z,94660.84
2022-08-21T21:22:36.925Z,94657.72
2022-08-21T21:25:09.506Z,94647.91
2022-08-21T21:27:41.476Z,94653.84
2022-08-21T21:30:14.535Z,94657.72
2022-08-21T21:32:43.055Z,94671.38
2022-08-21T21:35:14.818Z,94673.91
2022-08-21T21:37:48.219Z,94657.66
2022-08-21T21:40:34.838Z,94668.78
2022-08-21T21:43:12.245Z,94664.13
2022-08-21T21:46:00.968Z,94659.19
2022-08-21T21:48:50.252Z,94644.63
2022-08-21T21:51:30.346Z,94654.50
2022-08-21T21:54:16.014Z,94665.03
2022-08-21T21:56:55.870Z,94627.56
2022-08-21T21:59:37.475Z,94628.63
2022-08-21T22:02:16.064Z,94664.41
2022-08-21T22:04:56.442Z,94644.03
2022-08-21T22:10:30.668Z,94660.16
2022-08-21T22:13:11.059Z,94665.28
2022-08-21T22:15:41.477Z,94648.22
2022-08-21T22:18:16.034Z,94657.34
2022-08-21T22:20:49.911Z,94658.47
2022-08-21T22:23:20.636Z,94651.25
2022-08-21T22:25:52.859Z,94639.75
2022-08-21T22:28:25.879Z,94649.03
2022-08-21T22:30:56.865Z,94649.03
2022-08-21T22:33:29.388Z,94661.66
2022-08-21T22:35:59.296Z,94645.69
2022-08-21T22:38:36.947Z,94653.09
2022-08-21T22:41:13.836Z,94647.50
2022-08-21T22:43:53.280Z,94536.69
2022-08-21T22:46:28.481Z,94644.63
2022-08-21T22:49:04.420Z,94646.50
2022-08-21T22:51:39.584Z,94634.06
2022-08-21T22:54:21.778Z,94572.00
2022-08-21T22:57:01.283Z,94635.72
2022-08-21T22:59:34.777Z,94639.16
2022-08-21T23:02:07.363Z,94636.81
2022-08-21T23:04:48.907Z,94643.88
2022-08-21T23:07:34.153Z,94647.78
2022-08-21T23:10:02.871Z,94637.69
2022-08-21T23:12:36.376Z,94648.25
2022-08-21T23:15:09.322Z,94647.47
2022-08-21T23:17:49.996Z,94644.31
2022-08-21T23:20:25.743Z,94640.06
2022-08-21T23:23:04.319Z,94639.38
2022-08-21T23:25:54.976Z,94640.28
2022-08-21T23:28:36.960Z,94662.09
2022-08-21T23:31:13.903Z,94649.25
2022-08-21T23:34:09.280Z,94658.59
2022-08-21T23:37:12.340Z,94655.78
2022-08-21T23:39:54.221Z,94658.16
2022-08-21T23:42:37.469Z,94645.78
2022-08-21T23:45:14.369Z,94659.75
2022-08-21T23:47:55.179Z,94662.19
2022-08-21T23:50:26.580Z,94656.13
2022-08-21T23:53:11.417Z,94651.53
2022-08-21T23:55:58.692Z,94616.25
2022-08-21T23:58:37.223Z,94626.69
