createdAt,value
2022-08-11T00:01:11.962Z,44.13
2022-08-11T00:03:46.982Z,43.77
2022-08-11T00:06:16.505Z,44.09
2022-08-11T00:08:51.171Z,44.06
2022-08-11T00:11:19.793Z,44.12
2022-08-11T00:13:50.758Z,43.95
2022-08-11T00:16:22.952Z,44.16
2022-08-11T00:18:55.917Z,44.79
2022-08-11T00:21:54.618Z,45.06
2022-08-11T00:24:15.878Z,45.17
2022-08-11T00:26:49.338Z,45.50
2022-08-11T00:29:18.144Z,45.37
2022-08-11T00:31:51.847Z,45.15
2022-08-11T00:34:23.901Z,45.46
2022-08-11T00:36:56.601Z,45.88
2022-08-11T00:39:28.652Z,45.50
2022-08-11T00:42:07.993Z,45.56
2022-08-11T00:44:54.267Z,45.76
2022-08-11T00:47:36.565Z,45.73
2022-08-11T00:50:14.676Z,45.99
2022-08-11T00:53:26.215Z,46.15
2022-08-11T00:56:19.809Z,46.08
2022-08-11T00:59:35.089Z,46.33
2022-08-11T01:02:15.880Z,46.44
2022-08-11T01:05:17.554Z,46.34
2022-08-11T01:08:15.625Z,46.41
2022-08-11T01:11:19.200Z,47.54
2022-08-11T01:14:33.761Z,48.36
2022-08-11T01:17:35.892Z,47.91
2022-08-11T01:20:45.762Z,48.05
2022-08-11T01:23:39.246Z,47.74
2022-08-11T01:26:46.092Z,47.98
2022-08-11T01:29:56.805Z,47.72
2022-08-11T01:32:56.984Z,48.23
2022-08-11T01:35:41.854Z,48.36
2022-08-11T01:38:47.979Z,48.85
2022-08-11T01:42:19.891Z,49.26
2022-08-11T01:45:08.255Z,49.63
2022-08-11T01:47:54.654Z,49.62
2022-08-11T01:50:33.013Z,49.94
2022-08-11T01:53:11.615Z,49.78
2022-08-11T01:56:00.249Z,49.80
2022-08-11T01:58:43.344Z,49.33
2022-08-11T02:01:17.736Z,49.22
2022-08-11T02:03:54.237Z,49.50
2022-08-11T02:06:49.449Z,49.33
2022-08-11T02:09:34.768Z,49.60
2022-08-11T02:12:15.716Z,49.92
2022-08-11T02:15:04.483Z,50.11
2022-08-11T02:17:50.647Z,50.52
2022-08-11T02:20:44.796Z,50.46
2022-08-11T02:24:07.106Z,49.85
2022-08-11T02:26:41.819Z,49.89
2022-08-11T02:29:20.244Z,50.01
2022-08-11T02:32:28.792Z,49.90
2022-08-11T02:35:06.225Z,51.33
2022-08-11T02:37:49.719Z,51.94
2022-08-11T02:40:25.200Z,52.66
2022-08-11T02:43:19.502Z,52.86
2022-08-11T02:45:55.794Z,53.28
2022-08-11T02:48:55.340Z,53.44
2022-08-11T02:51:31.717Z,53.53
2022-08-11T02:54:10.714Z,53.23
2022-08-11T02:56:52.419Z,53.42
2022-08-11T02:59:53.290Z,53.54
2022-08-11T03:02:35.130Z,54.21
2022-08-11T03:05:14.138Z,54.38
2022-08-11T03:07:52.964Z,54.45
2022-08-11T03:10:25.436Z,54.62
2022-08-11T03:13:17.281Z,54.67
2022-08-11T03:16:11.300Z,54.76
2022-08-11T03:18:42.751Z,53.97
2022-08-11T03:21:19.260Z,54.25
2022-08-11T03:24:02.435Z,54.16
2022-08-11T03:26:38.651Z,54.02
2022-08-11T03:29:18.368Z,54.27
2022-08-11T03:32:02.390Z,54.80
2022-08-11T03:34:38.593Z,54.28
2022-08-11T03:37:50.390Z,53.96
2022-08-11T03:40:51.881Z,54.40
2022-08-11T03:43:34.843Z,54.40
2022-08-11T03:46:09.809Z,54.24
2022-08-11T03:48:50.079Z,54.50
2022-08-11T03:51:23.828Z,53.94
2022-08-11T03:54:11.679Z,53.94
2022-08-11T03:57:16.004Z,53.61
2022-08-11T04:00:04.706Z,53.89
2022-08-11T04:03:48.336Z,53.85
2022-08-11T04:06:38.368Z,53.77
2022-08-11T04:09:46.491Z,53.94
2022-08-11T04:12:44.242Z,54.09
2022-08-11T04:15:47.645Z,54.27
2022-08-11T04:18:45.049Z,54.53
2022-08-11T04:21:49.935Z,54.59
2022-08-11T04:24:39.990Z,54.24
2022-08-11T04:27:40.594Z,53.49
2022-08-11T04:30:14.995Z,53.05
2022-08-11T04:33:12.704Z,52.81
2022-08-11T04:35:50.955Z,52.75
2022-08-11T04:38:59.996Z,52.43
2022-08-11T04:42:14.768Z,51.83
2022-08-11T04:45:17.079Z,51.25
2022-08-11T04:48:21.852Z,50.41
2022-08-11T04:51:27.086Z,49.53
2022-08-11T04:54:28.414Z,49.17
2022-08-11T04:57:23.176Z,48.45
2022-08-11T05:00:21.300Z,48.33
2022-08-11T05:03:35.081Z,48.09
2022-08-11T05:06:56.485Z,47.89
2022-08-11T05:09:45.904Z,46.69
2022-08-11T05:12:26.755Z,46.62
2022-08-11T05:15:13.846Z,46.25
2022-08-11T05:18:14.324Z,45.79
2022-08-11T05:21:07.932Z,46.11
2022-08-11T05:23:58.382Z,45.82
2022-08-11T05:26:49.202Z,46.29
2022-08-11T05:29:55.243Z,45.82
2022-08-11T05:32:42.117Z,45.36
2022-08-11T05:35:28.302Z,44.47
2022-08-11T05:38:19.851Z,44.40
2022-08-11T05:41:10.847Z,44.17
2022-08-11T05:44:20.395Z,44.32
2022-08-11T05:47:09.449Z,44.47
2022-08-11T05:49:57.884Z,43.54
2022-08-11T05:52:46.885Z,44.29
2022-08-11T05:55:35.664Z,44.29
2022-08-11T05:58:24.338Z,43.70
2022-08-11T06:00:54.955Z,42.77
2022-08-11T06:03:29.092Z,42.40
2022-08-11T06:05:59.183Z,42.47
2022-08-11T06:08:36.188Z,41.50
2022-08-11T06:11:06.482Z,41.96
2022-08-11T06:13:35.919Z,42.56
2022-08-11T06:16:07.171Z,42.44
2022-08-11T06:18:36.670Z,41.48
2022-08-11T06:21:11.063Z,40.83
2022-08-11T06:23:42.623Z,41.11
2022-08-11T06:26:11.718Z,40.45
2022-08-11T06:28:41.737Z,39.99
2022-08-11T06:31:15.442Z,40.27
2022-08-11T06:33:57.217Z,39.96
2022-08-11T06:36:33.261Z,40.74
2022-08-11T06:39:14.698Z,40.08
2022-08-11T06:41:47.954Z,39.27
2022-08-11T06:44:28.841Z,38.97
2022-08-11T06:47:08.972Z,39.32
2022-08-11T06:49:56.854Z,39.17
2022-08-11T06:52:34.993Z,38.17
2022-08-11T06:55:55.526Z,37.87
2022-08-11T06:58:15.773Z,36.76
2022-08-11T07:00:44.952Z,36.25
2022-08-11T07:03:19.065Z,37.28
2022-08-11T07:05:50.438Z,37.23
2022-08-11T07:08:59.741Z,36.96
2022-08-11T07:12:08.543Z,35.43
2022-08-11T07:15:00.290Z,35.75
2022-08-11T07:17:32.900Z,36.07
2022-08-11T07:20:24.506Z,35.33
2022-08-11T07:23:15.634Z,34.94
2022-08-11T07:26:04.099Z,34.00
2022-08-11T07:28:52.045Z,33.72
2022-08-11T07:31:31.688Z,32.20
2022-08-11T07:34:15.849Z,32.77
2022-08-11T07:36:52.751Z,32.59
2022-08-11T07:39:23.559Z,32.11
2022-08-11T07:41:53.956Z,31.36
2022-08-11T07:44:30.716Z,30.34
2022-08-11T07:47:19.812Z,30.75
2022-08-11T07:50:08.018Z,31.78
2022-08-11T07:52:40.955Z,31.55
2022-08-11T07:55:14.743Z,31.27
2022-08-11T07:58:15.613Z,31.03
2022-08-11T08:01:10.626Z,30.06
2022-08-11T08:04:07.019Z,29.81
2022-08-11T08:06:54.096Z,29.92
2022-08-11T08:09:43.223Z,30.54
2022-08-11T08:12:29.079Z,30.23
2022-08-11T08:15:16.071Z,28.70
2022-08-11T08:18:09.014Z,28.10
2022-08-11T08:20:47.706Z,27.32
2022-08-11T08:23:17.182Z,28.00
2022-08-11T08:25:47.520Z,28.30
2022-08-11T08:28:18.632Z,27.83
2022-08-11T08:30:50.680Z,27.24
2022-08-11T08:33:22.763Z,27.10
2022-08-11T08:36:11.849Z,26.03
2022-08-11T08:38:42.461Z,25.93
2022-08-11T08:41:16.458Z,26.11
2022-08-11T08:43:50.434Z,26.54
2022-08-11T08:46:22.373Z,25.92
2022-08-11T08:48:51.268Z,27.19
2022-08-11T08:52:02.064Z,27.14
2022-08-11T08:54:28.604Z,26.74
2022-08-11T08:57:05.415Z,26.14
2022-08-11T08:59:48.907Z,27.18
2022-08-11T09:02:34.284Z,27.49
2022-08-11T09:05:04.588Z,26.94
2022-08-11T09:07:38.797Z,26.30
2022-08-11T09:10:09.983Z,27.14
2022-08-11T09:12:42.398Z,26.36
2022-08-11T09:15:12.861Z,25.83
2022-08-11T09:17:45.553Z,25.62
2022-08-11T09:20:16.249Z,26.08
2022-08-11T09:26:11.268Z,24.83
2022-08-11T09:28:42.868Z,25.60
2022-08-11T09:31:13.478Z,26.68
2022-08-11T09:33:42.918Z,27.37
2022-08-11T09:36:30.838Z,27.57
2022-08-11T09:39:18.699Z,27.23
2022-08-11T09:42:00.687Z,25.81
2022-08-11T09:44:50.163Z,25.34
2022-08-11T09:47:24.704Z,26.19
2022-08-11T09:50:00.342Z,26.66
2022-08-11T09:52:31.911Z,26.52
2022-08-11T09:55:00.750Z,26.29
2022-08-11T09:57:55.172Z,25.53
2022-08-11T10:00:30.317Z,25.86
2022-08-11T10:03:02.912Z,25.72
2022-08-11T10:05:49.913Z,26.25
2022-08-11T10:08:20.104Z,26.07
2022-08-11T10:10:48.993Z,24.56
2022-08-11T10:14:31.497Z,23.76
2022-08-11T10:16:16.044Z,23.26
2022-08-11T10:18:53.654Z,23.36
2022-08-11T10:21:29.314Z,24.71
2022-08-11T10:24:17.539Z,24.45
2022-08-11T10:26:54.651Z,24.43
2022-08-11T10:29:44.372Z,24.81
2022-08-11T10:32:46.383Z,25.43
2022-08-11T10:35:27.474Z,24.92
2022-08-11T10:38:08.395Z,23.14
2022-08-11T10:40:39.767Z,22.52
2022-08-11T10:43:13.428Z,21.33
2022-08-11T10:46:03.318Z,18.23
2022-08-11T10:48:38.127Z,18.17
2022-08-11T10:51:13.832Z,18.60
2022-08-11T10:54:01.895Z,17.85
2022-08-11T10:56:51.031Z,18.12
2022-08-11T10:59:19.291Z,16.84
2022-08-11T11:01:48.341Z,17.51
2022-08-11T11:04:20.333Z,18.14
2022-08-11T11:06:54.787Z,18.38
2022-08-11T11:09:32.421Z,19.16
2022-08-11T11:12:22.337Z,19.87
2022-08-11T11:15:17.420Z,21.36
2022-08-11T11:17:57.986Z,21.92
2022-08-11T11:20:36.504Z,22.03
2022-08-11T11:23:11.531Z,20.94
2022-08-11T11:26:27.066Z,19.95
2022-08-11T11:29:28.949Z,21.36
2022-08-11T11:32:15.262Z,18.92
2022-08-11T11:35:21.767Z,18.46
2022-08-11T11:38:04.504Z,19.07
2022-08-11T11:40:34.676Z,16.71
2022-08-11T11:43:03.986Z,16.83
2022-08-11T11:45:32.323Z,16.23
2022-08-11T11:48:02.060Z,15.57
2022-08-11T11:50:33.170Z,15.42
2022-08-11T11:53:07.000Z,15.13
2022-08-11T11:55:36.027Z,15.20
2022-08-11T11:58:23.001Z,16.45
2022-08-11T12:01:10.819Z,17.04
2022-08-11T12:03:40.776Z,16.61
2022-08-11T12:06:12.091Z,16.02
2022-08-11T12:08:43.339Z,16.14
2022-08-11T12:11:30.065Z,14.60
2022-08-11T12:14:00.936Z,13.01
2022-08-11T12:16:32.872Z,13.19
2022-08-11T12:19:05.399Z,15.29
2022-08-11T12:21:36.013Z,18.33
2022-08-11T12:24:29.318Z,15.69
2022-08-11T12:27:18.381Z,14.01
2022-08-11T12:29:54.428Z,14.79
2022-08-11T12:32:25.508Z,15.27
2022-08-11T12:34:53.732Z,14.63
2022-08-11T12:37:27.113Z,14.91
2022-08-11T12:40:42.518Z,15.24
2022-08-11T12:43:38.160Z,12.48
2022-08-11T12:46:15.557Z,13.40
2022-08-11T12:49:04.042Z,14.02
2022-08-11T12:52:11.466Z,12.76
2022-08-11T12:54:57.375Z,13.49
2022-08-11T12:57:50.111Z,14.09
2022-08-11T13:00:36.611Z,14.86
2022-08-11T13:03:24.470Z,14.84
2022-08-11T13:05:54.988Z,14.05
2022-08-11T13:08:25.966Z,13.89
2022-08-11T13:11:13.321Z,13.60
2022-08-11T13:13:55.600Z,12.30
2022-08-11T13:16:28.547Z,12.16
2022-08-11T13:18:58.067Z,13.90
2022-08-11T13:21:27.991Z,13.58
2022-08-11T13:24:00.792Z,12.78
2022-08-11T13:26:48.499Z,12.15
2022-08-11T13:29:22.431Z,13.07
2022-08-11T13:31:52.111Z,13.77
2022-08-11T13:34:22.091Z,13.63
2022-08-11T13:36:53.220Z,11.97
2022-08-11T13:39:24.456Z,11.72
2022-08-11T13:41:56.787Z,12.11
2022-08-11T13:44:29.336Z,12.89
2022-08-11T13:47:01.319Z,12.66
2022-08-11T13:49:32.187Z,13.40
2022-08-11T13:52:01.293Z,13.24
2022-08-11T13:54:33.410Z,11.97
2022-08-11T13:57:09.356Z,13.01
2022-08-11T13:59:52.477Z,14.28
2022-08-11T14:02:29.132Z,14.41
2022-08-11T14:05:01.948Z,13.20
2022-08-11T14:07:37.056Z,11.85
2022-08-11T14:10:07.849Z,11.63
2022-08-11T14:12:56.226Z,11.35
2022-08-11T14:15:29.964Z,11.45
2022-08-11T14:18:05.080Z,12.61
2022-08-11T14:20:50.546Z,11.71
2022-08-11T14:23:21.059Z,11.64
2022-08-11T14:26:07.397Z,12.11
2022-08-11T14:28:41.570Z,12.04
2022-08-11T14:31:15.457Z,12.50
2022-08-11T14:33:59.747Z,12.27
2022-08-11T14:36:36.307Z,11.69
2022-08-11T14:39:13.327Z,11.52
2022-08-11T14:42:10.862Z,12.21
2022-08-11T14:45:16.913Z,13.04
2022-08-11T14:47:51.450Z,12.77
2022-08-11T14:50:24.013Z,11.96
2022-08-11T14:52:55.112Z,11.72
2022-08-11T14:55:43.632Z,11.63
2022-08-11T14:58:14.298Z,12.44
2022-08-11T15:00:43.677Z,11.96
2022-08-11T15:03:14.416Z,12.87
2022-08-11T15:05:56.736Z,12.72
2022-08-11T15:08:47.213Z,13.03
2022-08-11T15:11:50.066Z,13.53
2022-08-11T15:14:39.699Z,13.22
2022-08-11T15:17:10.044Z,13.02
2022-08-11T15:20:04.085Z,13.09
2022-08-11T15:22:50.004Z,12.98
2022-08-11T15:25:20.089Z,11.95
2022-08-11T15:28:09.164Z,13.32
2022-08-11T15:30:56.192Z,12.93
2022-08-11T15:33:45.873Z,12.09
2022-08-11T15:36:33.516Z,13.10
2022-08-11T15:39:09.299Z,13.13
2022-08-11T15:42:12.577Z,14.32
2022-08-11T15:45:03.179Z,14.52
2022-08-11T15:47:41.385Z,16.54
2022-08-11T15:50:14.705Z,15.02
2022-08-11T15:52:48.235Z,13.43
2022-08-11T15:55:17.810Z,12.50
2022-08-11T15:58:06.641Z,13.10
2022-08-11T16:01:01.266Z,13.86
2022-08-11T16:04:07.421Z,12.97
2022-08-11T16:06:46.325Z,12.46
2022-08-11T16:09:22.238Z,13.82
2022-08-11T16:11:51.281Z,14.07
2022-08-11T16:14:38.699Z,14.50
2022-08-11T16:17:10.421Z,14.62
2022-08-11T16:19:41.366Z,15.24
2022-08-11T16:22:12.942Z,15.60
2022-08-11T16:27:03.822Z,15.47
2022-08-11T16:27:38.977Z,15.48
2022-08-11T16:30:09.138Z,16.13
2022-08-11T16:32:40.746Z,15.75
2022-08-11T16:35:29.044Z,15.37
2022-08-11T16:38:15.988Z,15.64
2022-08-11T16:40:47.226Z,15.57
2022-08-11T16:43:36.402Z,15.22
2022-08-11T16:46:23.435Z,16.48
2022-08-11T16:48:54.676Z,16.32
2022-08-11T16:51:24.019Z,16.36
2022-08-11T16:54:05.108Z,16.68
2022-08-11T16:56:42.508Z,16.75
2022-08-11T16:59:14.985Z,16.41
2022-08-11T17:01:46.810Z,16.58
2022-08-11T17:04:40.120Z,16.49
2022-08-11T17:07:50.581Z,16.57
2022-08-11T17:10:51.298Z,16.64
2022-08-11T17:13:35.295Z,16.51
2022-08-11T17:16:08.908Z,16.50
2022-08-11T17:18:44.185Z,17.27
2022-08-11T17:21:27.209Z,17.15
2022-08-11T17:23:56.834Z,17.38
2022-08-11T17:26:49.715Z,16.97
2022-08-11T17:29:22.956Z,16.73
2022-08-11T17:32:09.175Z,16.89
2022-08-11T17:34:56.164Z,16.30
2022-08-11T17:37:25.898Z,16.60
2022-08-11T17:39:56.154Z,16.79
2022-08-11T17:42:47.350Z,16.55
2022-08-11T17:45:36.078Z,17.26
2022-08-11T17:48:23.877Z,17.73
2022-08-11T17:50:53.500Z,17.55
2022-08-11T17:53:39.791Z,17.87
2022-08-11T17:56:29.047Z,17.55
2022-08-11T17:59:22.495Z,17.68
2022-08-11T18:01:54.264Z,18.27
2022-08-11T18:04:25.710Z,18.38
2022-08-11T18:06:56.125Z,18.70
2022-08-11T18:09:42.618Z,19.01
2022-08-11T18:12:28.705Z,19.74
2022-08-11T18:15:16.353Z,20.25
2022-08-11T18:18:03.823Z,20.58
2022-08-11T18:20:50.337Z,20.93
2022-08-11T18:23:46.143Z,21.18
2022-08-11T18:26:38.514Z,21.18
2022-08-11T18:29:26.638Z,21.86
2022-08-11T18:32:21.282Z,22.05
2022-08-11T18:35:13.983Z,22.66
2022-08-11T18:38:05.718Z,22.76
2022-08-11T18:40:54.242Z,23.03
2022-08-11T18:43:42.974Z,23.42
2022-08-11T18:46:32.878Z,24.41
2022-08-11T18:49:31.676Z,24.70
2022-08-11T18:52:34.599Z,25.01
2022-08-11T18:55:23.181Z,25.22
2022-08-11T18:58:11.028Z,25.73
2022-08-11T19:00:58.762Z,25.69
2022-08-11T19:03:48.519Z,26.22
2022-08-11T19:06:40.914Z,26.34
2022-08-11T19:09:33.309Z,27.37
2022-08-11T19:12:20.205Z,27.96
2022-08-11T19:15:09.170Z,28.71
2022-08-11T19:17:59.230Z,29.05
2022-08-11T19:20:48.413Z,29.23
2022-08-11T19:23:37.711Z,29.12
2022-08-11T19:26:27.579Z,29.17
2022-08-11T19:30:12.035Z,29.66
2022-08-11T19:32:25.544Z,29.87
2022-08-11T19:35:11.914Z,29.97
2022-08-11T19:37:58.986Z,30.22
2022-08-11T19:40:46.560Z,30.66
2022-08-11T19:43:36.486Z,31.36
2022-08-11T19:46:25.062Z,31.76
2022-08-11T19:49:13.374Z,31.75
2022-08-11T19:52:00.981Z,32.01
2022-08-11T19:54:50.507Z,32.46
2022-08-11T19:57:40.166Z,32.21
2022-08-11T20:00:31.388Z,32.29
2022-08-11T20:03:19.505Z,32.76
2022-08-11T20:06:07.195Z,32.77
2022-08-11T20:08:58.621Z,33.51
2022-08-11T20:11:46.729Z,33.77
2022-08-11T20:14:33.467Z,33.86
2022-08-11T20:17:21.970Z,34.13
2022-08-11T20:20:09.122Z,34.95
2022-08-11T20:22:55.973Z,34.51
2022-08-11T20:25:43.819Z,34.32
2022-08-11T20:28:32.859Z,34.12
2022-08-11T20:31:18.264Z,34.46
2022-08-11T20:34:06.596Z,34.25
2022-08-11T20:36:56.398Z,33.95
2022-08-11T20:39:43.729Z,34.02
2022-08-11T20:42:30.974Z,33.76
2022-08-11T20:45:23.944Z,34.07
2022-08-11T20:48:14.989Z,34.13
2022-08-11T20:51:06.249Z,33.94
2022-08-11T20:53:56.570Z,34.01
2022-08-11T20:56:44.133Z,34.17
2022-08-11T20:59:50.097Z,34.49
2022-08-11T21:02:44.466Z,34.77
2022-08-11T21:06:09.299Z,34.60
2022-08-11T21:08:41.781Z,34.73
2022-08-11T21:11:30.184Z,34.55
2022-08-11T21:14:18.910Z,34.62
2022-08-11T21:17:26.928Z,34.76
2022-08-11T21:20:21.148Z,34.67
2022-08-11T21:23:10.379Z,34.49
2022-08-11T21:26:12.833Z,34.53
2022-08-11T21:28:59.645Z,34.37
2022-08-11T21:31:47.362Z,34.69
2022-08-11T21:34:35.901Z,34.49
2022-08-11T21:37:23.501Z,34.36
2022-08-11T21:40:14.837Z,34.62
2022-08-11T21:43:05.373Z,34.89
2022-08-11T21:45:55.370Z,34.98
2022-08-11T21:48:42.224Z,35.15
2022-08-11T21:51:28.164Z,35.39
2022-08-11T21:54:16.101Z,35.51
2022-08-11T21:57:04.252Z,35.94
2022-08-11T22:00:02.864Z,36.20
2022-08-11T22:02:57.108Z,36.25
2022-08-11T22:05:44.504Z,36.48
2022-08-11T22:08:31.447Z,36.71
2022-08-11T22:11:31.755Z,37.00
2022-08-11T22:14:18.901Z,36.98
2022-08-11T22:17:06.377Z,37.32
2022-08-11T22:19:53.207Z,37.23
2022-08-11T22:22:52.307Z,37.53
2022-08-11T22:25:39.192Z,37.75
2022-08-11T22:28:38.485Z,37.54
2022-08-11T22:31:25.415Z,37.68
2022-08-11T22:34:13.469Z,37.98
2022-08-11T22:37:00.039Z,38.20
2022-08-11T22:40:00.037Z,38.41
2022-08-11T22:42:48.764Z,38.41
2022-08-11T22:45:34.633Z,38.33
2022-08-11T22:48:23.223Z,38.29
2022-08-11T22:51:10.918Z,38.49
2022-08-11T22:53:58.989Z,38.31
2022-08-11T22:56:46.694Z,38.56
2022-08-11T22:59:34.298Z,38.79
2022-08-11T23:02:20.854Z,38.90
2022-08-11T23:05:07.666Z,39.20
2022-08-11T23:07:56.312Z,39.72
2022-08-11T23:10:43.088Z,40.01
2022-08-11T23:13:29.493Z,40.06
2022-08-11T23:16:17.078Z,39.98
2022-08-11T23:19:04.485Z,40.76
2022-08-11T23:21:52.240Z,41.44
2022-08-11T23:24:40.153Z,42.34
2022-08-11T23:27:28.140Z,42.85
2022-08-11T23:30:17.098Z,43.39
2022-08-11T23:33:07.544Z,43.73
2022-08-11T23:35:56.737Z,43.68
2022-08-11T23:38:45.107Z,43.85
2022-08-11T23:41:35.174Z,44.29
2022-08-11T23:44:22.387Z,44.42
2022-08-11T23:47:10.713Z,44.79
2022-08-11T23:49:57.660Z,44.63
2022-08-11T23:52:45.020Z,44.01
2022-08-11T23:55:30.745Z,44.23
2022-08-11T23:58:17.834Z,44.24
