createdAt,value
2017-03-08T00:00:13.563Z,24.1
2017-03-08T00:01:21.655Z,24.1
2017-03-08T00:02:29.754Z,24.1
2017-03-08T00:03:37.851Z,24.1
2017-03-08T00:04:45.927Z,24.1
2017-03-08T00:05:54.021Z,24.1
2017-03-08T00:07:02.110Z,24.2
2017-03-08T00:08:10.204Z,24.2
2017-03-08T00:09:18.293Z,24.2
2017-03-08T00:10:26.384Z,24.2
2017-03-08T00:11:34.471Z,24.2
2017-03-08T00:12:42.561Z,24.2
2017-03-08T00:13:50.654Z,24.2
2017-03-08T00:14:58.750Z,24.2
2017-03-08T00:16:06.838Z,24.2
2017-03-08T00:17:14.933Z,24.3
2017-03-08T00:18:23.027Z,24.2
2017-03-08T00:19:31.112Z,24.2
2017-03-08T00:20:39.195Z,24.3
2017-03-08T00:21:47.292Z,24.2
2017-03-08T00:22:55.386Z,24.2
2017-03-08T00:24:03.471Z,24.2
2017-03-08T00:25:11.561Z,24.2
2017-03-08T00:26:19.651Z,24.2
2017-03-08T00:27:27.737Z,24.3
2017-03-08T00:28:35.824Z,24.2
2017-03-08T00:29:43.917Z,24.3
2017-03-08T00:30:52.004Z,24.3
2017-03-08T00:32:00.091Z,24.3
2017-03-08T00:33:08.183Z,24.3
2017-03-08T00:34:16.272Z,24.3
2017-03-08T00:35:24.358Z,24.4
2017-03-08T00:36:32.446Z,24.3
2017-03-08T00:37:40.540Z,24.3
2017-03-08T00:38:48.635Z,24.3
2017-03-08T00:39:56.726Z,24.4
2017-03-08T00:41:04.821Z,24.4
2017-03-08T00:42:12.920Z,24.4
2017-03-08T00:43:21.011Z,24.4
2017-03-08T00:44:29.099Z,24.4
2017-03-08T00:45:37.188Z,24.4
2017-03-08T00:46:45.285Z,24.4
2017-03-08T00:47:53.371Z,24.4
2017-03-08T00:49:01.467Z,24.4
2017-03-08T00:50:09.552Z,24.4
2017-03-08T00:51:17.646Z,24.4
2017-03-08T00:52:25.739Z,24.4
2017-03-08T00:53:33.824Z,24.5
2017-03-08T00:54:41.914Z,24.5
2017-03-08T00:55:50.003Z,24.5
2017-03-08T00:56:58.088Z,24.5
2017-03-08T00:58:06.182Z,24.6
2017-03-08T00:59:14.267Z,24.5
2017-03-08T01:00:22.361Z,24.5
2017-03-08T01:01:30.451Z,24.5
2017-03-08T01:02:38.540Z,24.6
2017-03-08T01:03:46.634Z,24.6
2017-03-08T01:04:54.720Z,24.5
2017-03-08T01:06:02.820Z,24.5
2017-03-08T01:07:10.909Z,24.5
2017-03-08T01:08:19.006Z,24.6
2017-03-08T01:09:27.085Z,24.6
2017-03-08T01:10:35.177Z,24.6
2017-03-08T01:11:43.263Z,24.5
2017-03-08T01:12:51.356Z,24.6
2017-03-08T01:13:59.441Z,24.6
2017-03-08T01:15:07.534Z,24.5
2017-03-08T01:16:15.627Z,24.6
2017-03-08T01:17:23.724Z,24.6
2017-03-08T01:18:31.817Z,24.6
2017-03-08T01:19:39.903Z,24.6
2017-03-08T01:20:47.993Z,24.6
2017-03-08T01:21:56.081Z,24.6
2017-03-08T01:23:04.167Z,24.6
2017-03-08T01:24:12.263Z,24.6
2017-03-08T01:25:20.350Z,24.6
2017-03-08T01:26:28.450Z,24.5
2017-03-08T01:27:36.537Z,24.6
2017-03-08T01:28:44.646Z,24.6
2017-03-08T01:29:52.716Z,24.6
2017-03-08T01:31:00.807Z,24.6
2017-03-08T01:32:08.903Z,24.6
2017-03-08T01:33:16.996Z,24.6
2017-03-08T01:34:25.087Z,24.6
2017-03-08T01:35:33.171Z,24.5
2017-03-08T01:36:41.270Z,24.6
2017-03-08T01:37:49.361Z,24.6
2017-03-08T01:38:57.449Z,24.6
2017-03-08T01:40:05.544Z,24.6
2017-03-08T01:41:13.710Z,24.5
2017-03-08T01:42:21.732Z,24.6
2017-03-08T01:43:29.822Z,24.6
2017-03-08T01:44:37.920Z,24.6
2017-03-08T01:45:46.007Z,24.6
2017-03-08T01:46:54.091Z,24.6
2017-03-08T01:48:02.185Z,24.6
2017-03-08T01:49:10.279Z,24.5
2017-03-08T01:50:18.363Z,24.6
2017-03-08T01:51:26.455Z,24.5
2017-03-08T01:52:34.547Z,24.5
2017-03-08T01:53:42.636Z,24.5
2017-03-08T01:54:50.724Z,24.5
2017-03-08T01:55:58.818Z,24.5
2017-03-08T01:57:06.911Z,24.4
2017-03-08T01:58:15.013Z,24.4
2017-03-08T01:59:23.097Z,24.5
2017-03-08T02:00:31.180Z,24.5
2017-03-08T02:01:39.267Z,24.5
2017-03-08T02:02:47.360Z,24.4
2017-03-08T02:03:55.451Z,24.4
2017-03-08T02:05:03.542Z,24.5
2017-03-08T02:06:11.629Z,24.5
2017-03-08T02:07:19.721Z,24.4
2017-03-08T02:08:27.811Z,24.4
2017-03-08T02:09:35.904Z,24.4
2017-03-08T02:10:43.990Z,24.4
2017-03-08T02:11:52.085Z,24.4
2017-03-08T02:13:00.201Z,24.4
2017-03-08T02:14:08.260Z,24.4
2017-03-08T02:15:16.359Z,24.4
2017-03-08T02:16:24.445Z,24.4
2017-03-08T02:17:32.535Z,24.4
2017-03-08T02:18:40.621Z,24.4
2017-03-08T02:19:48.711Z,24.3
2017-03-08T02:20:56.796Z,24.4
2017-03-08T02:22:04.899Z,24.3
2017-03-08T02:23:12.997Z,24.3
2017-03-08T02:24:21.085Z,24.4
2017-03-08T02:25:29.171Z,24.3
2017-03-08T02:26:37.263Z,24.3
2017-03-08T02:27:45.356Z,24.3
2017-03-08T02:28:53.446Z,24.3
2017-03-08T02:30:01.532Z,24.2
2017-03-08T02:31:09.627Z,24.2
2017-03-08T02:32:17.726Z,24.3
2017-03-08T02:33:25.810Z,24.3
2017-03-08T02:34:33.899Z,24.2
2017-03-08T02:35:41.997Z,24.2
2017-03-08T02:36:50.091Z,24.2
2017-03-08T02:37:58.182Z,24.2
2017-03-08T02:39:06.280Z,24.1
2017-03-08T02:40:14.372Z,24.2
2017-03-08T02:41:22.451Z,24.2
2017-03-08T02:42:30.547Z,24.1
2017-03-08T02:43:38.638Z,24.2
2017-03-08T02:44:46.732Z,24.1
2017-03-08T02:45:54.825Z,24.1
2017-03-08T02:47:02.920Z,24.1
2017-03-08T02:48:11.008Z,24.1
2017-03-08T02:49:19.094Z,24.1
2017-03-08T02:50:27.181Z,24.1
2017-03-08T02:51:35.273Z,24.0
2017-03-08T02:52:43.361Z,24.1
2017-03-08T02:53:51.453Z,24.1
2017-03-08T02:54:59.546Z,24.0
2017-03-08T02:56:07.632Z,24.1
2017-03-08T02:57:15.724Z,24.0
2017-03-08T02:58:23.811Z,24.0
2017-03-08T02:59:31.905Z,23.9
2017-03-08T03:00:39.998Z,24.0
2017-03-08T03:01:48.088Z,24.0
2017-03-08T03:02:56.173Z,23.9
2017-03-08T03:04:04.267Z,24.0
2017-03-08T03:05:12.358Z,24.0
2017-03-08T03:06:20.451Z,23.9
2017-03-08T03:07:28.544Z,23.9
2017-03-08T03:08:36.636Z,23.9
2017-03-08T03:09:44.723Z,23.9
2017-03-08T03:10:52.812Z,23.9
2017-03-08T03:12:00.913Z,23.8
2017-03-08T03:13:09.007Z,23.8
2017-03-08T03:14:17.106Z,23.9
2017-03-08T03:15:25.192Z,23.9
2017-03-08T03:16:33.279Z,23.8
2017-03-08T03:17:41.367Z,23.8
2017-03-08T03:18:49.462Z,23.8
2017-03-08T03:19:57.546Z,23.8
2017-03-08T03:21:05.641Z,23.7
2017-03-08T03:22:13.731Z,23.8
2017-03-08T03:23:21.831Z,23.8
2017-03-08T03:24:29.926Z,23.8
2017-03-08T03:25:38.009Z,23.8
2017-03-08T03:26:46.100Z,23.8
2017-03-08T03:27:54.190Z,23.7
2017-03-08T03:29:02.284Z,23.6
2017-03-08T03:30:10.369Z,23.8
2017-03-08T03:31:18.460Z,23.7
2017-03-08T03:32:26.547Z,23.6
2017-03-08T03:33:34.635Z,23.7
2017-03-08T03:34:42.729Z,23.7
2017-03-08T03:35:50.824Z,23.6
2017-03-08T03:36:58.917Z,23.7
2017-03-08T03:38:07.013Z,23.6
2017-03-08T03:39:15.102Z,23.6
2017-03-08T03:40:23.186Z,23.6
2017-03-08T03:41:31.275Z,23.6
2017-03-08T03:42:39.369Z,23.5
2017-03-08T03:43:47.467Z,23.5
2017-03-08T03:44:55.554Z,23.6
2017-03-08T03:46:03.642Z,23.5
2017-03-08T03:47:11.736Z,23.6
2017-03-08T03:48:19.837Z,23.5
2017-03-08T03:49:27.922Z,23.6
2017-03-08T03:50:36.015Z,23.4
2017-03-08T03:51:44.096Z,23.5
2017-03-08T03:52:52.199Z,23.5
2017-03-08T03:54:00.285Z,23.4
2017-03-08T03:55:08.367Z,23.5
2017-03-08T03:56:16.469Z,23.4
2017-03-08T03:57:24.552Z,23.4
2017-03-08T03:58:32.650Z,23.5
2017-03-08T03:59:40.745Z,23.4
2017-03-08T04:00:48.830Z,23.5
2017-03-08T04:01:56.918Z,23.4
2017-03-08T04:03:05.022Z,23.4
2017-03-08T04:04:13.104Z,23.4
2017-03-08T04:05:21.193Z,23.4
2017-03-08T04:06:29.282Z,23.2
2017-03-08T04:07:37.376Z,23.3
2017-03-08T04:08:45.463Z,23.3
2017-03-08T04:09:53.626Z,23.3
2017-03-08T04:11:01.646Z,23.3
2017-03-08T04:12:09.732Z,23.3
2017-03-08T04:13:17.818Z,23.3
2017-03-08T04:14:25.913Z,23.3
2017-03-08T04:15:34.001Z,23.2
2017-03-08T04:16:42.089Z,23.2
2017-03-08T04:17:50.179Z,23.2
2017-03-08T04:18:58.265Z,23.2
2017-03-08T04:20:06.354Z,23.2
2017-03-08T04:21:14.438Z,23.1
2017-03-08T04:22:22.536Z,23.1
2017-03-08T04:23:30.623Z,23.2
2017-03-08T04:24:38.707Z,23.2
2017-03-08T04:25:46.798Z,23.1
2017-03-08T04:26:54.902Z,23.1
2017-03-08T04:28:02.989Z,23.0
2017-03-08T04:29:11.081Z,23.1
2017-03-08T04:30:19.170Z,23.1
2017-03-08T04:31:27.255Z,23.1
2017-03-08T04:32:35.345Z,23.1
2017-03-08T04:33:43.438Z,23.0
2017-03-08T04:34:51.535Z,22.9
2017-03-08T04:35:59.623Z,23.0
2017-03-08T04:37:07.707Z,22.9
2017-03-08T04:38:15.796Z,23.0
2017-03-08T04:39:23.888Z,23.0
2017-03-08T04:40:31.974Z,22.9
2017-03-08T04:41:40.065Z,22.9
2017-03-08T04:42:48.155Z,22.8
2017-03-08T04:43:56.243Z,22.9
2017-03-08T04:45:04.340Z,22.9
2017-03-08T04:46:12.429Z,22.9
2017-03-08T04:47:20.524Z,22.8
2017-03-08T04:48:28.608Z,22.8
2017-03-08T04:49:36.703Z,22.8
2017-03-08T04:50:44.785Z,22.8
2017-03-08T04:51:52.877Z,22.8
2017-03-08T04:53:00.969Z,22.8
2017-03-08T04:54:09.056Z,22.7
2017-03-08T04:55:17.141Z,22.8
2017-03-08T04:56:25.224Z,22.7
2017-03-08T04:57:33.318Z,22.7
2017-03-08T04:58:41.410Z,22.8
2017-03-08T04:59:49.488Z,22.7
2017-03-08T05:00:57.574Z,22.7
2017-03-08T05:02:05.669Z,22.6
2017-03-08T05:03:13.752Z,22.6
2017-03-08T05:04:21.840Z,22.7
2017-03-08T05:05:29.938Z,22.6
2017-03-08T05:06:38.026Z,22.6
2017-03-08T05:07:46.108Z,22.6
2017-03-08T05:08:54.198Z,22.6
2017-03-08T05:10:02.286Z,22.6
2017-03-08T05:11:10.376Z,22.5
2017-03-08T05:12:18.464Z,22.6
2017-03-08T05:13:26.558Z,22.6
2017-03-08T05:14:34.647Z,22.5
2017-03-08T05:15:42.737Z,22.6
2017-03-08T05:16:50.826Z,22.6
2017-03-08T05:17:58.913Z,22.5
2017-03-08T05:19:07.006Z,22.6
2017-03-08T05:20:15.085Z,22.5
2017-03-08T05:21:23.178Z,22.5
2017-03-08T05:22:31.272Z,22.5
2017-03-08T05:23:39.351Z,22.4
2017-03-08T05:24:47.451Z,22.5
2017-03-08T05:25:55.540Z,22.4
2017-03-08T05:27:03.629Z,22.4
2017-03-08T05:28:11.712Z,22.5
2017-03-08T05:29:19.804Z,22.5
2017-03-08T05:30:27.894Z,22.5
2017-03-08T05:31:35.977Z,22.5
2017-03-08T05:32:44.067Z,22.6
2017-03-08T05:33:52.163Z,22.6
2017-03-08T05:35:00.254Z,22.3
2017-03-08T05:36:08.340Z,22.4
2017-03-08T05:37:16.434Z,22.4
2017-03-08T05:38:24.521Z,22.4
2017-03-08T05:39:32.611Z,22.4
2017-03-08T05:40:40.703Z,22.5
2017-03-08T05:41:48.789Z,22.6
2017-03-08T05:42:56.898Z,22.5
2017-03-08T05:44:04.967Z,22.5
2017-03-08T05:45:13.051Z,22.4
2017-03-08T05:46:21.145Z,22.5
2017-03-08T05:47:29.282Z,22.4
2017-03-08T05:48:37.322Z,22.5
2017-03-08T05:49:45.412Z,22.5
2017-03-08T05:50:53.499Z,22.5
2017-03-08T05:52:01.593Z,22.4
2017-03-08T05:53:09.682Z,22.5
2017-03-08T05:54:17.772Z,22.5
2017-03-08T05:55:25.869Z,22.5
2017-03-08T05:56:33.958Z,22.5
2017-03-08T05:57:42.091Z,22.5
2017-03-08T05:58:50.139Z,22.5
2017-03-08T05:59:58.223Z,22.6
2017-03-08T06:01:06.322Z,22.6
2017-03-08T06:02:14.410Z,22.6
2017-03-08T06:03:22.500Z,22.5
2017-03-08T06:04:30.597Z,22.6
2017-03-08T06:05:38.684Z,22.6
2017-03-08T06:06:46.769Z,22.6
2017-03-08T06:07:54.861Z,22.6
2017-03-08T06:09:02.946Z,22.6
2017-03-08T06:10:11.030Z,22.6
2017-03-08T06:11:19.129Z,22.6
2017-03-08T06:12:27.222Z,22.7
2017-03-08T06:13:35.308Z,22.7
2017-03-08T06:14:43.394Z,22.7
2017-03-08T06:15:51.495Z,22.7
2017-03-08T06:16:59.579Z,22.6
2017-03-08T06:18:07.668Z,22.8
2017-03-08T06:19:15.757Z,22.8
2017-03-08T06:20:23.849Z,22.8
2017-03-08T06:21:31.940Z,22.8
2017-03-08T06:22:40.025Z,22.7
2017-03-08T06:23:48.109Z,22.8
2017-03-08T06:24:56.201Z,22.8
2017-03-08T06:26:04.285Z,22.8
2017-03-08T06:27:12.376Z,22.8
2017-03-08T06:28:20.471Z,22.8
2017-03-08T06:29:28.554Z,22.7
2017-03-08T06:30:36.645Z,22.8
2017-03-08T06:31:44.730Z,22.8
2017-03-08T06:32:52.825Z,22.8
2017-03-08T06:34:00.920Z,22.9
2017-03-08T06:35:09.013Z,22.8
2017-03-08T06:36:17.100Z,22.9
2017-03-08T06:37:25.192Z,22.9
2017-03-08T06:38:33.279Z,22.9
2017-03-08T06:39:41.372Z,22.9
2017-03-08T06:40:49.463Z,22.8
2017-03-08T06:41:57.546Z,22.9
2017-03-08T06:43:05.638Z,22.9
2017-03-08T06:44:13.733Z,22.9
2017-03-08T06:45:21.829Z,22.9
2017-03-08T06:46:29.911Z,22.9
2017-03-08T06:47:37.999Z,22.9
2017-03-08T06:48:46.094Z,23.0
2017-03-08T06:49:54.187Z,23.0
2017-03-08T06:51:02.278Z,23.0
2017-03-08T06:52:10.364Z,22.9
2017-03-08T06:53:18.449Z,22.9
2017-03-08T06:54:26.538Z,22.9
2017-03-08T06:55:34.640Z,23.0
2017-03-08T06:56:42.723Z,22.9
2017-03-08T06:57:50.810Z,23.0
2017-03-08T06:58:58.899Z,23.0
2017-03-08T07:00:06.992Z,23.0
2017-03-08T07:01:15.092Z,23.0
2017-03-08T07:02:23.179Z,23.0
2017-03-08T07:03:31.271Z,23.0
2017-03-08T07:04:39.512Z,23.0
2017-03-08T07:05:47.443Z,23.0
2017-03-08T07:06:55.535Z,23.1
2017-03-08T07:08:03.624Z,23.1
2017-03-08T07:09:11.712Z,23.1
2017-03-08T07:10:20.479Z,23.1
2017-03-08T07:11:27.891Z,23.1
2017-03-08T07:12:35.978Z,23.1
2017-03-08T07:13:44.066Z,23.1
2017-03-08T07:14:52.158Z,23.1
2017-03-08T07:16:00.649Z,23.1
2017-03-08T07:17:08.339Z,23.1
2017-03-08T07:18:16.426Z,23.1
2017-03-08T07:19:24.526Z,23.0
2017-03-08T07:20:32.642Z,23.1
2017-03-08T07:21:40.718Z,23.1
2017-03-08T07:22:48.854Z,23.0
2017-03-08T07:23:56.881Z,23.1
2017-03-08T07:25:04.968Z,23.1
2017-03-08T07:26:13.052Z,23.1
2017-03-08T07:27:21.314Z,23.1
2017-03-08T07:28:29.242Z,23.0
2017-03-08T07:29:37.330Z,23.0
2017-03-08T07:30:45.425Z,23.0
2017-03-08T07:31:53.519Z,23.0
2017-03-08T07:33:01.616Z,23.0
2017-03-08T07:34:09.698Z,22.9
2017-03-08T07:35:17.795Z,23.0
2017-03-08T07:36:25.888Z,23.1
2017-03-08T07:37:33.970Z,23.0
2017-03-08T07:38:42.068Z,23.0
2017-03-08T07:39:50.158Z,23.0
2017-03-08T07:40:58.242Z,23.0
2017-03-08T07:42:06.332Z,23.0
2017-03-08T07:43:14.428Z,23.0
2017-03-08T07:44:22.609Z,23.0
2017-03-08T07:46:38.688Z,22.9
2017-03-08T07:47:46.788Z,23.0
2017-03-08T07:48:54.877Z,23.1
2017-03-08T07:50:02.958Z,23.0
2017-03-08T07:51:11.050Z,23.0
2017-03-08T07:52:19.138Z,23.0
2017-03-08T07:53:27.232Z,23.0
2017-03-08T07:54:35.321Z,23.0
2017-03-08T07:55:43.415Z,22.9
2017-03-08T07:56:51.531Z,22.9
2017-03-08T07:57:59.601Z,23.0
2017-03-08T07:59:07.688Z,22.9
2017-03-08T08:00:15.833Z,22.9
2017-03-08T08:01:23.868Z,22.9
2017-03-08T08:02:31.963Z,22.9
2017-03-08T08:03:40.058Z,22.9
2017-03-08T08:04:48.143Z,22.9
2017-03-08T08:05:56.234Z,22.9
2017-03-08T08:07:04.324Z,22.9
2017-03-08T08:08:12.415Z,22.8
2017-03-08T08:09:20.496Z,22.8
2017-03-08T08:10:28.591Z,22.9
2017-03-08T08:11:36.685Z,22.9
2017-03-08T08:12:44.769Z,22.9
2017-03-08T08:13:52.858Z,22.9
2017-03-08T08:15:01.321Z,22.9
2017-03-08T08:16:09.032Z,22.8
2017-03-08T08:17:17.118Z,22.8
2017-03-08T08:18:25.208Z,22.9
2017-03-08T08:19:33.301Z,22.9
2017-03-08T08:20:41.390Z,22.8
2017-03-08T08:21:49.481Z,22.8
2017-03-08T08:22:57.572Z,22.8
2017-03-08T08:24:05.662Z,22.8
2017-03-08T08:25:13.747Z,22.8
2017-03-08T08:26:21.847Z,22.8
2017-03-08T08:27:29.938Z,22.8
2017-03-08T08:28:38.201Z,22.8
2017-03-08T08:29:46.116Z,22.8
2017-03-08T08:30:54.215Z,22.8
2017-03-08T08:32:02.294Z,22.8
2017-03-08T08:33:10.384Z,22.8
2017-03-08T08:34:18.469Z,22.7
2017-03-08T08:35:26.560Z,22.8
2017-03-08T08:36:34.648Z,22.8
2017-03-08T08:37:42.738Z,22.8
2017-03-08T08:38:50.831Z,22.8
2017-03-08T08:39:58.917Z,22.8
2017-03-08T08:41:07.011Z,22.8
2017-03-08T08:42:15.688Z,22.8
2017-03-08T08:43:23.189Z,22.8
2017-03-08T08:44:31.276Z,22.8
2017-03-08T08:45:39.369Z,22.8
2017-03-08T08:46:47.475Z,22.8
2017-03-08T08:47:55.548Z,22.7
2017-03-08T08:49:03.630Z,22.7
2017-03-08T08:50:11.722Z,22.8
2017-03-08T08:51:19.822Z,22.8
2017-03-08T08:52:27.908Z,22.8
2017-03-08T08:53:36.002Z,22.8
2017-03-08T08:54:44.096Z,22.8
2017-03-08T08:55:52.189Z,22.8
2017-03-08T08:57:00.281Z,22.8
2017-03-08T08:58:08.379Z,22.8
2017-03-08T08:59:16.473Z,22.7
2017-03-08T09:00:24.559Z,22.8
2017-03-08T09:01:32.649Z,22.8
2017-03-08T09:02:40.735Z,22.8
2017-03-08T09:03:48.822Z,22.8
2017-03-08T09:04:56.908Z,22.8
2017-03-08T09:06:05.006Z,22.9
2017-03-08T09:07:13.094Z,22.7
2017-03-08T09:08:21.177Z,22.9
2017-03-08T09:09:29.270Z,22.8
2017-03-08T09:10:37.359Z,22.8
2017-03-08T09:11:45.450Z,22.8
2017-03-08T09:12:53.541Z,22.7
2017-03-08T09:14:01.629Z,22.8
2017-03-08T09:15:09.713Z,22.7
2017-03-08T09:16:17.803Z,22.8
2017-03-08T09:17:25.895Z,22.8
2017-03-08T09:18:33.992Z,22.8
2017-03-08T09:19:42.067Z,22.8
2017-03-08T09:20:50.160Z,22.9
2017-03-08T09:21:58.243Z,22.7
2017-03-08T09:23:06.334Z,22.8
2017-03-08T09:24:14.420Z,22.8
2017-03-08T09:25:22.509Z,22.8
2017-03-08T09:26:30.599Z,22.8
2017-03-08T09:27:38.683Z,22.8
2017-03-08T09:28:46.779Z,22.8
2017-03-08T09:29:54.870Z,22.7
2017-03-08T09:31:02.961Z,22.8
2017-03-08T09:32:11.047Z,22.8
2017-03-08T09:33:19.136Z,22.9
2017-03-08T09:34:27.227Z,22.8
2017-03-08T09:35:35.311Z,22.8
2017-03-08T09:36:43.672Z,22.7
2017-03-08T09:37:51.487Z,22.8
2017-03-08T09:38:59.590Z,22.8
2017-03-08T09:40:07.659Z,22.8
2017-03-08T09:41:15.749Z,22.8
2017-03-08T09:42:23.923Z,22.8
2017-03-08T09:43:31.925Z,22.8
2017-03-08T09:44:40.015Z,22.8
2017-03-08T09:45:48.103Z,22.9
2017-03-08T09:46:56.191Z,22.9
2017-03-08T09:48:04.275Z,22.9
2017-03-08T09:49:12.445Z,22.8
2017-03-08T09:50:20.460Z,22.8
2017-03-08T09:51:28.565Z,22.9
2017-03-08T09:52:36.638Z,22.9
2017-03-08T09:53:44.728Z,22.9
2017-03-08T09:54:52.812Z,22.8
2017-03-08T09:56:00.900Z,22.8
2017-03-08T09:57:08.997Z,22.9
2017-03-08T09:58:17.082Z,23.0
2017-03-08T09:59:25.175Z,23.0
2017-03-08T10:00:33.263Z,23.0
2017-03-08T10:01:41.354Z,22.9
2017-03-08T10:02:49.440Z,22.9
2017-03-08T10:03:57.523Z,23.0
2017-03-08T10:05:05.726Z,23.0
2017-03-08T10:06:14.367Z,23.0
2017-03-08T10:07:21.847Z,23.0
2017-03-08T10:08:29.896Z,23.1
2017-03-08T10:09:38.046Z,23.1
2017-03-08T10:10:46.076Z,23.0
2017-03-08T10:11:54.652Z,23.1
2017-03-08T10:13:02.318Z,23.1
2017-03-08T10:14:10.342Z,23.1
2017-03-08T10:15:18.426Z,23.1
2017-03-08T10:16:26.517Z,23.1
2017-03-08T10:17:34.602Z,23.1
2017-03-08T10:18:42.692Z,23.1
2017-03-08T10:19:50.781Z,23.1
2017-03-08T10:20:58.868Z,23.2
2017-03-08T10:22:06.957Z,23.1
2017-03-08T10:23:15.044Z,23.2
2017-03-08T10:24:23.138Z,23.1
2017-03-08T10:25:31.234Z,23.2
2017-03-08T10:26:39.322Z,23.2
2017-03-08T10:27:47.410Z,23.2
2017-03-08T10:28:55.498Z,23.2
2017-03-08T10:30:03.583Z,23.2
2017-03-08T10:31:11.680Z,23.1
2017-03-08T10:32:19.841Z,23.2
2017-03-08T10:33:27.866Z,23.3
2017-03-08T10:34:35.953Z,23.3
2017-03-08T10:35:44.042Z,23.3
2017-03-08T10:36:52.137Z,23.3
2017-03-08T10:38:00.223Z,23.1
2017-03-08T10:39:08.313Z,23.3
2017-03-08T10:40:16.406Z,23.3
2017-03-08T10:41:24.499Z,23.3
2017-03-08T10:42:32.581Z,23.3
2017-03-08T10:43:40.671Z,23.3
2017-03-08T10:44:48.760Z,23.3
2017-03-08T10:45:56.858Z,23.3
2017-03-08T10:47:04.948Z,23.3
2017-03-08T10:48:13.036Z,23.3
2017-03-08T10:49:21.124Z,23.3
2017-03-08T10:50:29.211Z,23.3
2017-03-08T10:51:37.303Z,23.4
2017-03-08T10:52:45.390Z,23.3
2017-03-08T10:53:53.476Z,23.4
2017-03-08T10:55:01.569Z,23.3
2017-03-08T10:56:09.662Z,23.4
2017-03-08T10:57:17.751Z,23.5
2017-03-08T10:58:25.834Z,23.4
2017-03-08T10:59:33.923Z,23.5
2017-03-08T11:00:42.025Z,23.4
2017-03-08T11:01:50.111Z,23.4
2017-03-08T11:02:58.194Z,23.5
2017-03-08T11:04:06.294Z,23.5
2017-03-08T11:05:14.372Z,23.4
2017-03-08T11:06:22.459Z,23.4
2017-03-08T11:07:30.551Z,23.4
2017-03-08T11:08:38.641Z,23.5
2017-03-08T11:09:46.727Z,23.4
2017-03-08T11:10:54.815Z,23.4
2017-03-08T11:12:02.904Z,23.4
2017-03-08T11:13:10.999Z,23.5
2017-03-08T11:14:19.096Z,23.4
2017-03-08T11:15:27.173Z,23.5
2017-03-08T11:16:35.269Z,23.5
2017-03-08T11:17:43.683Z,23.4
2017-03-08T11:18:51.443Z,23.4
2017-03-08T11:20:00.079Z,23.4
2017-03-08T11:21:07.623Z,23.5
2017-03-08T11:22:15.708Z,23.5
2017-03-08T11:23:23.813Z,23.5
2017-03-08T11:24:31.903Z,23.5
2017-03-08T11:25:39.998Z,23.6
2017-03-08T11:26:48.083Z,23.5
2017-03-08T11:27:56.183Z,23.5
2017-03-08T11:29:04.274Z,23.5
2017-03-08T11:30:12.366Z,23.6
2017-03-08T11:31:20.449Z,23.5
2017-03-08T11:32:28.547Z,23.6
2017-03-08T11:33:36.659Z,23.6
2017-03-08T11:34:44.722Z,23.6
2017-03-08T11:35:52.811Z,23.6
2017-03-08T11:37:00.903Z,23.7
2017-03-08T11:38:08.986Z,23.6
2017-03-08T11:39:17.076Z,23.6
2017-03-08T11:40:25.165Z,23.7
2017-03-08T11:41:33.254Z,23.6
2017-03-08T11:42:41.340Z,23.6
2017-03-08T11:43:49.470Z,23.7
2017-03-08T11:44:57.518Z,23.6
2017-03-08T11:46:05.602Z,23.6
2017-03-08T11:47:13.697Z,23.6
2017-03-08T11:48:22.223Z,23.7
2017-03-08T11:49:29.880Z,23.7
2017-03-08T11:50:37.968Z,23.7
2017-03-08T11:51:46.059Z,23.7
2017-03-08T11:52:54.147Z,23.7
2017-03-08T11:54:02.298Z,23.7
2017-03-08T11:55:10.327Z,23.8
2017-03-08T11:56:18.415Z,23.8
2017-03-08T11:57:26.507Z,23.7
2017-03-08T11:58:34.594Z,23.7
2017-03-08T11:59:42.683Z,23.7
2017-03-08T12:00:50.775Z,23.8
2017-03-08T12:01:58.862Z,23.8
2017-03-08T12:03:06.954Z,23.8
2017-03-08T12:04:15.044Z,23.8
2017-03-08T12:05:23.132Z,23.7
2017-03-08T12:06:31.222Z,23.8
2017-03-08T12:07:39.310Z,23.8
2017-03-08T12:08:47.400Z,23.8
2017-03-08T12:09:55.489Z,23.8
2017-03-08T12:11:03.638Z,23.9
2017-03-08T12:12:11.665Z,23.8
2017-03-08T12:13:19.749Z,23.8
2017-03-08T12:14:27.844Z,23.8
2017-03-08T12:15:38.399Z,23.9
2017-03-08T12:16:44.027Z,23.9
2017-03-08T12:17:52.115Z,23.9
2017-03-08T12:19:00.209Z,23.9
2017-03-08T12:20:08.298Z,23.9
2017-03-08T12:21:16.397Z,24.0
2017-03-08T12:22:24.481Z,24.0
2017-03-08T12:23:32.572Z,24.1
2017-03-08T12:24:40.659Z,24.0
2017-03-08T12:25:48.744Z,24.1
2017-03-08T12:26:56.835Z,24.0
2017-03-08T12:28:04.927Z,24.1
2017-03-08T12:29:13.010Z,24.1
2017-03-08T12:30:21.104Z,24.1
2017-03-08T12:31:29.193Z,24.1
2017-03-08T12:32:37.283Z,24.1
2017-03-08T12:33:45.368Z,24.1
2017-03-08T12:34:53.466Z,24.1
2017-03-08T12:36:01.559Z,24.2
2017-03-08T12:37:09.645Z,24.1
2017-03-08T12:38:17.735Z,24.2
2017-03-08T12:39:25.830Z,24.2
2017-03-08T12:40:33.918Z,24.2
2017-03-08T12:41:42.009Z,24.2
2017-03-08T12:42:50.100Z,24.2
2017-03-08T12:43:58.190Z,24.3
2017-03-08T12:45:06.276Z,24.3
2017-03-08T12:46:14.385Z,24.3
2017-03-08T12:47:22.532Z,24.3
2017-03-08T12:48:30.548Z,24.4
2017-03-08T12:49:38.634Z,24.4
2017-03-08T12:50:46.732Z,24.4
2017-03-08T12:51:54.811Z,24.4
2017-03-08T12:53:03.025Z,24.4
2017-03-08T12:54:10.999Z,24.4
2017-03-08T12:55:19.077Z,24.5
2017-03-08T12:56:27.165Z,24.4
2017-03-08T12:57:35.254Z,24.3
2017-03-08T12:58:43.347Z,24.5
2017-03-08T12:59:51.434Z,24.5
2017-03-08T13:00:59.522Z,24.5
2017-03-08T13:02:07.616Z,24.5
2017-03-08T13:03:15.706Z,24.5
2017-03-08T13:04:23.793Z,24.5
2017-03-08T13:05:31.882Z,24.6
2017-03-08T13:06:39.970Z,24.5
2017-03-08T13:07:48.055Z,24.6
2017-03-08T13:08:56.144Z,24.6
2017-03-08T13:10:04.238Z,24.6
2017-03-08T13:11:12.325Z,24.6
2017-03-08T13:12:20.413Z,24.6
2017-03-08T13:13:28.502Z,24.6
2017-03-08T13:14:36.591Z,24.5
2017-03-08T13:15:44.678Z,24.6
2017-03-08T13:16:52.771Z,24.6
2017-03-08T13:18:00.863Z,24.6
2017-03-08T13:19:08.951Z,24.6
2017-03-08T13:20:17.034Z,24.6
2017-03-08T13:21:25.130Z,24.6
2017-03-08T13:22:33.220Z,24.6
2017-03-08T13:23:41.310Z,24.6
2017-03-08T13:24:49.401Z,24.6
2017-03-08T13:25:57.489Z,24.5
2017-03-08T13:27:05.581Z,24.6
2017-03-08T13:28:13.672Z,24.6
2017-03-08T13:29:21.764Z,24.6
2017-03-08T13:30:29.853Z,24.6
2017-03-08T13:31:37.939Z,24.6
2017-03-08T13:32:46.028Z,24.6
2017-03-08T13:33:54.120Z,24.6
2017-03-08T13:35:02.212Z,24.6
2017-03-08T13:36:10.367Z,24.6
2017-03-08T13:37:18.392Z,24.6
2017-03-08T13:38:26.480Z,24.6
2017-03-08T13:39:34.568Z,24.6
2017-03-08T13:40:42.658Z,24.6
2017-03-08T13:41:50.757Z,24.6
2017-03-08T13:42:58.848Z,24.7
2017-03-08T13:44:06.936Z,24.6
2017-03-08T13:45:15.030Z,24.6
2017-03-08T13:46:23.122Z,24.6
2017-03-08T13:47:31.213Z,24.6
2017-03-08T13:48:39.299Z,24.6
2017-03-08T13:49:47.393Z,24.6
2017-03-08T13:50:55.482Z,24.6
2017-03-08T13:52:03.567Z,24.6
2017-03-08T13:53:11.658Z,24.6
2017-03-08T13:54:19.746Z,24.6
2017-03-08T13:55:27.835Z,24.5
2017-03-08T13:56:35.923Z,24.6
2017-03-08T13:57:44.013Z,24.5
2017-03-08T13:58:52.108Z,24.6
2017-03-08T14:00:00.193Z,24.5
2017-03-08T14:01:08.286Z,24.5
2017-03-08T14:02:16.374Z,24.5
2017-03-08T14:03:24.468Z,24.6
2017-03-08T14:04:32.560Z,24.5
2017-03-08T14:05:40.691Z,24.5
2017-03-08T14:06:48.739Z,24.5
2017-03-08T14:07:56.831Z,24.5
2017-03-08T14:09:04.927Z,24.5
2017-03-08T14:10:13.015Z,24.5
2017-03-08T14:11:21.109Z,24.5
2017-03-08T14:12:29.194Z,24.5
2017-03-08T14:13:37.287Z,24.5
2017-03-08T14:14:45.386Z,24.4
2017-03-08T14:15:53.478Z,24.3
2017-03-08T14:17:01.576Z,24.3
2017-03-08T14:18:09.659Z,24.4
2017-03-08T14:19:17.748Z,24.3
2017-03-08T14:20:25.841Z,24.4
2017-03-08T14:21:33.933Z,24.4
2017-03-08T14:22:42.046Z,24.4
2017-03-08T14:23:50.108Z,24.4
2017-03-08T14:24:58.202Z,24.4
2017-03-08T14:26:06.295Z,24.4
2017-03-08T14:27:14.380Z,24.3
2017-03-08T14:28:22.471Z,24.4
2017-03-08T14:29:30.562Z,24.3
2017-03-08T14:30:38.666Z,24.3
2017-03-08T14:31:46.750Z,24.3
2017-03-08T14:32:54.845Z,24.4
2017-03-08T14:34:02.937Z,24.4
2017-03-08T14:35:11.023Z,24.3
2017-03-08T14:36:19.121Z,24.3
2017-03-08T14:37:27.209Z,24.4
2017-03-08T14:38:35.297Z,24.3
2017-03-08T14:39:43.422Z,24.3
2017-03-08T14:40:51.555Z,24.3
2017-03-08T14:41:59.566Z,24.2
2017-03-08T14:43:07.652Z,24.3
2017-03-08T14:44:15.749Z,24.2
2017-03-08T14:45:23.838Z,24.2
2017-03-08T14:46:31.930Z,24.2
2017-03-08T14:47:40.020Z,24.2
2017-03-08T14:48:48.109Z,24.2
2017-03-08T14:49:56.207Z,24.2
2017-03-08T14:51:04.289Z,24.2
2017-03-08T14:52:12.384Z,24.2
2017-03-08T14:53:20.476Z,24.1
2017-03-08T14:54:28.566Z,24.2
2017-03-08T14:55:36.659Z,24.2
2017-03-08T14:56:44.751Z,24.1
2017-03-08T14:57:52.843Z,24.2
2017-03-08T14:59:00.927Z,24.1
2017-03-08T15:00:09.019Z,24.1
2017-03-08T15:01:17.107Z,24.1
2017-03-08T15:02:25.197Z,24.2
2017-03-08T15:03:33.282Z,24.1
2017-03-08T15:04:41.375Z,24.1
2017-03-08T15:05:49.465Z,24.1
2017-03-08T15:06:57.556Z,24.1