createdAt,value
2019-06-09T00:00:18.040Z,1.80
2019-06-09T00:02:48.531Z,1.90
2019-06-09T00:05:17.213Z,1.70
2019-06-09T00:07:47.932Z,1.60
2019-06-09T00:10:17.407Z,1.57
2019-06-09T00:12:47.142Z,2.07
2019-06-09T00:15:17.789Z,1.87
2019-06-09T00:17:47.911Z,1.67
2019-06-09T00:20:17.806Z,2.17
2019-06-09T00:22:48.181Z,1.43
2019-06-09T00:25:17.796Z,1.47
2019-06-09T00:27:47.919Z,1.97
2019-06-09T00:30:24.907Z,1.43
2019-06-09T00:32:48.128Z,1.20
2019-06-09T00:35:17.842Z,1.37
2019-06-09T00:37:48.045Z,1.43
2019-06-09T00:40:18.135Z,1.40
2019-06-09T00:43:09.319Z,1.90
2019-06-09T00:45:37.745Z,1.77
2019-06-09T00:48:08.474Z,1.13
2019-06-09T00:50:37.239Z,1.50
2019-06-09T00:53:07.423Z,1.10
2019-06-09T00:55:37.850Z,1.93
2019-06-09T00:58:07.058Z,1.70
2019-06-09T01:00:37.745Z,2.27
2019-06-09T01:03:07.995Z,1.30
2019-06-09T01:05:37.408Z,1.73
2019-06-09T01:08:08.211Z,1.37
2019-06-09T01:10:38.167Z,1.90
2019-06-09T01:13:09.033Z,1.37
2019-06-09T01:15:37.686Z,1.40
2019-06-09T01:18:09.229Z,1.20
2019-06-09T01:20:37.256Z,1.67
2019-06-09T01:23:08.121Z,1.40
2019-06-09T01:25:37.769Z,1.23
2019-06-09T01:28:07.388Z,2.07
2019-06-09T01:30:37.894Z,1.17
2019-06-09T01:33:07.187Z,1.70
2019-06-09T01:35:37.283Z,2.27
2019-06-09T01:38:08.124Z,1.37
2019-06-09T01:40:37.791Z,1.20
2019-06-09T01:43:08.249Z,1.50
2019-06-09T01:45:38.228Z,1.33
2019-06-09T01:48:08.243Z,1.50
2019-06-09T01:50:37.955Z,1.53
2019-06-09T01:53:07.553Z,1.33
2019-06-09T01:55:38.175Z,1.80
2019-06-09T01:58:07.864Z,2.00
2019-06-09T02:00:38.374Z,1.57
2019-06-09T02:03:07.612Z,1.40
2019-06-09T02:05:38.095Z,1.20
2019-06-09T02:08:07.420Z,1.23
2019-06-09T02:10:38.062Z,1.40
2019-06-09T02:13:08.070Z,1.30
2019-06-09T02:15:57.811Z,1.70
2019-06-09T02:18:28.271Z,1.70
2019-06-09T02:20:57.809Z,1.80
2019-06-09T02:23:27.920Z,1.83
2019-06-09T02:25:57.680Z,1.43
2019-06-09T02:28:27.744Z,1.97
2019-06-09T02:30:58.529Z,1.50
2019-06-09T02:33:40.396Z,1.43
2019-06-09T02:36:11.236Z,1.70
2019-06-09T02:38:32.589Z,1.10
2019-06-09T02:40:57.215Z,1.47
2019-06-09T02:43:32.296Z,1.53
2019-06-09T02:46:28.896Z,1.87
2019-06-09T02:48:55.098Z,1.70
2019-06-09T02:51:28.682Z,1.40
2019-06-09T02:53:53.922Z,1.20
2019-06-09T02:56:25.084Z,1.30
2019-06-09T02:58:52.241Z,1.10
2019-06-09T03:01:24.439Z,1.83
2019-06-09T03:04:05.662Z,1.80
2019-06-09T03:06:25.666Z,1.00
2019-06-09T03:08:52.616Z,1.43
2019-06-09T03:11:25.878Z,1.70
2019-06-09T03:13:52.593Z,1.43
2019-06-09T03:16:24.631Z,1.40
2019-06-09T03:18:56.286Z,1.73
2019-06-09T03:21:26.609Z,2.00
2019-06-09T03:23:52.530Z,1.43
2019-06-09T03:26:25.233Z,1.67
2019-06-09T03:28:52.998Z,1.40
2019-06-09T03:31:37.784Z,1.40
2019-06-09T03:37:05.880Z,1.10
2019-06-09T03:38:58.059Z,1.13
2019-06-09T03:41:23.261Z,1.40
2019-06-09T03:43:53.146Z,1.00
2019-06-09T03:46:25.203Z,1.57
2019-06-09T03:48:53.441Z,1.73
2019-06-09T03:51:28.474Z,1.70
2019-06-09T03:53:52.283Z,1.13
2019-06-09T03:56:22.929Z,1.53
2019-06-09T03:58:52.254Z,1.60
2019-06-09T04:01:22.556Z,1.13
2019-06-09T04:03:53.078Z,1.37
2019-06-09T04:06:32.336Z,1.43
2019-06-09T04:08:54.593Z,1.50
2019-06-09T04:11:25.839Z,1.50
2019-06-09T04:13:53.055Z,1.50
2019-06-09T04:16:23.834Z,1.63
2019-06-09T04:18:53.241Z,1.23
2019-06-09T04:21:23.450Z,1.57
2019-06-09T04:23:53.067Z,1.53
2019-06-09T04:26:24.340Z,1.50
2019-06-09T04:28:52.771Z,1.30
2019-06-09T04:31:23.014Z,1.37
2019-06-09T04:33:52.790Z,1.20
2019-06-09T04:36:28.184Z,1.20
2019-06-09T04:38:52.972Z,1.50
2019-06-09T04:41:22.466Z,1.80
2019-06-09T04:43:51.923Z,1.40
2019-06-09T04:46:21.663Z,1.73
2019-06-09T04:48:53.177Z,1.20
2019-06-09T04:51:22.004Z,1.20
2019-06-09T04:53:52.992Z,1.83
2019-06-09T04:56:22.817Z,1.57
2019-06-09T04:58:57.922Z,1.10
2019-06-09T05:01:22.193Z,1.50
2019-06-09T05:03:52.695Z,1.87
2019-06-09T05:06:39.081Z,1.20
2019-06-09T05:08:53.738Z,1.33
2019-06-09T05:11:23.167Z,1.20
2019-06-09T05:13:52.686Z,1.33
2019-06-09T05:16:22.489Z,1.00
2019-06-09T05:18:56.227Z,0.90
2019-06-09T05:21:22.451Z,1.20
2019-06-09T05:23:53.058Z,1.50
2019-06-09T05:26:22.519Z,1.23
2019-06-09T05:28:52.818Z,1.40
2019-06-09T05:31:21.627Z,1.00
2019-06-09T05:33:51.576Z,1.10
2019-06-09T05:36:22.067Z,1.10
2019-06-09T05:38:55.982Z,1.50
2019-06-09T05:41:22.404Z,1.00
2019-06-09T05:43:51.121Z,1.10
2019-06-09T05:46:21.356Z,0.80
2019-06-09T05:48:51.474Z,0.83
2019-06-09T05:51:21.349Z,1.20
2019-06-09T05:53:51.104Z,0.70
2019-06-09T05:56:21.301Z,0.90
2019-06-09T05:58:53.051Z,1.00
2019-06-09T06:01:21.005Z,0.90
2019-06-09T06:03:51.331Z,1.43
2019-06-09T06:06:21.537Z,1.13
2019-06-09T06:08:51.528Z,8.27
2019-06-09T06:11:21.887Z,2.33
2019-06-09T06:13:50.884Z,1.83
2019-06-09T06:16:21.411Z,0.80
2019-06-09T06:18:51.822Z,1.00
2019-06-09T06:21:21.007Z,1.20
2019-06-09T06:23:51.450Z,1.27
2019-06-09T06:26:22.969Z,0.63
2019-06-09T06:28:50.893Z,1.10
2019-06-09T06:31:21.003Z,0.87
2019-06-09T06:33:50.583Z,1.00
2019-06-09T06:36:21.254Z,1.03
2019-06-09T06:38:52.931Z,0.97
2019-06-09T06:41:21.644Z,0.63
2019-06-09T06:43:51.523Z,2.33
2019-06-09T06:46:20.851Z,1.60
2019-06-09T06:48:51.104Z,3.20
2019-06-09T06:51:21.255Z,4.10
2019-06-09T06:53:51.327Z,2.90
2019-06-09T06:56:21.287Z,4.00
2019-06-09T06:58:51.497Z,2.83
2019-06-09T07:01:20.624Z,3.07
2019-06-09T07:03:51.360Z,2.30
2019-06-09T07:06:20.752Z,2.70
2019-06-09T07:08:51.375Z,2.33
2019-06-09T07:11:21.337Z,1.63
2019-06-09T07:13:51.481Z,3.07
2019-06-09T07:16:40.902Z,2.23
2019-06-09T07:19:11.199Z,2.10
2019-06-09T07:21:58.608Z,2.03
2019-06-09T07:24:27.043Z,1.90
2019-06-09T07:27:05.278Z,2.17
2019-06-09T07:29:33.790Z,2.60
2019-06-09T07:32:03.101Z,1.47
2019-06-09T07:34:31.690Z,2.10
2019-06-09T07:37:01.742Z,2.03
2019-06-09T07:39:31.967Z,1.40
2019-06-09T07:42:02.460Z,1.83
2019-06-09T07:44:31.195Z,1.77
2019-06-09T07:47:01.544Z,1.90
2019-06-09T07:49:31.906Z,2.00
2019-06-09T07:52:00.941Z,2.40
2019-06-09T07:54:31.508Z,2.53
2019-06-09T07:57:00.913Z,2.10
2019-06-09T07:59:31.538Z,3.87
2019-06-09T08:02:03.225Z,2.17
2019-06-09T08:04:31.853Z,3.10
2019-06-09T08:07:01.165Z,1.77
2019-06-09T08:09:30.713Z,2.60
2019-06-09T08:12:01.325Z,1.83
2019-06-09T08:14:31.617Z,2.20
2019-06-09T08:19:46.971Z,1.83
2019-06-09T08:22:15.418Z,2.63
2019-06-09T08:24:45.145Z,2.33
2019-06-09T08:27:13.662Z,1.73
2019-06-09T08:29:44.214Z,1.80
2019-06-09T08:32:12.333Z,1.60
2019-06-09T08:34:43.928Z,1.20
2019-06-09T08:37:12.371Z,1.20
2019-06-09T08:39:41.031Z,1.10
2019-06-09T08:42:12.201Z,1.40
2019-06-09T08:44:40.814Z,1.13
2019-06-09T08:47:11.087Z,1.00
2019-06-09T08:49:40.843Z,1.60
2019-06-09T08:52:10.815Z,1.30
2019-06-09T08:54:41.539Z,0.90
2019-06-09T08:57:11.499Z,1.23
2019-06-09T08:59:41.275Z,1.10
2019-06-09T09:02:11.545Z,1.10
2019-06-09T09:04:41.471Z,0.70
2019-06-09T09:07:11.381Z,0.87
2019-06-09T09:09:41.293Z,1.27
2019-06-09T09:12:11.768Z,1.13
2019-06-09T09:14:41.162Z,1.00
2019-06-09T09:17:11.353Z,1.00
2019-06-09T09:19:41.477Z,1.53
2019-06-09T09:22:10.795Z,1.30
2019-06-09T09:24:55.857Z,1.63
2019-06-09T09:27:10.866Z,0.90
2019-06-09T09:29:41.349Z,0.97
2019-06-09T09:32:10.872Z,1.03
2019-06-09T09:34:41.112Z,0.90
2019-06-09T09:37:11.461Z,1.50
2019-06-09T09:39:41.439Z,1.17
2019-06-09T09:42:11.274Z,1.47
2019-06-09T09:44:41.520Z,0.80
2019-06-09T09:47:11.121Z,0.97
2019-06-09T09:49:40.776Z,0.90
2019-06-09T09:52:11.311Z,0.90
2019-06-09T09:54:41.136Z,1.00
2019-06-09T09:57:10.730Z,1.00
2019-06-09T09:59:41.042Z,0.70
2019-06-09T10:02:09.683Z,0.80
2019-06-09T10:04:40.658Z,1.20
2019-06-09T10:07:08.199Z,1.30
2019-06-09T10:09:48.304Z,1.37
2019-06-09T10:12:11.096Z,1.73
2019-06-09T10:14:38.775Z,1.17
2019-06-09T10:17:08.804Z,1.20
2019-06-09T10:19:37.271Z,1.30
2019-06-09T10:22:05.982Z,1.30
2019-06-09T10:24:50.403Z,1.57
2019-06-09T10:27:04.863Z,1.03
2019-06-09T10:29:33.234Z,1.63
2019-06-09T10:32:03.481Z,0.90
2019-06-09T10:34:32.138Z,1.30
2019-06-09T10:37:04.817Z,1.00
2019-06-09T10:39:33.622Z,1.10
2019-06-09T10:42:03.500Z,1.67
2019-06-09T10:44:31.518Z,1.50
2019-06-09T10:47:08.550Z,0.80
2019-06-09T10:49:31.758Z,0.80
2019-06-09T10:52:04.048Z,1.13
2019-06-09T10:54:31.598Z,1.20
2019-06-09T10:57:04.131Z,1.33
2019-06-09T10:59:31.211Z,0.97
2019-06-09T11:02:03.213Z,1.53
2019-06-09T11:04:31.686Z,0.90
2019-06-09T11:07:03.643Z,1.17
2019-06-09T11:09:31.217Z,1.00
2019-06-09T11:12:03.586Z,0.83
2019-06-09T11:14:31.640Z,1.10
2019-06-09T11:17:02.968Z,0.93
2019-06-09T11:19:35.166Z,1.00
2019-06-09T11:22:03.347Z,0.80
2019-06-09T11:24:31.590Z,1.43
2019-06-09T11:27:04.918Z,1.17
2019-06-09T11:29:31.207Z,1.50
2019-06-09T11:32:03.067Z,0.90
2019-06-09T11:34:31.132Z,0.93
2019-06-09T11:37:02.551Z,1.20
2019-06-09T11:39:31.545Z,1.00
2019-06-09T11:42:01.648Z,0.87
2019-06-09T11:44:29.452Z,0.90
2019-06-09T11:46:59.197Z,1.00
2019-06-09T11:49:27.738Z,1.20
2019-06-09T11:51:57.672Z,1.07
2019-06-09T11:54:26.217Z,0.90
2019-06-09T11:56:55.604Z,0.83
2019-06-09T11:59:24.032Z,0.70
2019-06-09T12:01:53.845Z,0.80
2019-06-09T12:04:22.346Z,1.10
2019-06-09T12:06:51.105Z,1.60
2019-06-09T12:09:19.667Z,1.50
2019-06-09T12:11:47.956Z,0.97
2019-06-09T12:14:16.248Z,1.43
2019-06-09T12:16:44.547Z,0.67
2019-06-09T12:19:12.854Z,1.60
2019-06-09T12:21:41.391Z,1.57
2019-06-09T12:24:12.094Z,0.70
2019-06-09T12:26:41.372Z,1.20
2019-06-09T12:29:11.406Z,0.80
2019-06-09T12:31:42.767Z,1.33
2019-06-09T12:34:11.991Z,1.20
2019-06-09T12:36:42.252Z,0.97
2019-06-09T12:39:10.889Z,1.17
2019-06-09T12:41:40.960Z,1.20
2019-06-09T12:44:11.827Z,1.20
2019-06-09T12:46:41.518Z,1.00
2019-06-09T12:49:11.935Z,1.03
2019-06-09T12:51:41.994Z,1.20
2019-06-09T12:54:11.840Z,1.00
2019-06-09T12:56:40.923Z,0.67
2019-06-09T12:59:11.411Z,1.30
2019-06-09T13:01:41.799Z,1.13
2019-06-09T13:04:12.360Z,1.20
2019-06-09T13:06:41.391Z,1.20
2019-06-09T13:09:12.174Z,0.80
2019-06-09T13:11:42.776Z,0.90
2019-06-09T13:14:11.035Z,0.90
2019-06-09T13:16:42.193Z,3.17
2019-06-09T13:19:11.821Z,1.60
2019-06-09T13:21:41.236Z,1.80
2019-06-09T13:24:11.106Z,0.73
2019-06-09T13:26:41.132Z,0.93
2019-06-09T13:29:09.593Z,1.20
2019-06-09T13:31:37.911Z,1.80
2019-06-09T13:34:07.239Z,1.50
2019-06-09T13:36:36.273Z,1.00
2019-06-09T13:39:09.722Z,0.80
2019-06-09T13:41:44.655Z,1.50
2019-06-09T13:44:10.957Z,1.07
2019-06-09T13:46:38.829Z,1.30
2019-06-09T13:49:08.198Z,1.23
2019-06-09T13:51:36.669Z,1.53
2019-06-09T13:54:05.236Z,1.00
2019-06-09T13:56:33.585Z,1.37
2019-06-09T13:59:01.863Z,1.83
2019-06-09T14:01:31.014Z,1.40
2019-06-09T14:04:02.765Z,1.40
2019-06-09T14:06:31.579Z,1.23
2019-06-09T14:09:00.882Z,1.37
2019-06-09T14:11:31.176Z,1.40
2019-06-09T14:14:01.461Z,1.47
2019-06-09T14:16:31.230Z,1.70
2019-06-09T14:19:00.862Z,1.60
2019-06-09T14:21:30.981Z,2.13
2019-06-09T14:23:59.280Z,4.27
2019-06-09T14:26:27.558Z,7.70
2019-06-09T14:28:55.806Z,6.43
2019-06-09T14:31:24.066Z,5.50
2019-06-09T14:33:52.347Z,5.77
2019-06-09T14:36:20.871Z,3.80
2019-06-09T14:38:51.687Z,3.50
2019-06-09T14:41:25.736Z,3.00
2019-06-09T14:43:51.455Z,2.17
2019-06-09T14:46:22.777Z,2.17
2019-06-09T14:48:50.825Z,2.53
2019-06-09T14:51:22.349Z,8.77
2019-06-09T14:53:50.862Z,39.67
2019-06-09T14:56:21.685Z,136.50
2019-06-09T14:58:49.340Z,172.70
2019-06-09T15:01:18.708Z,170.67
2019-06-09T15:03:47.163Z,153.80
2019-06-09T15:06:15.796Z,180.60
2019-06-09T15:08:44.186Z,216.77
2019-06-09T15:11:15.201Z,239.63
2019-06-09T15:13:42.500Z,252.83
2019-06-09T15:16:13.095Z,237.50
2019-06-09T15:18:40.796Z,205.47
2019-06-09T15:21:12.177Z,173.93
2019-06-09T15:23:40.775Z,160.10
2019-06-09T15:26:09.227Z,132.23
2019-06-09T15:28:37.512Z,125.47
2019-06-09T15:31:05.798Z,118.17
2019-06-09T15:33:34.891Z,100.60
2019-06-09T15:36:03.365Z,87.10
2019-06-09T15:38:31.686Z,74.27
2019-06-09T15:41:01.659Z,68.23
2019-06-09T15:43:31.369Z,58.37
2019-06-09T15:46:01.646Z,59.87
2019-06-09T15:48:31.974Z,50.00
2019-06-09T15:51:01.093Z,46.80
2019-06-09T15:53:29.640Z,42.23
2019-06-09T15:55:57.887Z,36.30
2019-06-09T15:58:29.661Z,30.30
2019-06-09T16:00:56.181Z,27.40
2019-06-09T16:03:25.386Z,20.10
2019-06-09T16:05:54.715Z,18.20
2019-06-09T16:08:25.243Z,17.23
2019-06-09T16:10:53.080Z,13.07
2019-06-09T16:13:29.397Z,10.18
2019-06-09T16:15:51.482Z,7.60
2019-06-09T16:18:21.027Z,8.87
2019-06-09T16:20:51.602Z,4.93
2019-06-09T16:23:22.027Z,4.70
2019-06-09T16:25:50.889Z,4.30
2019-06-09T16:28:22.551Z,3.70
2019-06-09T16:30:49.389Z,3.70
2019-06-09T16:33:20.530Z,4.20
2019-06-09T16:35:47.952Z,3.90
2019-06-09T16:38:17.132Z,3.70
2019-06-09T16:40:45.497Z,3.20
2019-06-09T16:43:29.364Z,2.70
2019-06-09T16:45:43.800Z,2.43
2019-06-09T16:48:12.081Z,4.13
2019-06-09T16:50:54.020Z,2.90
2019-06-09T16:53:12.543Z,2.67
2019-06-09T16:55:41.063Z,2.87
2019-06-09T16:58:11.033Z,2.20
2019-06-09T17:00:40.790Z,2.27
2019-06-09T17:03:12.057Z,1.60
2019-06-09T17:05:41.558Z,1.20
2019-06-09T17:08:17.135Z,1.10
2019-06-09T17:10:45.442Z,1.23
2019-06-09T17:13:13.716Z,1.30
2019-06-09T17:15:42.416Z,1.60
2019-06-09T17:18:13.796Z,2.30
2019-06-09T17:20:41.321Z,1.53
2019-06-09T17:23:12.052Z,1.60
2019-06-09T17:25:40.724Z,1.60
2019-06-09T17:28:11.540Z,1.57
2019-06-09T17:30:39.476Z,1.10
2019-06-09T17:33:07.765Z,3.67
2019-06-09T17:35:36.038Z,1.90
2019-06-09T17:38:04.713Z,1.17
2019-06-09T17:40:35.223Z,1.80
2019-06-09T17:43:03.102Z,1.63
2019-06-09T17:45:41.691Z,1.47
2019-06-09T17:48:01.882Z,1.93
2019-06-09T17:50:32.736Z,2.37
2019-06-09T17:53:02.027Z,1.57
2019-06-09T17:55:33.115Z,1.93
2019-06-09T17:58:00.959Z,1.63
2019-06-09T18:00:32.101Z,1.50
2019-06-09T18:03:11.400Z,1.63
2019-06-09T18:05:30.000Z,1.30
2019-06-09T18:08:02.049Z,1.20
2019-06-09T18:10:32.861Z,1.53
2019-06-09T18:12:59.296Z,1.73
2019-06-09T18:15:28.439Z,1.27
2019-06-09T18:17:57.492Z,15.10
2019-06-09T18:20:26.664Z,7.87
2019-06-09T18:22:58.021Z,3.40
2019-06-09T18:25:26.870Z,2.40
2019-06-09T18:27:55.234Z,2.70
2019-06-09T18:30:41.484Z,2.50
2019-06-09T18:32:56.733Z,1.93
2019-06-09T18:35:24.996Z,2.03
2019-06-09T18:37:53.257Z,1.67
2019-06-09T18:40:34.149Z,1.70
2019-06-09T18:43:03.004Z,1.63
2019-06-09T18:45:36.838Z,1.00
2019-06-09T18:48:05.167Z,1.33
2019-06-09T18:50:33.809Z,1.90
2019-06-09T18:53:02.179Z,1.73
2019-06-09T18:55:32.642Z,1.47
2019-06-09T18:58:01.615Z,1.40
2019-06-09T19:00:30.942Z,1.60
2019-06-09T19:03:01.518Z,1.40
2019-06-09T19:05:32.423Z,1.70
2019-06-09T19:07:59.411Z,1.27
2019-06-09T19:10:27.691Z,1.57
2019-06-09T19:12:55.935Z,1.43
2019-06-09T19:15:24.247Z,2.20
2019-06-09T19:17:52.502Z,1.37
2019-06-09T19:20:21.654Z,1.70
2019-06-09T19:22:51.654Z,1.40
2019-06-09T19:25:21.239Z,1.83
2019-06-09T19:27:50.671Z,1.87
2019-06-09T19:30:21.110Z,1.60
2019-06-09T19:32:49.084Z,1.30
2019-06-09T19:35:17.412Z,1.53
2019-06-09T19:37:45.871Z,1.67
2019-06-09T19:40:14.961Z,1.50
2019-06-09T19:42:44.945Z,2.20
2019-06-09T19:45:16.585Z,1.57
2019-06-09T19:47:45.495Z,1.70
2019-06-09T19:50:15.049Z,1.27
2019-06-09T19:52:45.944Z,1.50
2019-06-09T19:55:13.334Z,2.40
2019-06-09T19:57:43.736Z,1.63
2019-06-09T20:00:12.095Z,1.63
2019-06-09T20:02:44.704Z,1.33
2019-06-09T20:05:11.429Z,1.77
2019-06-09T20:07:42.070Z,1.63
2019-06-09T20:10:09.745Z,1.40
2019-06-09T20:12:39.793Z,2.00
2019-06-09T20:15:11.362Z,1.50
2019-06-09T20:17:42.555Z,1.53
2019-06-09T20:20:11.446Z,1.77
2019-06-09T20:22:40.554Z,1.50
2019-06-09T20:25:10.811Z,1.40
2019-06-09T20:27:40.553Z,1.30
2019-06-09T20:30:10.873Z,1.37
2019-06-09T20:32:39.027Z,1.50
2019-06-09T20:35:07.364Z,1.80
2019-06-09T20:37:37.221Z,1.90
2019-06-09T20:40:30.133Z,1.70
2019-06-09T20:42:38.501Z,1.80
2019-06-09T20:45:06.769Z,1.57
2019-06-09T20:47:35.061Z,2.17
2019-06-09T20:50:06.633Z,1.83
2019-06-09T20:52:33.297Z,2.23
2019-06-09T20:55:01.551Z,1.83
2019-06-09T20:57:31.282Z,2.17
2019-06-09T21:00:00.755Z,2.00
2019-06-09T21:02:31.167Z,1.60
2019-06-09T21:05:01.102Z,1.63
2019-06-09T21:07:30.767Z,2.30
2019-06-09T21:10:01.474Z,2.00
2019-06-09T21:12:31.274Z,1.73
2019-06-09T21:15:01.256Z,1.53
2019-06-09T21:17:45.314Z,1.67
2019-06-09T21:20:11.666Z,2.30
2019-06-09T21:22:39.948Z,1.90
2019-06-09T21:25:08.197Z,2.17
2019-06-09T21:27:36.522Z,1.83
2019-06-09T21:30:09.002Z,1.67
2019-06-09T21:32:35.832Z,1.97
2019-06-09T21:35:06.863Z,2.30
2019-06-09T21:37:35.208Z,1.87
2019-06-09T21:40:03.864Z,1.93
2019-06-09T21:42:32.114Z,2.07
2019-06-09T21:45:00.480Z,2.20
2019-06-09T21:47:31.294Z,1.63
2019-06-09T21:49:58.786Z,3.03
2019-06-09T21:52:28.343Z,1.90
2019-06-09T21:54:56.870Z,1.77
2019-06-09T21:57:25.109Z,2.60
2019-06-09T21:59:53.404Z,2.17
2019-06-09T22:02:21.658Z,1.70
2019-06-09T22:04:52.346Z,1.53
2019-06-09T22:07:20.877Z,1.90
2019-06-09T22:09:50.243Z,1.70
2019-06-09T22:12:18.605Z,1.70
2019-06-09T22:14:48.135Z,2.30
2019-06-09T22:17:17.878Z,2.40
2019-06-09T22:19:46.522Z,1.60
2019-06-09T22:22:14.900Z,2.00
2019-06-09T22:24:43.141Z,1.90
2019-06-09T22:27:11.457Z,1.90
2019-06-09T22:29:41.669Z,1.80
2019-06-09T22:32:12.963Z,1.30
2019-06-09T22:34:41.339Z,1.60
2019-06-09T22:37:11.641Z,1.77
2019-06-09T22:39:41.915Z,1.60
2019-06-09T22:42:10.806Z,1.00
2019-06-09T22:44:41.211Z,1.30
2019-06-09T22:47:24.266Z,1.13
2019-06-09T22:49:41.059Z,1.77
2019-06-09T22:52:10.903Z,1.40
2019-06-09T22:54:41.021Z,1.73
2019-06-09T22:57:11.173Z,2.60
2019-06-09T22:59:41.529Z,2.33
2019-06-09T23:02:11.603Z,2.20
2019-06-09T23:04:41.014Z,2.10
2019-06-09T23:07:10.699Z,1.70
2019-06-09T23:09:41.605Z,2.70
2019-06-09T23:12:11.367Z,2.23
2019-06-09T23:14:41.459Z,3.50
2019-06-09T23:17:20.962Z,2.30
2019-06-09T23:19:41.643Z,2.53
2019-06-09T23:22:09.371Z,2.47
2019-06-09T23:24:37.661Z,1.97
2019-06-09T23:27:05.985Z,2.40
2019-06-09T23:29:34.286Z,1.83
2019-06-09T23:32:05.293Z,2.20
2019-06-09T23:34:32.680Z,2.30
2019-06-09T23:37:04.945Z,2.80
2019-06-09T23:39:31.499Z,3.50
2019-06-09T23:42:02.625Z,2.30
2019-06-09T23:44:31.180Z,1.97
2019-06-09T23:47:00.021Z,2.67
2019-06-09T23:49:30.543Z,2.70
2019-06-09T23:51:59.070Z,3.05
2019-06-09T23:54:28.443Z,2.37
2019-06-09T23:56:56.784Z,1.80
2019-06-09T23:59:25.066Z,2.30
