createdAt,value
2023-04-27T00:01:31.934Z,60.60
2023-04-27T00:02:36.126Z,61.90
2023-04-27T00:04:12.902Z,60.40
2023-04-27T00:05:17.760Z,51.70
2023-04-27T00:06:21.696Z,63.00
2023-04-27T00:07:57.348Z,63.10
2023-04-27T00:09:00.486Z,63.00
2023-04-27T00:10:04.277Z,61.10
2023-04-27T00:11:39.622Z,61.30
2023-04-27T00:12:42.834Z,53.90
2023-04-27T00:13:46.149Z,51.70
2023-04-27T00:15:21.414Z,59.70
2023-04-27T00:16:24.933Z,52.90
2023-04-27T00:17:28.600Z,53.90
2023-04-27T00:19:03.972Z,61.40
2023-04-27T00:20:07.773Z,60.50
2023-04-27T00:21:10.862Z,62.10
2023-04-27T00:22:46.233Z,61.80
2023-04-27T00:23:49.591Z,62.20
2023-04-27T00:24:52.814Z,63.90
2023-04-27T00:26:27.981Z,55.20
2023-04-27T00:27:31.066Z,64.70
2023-04-27T00:28:34.296Z,61.70
2023-04-27T00:30:09.719Z,52.20
2023-04-27T00:31:13.079Z,62.40
2023-04-27T00:32:16.775Z,62.40
2023-04-27T00:33:52.163Z,52.90
2023-04-27T00:34:55.530Z,62.40
2023-04-27T00:35:58.654Z,53.70
2023-04-27T00:37:33.718Z,51.50
2023-04-27T00:38:36.895Z,60.30
2023-04-27T00:39:40.307Z,51.80
2023-04-27T00:41:15.593Z,53.40
2023-04-27T00:42:18.690Z,60.90
2023-04-27T00:43:22.068Z,53.60
2023-04-27T00:44:57.840Z,62.60
2023-04-27T00:46:01.229Z,52.20
2023-04-27T00:47:04.734Z,49.30
2023-04-27T00:48:40.006Z,50.80
2023-04-27T00:49:43.010Z,60.70
2023-04-27T00:50:46.155Z,51.70
2023-04-27T00:52:21.174Z,58.40
2023-04-27T00:53:24.202Z,59.90
2023-04-27T00:54:27.468Z,52.30
2023-04-27T00:56:02.513Z,58.60
2023-04-27T00:57:05.719Z,58.40
2023-04-27T00:58:08.730Z,57.40
2023-04-27T00:59:43.885Z,59.50
2023-04-27T01:00:29.629Z,53.00
2023-04-27T01:01:33.201Z,51.40
2023-04-27T01:02:37.456Z,50.40
2023-04-27T01:04:15.263Z,50.40
2023-04-27T01:05:19.217Z,53.10
2023-04-27T01:06:24.445Z,50.00
2023-04-27T01:07:59.656Z,52.70
2023-04-27T01:09:03.107Z,59.60
2023-04-27T01:10:06.605Z,52.30
2023-04-27T01:11:42.209Z,51.70
2023-04-27T01:12:45.301Z,53.00
2023-04-27T01:13:48.553Z,57.70
2023-04-27T01:15:23.718Z,49.50
2023-04-27T01:16:27.177Z,51.70
2023-04-27T01:17:30.772Z,60.70
2023-04-27T01:19:06.314Z,52.40
2023-04-27T01:20:10.177Z,52.70
2023-04-27T01:21:13.243Z,60.30
2023-04-27T01:22:48.478Z,62.00
2023-04-27T01:23:51.811Z,60.70
2023-04-27T01:24:55.018Z,51.50
2023-04-27T01:26:30.080Z,54.60
2023-04-27T01:27:33.776Z,48.60
2023-04-27T01:28:36.754Z,48.60
2023-04-27T01:30:11.944Z,62.70
2023-04-27T01:31:15.535Z,61.10
2023-04-27T01:32:19.332Z,50.70
2023-04-27T01:33:54.789Z,61.60
2023-04-27T01:34:57.968Z,51.00
2023-04-27T01:36:01.523Z,51.40
2023-04-27T01:37:36.801Z,60.30
2023-04-27T01:38:40.066Z,60.80
2023-04-27T01:39:43.383Z,51.30
2023-04-27T01:41:18.638Z,60.60
2023-04-27T01:42:21.779Z,59.60
2023-04-27T01:43:24.825Z,59.50
2023-04-27T01:44:59.797Z,51.10
2023-04-27T01:46:03.052Z,51.40
2023-04-27T01:47:06.700Z,52.30
2023-04-27T01:48:42.041Z,50.60
2023-04-27T01:49:45.231Z,62.10
2023-04-27T01:50:48.453Z,60.20
2023-04-27T01:52:24.063Z,50.40
2023-04-27T01:53:27.231Z,61.10
2023-04-27T01:54:33.790Z,50.10
2023-04-27T01:56:09.036Z,54.50
2023-04-27T01:57:11.979Z,61.10
2023-04-27T01:58:15.059Z,51.60
2023-04-27T01:59:49.925Z,58.70
2023-04-27T02:01:31.987Z,62.00
2023-04-27T02:02:36.221Z,61.90
2023-04-27T02:04:13.256Z,58.50
2023-04-27T02:05:16.940Z,61.50
2023-04-27T02:06:20.452Z,62.10
2023-04-27T02:07:55.852Z,52.00
2023-04-27T02:08:59.060Z,51.60
2023-04-27T02:10:02.142Z,52.80
2023-04-27T02:11:37.560Z,62.70
2023-04-27T02:12:40.878Z,52.90
2023-04-27T02:13:44.259Z,60.50
2023-04-27T02:15:19.341Z,60.20
2023-04-27T02:16:22.621Z,59.30
2023-04-27T02:17:26.179Z,60.50
2023-04-27T02:19:01.601Z,61.40
2023-04-27T02:20:05.223Z,59.10
2023-04-27T02:21:08.549Z,51.50
2023-04-27T02:22:43.996Z,52.80
2023-04-27T02:23:47.116Z,60.50
2023-04-27T02:24:50.512Z,59.30
2023-04-27T02:26:25.858Z,61.50
2023-04-27T02:27:30.300Z,60.80
2023-04-27T02:28:36.151Z,52.30
2023-04-27T02:30:14.503Z,52.00
2023-04-27T02:31:19.476Z,58.70
2023-04-27T02:32:22.374Z,50.30
2023-04-27T02:33:57.373Z,59.70
2023-04-27T02:35:00.379Z,60.90
2023-04-27T02:36:03.292Z,60.50
2023-04-27T02:37:38.422Z,52.00
2023-04-27T02:38:41.680Z,60.50
2023-04-27T02:39:45.171Z,57.90
2023-04-27T02:41:19.985Z,60.80
2023-04-27T02:42:23.284Z,59.20
2023-04-27T02:43:26.526Z,60.00
2023-04-27T02:45:01.736Z,51.30
2023-04-27T02:46:04.957Z,48.10
2023-04-27T02:47:08.628Z,52.10
2023-04-27T02:48:43.604Z,57.70
2023-04-27T02:49:49.368Z,51.20
2023-04-27T02:50:52.437Z,60.80
2023-04-27T02:52:27.518Z,51.90
2023-04-27T02:53:30.666Z,58.80
2023-04-27T02:54:33.938Z,50.20
2023-04-27T02:56:09.331Z,60.00
2023-04-27T02:57:12.408Z,51.50
2023-04-27T02:58:15.739Z,52.00
2023-04-27T02:59:51.281Z,59.50
2023-04-27T03:01:32.340Z,51.80
2023-04-27T03:02:36.411Z,61.00
2023-04-27T03:04:13.416Z,58.80
2023-04-27T03:05:17.234Z,59.40
2023-04-27T03:06:20.485Z,59.40
2023-04-27T03:07:55.539Z,60.30
2023-04-27T03:08:58.680Z,50.40
2023-04-27T03:10:01.774Z,50.80
2023-04-27T03:11:37.478Z,50.50
2023-04-27T03:12:40.607Z,60.10
2023-04-27T03:13:43.622Z,59.80
2023-04-27T03:15:18.667Z,50.80
2023-04-27T03:16:22.013Z,59.20
2023-04-27T03:17:25.660Z,52.30
2023-04-27T03:19:01.374Z,59.80
2023-04-27T03:20:04.929Z,49.90
2023-04-27T03:21:08.085Z,51.30
2023-04-27T03:22:43.178Z,60.80
2023-04-27T03:23:46.197Z,50.80
2023-04-27T03:24:49.444Z,51.30
2023-04-27T03:26:24.201Z,50.20
2023-04-27T03:27:27.070Z,51.50
2023-04-27T03:28:30.154Z,58.50
2023-04-27T03:30:05.694Z,58.30
2023-04-27T03:31:08.872Z,50.10
2023-04-27T03:32:12.672Z,50.40
2023-04-27T03:33:47.797Z,49.00
2023-04-27T03:34:50.906Z,51.00
2023-04-27T03:35:54.056Z,51.20
2023-04-27T03:37:29.081Z,50.70
2023-04-27T03:38:32.211Z,52.70
2023-04-27T03:39:35.607Z,59.70
2023-04-27T03:41:10.578Z,51.80
2023-04-27T03:42:13.843Z,58.60
2023-04-27T03:43:16.798Z,51.20
2023-04-27T03:44:52.202Z,51.40
2023-04-27T03:45:55.454Z,50.70
2023-04-27T03:46:58.846Z,51.40
2023-04-27T03:48:33.895Z,50.70
2023-04-27T03:49:37.381Z,58.80
2023-04-27T03:50:41.849Z,59.60
2023-04-27T03:52:16.776Z,58.60
2023-04-27T03:53:19.919Z,59.80
2023-04-27T03:54:23.038Z,50.80
2023-04-27T03:55:58.037Z,50.90
2023-04-27T03:57:01.328Z,50.10
2023-04-27T03:58:04.158Z,50.10
2023-04-27T03:59:39.145Z,49.90
2023-04-27T04:00:29.591Z,59.90
2023-04-27T04:01:32.839Z,51.60
2023-04-27T04:02:36.952Z,50.70
2023-04-27T04:04:14.111Z,51.00
2023-04-27T04:05:59.047Z,50.80
2023-04-27T04:07:02.597Z,50.60
2023-04-27T04:08:06.227Z,61.20
2023-04-27T04:09:42.155Z,51.70
2023-04-27T04:10:45.790Z,58.70
2023-04-27T04:11:49.513Z,50.90
2023-04-27T04:13:25.384Z,59.30
2023-04-27T04:14:28.924Z,50.80
2023-04-27T04:15:32.571Z,51.70
2023-04-27T04:17:08.477Z,58.40
2023-04-27T04:18:12.275Z,50.40
2023-04-27T04:19:16.061Z,50.30
2023-04-27T04:20:52.349Z,49.60
2023-04-27T04:21:55.987Z,49.80
2023-04-27T04:22:59.447Z,49.50
2023-04-27T04:24:35.343Z,50.10
2023-04-27T04:25:39.022Z,58.70
2023-04-27T04:26:42.792Z,59.00
2023-04-27T04:28:18.797Z,58.50
2023-04-27T04:29:23.059Z,59.30
2023-04-27T04:30:26.922Z,59.30
2023-04-27T04:32:02.843Z,51.40
2023-04-27T04:33:06.594Z,50.70
2023-04-27T04:34:10.204Z,51.10
2023-04-27T04:35:45.830Z,49.30
2023-04-27T04:36:49.420Z,58.70
2023-04-27T04:37:53.148Z,60.00
2023-04-27T04:39:29.248Z,49.30
2023-04-27T04:40:32.852Z,49.60
2023-04-27T04:41:38.324Z,61.50
2023-04-27T04:43:13.764Z,50.50
2023-04-27T04:44:17.473Z,58.80
2023-04-27T04:45:21.164Z,58.90
2023-04-27T04:46:57.034Z,50.90
2023-04-27T04:48:01.023Z,59.00
2023-04-27T04:49:06.437Z,59.10
2023-04-27T04:50:42.637Z,50.60
2023-04-27T04:51:46.418Z,58.40
2023-04-27T04:52:50.158Z,57.40
2023-04-27T04:54:25.907Z,58.30
2023-04-27T04:55:29.781Z,60.20
2023-04-27T04:56:33.496Z,52.20
2023-04-27T04:58:09.302Z,58.50
2023-04-27T04:59:12.913Z,59.20
2023-04-27T05:00:29.874Z,58.90
2023-04-27T05:01:33.847Z,50.00
2023-04-27T05:02:38.252Z,50.10
2023-04-27T05:04:16.331Z,49.30
2023-04-27T05:05:20.640Z,58.10
2023-04-27T05:06:24.330Z,58.70
2023-04-27T05:07:59.902Z,60.10
2023-04-27T05:09:03.521Z,58.70
2023-04-27T05:10:07.504Z,58.30
2023-04-27T05:11:43.274Z,59.70
2023-04-27T05:12:46.882Z,50.60
2023-04-27T05:13:50.453Z,59.30
2023-04-27T05:15:26.203Z,49.20
2023-04-27T05:16:29.929Z,49.90
2023-04-27T05:17:33.891Z,49.70
2023-04-27T05:19:09.741Z,50.20
2023-04-27T05:20:13.961Z,50.30
2023-04-27T05:21:18.451Z,50.80
2023-04-27T05:22:54.044Z,50.30
2023-04-27T05:23:57.544Z,59.40
2023-04-27T05:25:01.330Z,50.40
2023-04-27T05:26:37.046Z,50.40
2023-04-27T05:27:40.880Z,49.70
2023-04-27T05:28:44.357Z,58.60
2023-04-27T05:30:19.812Z,59.40
2023-04-27T05:31:23.899Z,58.50
2023-04-27T05:32:27.962Z,51.60
2023-04-27T05:34:04.023Z,59.20
2023-04-27T05:35:07.672Z,60.00
2023-04-27T05:36:11.078Z,59.50
2023-04-27T05:37:46.862Z,51.50
2023-04-27T05:38:50.411Z,59.50
2023-04-27T05:39:54.030Z,51.10
2023-04-27T05:41:30.201Z,58.00
2023-04-27T05:42:34.040Z,52.80
2023-04-27T05:43:37.478Z,61.00
2023-04-27T05:45:13.408Z,50.60
2023-04-27T05:46:17.141Z,49.70
2023-04-27T05:47:21.286Z,49.50
2023-04-27T05:48:57.333Z,58.60
2023-04-27T05:50:00.654Z,59.70
2023-04-27T05:51:04.197Z,51.20
2023-04-27T05:52:43.333Z,61.40
2023-04-27T05:53:46.952Z,58.70
2023-04-27T05:54:50.645Z,60.80
2023-04-27T05:56:26.195Z,51.70
2023-04-27T05:57:29.863Z,52.30
2023-04-27T05:58:33.660Z,50.40
2023-04-27T06:00:29.454Z,52.20
2023-04-27T06:01:33.020Z,51.40
2023-04-27T06:02:37.324Z,60.70
2023-04-27T06:04:14.889Z,61.90
2023-04-27T06:05:19.766Z,60.10
2023-04-27T06:06:23.744Z,50.70
2023-04-27T06:07:59.603Z,61.10
2023-04-27T06:09:02.936Z,51.20
2023-04-27T06:10:07.006Z,60.90
2023-04-27T06:11:42.396Z,51.10
2023-04-27T06:12:46.500Z,60.60
2023-04-27T06:13:50.090Z,60.30
2023-04-27T06:15:25.613Z,62.00
2023-04-27T06:16:29.866Z,62.80
2023-04-27T06:17:33.574Z,64.70
2023-04-27T06:19:09.231Z,62.30
2023-04-27T06:20:13.576Z,51.60
2023-04-27T06:21:17.134Z,54.80
2023-04-27T06:22:53.052Z,54.70
2023-04-27T06:23:56.295Z,62.30
2023-04-27T06:24:59.861Z,65.40
2023-04-27T06:26:35.856Z,63.80
2023-04-27T06:27:39.325Z,51.30
2023-04-27T06:28:42.862Z,53.10
2023-04-27T06:30:18.474Z,64.50
2023-04-27T06:31:22.190Z,65.90
2023-04-27T06:32:26.025Z,65.40
2023-04-27T06:34:01.912Z,54.80
2023-04-27T06:35:05.368Z,66.30
2023-04-27T06:36:08.912Z,54.90
2023-04-27T06:37:44.370Z,53.70
2023-04-27T06:38:47.967Z,64.30
2023-04-27T06:39:52.563Z,55.00
2023-04-27T06:41:28.593Z,54.70
2023-04-27T06:42:32.316Z,55.70
2023-04-27T06:43:35.932Z,55.60
2023-04-27T06:45:11.784Z,67.10
2023-04-27T06:46:15.404Z,55.20
2023-04-27T06:47:19.517Z,67.90
2023-04-27T06:48:55.053Z,66.60
2023-04-27T06:50:01.217Z,56.30
2023-04-27T06:51:04.788Z,54.30
2023-04-27T06:52:40.494Z,67.10
2023-04-27T06:53:44.264Z,55.60
2023-04-27T06:54:48.308Z,68.40
2023-04-27T06:56:24.417Z,56.40
2023-04-27T06:57:28.391Z,54.80
2023-04-27T06:58:32.096Z,55.20
2023-04-27T07:00:30.395Z,56.00
2023-04-27T07:01:34.429Z,69.30
2023-04-27T07:02:39.251Z,57.00
2023-04-27T07:04:16.056Z,54.60
2023-04-27T07:05:20.512Z,69.50
2023-04-27T07:06:24.213Z,68.90
2023-04-27T07:08:03.309Z,70.20
2023-04-27T07:09:26.533Z,69.80
2023-04-27T07:10:31.904Z,57.30
2023-04-27T07:12:07.348Z,57.30
2023-04-27T07:13:14.587Z,55.10
2023-04-27T07:14:18.052Z,56.40
2023-04-27T07:15:54.254Z,69.10
2023-04-27T07:16:58.199Z,68.90
2023-04-27T07:18:02.348Z,70.40
2023-04-27T07:19:38.205Z,68.70
2023-04-27T07:20:42.172Z,71.10
2023-04-27T07:21:45.776Z,57.70
2023-04-27T07:23:21.329Z,57.70
2023-04-27T07:24:24.955Z,70.20
2023-04-27T07:25:28.510Z,70.30
2023-04-27T07:27:04.027Z,57.80
2023-04-27T07:28:07.692Z,57.20
2023-04-27T07:29:27.326Z,74.10
2023-04-27T07:31:04.378Z,58.80
2023-04-27T07:32:09.715Z,71.70
2023-04-27T07:33:13.877Z,56.90
2023-04-27T07:35:06.579Z,71.50
2023-04-27T07:36:10.396Z,58.60
2023-04-27T07:37:14.261Z,58.90
2023-04-27T07:38:50.077Z,58.60
2023-04-27T07:39:53.986Z,72.00
2023-04-27T07:40:59.266Z,72.20
2023-04-27T07:42:35.010Z,58.10
2023-04-27T07:43:38.589Z,57.50
2023-04-27T07:44:42.117Z,58.70
2023-04-27T07:46:18.375Z,73.50
2023-04-27T07:47:22.272Z,72.30
2023-04-27T07:48:26.074Z,70.60
2023-04-27T07:50:01.820Z,74.20
2023-04-27T07:51:05.451Z,57.90
2023-04-27T07:52:09.095Z,58.60
2023-04-27T07:53:47.295Z,58.40
2023-04-27T07:54:51.388Z,58.20
2023-04-27T07:55:55.104Z,73.70
2023-04-27T07:57:30.723Z,58.70
2023-04-27T07:58:34.365Z,56.80
2023-04-27T07:59:37.972Z,58.90
2023-04-27T08:00:29.836Z,58.00
2023-04-27T08:01:33.516Z,59.50
2023-04-27T08:02:38.626Z,72.50
2023-04-27T08:04:17.934Z,58.30
2023-04-27T08:05:25.208Z,56.90
2023-04-27T08:06:32.287Z,58.30
2023-04-27T08:08:12.944Z,58.30
2023-04-27T08:09:17.458Z,74.50
2023-04-27T08:10:21.086Z,59.00
2023-04-27T08:11:56.678Z,74.30
2023-04-27T08:13:00.401Z,75.70
2023-04-27T08:14:04.095Z,74.80
2023-04-27T08:15:40.081Z,58.10
2023-04-27T08:16:44.300Z,74.90
2023-04-27T08:17:48.354Z,75.90
2023-04-27T08:19:24.841Z,61.90
2023-04-27T08:20:28.620Z,63.70
2023-04-27T08:21:32.174Z,76.10
2023-04-27T08:23:07.989Z,58.40
2023-04-27T08:24:11.329Z,61.50
2023-04-27T08:25:15.219Z,59.40
2023-04-27T08:26:50.959Z,76.90
2023-04-27T08:27:55.239Z,76.70
2023-04-27T08:28:58.726Z,77.00
2023-04-27T08:30:53.375Z,59.90
2023-04-27T08:31:57.829Z,75.00
2023-04-27T08:33:01.686Z,74.20
2023-04-27T08:34:37.850Z,73.60
2023-04-27T08:35:41.732Z,76.40
2023-04-27T08:36:45.151Z,76.40
2023-04-27T08:38:20.781Z,74.90
2023-04-27T08:39:24.618Z,57.30
2023-04-27T08:40:28.618Z,77.30
2023-04-27T08:42:14.090Z,76.40
2023-04-27T08:43:17.630Z,76.70
2023-04-27T08:44:21.218Z,76.20
2023-04-27T08:45:57.068Z,59.40
2023-04-27T08:47:01.317Z,59.80
2023-04-27T08:48:05.023Z,60.60
2023-04-27T08:49:41.044Z,61.40
2023-04-27T08:50:44.605Z,60.20
2023-04-27T08:51:48.315Z,76.30
2023-04-27T08:53:24.209Z,76.30
2023-04-27T08:54:27.890Z,77.40
2023-04-27T08:55:34.103Z,77.50
2023-04-27T08:57:10.008Z,59.80
2023-04-27T08:58:13.820Z,78.00
2023-04-27T08:59:17.970Z,77.10
2023-04-27T09:00:29.523Z,74.90
2023-04-27T09:01:33.710Z,61.80
2023-04-27T09:02:38.264Z,62.50
2023-04-27T09:04:16.278Z,63.50
2023-04-27T09:05:21.787Z,58.10
2023-04-27T09:06:26.056Z,75.00
2023-04-27T09:08:02.285Z,62.30
2023-04-27T09:09:06.162Z,78.70
2023-04-27T09:10:10.428Z,57.90
2023-04-27T09:11:46.365Z,64.20
2023-04-27T09:12:49.834Z,77.10
2023-04-27T09:13:53.549Z,74.40
2023-04-27T09:15:29.515Z,58.90
2023-04-27T09:16:33.460Z,60.70
2023-04-27T09:17:37.699Z,79.40
2023-04-27T09:19:14.101Z,78.30
2023-04-27T09:20:17.855Z,76.60
2023-04-27T09:21:21.494Z,75.90
2023-04-27T09:22:57.388Z,59.80
2023-04-27T09:24:01.081Z,60.20
2023-04-27T09:25:05.023Z,58.50
2023-04-27T09:26:41.100Z,63.40
2023-04-27T09:27:44.823Z,61.30
2023-04-27T09:28:48.369Z,76.10
2023-04-27T09:30:25.205Z,77.50
2023-04-27T09:31:29.498Z,79.30
2023-04-27T09:32:34.825Z,76.90
2023-04-27T09:34:11.010Z,78.30
2023-04-27T09:35:14.693Z,77.70
2023-04-27T09:36:18.402Z,63.40
2023-04-27T09:37:54.259Z,61.30
2023-04-27T09:38:57.891Z,60.50
2023-04-27T09:40:01.724Z,61.80
2023-04-27T09:41:37.765Z,75.60
2023-04-27T09:42:41.588Z,76.60
2023-04-27T09:43:45.249Z,75.30
2023-04-27T09:45:22.710Z,60.80
2023-04-27T09:46:27.031Z,77.40
2023-04-27T09:47:31.001Z,77.40
2023-04-27T09:49:07.207Z,62.30
2023-04-27T09:50:11.336Z,78.00
2023-04-27T09:51:15.130Z,76.90
2023-04-27T09:52:50.861Z,76.90
2023-04-27T09:53:54.599Z,79.20
2023-04-27T09:54:58.483Z,64.50
2023-04-27T09:56:34.282Z,80.30
2023-04-27T09:57:37.820Z,79.20
2023-04-27T09:58:41.487Z,78.90
2023-04-27T10:00:29.363Z,77.90
2023-04-27T10:01:34.228Z,62.60
2023-04-27T10:02:59.994Z,65.70
2023-04-27T10:04:38.026Z,61.60
2023-04-27T10:05:41.963Z,63.50
2023-04-27T10:06:45.552Z,61.00
2023-04-27T10:08:22.471Z,77.80
2023-04-27T10:09:26.801Z,63.40
2023-04-27T10:10:30.936Z,64.30
2023-04-27T10:12:06.595Z,79.00
2023-04-27T10:13:10.397Z,78.90
2023-04-27T10:14:14.112Z,64.00
2023-04-27T10:15:49.878Z,76.50
2023-04-27T10:16:54.107Z,66.10
2023-04-27T10:17:58.092Z,77.90
2023-04-27T10:19:34.339Z,64.20
2023-04-27T10:20:38.026Z,64.70
2023-04-27T10:21:41.665Z,78.80
2023-04-27T10:23:17.521Z,65.40
2023-04-27T10:24:21.173Z,80.30
2023-04-27T10:25:24.864Z,80.30
2023-04-27T10:27:00.846Z,63.70
2023-04-27T10:28:04.591Z,62.80
2023-04-27T10:29:08.247Z,65.30
2023-04-27T10:30:44.733Z,79.60
2023-04-27T10:31:48.692Z,79.30
2023-04-27T10:32:52.392Z,81.20
2023-04-27T10:34:31.334Z,79.60
2023-04-27T10:35:34.956Z,78.60
2023-04-27T10:36:38.408Z,80.60
2023-04-27T10:38:14.493Z,81.40
2023-04-27T10:39:18.446Z,79.80
2023-04-27T10:40:44.477Z,81.00
2023-04-27T10:42:20.253Z,63.80
2023-04-27T10:43:23.763Z,65.40
2023-04-27T10:44:27.640Z,64.30
2023-04-27T10:46:03.756Z,79.80
2023-04-27T10:47:07.669Z,64.40
2023-04-27T10:48:11.463Z,82.40
2023-04-27T10:49:47.187Z,65.80
2023-04-27T10:50:50.894Z,63.40
2023-04-27T10:51:54.423Z,65.10
2023-04-27T10:53:30.153Z,77.80
2023-04-27T10:54:33.868Z,65.40
2023-04-27T10:55:37.671Z,63.70
2023-04-27T10:57:13.218Z,63.70
2023-04-27T10:58:16.876Z,63.00
2023-04-27T10:59:37.325Z,66.20
2023-04-27T11:00:30.223Z,65.60
2023-04-27T11:01:34.175Z,80.30
2023-04-27T11:02:38.476Z,80.30
2023-04-27T11:04:14.782Z,65.90
2023-04-27T11:05:19.239Z,81.00
2023-04-27T11:06:22.911Z,64.80
2023-04-27T11:07:58.906Z,65.20
2023-04-27T11:09:02.936Z,80.70
2023-04-27T11:10:06.444Z,65.70
2023-04-27T11:11:42.834Z,65.00
2023-04-27T11:12:46.439Z,64.70
2023-04-27T11:13:50.185Z,80.60
2023-04-27T11:15:26.277Z,65.60
2023-04-27T11:16:32.620Z,66.00
2023-04-27T11:17:37.202Z,66.80
2023-04-27T11:19:16.144Z,81.20
2023-04-27T11:20:20.233Z,65.60
2023-04-27T11:21:23.908Z,67.00
2023-04-27T11:22:59.925Z,82.30
2023-04-27T11:24:03.561Z,81.30
2023-04-27T11:25:07.976Z,80.40
2023-04-27T11:26:44.020Z,65.90
2023-04-27T11:27:47.809Z,65.90
2023-04-27T11:28:51.365Z,81.90
2023-04-27T11:30:27.051Z,81.30
2023-04-27T11:31:31.211Z,80.90
2023-04-27T11:32:35.140Z,81.80
2023-04-27T11:34:11.193Z,82.50
2023-04-27T11:35:17.083Z,81.90
2023-04-27T11:36:20.709Z,83.00
2023-04-27T11:38:10.933Z,81.10
2023-04-27T11:39:15.173Z,65.40
2023-04-27T11:40:19.236Z,68.10
2023-04-27T11:41:55.149Z,82.00
2023-04-27T11:42:58.870Z,80.30
2023-04-27T11:44:02.330Z,66.00
2023-04-27T11:45:38.489Z,81.90
2023-04-27T11:46:42.582Z,67.20
2023-04-27T11:47:46.481Z,82.80
2023-04-27T11:49:22.763Z,84.30
2023-04-27T11:50:26.498Z,82.60
2023-04-27T11:51:30.174Z,64.60
2023-04-27T11:53:06.216Z,67.40
2023-04-27T11:54:11.372Z,66.90
2023-04-27T11:55:15.118Z,82.40
2023-04-27T11:56:51.174Z,81.70
2023-04-27T11:57:54.861Z,65.80
2023-04-27T11:58:58.570Z,84.20
2023-04-27T12:00:29.761Z,82.00
2023-04-27T12:01:49.937Z,65.70
2023-04-27T12:02:55.217Z,80.40
2023-04-27T12:04:33.909Z,65.30
2023-04-27T12:05:39.222Z,67.00
2023-04-27T12:06:50.736Z,83.10
2023-04-27T12:08:26.672Z,66.20
2023-04-27T12:09:30.395Z,68.70
2023-04-27T12:10:34.163Z,82.40
2023-04-27T12:12:09.880Z,66.70
2023-04-27T12:13:13.528Z,81.90
2023-04-27T12:14:17.554Z,81.50
2023-04-27T12:15:53.235Z,84.60
2023-04-27T12:16:59.335Z,84.50
2023-04-27T12:18:03.482Z,67.20
2023-04-27T12:19:39.514Z,83.30
2023-04-27T12:20:43.266Z,68.80
2023-04-27T12:21:46.994Z,69.20
2023-04-27T12:23:23.196Z,67.40
2023-04-27T12:24:27.520Z,68.70
2023-04-27T12:25:31.158Z,70.10
2023-04-27T12:27:07.762Z,84.90
2023-04-27T12:28:11.395Z,67.90
2023-04-27T12:29:15.229Z,87.50
2023-04-27T12:30:51.238Z,86.50
2023-04-27T12:31:55.513Z,69.50
2023-04-27T12:32:59.395Z,88.20
2023-04-27T12:34:35.577Z,70.90
2023-04-27T12:35:39.157Z,70.90
2023-04-27T12:36:42.924Z,70.90
2023-04-27T12:38:19.463Z,70.90
2023-04-27T12:39:23.236Z,82.10
2023-04-27T12:40:27.027Z,66.30
2023-04-27T12:42:03.182Z,66.00
2023-04-27T12:43:07.386Z,67.90
2023-04-27T12:44:11.132Z,80.70
2023-04-27T12:45:47.335Z,85.80
2023-04-27T12:46:51.516Z,69.20
2023-04-27T12:48:23.167Z,69.40
2023-04-27T12:49:59.304Z,89.80
2023-04-27T12:51:03.168Z,69.70
2023-04-27T12:52:06.942Z,68.40
2023-04-27T12:53:43.036Z,88.00
2023-04-27T12:54:46.772Z,69.60
2023-04-27T12:55:51.729Z,68.10
2023-04-27T12:57:27.812Z,89.80
2023-04-27T12:58:31.468Z,68.80
2023-04-27T12:59:35.225Z,68.20
2023-04-27T13:00:29.454Z,71.40
2023-04-27T13:01:33.325Z,67.60
2023-04-27T13:02:38.085Z,87.80
2023-04-27T13:04:16.168Z,86.50
2023-04-27T13:05:22.174Z,80.90
2023-04-27T13:06:29.712Z,81.70
2023-04-27T13:08:05.703Z,68.50
2023-04-27T13:09:09.318Z,68.60
2023-04-27T13:10:13.107Z,67.20
2023-04-27T13:11:49.074Z,67.70
2023-04-27T13:12:54.023Z,70.70
2023-04-27T13:13:57.844Z,65.20
2023-04-27T13:15:33.569Z,68.80
2023-04-27T13:16:37.699Z,69.00
2023-04-27T13:17:43.726Z,87.50
2023-04-27T13:19:20.288Z,85.50
2023-04-27T13:20:24.041Z,69.00
2023-04-27T13:21:27.778Z,85.10
2023-04-27T13:23:03.423Z,85.40
2023-04-27T13:24:08.564Z,83.90
2023-04-27T13:25:12.779Z,68.60
2023-04-27T13:26:48.916Z,83.40
2023-04-27T13:27:52.334Z,70.30
2023-04-27T13:28:56.113Z,66.10
2023-04-27T13:30:32.125Z,66.70
2023-04-27T13:31:35.890Z,85.70
2023-04-27T13:32:40.198Z,83.10
2023-04-27T13:34:16.679Z,68.00
2023-04-27T13:35:20.330Z,83.60
2023-04-27T13:36:23.917Z,68.20
2023-04-27T13:37:59.665Z,86.90
2023-04-27T13:39:03.255Z,85.30
2023-04-27T13:40:06.922Z,85.60
2023-04-27T13:41:42.793Z,88.60
2023-04-27T13:42:46.293Z,68.60
2023-04-27T13:43:49.856Z,68.50
2023-04-27T13:45:26.008Z,84.30
2023-04-27T13:46:29.873Z,83.90
2023-04-27T13:47:33.847Z,71.20
2023-04-27T13:49:09.866Z,66.80
2023-04-27T13:50:13.957Z,84.10
2023-04-27T13:51:17.738Z,87.60
2023-04-27T13:52:53.374Z,84.70
2023-04-27T13:53:57.170Z,68.40
2023-04-27T13:55:00.740Z,85.90
2023-04-27T13:56:36.646Z,71.80
2023-04-27T13:57:40.046Z,87.30
2023-04-27T13:58:43.726Z,87.10
2023-04-27T14:00:29.266Z,86.80
2023-04-27T14:01:33.484Z,69.10
2023-04-27T14:02:37.500Z,66.20
2023-04-27T14:04:15.337Z,67.40
2023-04-27T14:05:19.485Z,67.40
2023-04-27T14:06:23.025Z,85.60
2023-04-27T14:07:59.009Z,67.90
2023-04-27T14:09:04.841Z,68.20
2023-04-27T14:10:09.031Z,69.50
2023-04-27T14:12:03.301Z,84.80
2023-04-27T14:13:07.003Z,67.70
2023-04-27T14:14:10.743Z,72.20
2023-04-27T14:15:48.955Z,67.10
2023-04-27T14:16:52.679Z,88.10
2023-04-27T14:17:57.166Z,67.10
2023-04-27T14:19:33.815Z,66.20
2023-04-27T14:20:37.385Z,86.40
2023-04-27T14:21:41.127Z,69.00
2023-04-27T14:23:16.851Z,85.80
2023-04-27T14:24:20.335Z,70.90
2023-04-27T14:25:23.986Z,83.70
2023-04-27T14:26:59.986Z,71.20
2023-04-27T14:28:03.533Z,66.00
2023-04-27T14:29:10.006Z,67.10
2023-04-27T14:30:46.473Z,68.70
2023-04-27T14:31:50.334Z,69.50
2023-04-27T14:32:54.502Z,71.60
2023-04-27T14:34:33.117Z,88.80
2023-04-27T14:35:36.833Z,68.40
2023-04-27T14:36:40.550Z,67.20
2023-04-27T14:38:16.289Z,69.00
2023-04-27T14:39:20.635Z,86.30
2023-04-27T14:40:24.409Z,69.20
2023-04-27T14:42:00.448Z,68.50
2023-04-27T14:43:04.129Z,69.00
2023-04-27T14:44:07.542Z,68.40
2023-04-27T14:46:20.947Z,85.70
2023-04-27T14:47:25.970Z,84.60
2023-04-27T14:48:30.334Z,84.80
2023-04-27T14:50:06.898Z,67.50
2023-04-27T14:51:10.345Z,65.90
2023-04-27T14:52:14.127Z,83.60
2023-04-27T14:53:50.059Z,66.90
2023-04-27T14:54:53.705Z,85.00
2023-04-27T14:55:57.540Z,83.60
2023-04-27T14:57:33.349Z,85.40
2023-04-27T14:58:36.962Z,66.70
2023-04-27T14:59:40.658Z,67.40
2023-04-27T15:00:30.022Z,67.40
2023-04-27T15:01:33.978Z,67.60
2023-04-27T15:02:40.016Z,83.80
2023-04-27T15:04:17.491Z,66.60
2023-04-27T15:05:21.839Z,82.70
2023-04-27T15:06:25.472Z,67.50
2023-04-27T15:08:01.617Z,66.90
2023-04-27T15:09:05.232Z,67.90
2023-04-27T15:10:08.753Z,82.90
2023-04-27T15:11:44.575Z,85.80
2023-04-27T15:12:48.101Z,84.10
2023-04-27T15:13:51.760Z,82.40
2023-04-27T15:15:27.955Z,84.00
2023-04-27T15:16:32.336Z,83.50
2023-04-27T15:17:36.262Z,85.20
2023-04-27T15:19:12.527Z,84.80
2023-04-27T15:20:16.344Z,67.10
2023-04-27T15:21:19.847Z,82.60
2023-04-27T15:22:55.514Z,65.20
2023-04-27T15:23:59.089Z,82.20
2023-04-27T15:25:02.523Z,67.10
2023-04-27T15:26:38.513Z,85.50
2023-04-27T15:27:42.229Z,82.20
2023-04-27T15:28:45.812Z,82.80
2023-04-27T15:30:21.631Z,65.70
2023-04-27T15:31:25.622Z,66.60
2023-04-27T15:32:29.614Z,67.60
2023-04-27T15:34:05.609Z,65.80
2023-04-27T15:35:09.383Z,83.70
2023-04-27T15:36:13.078Z,68.10
2023-04-27T15:37:49.136Z,67.80
2023-04-27T15:38:52.787Z,84.20
2023-04-27T15:39:56.291Z,67.30
2023-04-27T15:41:32.365Z,67.10
2023-04-27T15:42:35.959Z,81.20
2023-04-27T15:43:40.069Z,82.70
2023-04-27T15:45:15.997Z,64.40
2023-04-27T15:46:19.647Z,66.20
2023-04-27T15:47:23.465Z,66.00
2023-04-27T15:48:59.351Z,67.80
2023-04-27T15:50:13.850Z,84.10
2023-04-27T15:51:21.094Z,82.50
2023-04-27T15:52:56.991Z,83.20
2023-04-27T15:54:00.639Z,83.80
2023-04-27T15:55:04.347Z,81.60
2023-04-27T15:56:42.361Z,83.60
2023-04-27T15:57:46.146Z,81.80
2023-04-27T15:58:49.949Z,66.50
2023-04-27T16:00:29.682Z,82.80
2023-04-27T16:01:33.834Z,82.20
2023-04-27T16:02:38.432Z,83.90
2023-04-27T16:04:16.398Z,65.60