createdAt,value
2022-12-20T00:01:50.163Z,35.62
2022-12-20T00:07:12.034Z,35.64
2022-12-20T00:12:33.734Z,35.85
2022-12-20T00:17:55.493Z,35.88
2022-12-20T00:23:17.263Z,35.83
2022-12-20T00:28:40.703Z,35.71
2022-12-20T00:34:02.476Z,35.85
2022-12-20T00:39:24.158Z,35.77
2022-12-20T00:44:45.853Z,35.86
2022-12-20T00:50:07.968Z,35.52
2022-12-20T00:55:29.716Z,35.85
2022-12-20T01:00:56.215Z,35.75
2022-12-20T01:06:19.187Z,35.86
2022-12-20T01:11:40.877Z,35.38
2022-12-20T01:17:02.642Z,35.80
2022-12-20T01:22:24.397Z,35.61
2022-12-20T01:27:46.475Z,35.71
2022-12-20T01:33:08.179Z,35.80
2022-12-20T01:38:30.137Z,35.88
2022-12-20T01:43:54.706Z,35.53
2022-12-20T01:49:24.542Z,35.72
2022-12-20T01:54:49.912Z,35.65
2022-12-20T02:00:12.452Z,35.45
2022-12-20T02:05:42.969Z,35.69
2022-12-20T02:11:38.030Z,35.87
2022-12-20T02:17:18.323Z,35.55
2022-12-20T02:22:42.726Z,35.75
2022-12-20T02:28:17.318Z,35.73
2022-12-20T02:33:43.625Z,35.61
2022-12-20T02:39:05.714Z,35.88
2022-12-20T02:44:49.185Z,35.92
2022-12-20T02:50:11.991Z,35.66
2022-12-20T02:55:54.145Z,35.72
2022-12-20T03:01:28.184Z,35.95
2022-12-20T03:07:07.444Z,36.01
2022-12-20T03:12:29.116Z,36.06
2022-12-20T03:17:50.780Z,35.77
2022-12-20T03:23:12.569Z,35.88
2022-12-20T03:28:34.264Z,35.98
2022-12-20T03:33:56.584Z,35.71
2022-12-20T03:39:18.310Z,35.93
2022-12-20T03:44:40.159Z,35.76
2022-12-20T03:50:01.915Z,36.02
2022-12-20T03:55:24.175Z,35.89
2022-12-20T04:00:45.858Z,36.10
2022-12-20T04:06:07.627Z,36.15
2022-12-20T04:11:29.476Z,36.14
2022-12-20T04:16:51.241Z,36.29
2022-12-20T04:22:12.987Z,35.96
2022-12-20T04:27:34.673Z,35.84
2022-12-20T04:32:56.450Z,35.92
2022-12-20T04:38:19.647Z,36.20
2022-12-20T04:43:41.311Z,35.88
2022-12-20T04:49:03.195Z,36.33
2022-12-20T04:54:27.083Z,35.91
2022-12-20T04:59:48.754Z,35.95
2022-12-20T05:05:10.604Z,35.95
2022-12-20T05:10:32.286Z,36.20
2022-12-20T05:15:55.811Z,36.31
2022-12-20T05:21:36.281Z,36.15
2022-12-20T05:26:58.023Z,35.92
2022-12-20T05:32:19.725Z,36.08
2022-12-20T05:37:41.729Z,35.91
2022-12-20T05:43:03.633Z,36.40
2022-12-20T05:48:25.420Z,35.99
2022-12-20T05:53:47.568Z,36.09
2022-12-20T05:59:09.647Z,36.27
2022-12-20T06:04:32.565Z,36.07
2022-12-20T06:09:54.318Z,36.37
2022-12-20T06:15:16.215Z,36.29
2022-12-20T06:20:38.297Z,36.39
2022-12-20T06:25:59.987Z,36.54
2022-12-20T06:31:21.930Z,36.22
2022-12-20T06:36:43.723Z,36.23
2022-12-20T06:42:05.902Z,36.58
2022-12-20T06:47:27.715Z,36.21
2022-12-20T06:52:49.439Z,36.36
2022-12-20T06:58:11.202Z,36.22
2022-12-20T07:03:33.040Z,36.70
2022-12-20T07:08:55.001Z,36.60
2022-12-20T07:14:16.684Z,36.82
2022-12-20T07:19:38.431Z,36.82
2022-12-20T07:25:00.152Z,36.93
2022-12-20T07:30:21.886Z,36.53
2022-12-20T07:35:49.413Z,37.10
2022-12-20T07:41:17.008Z,37.20
2022-12-20T07:46:38.747Z,37.20
2022-12-20T07:52:02.739Z,36.82
2022-12-20T07:57:31.353Z,37.20
2022-12-20T08:03:06.381Z,37.07
2022-12-20T08:08:28.221Z,37.05
2022-12-20T08:13:57.541Z,36.99
2022-12-20T08:19:19.919Z,37.14
2022-12-20T08:24:41.696Z,37.16
2022-12-20T08:30:04.667Z,37.37
2022-12-20T08:35:26.432Z,36.96
2022-12-20T08:40:48.135Z,36.93
2022-12-20T08:46:12.287Z,37.21
2022-12-20T08:51:34.164Z,37.51
2022-12-20T08:56:56.124Z,37.34
2022-12-20T09:02:18.586Z,37.33
2022-12-20T09:07:40.366Z,37.49
2022-12-20T09:13:02.035Z,37.50
2022-12-20T09:18:23.666Z,37.12
2022-12-20T09:23:45.575Z,37.43
2022-12-20T09:29:07.263Z,37.63
2022-12-20T09:34:28.925Z,37.32
2022-12-20T09:39:51.630Z,37.66
2022-12-20T09:45:29.267Z,37.30
2022-12-20T09:51:21.210Z,37.54
2022-12-20T09:57:08.811Z,37.83
2022-12-20T10:08:15.710Z,37.54
2022-12-20T10:13:55.692Z,37.85
2022-12-20T10:19:53.161Z,37.64
2022-12-20T10:25:23.133Z,37.96
2022-12-20T10:30:44.940Z,38.32
2022-12-20T10:36:24.257Z,38.54
2022-12-20T10:41:52.083Z,38.60
2022-12-20T10:47:33.636Z,38.14
2022-12-20T10:53:10.371Z,38.41
2022-12-20T10:58:35.705Z,38.27
2022-12-20T11:04:03.872Z,38.11
2022-12-20T11:09:32.578Z,38.06
2022-12-20T11:15:19.948Z,38.46
2022-12-20T11:20:53.334Z,38.56
2022-12-20T11:26:42.613Z,38.74
2022-12-20T11:32:28.827Z,38.58
2022-12-20T11:38:08.912Z,38.63
2022-12-20T11:44:24.018Z,38.44
2022-12-20T11:50:09.348Z,38.28
2022-12-20T11:55:36.794Z,38.52
2022-12-20T12:01:04.756Z,38.69
2022-12-20T12:06:31.742Z,38.60
2022-12-20T12:12:07.716Z,38.60
2022-12-20T12:17:43.599Z,38.34
2022-12-20T12:23:24.598Z,38.50
2022-12-20T12:28:53.485Z,38.66
2022-12-20T12:35:01.267Z,38.73
2022-12-20T12:40:52.581Z,38.45
2022-12-20T12:46:20.494Z,38.50
2022-12-20T12:51:51.133Z,38.82
2022-12-20T12:57:17.959Z,38.77
2022-12-20T13:02:50.788Z,38.44
2022-12-20T13:08:17.383Z,38.63
2022-12-20T13:13:39.164Z,38.44
2022-12-20T13:19:11.257Z,38.71
2022-12-20T13:24:37.143Z,38.69
2022-12-20T13:30:22.435Z,38.74
2022-12-20T13:35:54.835Z,38.60
2022-12-20T13:41:45.699Z,38.68
2022-12-20T13:47:28.584Z,38.80
2022-12-20T13:52:51.293Z,38.80
2022-12-20T13:58:17.391Z,38.62
2022-12-20T14:03:48.229Z,38.86
2022-12-20T14:09:32.712Z,38.49
2022-12-20T14:14:55.419Z,38.57
2022-12-20T14:20:24.179Z,38.82
2022-12-20T14:25:53.202Z,38.68
2022-12-20T14:31:34.446Z,38.80
2022-12-20T14:37:35.050Z,38.50
2022-12-20T14:42:57.133Z,38.57
2022-12-20T14:48:18.834Z,39.00
2022-12-20T14:53:40.925Z,38.82
2022-12-20T14:59:15.697Z,38.67
2022-12-20T15:04:37.622Z,38.86
2022-12-20T15:09:59.329Z,38.79
2022-12-20T15:15:29.342Z,38.85
2022-12-20T15:21:05.961Z,38.73
2022-12-20T15:26:28.437Z,38.92
2022-12-20T15:31:52.056Z,38.83
2022-12-20T15:37:18.240Z,38.66
2022-12-20T15:42:43.376Z,38.52
2022-12-20T15:48:05.334Z,38.79
2022-12-20T15:53:32.543Z,38.60
2022-12-20T15:58:54.573Z,38.45
2022-12-20T16:04:19.289Z,38.95
2022-12-20T16:09:40.990Z,38.47
2022-12-20T16:15:02.874Z,38.83
2022-12-20T16:20:24.635Z,38.82
2022-12-20T16:25:46.953Z,38.58
2022-12-20T16:31:17.841Z,38.54
2022-12-20T16:36:39.564Z,38.92
2022-12-20T16:42:01.796Z,38.98
2022-12-20T16:47:23.522Z,38.72
2022-12-20T16:52:46.816Z,38.93
2022-12-20T16:58:08.567Z,38.82
2022-12-20T17:03:30.262Z,39.12
2022-12-20T17:14:27.996Z,38.94
2022-12-20T17:19:49.719Z,38.80
2022-12-20T17:25:19.662Z,39.23
2022-12-20T17:30:41.336Z,39.35
2022-12-20T17:36:03.187Z,38.86
2022-12-20T17:41:31.391Z,39.15
2022-12-20T17:46:54.316Z,39.24
2022-12-20T17:52:16.133Z,39.31
2022-12-20T17:57:37.782Z,39.10
2022-12-20T18:02:59.596Z,38.91
2022-12-20T18:08:21.405Z,39.16
2022-12-20T18:13:45.066Z,39.24
2022-12-20T18:19:08.065Z,39.53
2022-12-20T18:24:29.765Z,39.58
2022-12-20T18:29:54.581Z,39.70
2022-12-20T18:35:16.482Z,38.85
2022-12-20T18:40:38.206Z,38.63
2022-12-20T18:46:07.351Z,37.66
2022-12-20T18:51:39.382Z,37.61
2022-12-20T18:57:01.108Z,36.87
2022-12-20T19:02:22.870Z,36.88
2022-12-20T19:07:44.752Z,36.48
2022-12-20T19:13:06.427Z,36.06
2022-12-20T19:18:28.428Z,36.26
2022-12-20T19:23:52.431Z,36.13
2022-12-20T19:29:14.148Z,36.35
2022-12-20T19:34:35.882Z,36.79
2022-12-20T19:39:57.621Z,36.64
2022-12-20T19:45:19.314Z,36.83
2022-12-20T19:50:40.996Z,37.40
2022-12-20T19:56:03.234Z,37.18
2022-12-20T20:01:27.788Z,37.24
2022-12-20T20:06:49.794Z,36.93
2022-12-20T20:12:11.485Z,37.11
2022-12-20T20:17:33.197Z,36.85
2022-12-20T20:22:55.009Z,36.96
2022-12-20T20:28:17.241Z,36.81
2022-12-20T20:33:39.090Z,36.75
2022-12-20T20:39:00.863Z,37.05
2022-12-20T20:44:22.597Z,36.89
2022-12-20T20:49:44.327Z,37.44
2022-12-20T20:55:07.656Z,37.24
2022-12-20T21:00:31.973Z,37.53
2022-12-20T21:06:32.772Z,37.56
2022-12-20T21:11:37.333Z,37.23
2022-12-20T21:16:59.194Z,37.76
2022-12-20T21:22:20.918Z,37.85
2022-12-20T21:27:42.623Z,37.71
2022-12-20T21:33:04.312Z,37.90
2022-12-20T21:38:26.063Z,38.02
2022-12-20T21:43:47.856Z,38.64
2022-12-20T21:49:09.586Z,38.39
2022-12-20T21:54:31.591Z,38.25
2022-12-20T21:59:53.288Z,38.42
2022-12-20T22:05:15.657Z,38.61
2022-12-20T22:10:37.478Z,38.92
2022-12-20T22:15:59.233Z,38.70
2022-12-20T22:21:24.084Z,38.87
2022-12-20T22:26:45.783Z,38.72
2022-12-20T22:32:07.650Z,39.15
2022-12-20T22:37:29.390Z,39.05
2022-12-20T22:42:51.125Z,39.04
2022-12-20T22:48:12.820Z,39.17
2022-12-20T22:53:35.708Z,39.03
2022-12-20T22:58:57.400Z,39.05
2022-12-20T23:04:19.122Z,39.04
2022-12-20T23:09:40.931Z,38.81
2022-12-20T23:15:21.046Z,38.81
2022-12-20T23:21:01.694Z,39.04
2022-12-20T23:26:23.730Z,38.80
2022-12-20T23:31:45.498Z,39.23
2022-12-20T23:37:07.253Z,38.98
2022-12-20T23:42:29.353Z,39.19
2022-12-20T23:47:51.023Z,38.80
2022-12-20T23:53:12.756Z,39.03
2022-12-20T23:58:35.194Z,39.25
