createdAt,value
2024-02-05T00:00:23.361Z,99854.31
2024-02-05T00:01:22.186Z,99842.88
2024-02-05T00:02:20.013Z,99837.12
2024-02-05T00:03:17.463Z,99842.69
2024-02-05T00:04:15.856Z,99843.53
2024-02-05T00:05:14.366Z,99837.31
2024-02-05T00:06:13.275Z,99826.50
2024-02-05T00:07:11.455Z,99828.47
2024-02-05T00:08:09.797Z,99832.19
2024-02-05T00:09:08.886Z,99824.94
2024-02-05T00:10:07.252Z,99816.84
2024-02-05T00:11:05.027Z,99810.91
2024-02-05T00:12:02.454Z,99810.50
2024-02-05T00:12:59.907Z,99800.75
2024-02-05T00:13:57.329Z,99796.13
2024-02-05T00:14:54.825Z,99796.47
2024-02-05T00:15:52.331Z,99792.66
2024-02-05T00:16:49.804Z,99795.91
2024-02-05T00:17:47.270Z,99794.97
2024-02-05T00:18:44.977Z,99795.25
2024-02-05T00:19:42.673Z,99798.56
2024-02-05T00:20:40.151Z,99800.91
2024-02-05T00:21:37.797Z,99803.91
2024-02-05T00:22:35.213Z,99802.97
2024-02-05T00:23:32.954Z,99791.28
2024-02-05T00:24:30.114Z,99808.28
2024-02-05T00:25:27.676Z,99804.09
2024-02-05T00:26:25.303Z,99799.53
2024-02-05T00:27:22.703Z,99797.31
2024-02-05T00:28:20.377Z,99807.97
2024-02-05T00:29:17.607Z,99807.41
2024-02-05T00:30:15.239Z,99812.81
2024-02-05T00:31:12.648Z,99804.81
2024-02-05T00:32:10.727Z,99807.59
2024-02-05T00:33:08.022Z,99800.91
2024-02-05T00:34:05.414Z,99799.66
2024-02-05T00:35:02.969Z,99804.63
2024-02-05T00:36:00.693Z,99803.97
2024-02-05T00:36:58.142Z,99795.16
2024-02-05T00:37:55.960Z,99798.91
2024-02-05T00:38:53.493Z,99799.50
2024-02-05T00:39:50.835Z,99798.19
2024-02-05T00:40:48.855Z,99791.19
2024-02-05T00:41:46.009Z,99800.28
2024-02-05T00:42:43.557Z,99807.38
2024-02-05T00:43:41.276Z,99801.59
2024-02-05T00:44:39.349Z,99808.31
2024-02-05T00:45:38.131Z,99799.19
2024-02-05T00:46:35.735Z,99809.41
2024-02-05T00:47:33.398Z,99796.19
2024-02-05T00:48:31.028Z,99800.00
2024-02-05T00:49:28.270Z,99799.44
2024-02-05T00:50:25.634Z,99800.28
2024-02-05T00:51:23.188Z,99794.72
2024-02-05T00:52:20.656Z,99788.78
2024-02-05T00:53:17.814Z,99788.13
2024-02-05T00:54:15.257Z,99784.22
2024-02-05T00:55:12.756Z,99802.25
2024-02-05T00:56:09.895Z,99793.16
2024-02-05T00:57:07.167Z,99794.44
2024-02-05T00:58:04.883Z,99791.62
2024-02-05T00:59:02.444Z,99795.31
2024-02-05T00:59:59.813Z,99792.06
2024-02-05T01:00:57.179Z,99786.06
2024-02-05T01:01:54.912Z,99784.69
2024-02-05T01:02:55.265Z,99788.28
2024-02-05T01:03:52.910Z,99773.63
2024-02-05T01:04:51.062Z,99776.94
2024-02-05T01:05:48.540Z,99774.75
2024-02-05T01:06:46.047Z,99776.72
2024-02-05T01:07:43.768Z,99774.81
2024-02-05T01:08:41.110Z,99770.13
2024-02-05T01:09:38.407Z,99773.69
2024-02-05T01:10:35.685Z,99771.16
2024-02-05T01:11:32.934Z,99772.75
2024-02-05T01:12:30.286Z,99768.88
2024-02-05T01:13:28.495Z,99768.62
2024-02-05T01:14:26.515Z,99777.81
2024-02-05T01:15:24.757Z,99774.81
2024-02-05T01:16:22.961Z,99776.62
2024-02-05T01:17:21.158Z,99770.34
2024-02-05T01:18:19.699Z,99771.22
2024-02-05T01:19:18.329Z,99776.78
2024-02-05T01:20:16.239Z,99780.47
2024-02-05T01:21:14.332Z,99781.94
2024-02-05T01:22:12.980Z,99779.84
2024-02-05T01:23:11.746Z,99774.47
2024-02-05T01:24:09.965Z,99772.78
2024-02-05T01:25:07.908Z,99776.28
2024-02-05T01:26:05.860Z,99767.75
2024-02-05T01:27:04.086Z,99768.78
2024-02-05T01:28:02.457Z,99767.75
2024-02-05T01:29:00.597Z,99761.81
2024-02-05T01:29:59.036Z,99764.16
2024-02-05T01:30:57.084Z,99759.03
2024-02-05T01:31:55.369Z,99760.78
2024-02-05T01:32:53.788Z,99763.09
2024-02-05T01:33:52.062Z,99761.72
2024-02-05T01:34:50.824Z,99771.81
2024-02-05T01:35:49.753Z,99768.31
2024-02-05T01:36:47.956Z,99771.16
2024-02-05T01:37:45.903Z,99771.81
2024-02-05T01:38:44.032Z,99761.72
2024-02-05T01:39:42.452Z,99762.09
2024-02-05T01:40:40.917Z,99758.56
2024-02-05T01:41:39.039Z,99758.25
2024-02-05T01:42:46.222Z,99758.19
2024-02-05T01:43:44.555Z,99754.69
2024-02-05T01:44:42.703Z,99752.69
2024-02-05T01:45:41.547Z,99749.87
2024-02-05T01:46:39.983Z,99752.38
2024-02-05T01:47:39.698Z,99735.97
2024-02-05T01:48:37.750Z,99739.19
2024-02-05T01:49:36.223Z,99745.56
2024-02-05T01:50:34.701Z,99740.50
2024-02-05T01:51:38.365Z,99739.12
2024-02-05T01:52:38.646Z,99740.16
2024-02-05T01:53:37.726Z,99729.34
2024-02-05T01:54:35.848Z,99733.59
2024-02-05T01:55:34.303Z,99731.81
2024-02-05T01:56:34.479Z,99726.19
2024-02-05T01:57:32.639Z,99727.69
2024-02-05T01:58:31.837Z,99717.91
2024-02-05T01:59:29.983Z,99725.00
2024-02-05T02:00:28.816Z,99734.13
2024-02-05T02:01:27.180Z,99730.69
2024-02-05T02:02:25.704Z,99735.13
2024-02-05T02:03:23.793Z,99735.63
2024-02-05T02:04:21.875Z,99732.16
2024-02-05T02:05:20.588Z,99736.97
2024-02-05T02:06:18.968Z,99734.03
2024-02-05T02:07:17.384Z,99739.59
2024-02-05T02:08:19.282Z,99744.94
2024-02-05T02:09:18.182Z,99738.03
2024-02-05T02:10:15.836Z,99741.47
2024-02-05T02:11:13.653Z,99742.94
2024-02-05T02:12:11.873Z,99744.66
2024-02-05T02:13:10.274Z,99739.06
2024-02-05T02:14:08.305Z,99735.03
2024-02-05T02:15:06.757Z,99724.75
2024-02-05T02:16:06.986Z,99735.03
2024-02-05T02:17:05.556Z,99736.63
2024-02-05T02:18:04.816Z,99742.66
2024-02-05T02:19:09.629Z,99749.25
2024-02-05T02:20:09.239Z,99746.12
2024-02-05T02:21:09.825Z,99740.09
2024-02-05T02:22:22.147Z,99742.13
2024-02-05T02:23:31.745Z,99739.31
2024-02-05T02:24:29.574Z,99728.88
2024-02-05T02:25:28.452Z,99734.03
2024-02-05T02:26:26.613Z,99734.87
2024-02-05T02:27:24.454Z,99731.81
2024-02-05T02:28:22.680Z,99724.25
2024-02-05T02:29:20.333Z,99724.63
2024-02-05T02:30:19.977Z,99730.50
2024-02-05T02:31:19.599Z,99728.34
2024-02-05T02:32:35.786Z,99720.63
2024-02-05T02:34:01.068Z,99721.38
2024-02-05T02:35:02.722Z,99727.03
2024-02-05T02:36:12.904Z,99728.34
2024-02-05T02:37:14.041Z,99726.13
2024-02-05T02:38:30.146Z,99722.75
2024-02-05T02:39:33.314Z,99728.72
2024-02-05T02:40:33.026Z,99729.38
2024-02-05T02:41:33.871Z,99729.91
2024-02-05T02:42:31.215Z,99740.50
2024-02-05T02:43:28.973Z,99738.00
2024-02-05T02:44:28.783Z,99736.97
2024-02-05T02:45:26.547Z,99750.09
2024-02-05T02:46:24.940Z,99749.53
2024-02-05T02:47:22.386Z,99744.44
2024-02-05T02:48:19.964Z,99740.44
2024-02-05T02:49:17.522Z,99719.84
2024-02-05T02:50:15.653Z,99720.50
2024-02-05T02:51:14.659Z,99717.13
2024-02-05T02:52:11.925Z,99725.22
2024-02-05T02:53:09.339Z,99727.37
2024-02-05T02:54:07.055Z,99743.66
2024-02-05T02:55:04.871Z,99730.66
2024-02-05T02:56:02.242Z,99727.97
2024-02-05T02:56:59.481Z,99727.41
2024-02-05T02:57:57.032Z,99732.81
2024-02-05T02:58:54.575Z,99729.72
2024-02-05T02:59:52.543Z,99724.22
2024-02-05T03:00:49.939Z,99714.38
2024-02-05T03:01:47.457Z,99721.06
2024-02-05T03:02:45.308Z,99732.31
2024-02-05T03:03:42.869Z,99722.38
2024-02-05T03:04:40.239Z,99722.38
2024-02-05T03:05:37.879Z,99729.28
2024-02-05T03:06:35.519Z,99711.87
2024-02-05T03:07:36.487Z,99716.53
2024-02-05T03:08:34.556Z,99708.56
2024-02-05T03:09:32.458Z,99715.72
2024-02-05T03:10:30.575Z,99733.56
2024-02-05T03:11:28.482Z,99737.28
2024-02-05T03:12:27.001Z,99697.50
2024-02-05T03:13:24.845Z,99729.66
2024-02-05T03:14:26.736Z,99765.84
2024-02-05T03:15:24.530Z,99758.25
2024-02-05T03:16:22.678Z,99717.28
2024-02-05T03:17:21.093Z,99735.06
2024-02-05T03:18:19.017Z,99740.00
2024-02-05T03:19:17.802Z,99736.19
2024-02-05T03:20:34.732Z,99711.53
2024-02-05T03:21:32.434Z,99721.97
2024-02-05T03:22:30.515Z,99719.53
2024-02-05T03:23:28.292Z,99725.59
2024-02-05T03:24:26.542Z,99719.37
2024-02-05T03:25:24.390Z,99720.66
2024-02-05T03:26:22.273Z,99704.47
2024-02-05T03:27:19.928Z,99703.81
2024-02-05T03:28:17.946Z,99716.94
2024-02-05T03:29:15.655Z,99709.78
2024-02-05T03:30:13.460Z,99706.50
2024-02-05T03:31:11.250Z,99711.25
2024-02-05T03:32:10.224Z,99712.81
2024-02-05T03:33:08.388Z,99712.47
2024-02-05T03:34:06.175Z,99702.41
2024-02-05T03:35:04.201Z,99706.59
2024-02-05T03:36:02.285Z,99710.41
2024-02-05T03:37:00.235Z,99703.50
2024-02-05T03:37:58.715Z,99696.09
2024-02-05T03:38:57.193Z,99699.47
2024-02-05T03:39:54.936Z,99694.28
2024-02-05T03:40:52.992Z,99691.94
2024-02-05T03:41:51.342Z,99694.28
2024-02-05T03:42:58.502Z,99700.09
2024-02-05T03:43:56.314Z,99687.81
2024-02-05T03:44:54.140Z,99687.25
2024-02-05T03:45:52.339Z,99679.44
2024-02-05T03:46:50.235Z,99696.06
2024-02-05T03:47:48.238Z,99693.75
2024-02-05T03:48:56.732Z,99689.31
2024-02-05T03:49:54.839Z,99691.62
2024-02-05T03:50:52.285Z,99700.19
2024-02-05T03:51:50.132Z,99701.28
2024-02-05T03:52:48.198Z,99702.97
2024-02-05T03:53:45.681Z,99712.94
2024-02-05T03:54:45.475Z,99716.09
2024-02-05T03:55:43.150Z,99712.37
2024-02-05T03:56:46.638Z,99704.91
2024-02-05T03:57:47.034Z,99710.87
2024-02-05T03:58:45.157Z,99708.81
2024-02-05T03:59:42.880Z,99714.72
2024-02-05T04:00:41.019Z,99723.09
2024-02-05T04:01:38.908Z,99726.72
2024-02-05T04:02:37.622Z,99732.06
2024-02-05T04:03:35.291Z,99738.28
2024-02-05T04:04:34.017Z,99738.75
2024-02-05T04:05:33.239Z,99732.56
2024-02-05T04:06:31.566Z,99729.03
2024-02-05T04:07:28.913Z,99735.84
2024-02-05T04:08:26.500Z,99733.34
2024-02-05T04:09:24.233Z,99732.13
2024-02-05T04:10:22.567Z,99739.00
2024-02-05T04:11:20.193Z,99733.41
2024-02-05T04:12:18.203Z,99728.44
2024-02-05T04:13:15.957Z,99741.13
2024-02-05T04:14:13.999Z,99740.19
2024-02-05T04:15:11.759Z,99737.50
2024-02-05T04:16:15.205Z,99724.81
2024-02-05T04:17:13.355Z,99732.16
2024-02-05T04:18:11.650Z,99728.41
2024-02-05T04:19:09.820Z,99742.69
2024-02-05T04:20:08.516Z,99732.91
2024-02-05T04:21:06.766Z,99733.63
2024-02-05T04:22:05.179Z,99733.22
2024-02-05T04:23:06.703Z,99739.84
2024-02-05T04:24:05.354Z,99737.81
2024-02-05T04:25:03.150Z,99726.56
2024-02-05T04:26:02.059Z,99725.69
2024-02-05T04:26:59.905Z,99723.47
2024-02-05T04:27:57.959Z,99719.28
2024-02-05T04:28:55.567Z,99721.81
2024-02-05T04:29:54.232Z,99735.50
2024-02-05T04:30:52.080Z,99735.09
2024-02-05T04:31:50.868Z,99728.44
2024-02-05T04:32:48.266Z,99732.91
2024-02-05T04:33:46.451Z,99727.31
2024-02-05T04:34:45.050Z,99728.69
2024-02-05T04:35:42.752Z,99731.75
2024-02-05T04:36:40.613Z,99738.62
2024-02-05T04:37:39.898Z,99736.97
2024-02-05T04:38:37.654Z,99741.81
2024-02-05T04:39:35.617Z,99739.94
2024-02-05T04:40:33.635Z,99730.06
2024-02-05T04:41:31.385Z,99734.72
2024-02-05T04:42:29.690Z,99743.50
2024-02-05T04:43:27.349Z,99741.72
2024-02-05T04:44:25.020Z,99753.81
2024-02-05T04:45:22.935Z,99749.00
2024-02-05T04:46:20.725Z,99753.75
2024-02-05T04:47:18.658Z,99752.06
2024-02-05T04:48:21.587Z,99749.63
2024-02-05T04:49:20.223Z,99754.47
2024-02-05T04:50:18.369Z,99754.59
2024-02-05T04:51:16.173Z,99754.41
2024-02-05T04:52:14.047Z,99758.56
2024-02-05T04:53:12.181Z,99749.81
2024-02-05T04:54:10.293Z,99756.87
2024-02-05T04:55:08.715Z,99750.28
2024-02-05T04:56:06.172Z,99755.88
2024-02-05T04:57:04.282Z,99763.28
2024-02-05T04:58:02.090Z,99754.78
2024-02-05T04:59:00.243Z,99754.66
2024-02-05T04:59:58.283Z,99757.78
2024-02-05T05:00:56.246Z,99764.75
2024-02-05T05:01:54.374Z,99768.84
2024-02-05T05:02:53.079Z,99763.28
2024-02-05T05:03:50.988Z,99767.81
2024-02-05T05:04:48.649Z,99761.03
2024-02-05T05:05:46.076Z,99773.91
2024-02-05T05:06:44.949Z,99771.91
2024-02-05T05:07:42.345Z,99780.22
2024-02-05T05:08:39.597Z,99784.38
2024-02-05T05:09:38.074Z,99783.56
2024-02-05T05:10:36.914Z,99780.28
2024-02-05T05:11:34.175Z,99784.28
2024-02-05T05:12:31.552Z,99783.16
2024-02-05T05:13:28.907Z,99788.97
2024-02-05T05:14:26.432Z,99783.94
2024-02-05T05:15:23.694Z,99798.47
2024-02-05T05:16:21.163Z,99785.03
2024-02-05T05:17:18.633Z,99792.84
2024-02-05T05:18:16.438Z,99792.63
2024-02-05T05:19:14.014Z,99799.47
2024-02-05T05:20:12.825Z,99790.06
2024-02-05T05:21:10.065Z,99804.69
2024-02-05T05:22:07.415Z,99791.78
2024-02-05T05:23:04.801Z,99793.50
2024-02-05T05:24:01.926Z,99795.34
2024-02-05T05:24:59.664Z,99789.91
2024-02-05T05:25:57.481Z,99798.78
2024-02-05T05:26:55.199Z,99806.75
2024-02-05T05:27:53.765Z,99796.56
2024-02-05T05:28:52.625Z,99807.59
2024-02-05T05:29:50.886Z,99808.88
2024-02-05T05:30:48.819Z,99816.16
2024-02-05T05:31:46.592Z,99813.25
2024-02-05T05:32:44.408Z,99819.31
2024-02-05T05:33:42.344Z,99820.78
2024-02-05T05:34:40.049Z,99825.81
2024-02-05T05:35:39.462Z,99820.41
2024-02-05T05:36:37.272Z,99820.13
2024-02-05T05:37:34.813Z,99809.78
2024-02-05T05:38:32.134Z,99827.88
2024-02-05T05:39:29.404Z,99823.19
2024-02-05T05:40:26.792Z,99829.22
2024-02-05T05:41:24.212Z,99822.12
2024-02-05T05:42:22.332Z,99815.12
2024-02-05T05:43:19.755Z,99819.69
2024-02-05T05:44:16.882Z,99817.87
2024-02-05T05:45:14.387Z,99816.69
2024-02-05T05:46:11.482Z,99819.63
2024-02-05T05:47:08.569Z,99821.91
2024-02-05T05:48:07.509Z,99810.53
2024-02-05T05:49:04.936Z,99810.66
2024-02-05T05:50:02.658Z,99807.09
2024-02-05T05:51:00.015Z,99820.28
2024-02-05T05:51:58.255Z,99822.41
2024-02-05T05:52:56.151Z,99828.28
2024-02-05T05:53:54.156Z,99825.13
2024-02-05T05:54:51.801Z,99816.56
2024-02-05T05:55:51.003Z,99825.34
2024-02-05T05:56:48.533Z,99819.53
2024-02-05T05:57:46.794Z,99830.91
2024-02-05T05:58:44.116Z,99819.22
2024-02-05T05:59:43.093Z,99825.22
2024-02-05T06:00:40.595Z,99846.69
2024-02-05T06:01:38.053Z,99837.28
2024-02-05T06:02:35.805Z,99835.16
2024-02-05T06:03:34.162Z,99841.41
2024-02-05T06:04:32.641Z,99838.88
2024-02-05T06:05:30.384Z,99826.81
2024-02-05T06:06:28.834Z,99825.13
2024-02-05T06:07:26.269Z,99832.38
2024-02-05T06:08:24.176Z,99831.31
2024-02-05T06:09:22.660Z,99835.25
2024-02-05T06:10:20.460Z,99834.44
2024-02-05T06:11:18.544Z,99841.31
2024-02-05T06:12:17.235Z,99849.81
2024-02-05T06:13:15.300Z,99853.19
2024-02-05T06:14:13.431Z,99846.50
2024-02-05T06:15:11.310Z,99856.63
2024-02-05T06:16:12.574Z,99853.91
2024-02-05T06:17:10.119Z,99852.72
2024-02-05T06:18:09.019Z,99859.78
2024-02-05T06:19:07.402Z,99855.56
2024-02-05T06:20:07.535Z,99859.28
2024-02-05T06:21:08.133Z,99857.44
2024-02-05T06:22:05.405Z,99844.50
2024-02-05T06:23:02.843Z,99862.84
2024-02-05T06:24:00.362Z,99868.88
2024-02-05T06:24:57.692Z,99866.81
2024-02-05T06:25:54.921Z,99867.03
2024-02-05T06:26:52.083Z,99875.97
2024-02-05T06:27:49.579Z,99879.69
2024-02-05T06:28:47.334Z,99882.41
2024-02-05T06:29:45.253Z,99871.97
2024-02-05T06:30:47.344Z,99880.50
2024-02-05T06:31:44.550Z,99883.88
2024-02-05T06:32:42.270Z,99893.47
2024-02-05T06:33:39.932Z,99890.09
2024-02-05T06:34:37.437Z,99902.16
2024-02-05T06:35:34.662Z,99895.06
2024-02-05T06:36:31.875Z,99902.53
2024-02-05T06:37:29.093Z,99903.00
2024-02-05T06:38:26.261Z,99904.47
2024-02-05T06:39:23.662Z,99909.69
2024-02-05T06:40:23.820Z,99902.87
2024-02-05T06:41:21.405Z,99906.22
2024-02-05T06:42:18.742Z,99899.31
2024-02-05T06:43:16.082Z,99905.31
2024-02-05T06:44:13.312Z,99905.75
2024-02-05T06:45:11.730Z,99901.19
2024-02-05T06:46:09.147Z,99909.13
2024-02-05T06:47:06.642Z,99911.56
2024-02-05T06:48:04.618Z,99918.06
2024-02-05T06:49:02.228Z,99922.25
2024-02-05T06:50:00.157Z,99925.19
2024-02-05T06:50:57.885Z,99914.72
2024-02-05T06:51:55.926Z,99919.75
2024-02-05T06:52:54.456Z,99934.06
2024-02-05T06:53:52.014Z,99918.00
2024-02-05T06:54:50.753Z,99927.81
2024-02-05T06:55:48.314Z,99927.59
2024-02-05T06:56:48.338Z,99921.94
2024-02-05T06:57:46.681Z,99928.84
2024-02-05T06:58:44.128Z,99926.13
2024-02-05T06:59:41.295Z,99921.31
2024-02-05T07:00:38.550Z,99925.50
2024-02-05T07:01:36.026Z,99942.78
2024-02-05T07:02:33.524Z,99937.72
2024-02-05T07:03:30.686Z,99935.66
2024-02-05T07:04:28.232Z,99939.66
2024-02-05T07:05:25.619Z,99929.47
2024-02-05T07:06:23.118Z,99935.72
2024-02-05T07:07:20.504Z,99930.91
2024-02-05T07:08:18.190Z,99936.78
2024-02-05T07:09:15.357Z,99935.31
2024-02-05T07:10:12.655Z,99929.47
2024-02-05T07:11:10.008Z,99937.41
2024-02-05T07:12:08.671Z,99930.97
2024-02-05T07:13:06.229Z,99949.72
2024-02-05T07:14:03.325Z,99938.91
2024-02-05T07:15:00.905Z,99941.59
2024-02-05T07:15:58.019Z,99932.84
2024-02-05T07:16:55.474Z,99942.44
2024-02-05T07:17:53.652Z,99933.28
2024-02-05T07:18:51.092Z,99938.50
2024-02-05T07:19:48.595Z,99934.97
2024-02-05T07:20:45.921Z,99933.28
2024-02-05T07:21:43.357Z,99935.88
2024-02-05T07:22:40.716Z,99930.06
2024-02-05T07:23:38.086Z,99932.34
2024-02-05T07:24:35.577Z,99929.88
2024-02-05T07:25:33.159Z,99930.69
2024-02-05T07:26:35.360Z,99929.66
2024-02-05T07:27:33.092Z,99925.94
2024-02-05T07:28:30.389Z,99929.28
2024-02-05T07:29:27.616Z,99910.78
2024-02-05T07:30:24.880Z,99917.25
2024-02-05T07:31:22.152Z,99923.25
2024-02-05T07:32:19.811Z,99928.50
2024-02-05T07:33:17.080Z,99916.03
2024-02-05T07:34:14.762Z,99926.44
2024-02-05T07:35:12.435Z,99913.72
2024-02-05T07:36:10.779Z,99917.53
2024-02-05T07:37:08.074Z,99926.47
2024-02-05T07:38:05.601Z,99910.03
2024-02-05T07:39:07.697Z,99932.31
2024-02-05T07:40:06.038Z,99919.41
2024-02-05T07:41:03.319Z,99928.59
2024-02-05T07:42:01.144Z,99925.47
2024-02-05T07:42:58.491Z,99924.28
2024-02-05T07:43:55.800Z,99930.72
2024-02-05T07:44:53.258Z,99929.69
2024-02-05T07:45:50.687Z,99926.75
2024-02-05T07:46:48.070Z,99922.84
2024-02-05T07:47:45.321Z,99931.81
2024-02-05T07:48:42.669Z,99928.84
2024-02-05T07:49:42.348Z,99925.75
2024-02-05T07:50:39.597Z,99921.34
2024-02-05T07:51:47.919Z,99938.25
2024-02-05T07:52:45.548Z,99923.22
2024-02-05T07:53:42.805Z,99913.66
2024-02-05T07:54:39.998Z,99917.19
2024-02-05T07:55:37.465Z,99926.81
2024-02-05T07:56:34.708Z,99909.72
2024-02-05T07:57:31.732Z,99918.69
2024-02-05T07:58:29.026Z,99915.78
2024-02-05T07:59:26.325Z,99919.81
2024-02-05T08:00:23.820Z,99925.22
2024-02-05T08:01:21.152Z,99937.16
2024-02-05T08:02:18.369Z,99923.34
2024-02-05T08:03:15.891Z,99923.97
2024-02-05T08:04:13.144Z,99938.41
2024-02-05T08:05:11.264Z,99918.81
2024-02-05T08:06:09.438Z,99921.31
2024-02-05T08:07:08.707Z,99930.88
2024-02-05T08:08:06.297Z,99923.59
2024-02-05T08:09:05.930Z,99924.84
2024-02-05T08:10:03.182Z,99938.41
2024-02-05T08:11:00.589Z,99926.91
2024-02-05T08:11:57.784Z,99918.69
2024-02-05T08:12:55.152Z,99921.00
2024-02-05T08:13:53.883Z,99917.72
2024-02-05T08:14:51.126Z,99936.06
2024-02-05T08:15:48.635Z,99926.91
2024-02-05T08:16:46.012Z,99930.16
2024-02-05T08:17:43.127Z,99915.44
2024-02-05T08:18:40.495Z,99926.91
2024-02-05T08:19:37.870Z,99919.81
2024-02-05T08:20:35.159Z,99923.16
2024-02-05T08:21:32.529Z,99921.25
2024-02-05T08:22:32.513Z,99919.41
2024-02-05T08:23:29.847Z,99919.81
2024-02-05T08:24:27.238Z,99919.41
2024-02-05T08:25:25.499Z,99924.84
2024-02-05T08:26:22.689Z,99937.34
2024-02-05T08:27:19.927Z,99918.97
2024-02-05T08:28:17.250Z,99940.34
2024-02-05T08:29:14.461Z,99930.44
2024-02-05T08:30:12.407Z,99904.41
2024-02-05T08:31:09.779Z,99912.53
2024-02-05T08:32:07.743Z,99921.91
2024-02-05T08:33:05.837Z,99910.28
2024-02-05T08:34:04.458Z,99919.22
2024-02-05T08:35:02.741Z,99917.97
2024-02-05T08:36:00.570Z,99911.50
2024-02-05T08:36:58.442Z,99920.09
2024-02-05T08:37:56.263Z,99917.81
2024-02-05T08:38:54.336Z,99912.00
2024-02-05T08:39:52.084Z,99908.69
2024-02-05T08:40:49.893Z,99917.00
2024-02-05T08:41:47.210Z,99917.66
2024-02-05T08:42:44.786Z,99920.34
2024-02-05T08:43:42.571Z,99909.78
2024-02-05T08:44:40.301Z,99917.69
2024-02-05T08:45:38.240Z,99902.06
2024-02-05T08:46:35.866Z,99906.47
2024-02-05T08:47:34.274Z,99911.47
2024-02-05T08:48:33.435Z,99903.34
2024-02-05T08:49:31.108Z,99904.25
2024-02-05T08:50:35.944Z,99902.78
2024-02-05T08:51:35.617Z,99904.47
2024-02-05T08:52:33.415Z,99891.72
2024-02-05T08:53:31.223Z,99897.59
2024-02-05T08:54:29.148Z,99903.66
2024-02-05T08:55:26.899Z,99890.72
2024-02-05T08:56:24.520Z,99905.12
2024-02-05T08:57:21.885Z,99888.63
2024-02-05T08:58:19.659Z,99887.19
2024-02-05T08:59:17.233Z,99904.09
2024-02-05T09:00:15.705Z,99901.78
2024-02-05T09:01:13.187Z,99892.00
2024-02-05T09:02:11.371Z,99897.81
2024-02-05T09:03:12.006Z,99904.75
2024-02-05T09:04:10.468Z,99901.59
2024-02-05T09:05:09.045Z,99904.75
2024-02-05T09:06:06.672Z,99901.78
2024-02-05T09:07:04.715Z,99896.59
2024-02-05T09:08:02.585Z,99904.72
2024-02-05T09:09:00.932Z,99902.22
2024-02-05T09:09:58.632Z,99897.59
2024-02-05T09:10:56.154Z,99903.88
2024-02-05T09:12:01.620Z,99904.50
2024-02-05T09:13:04.316Z,99901.78
2024-02-05T09:14:02.595Z,99889.91
2024-02-05T09:15:00.572Z,99895.53
2024-02-05T09:15:58.398Z,99915.34
2024-02-05T09:16:56.890Z,99907.84
2024-02-05T09:17:54.454Z,99896.34
2024-02-05T09:18:52.412Z,99910.97
2024-02-05T09:19:50.620Z,99910.78
2024-02-05T09:20:48.351Z,99904.50
2024-02-05T09:21:46.050Z,99905.56
2024-02-05T09:22:49.833Z,99910.56
2024-02-05T09:23:47.593Z,99915.16
2024-02-05T09:24:46.018Z,99911.38
2024-02-05T09:25:43.851Z,99910.56
2024-02-05T09:26:42.033Z,99904.56
2024-02-05T09:27:39.653Z,99917.72
2024-02-05T09:28:38.633Z,99912.72
2024-02-05T09:29:36.608Z,99914.38
2024-02-05T09:30:34.272Z,99912.50
2024-02-05T09:31:32.334Z,99916.28
2024-02-05T09:32:30.202Z,99917.09
2024-02-05T09:33:27.686Z,99930.06
2024-02-05T09:34:25.562Z,99930.06
2024-02-05T09:35:23.505Z,99931.50
2024-02-05T09:36:21.573Z,99921.94
2024-02-05T09:37:19.647Z,99933.84
2024-02-05T09:38:16.863Z,99926.72
2024-02-05T09:39:14.076Z,99927.97
2024-02-05T09:40:11.609Z,99923.19
2024-02-05T09:41:11.498Z,99933.22
2024-02-05T09:42:12.761Z,99927.97
2024-02-05T09:43:10.246Z,99940.53
2024-02-05T09:44:07.952Z,99934.69
2024-02-05T09:45:06.496Z,99934.31
2024-02-05T09:46:09.916Z,99938.47
2024-02-05T09:47:14.159Z,99936.59
2024-02-05T09:48:16.586Z,99944.34
2024-02-05T09:49:22.586Z,99947.87
2024-02-05T09:50:19.966Z,99942.47
2024-02-05T09:51:18.733Z,99943.72
2024-02-05T09:52:19.382Z,99943.09
2024-02-05T09:53:17.300Z,99937.84
2024-02-05T09:54:22.283Z,99932.66
2024-02-05T09:55:21.362Z,99935.00
2024-02-05T09:56:19.529Z,99923.91
2024-02-05T09:57:18.666Z,99935.16
2024-02-05T09:58:17.125Z,99936.44
2024-02-05T09:59:14.414Z,99929.34
2024-02-05T10:00:12.591Z,99936.25
2024-02-05T10:01:12.182Z,99931.63
2024-02-05T10:02:13.732Z,99926.44
2024-02-05T10:03:15.864Z,99938.13
2024-02-05T10:04:15.464Z,99933.75
2024-02-05T10:05:17.842Z,99939.81
2024-02-05T10:06:19.850Z,99945.88
2024-02-05T10:07:19.259Z,99938.38
2024-02-05T10:08:17.540Z,99928.34
2024-02-05T10:09:15.295Z,99947.97
2024-02-05T10:10:13.400Z,99928.09
2024-02-05T10:11:12.125Z,99943.38
2024-02-05T10:12:13.467Z,99946.09
2024-02-05T10:13:11.186Z,99944.41
2024-02-05T10:14:08.540Z,99942.75
2024-02-05T10:15:09.763Z,99953.19
2024-02-05T10:16:07.141Z,99945.47
2024-02-05T10:17:06.042Z,99950.47
2024-02-05T10:18:04.072Z,99951.31
2024-02-05T10:19:01.445Z,99953.81
2024-02-05T10:20:01.170Z,99948.59
2024-02-05T10:20:58.612Z,99959.25
2024-02-05T10:21:57.844Z,99956.75
2024-02-05T10:22:55.199Z,99945.69
2024-02-05T10:23:54.232Z,99952.97
2024-02-05T10:24:51.679Z,99948.59
2024-02-05T10:25:48.841Z,99946.28
2024-02-05T10:26:46.098Z,99945.88
2024-02-05T10:27:43.920Z,99940.22
2024-02-05T10:28:41.411Z,99949.63
2024-02-05T10:29:40.672Z,99949.63
2024-02-05T10:30:37.847Z,99958.00
2024-02-05T10:31:35.343Z,99951.09
2024-02-05T10:32:34.753Z,99947.34
2024-02-05T10:33:32.282Z,99945.47
2024-02-05T10:34:29.975Z,99943.81
2024-02-05T10:35:28.460Z,99946.72
2024-02-05T10:36:25.991Z,99952.16
2024-02-05T10:37:24.255Z,99944.00
2024-02-05T10:38:25.094Z,99944.00
2024-02-05T10:39:25.583Z,99941.28
2024-02-05T10:40:23.223Z,99952.78
2024-02-05T10:41:23.389Z,99957.38
2024-02-05T10:42:22.582Z,99956.75
2024-02-05T10:43:20.194Z,99952.34
2024-02-05T10:44:29.767Z,99961.97
2024-02-05T10:45:41.620Z,99955.50
2024-02-05T10:46:43.082Z,99952.78
2024-02-05T10:47:40.349Z,99954.87
2024-02-05T10:48:38.900Z,99945.47
2024-02-05T10:49:39.944Z,99951.09
2024-02-05T10:50:37.752Z,99955.06
2024-02-05T10:51:39.213Z,99952.53
2024-02-05T10:52:39.393Z,99951.53
2024-02-05T10:53:42.263Z,99947.75
2024-02-05T10:54:43.208Z,99947.34
2024-02-05T10:55:43.478Z,99956.31
2024-02-05T10:56:44.475Z,99941.69
2024-02-05T10:57:46.030Z,99936.69
2024-02-05T10:58:46.218Z,99942.94
2024-02-05T10:59:46.192Z,99941.91
2024-02-05T11:00:47.008Z,99933.13
2024-02-05T11:01:47.804Z,99921.00
2024-02-05T11:02:48.391Z,99924.34
2024-02-05T11:03:49.381Z,99929.59
2024-02-05T11:04:48.598Z,99916.63
2024-02-05T11:05:53.236Z,99917.66
2024-02-05T11:06:54.273Z,99922.69
2024-02-05T11:07:57.200Z,99933.56
2024-02-05T11:08:54.832Z,99922.25
2024-02-05T11:09:52.635Z,99923.94
2024-02-05T11:10:52.984Z,99917.00
2024-02-05T11:11:51.550Z,99910.75
2024-02-05T11:12:50.795Z,99916.19
2024-02-05T11:13:57.535Z,99920.59
2024-02-05T11:14:58.112Z,99926.03
2024-02-05T11:15:59.452Z,99925.41
2024-02-05T11:16:58.719Z,99914.53
2024-02-05T11:17:58.424Z,99903.84
2024-02-05T11:18:57.306Z,99903.44
2024-02-05T11:19:56.001Z,99900.94
2024-02-05T11:20:54.829Z,99906.59
2024-02-05T11:21:56.449Z,99898.00
2024-02-05T11:22:57.175Z,99896.75
2024-02-05T11:23:55.709Z,99903.03
2024-02-05T11:24:53.084Z,99907.00
2024-02-05T11:25:51.695Z,99883.59
2024-02-05T11:26:52.224Z,99882.97
2024-02-05T11:27:49.639Z,99891.94