createdAt,value
2022-07-25T00:00:06.818Z,56.36
2022-07-25T00:00:18.789Z,56.39
2022-07-25T00:00:26.837Z,56.59
2022-07-25T00:00:36.867Z,56.47
2022-07-25T00:00:48.845Z,56.49
2022-07-25T00:00:56.846Z,56.66
2022-07-25T00:01:06.967Z,56.50
2022-07-25T00:01:16.939Z,56.54
2022-07-25T00:01:30.322Z,56.88
2022-07-25T00:01:36.905Z,56.97
2022-07-25T00:01:46.947Z,56.84
2022-07-25T00:01:59.070Z,56.81
2022-07-25T00:02:07.335Z,57.16
2022-07-25T00:02:16.944Z,57.14
2022-07-25T00:02:28.898Z,56.94
2022-07-25T00:02:36.847Z,57.00
2022-07-25T00:02:47.832Z,56.80
2022-07-25T00:02:58.789Z,56.92
2022-07-25T00:03:10.858Z,56.96
2022-07-25T00:03:16.836Z,57.15
2022-07-25T00:03:28.798Z,57.11
2022-07-25T00:03:39.149Z,57.05
2022-07-25T00:03:46.828Z,57.11
2022-07-25T00:03:56.947Z,57.09
2022-07-25T00:04:11.127Z,57.10
2022-07-25T00:04:19.131Z,57.46
2022-07-25T00:04:28.929Z,57.31
2022-07-25T00:04:36.980Z,57.24
2022-07-25T00:04:47.058Z,57.13
2022-07-25T00:04:59.012Z,57.22
2022-07-25T00:05:06.959Z,57.41
2022-07-25T00:05:17.010Z,57.20
2022-07-25T00:05:26.942Z,57.22
2022-07-25T00:05:38.041Z,57.26
2022-07-25T00:05:46.940Z,57.32
2022-07-25T00:05:58.924Z,57.23
2022-07-25T00:06:06.960Z,57.35
2022-07-25T00:06:18.448Z,57.56
2022-07-25T00:06:27.697Z,57.45
2022-07-25T00:06:38.900Z,57.40
2022-07-25T00:06:48.912Z,57.45
2022-07-25T00:06:56.949Z,57.38
2022-07-25T00:07:06.941Z,57.17
2022-07-25T00:07:16.956Z,57.18
2022-07-25T00:07:26.949Z,57.18
2022-07-25T00:07:36.944Z,57.19
2022-07-25T00:07:48.910Z,57.24
2022-07-25T00:07:58.400Z,57.38
2022-07-25T00:08:06.928Z,57.24
2022-07-25T00:08:16.959Z,57.16
2022-07-25T00:08:26.952Z,57.20
2022-07-25T00:08:38.933Z,57.14
2022-07-25T00:08:48.385Z,57.25
2022-07-25T00:08:57.029Z,57.17
2022-07-25T00:09:06.935Z,57.05
2022-07-25T00:09:17.139Z,57.08
2022-07-25T00:09:28.890Z,57.16
2022-07-25T00:09:38.360Z,57.24
2022-07-25T00:09:46.939Z,57.10
2022-07-25T00:09:58.902Z,56.99
2022-07-25T00:10:08.370Z,57.13
2022-07-25T00:10:18.874Z,57.04
2022-07-25T00:10:26.920Z,57.10
2022-07-25T00:10:36.931Z,57.00
2022-07-25T00:10:48.892Z,57.10
2022-07-25T00:10:58.869Z,57.22
2022-07-25T00:11:06.920Z,57.17
2022-07-25T00:11:17.021Z,57.06
2022-07-25T00:11:28.870Z,57.16
2022-07-25T00:11:36.909Z,57.30
2022-07-25T00:11:46.932Z,57.16
2022-07-25T00:11:58.912Z,57.22
2022-07-25T00:12:06.933Z,57.42
2022-07-25T00:12:16.939Z,57.29
2022-07-25T00:12:26.951Z,57.27
2022-07-25T00:12:36.892Z,57.32
2022-07-25T00:12:48.887Z,57.31
2022-07-25T00:12:58.855Z,57.36
2022-07-25T00:13:08.852Z,57.25
2022-07-25T00:13:18.841Z,57.19
2022-07-25T00:13:28.854Z,57.23
2022-07-25T00:13:38.841Z,57.22
2022-07-25T00:13:48.885Z,57.24
2022-07-25T00:13:58.974Z,57.24
2022-07-25T00:14:07.416Z,57.23
2022-07-25T00:14:17.669Z,57.16
2022-07-25T00:14:27.174Z,57.12
2022-07-25T00:14:38.838Z,57.15
2022-07-25T00:14:48.841Z,57.32
2022-07-25T00:14:56.923Z,57.22
2022-07-25T00:15:07.123Z,57.01
2022-07-25T00:15:16.880Z,57.08
2022-07-25T00:15:26.890Z,57.11
2022-07-25T00:15:37.037Z,57.22
2022-07-25T00:15:46.911Z,57.24
2022-07-25T00:15:57.293Z,57.22
2022-07-25T00:16:08.905Z,57.23
2022-07-25T00:16:16.991Z,57.28
2022-07-25T00:16:26.974Z,57.12
2022-07-25T00:16:36.996Z,57.07
2022-07-25T00:16:46.882Z,57.08
2022-07-25T00:16:58.874Z,56.96
2022-07-25T00:17:07.703Z,57.12
2022-07-25T00:17:18.846Z,57.01
2022-07-25T00:17:28.823Z,57.05
2022-07-25T00:17:36.861Z,57.06
2022-07-25T00:17:47.150Z,56.97
2022-07-25T00:17:58.802Z,57.08
2022-07-25T00:18:06.956Z,57.11
2022-07-25T00:18:17.254Z,56.99
2022-07-25T00:18:27.833Z,57.06
2022-07-25T00:18:36.856Z,57.09
2022-07-25T00:18:46.884Z,57.01
2022-07-25T00:18:56.864Z,57.04
2022-07-25T00:19:07.770Z,57.03
2022-07-25T00:19:16.941Z,57.12
2022-07-25T00:19:28.783Z,57.06
2022-07-25T00:19:36.867Z,57.16
2022-07-25T00:19:46.853Z,57.06
2022-07-25T00:19:58.804Z,57.14
2022-07-25T00:20:06.870Z,57.32
2022-07-25T00:20:18.797Z,57.16
2022-07-25T00:20:26.849Z,57.31
2022-07-25T00:20:36.842Z,57.14
2022-07-25T00:20:48.793Z,57.22
2022-07-25T00:20:56.843Z,57.36
2022-07-25T00:21:07.924Z,57.20
2022-07-25T00:21:18.775Z,57.31
2022-07-25T00:21:26.841Z,57.32
2022-07-25T00:21:38.793Z,57.17
2022-07-25T00:21:46.840Z,57.27
2022-07-25T00:21:57.198Z,57.15
2022-07-25T00:22:06.813Z,57.18
2022-07-25T00:22:16.834Z,57.16
2022-07-25T00:22:26.903Z,57.23
2022-07-25T00:22:38.775Z,57.20
2022-07-25T00:22:46.822Z,57.35
2022-07-25T00:22:56.866Z,57.19
2022-07-25T00:23:06.833Z,57.25
2022-07-25T00:23:16.824Z,57.28
2022-07-25T00:23:28.793Z,57.29
2022-07-25T00:23:38.765Z,57.46
2022-07-25T00:23:46.824Z,57.30
2022-07-25T00:23:56.925Z,57.14
2022-07-25T00:24:07.443Z,57.19
2022-07-25T00:24:18.795Z,57.29
2022-07-25T00:24:26.804Z,57.27
2022-07-25T00:24:36.946Z,57.20
2022-07-25T00:24:48.754Z,57.25
2022-07-25T00:24:58.254Z,57.39
2022-07-25T00:25:08.745Z,57.33
2022-07-25T00:25:18.746Z,57.31
2022-07-25T00:25:26.802Z,57.34
2022-07-25T00:25:36.801Z,57.24
2022-07-25T00:25:46.885Z,57.31
2022-07-25T00:25:56.812Z,57.33
2022-07-25T00:26:07.613Z,57.32
2022-07-25T00:26:18.770Z,57.37
2022-07-25T00:26:28.725Z,57.41
2022-07-25T00:26:40.303Z,57.41
2022-07-25T00:26:48.738Z,57.53
2022-07-25T00:26:56.925Z,57.53
2022-07-25T00:27:07.076Z,57.34
2022-07-25T00:27:18.735Z,57.27
2022-07-25T00:27:26.813Z,57.40
2022-07-25T00:27:37.086Z,57.24
2022-07-25T00:27:47.116Z,57.31
2022-07-25T00:27:58.747Z,57.32
2022-07-25T00:28:08.734Z,57.44
2022-07-25T00:28:17.124Z,57.39
2022-07-25T00:28:26.855Z,57.34
2022-07-25T00:28:36.759Z,57.39
2022-07-25T00:28:47.226Z,57.38
2022-07-25T00:28:56.776Z,57.42
2022-07-25T00:29:06.797Z,57.40
2022-07-25T00:29:17.125Z,57.40
2022-07-25T00:29:26.864Z,57.44
2022-07-25T00:29:36.804Z,57.36
2022-07-25T00:29:46.836Z,57.40
2022-07-25T00:29:56.806Z,57.41
2022-07-25T00:30:08.738Z,57.42
2022-07-25T00:30:16.772Z,57.53
2022-07-25T00:30:26.892Z,57.45
2022-07-25T00:30:37.208Z,57.49
2022-07-25T00:30:46.818Z,57.53
2022-07-25T00:30:56.904Z,57.48
2022-07-25T00:31:06.896Z,57.50
2022-07-25T00:31:16.879Z,57.50
2022-07-25T00:31:28.754Z,57.51
2022-07-25T00:31:38.796Z,57.78
2022-07-25T00:31:48.757Z,57.77
2022-07-25T00:31:58.723Z,57.63
2022-07-25T00:32:06.758Z,57.59
2022-07-25T00:32:16.776Z,57.45
2022-07-25T00:32:26.758Z,57.50
2022-07-25T00:32:36.787Z,57.53
2022-07-25T00:32:46.747Z,57.53
2022-07-25T00:32:56.768Z,57.57
2022-07-25T00:33:08.724Z,57.59
2022-07-25T00:33:16.755Z,57.72
2022-07-25T00:33:26.749Z,57.59
2022-07-25T00:33:38.729Z,57.59
2022-07-25T00:33:46.756Z,57.73
2022-07-25T00:33:58.720Z,57.60
2022-07-25T00:34:09.180Z,57.71
2022-07-25T00:34:16.857Z,57.76
2022-07-25T00:34:28.697Z,57.75
2022-07-25T00:34:36.740Z,57.78
2022-07-25T00:34:48.716Z,57.56
2022-07-25T00:34:58.810Z,57.71
2022-07-25T00:35:07.257Z,57.66
2022-07-25T00:35:16.751Z,57.55
2022-07-25T00:35:26.778Z,57.56
2022-07-25T00:35:38.684Z,57.61
2022-07-25T00:35:46.789Z,57.80
2022-07-25T00:35:57.689Z,57.66
2022-07-25T00:36:07.115Z,57.75
2022-07-25T00:36:18.717Z,57.68
2022-07-25T00:36:26.740Z,57.86
2022-07-25T00:36:37.038Z,57.70
2022-07-25T00:36:47.609Z,57.77
2022-07-25T00:36:56.741Z,57.78
2022-07-25T00:37:07.047Z,57.74
2022-07-25T00:37:16.756Z,57.79
2022-07-25T00:37:26.720Z,57.74
2022-07-25T00:37:37.528Z,57.77
2022-07-25T00:37:48.682Z,57.84
2022-07-25T00:37:56.841Z,57.83
2022-07-25T00:38:06.699Z,57.72
2022-07-25T00:38:16.719Z,57.71
2022-07-25T00:38:27.705Z,57.75
2022-07-25T00:38:37.429Z,57.85
2022-07-25T00:38:48.680Z,57.83
2022-07-25T00:38:58.668Z,57.87
2022-07-25T00:39:06.719Z,57.81
2022-07-25T00:39:16.828Z,57.70
2022-07-25T00:39:26.691Z,57.77
2022-07-25T00:39:38.666Z,57.78
2022-07-25T00:39:48.660Z,57.91
2022-07-25T00:39:58.641Z,57.81
2022-07-25T00:40:06.727Z,57.79
2022-07-25T00:40:18.653Z,57.70
2022-07-25T00:40:28.644Z,57.86
2022-07-25T00:40:38.149Z,57.82
2022-07-25T00:40:54.338Z,57.75
2022-07-25T00:40:58.999Z,58.11
2022-07-25T00:41:10.212Z,57.86
2022-07-25T00:41:18.218Z,57.86
2022-07-25T00:41:28.265Z,57.66
2022-07-25T00:41:38.241Z,57.69
2022-07-25T00:41:48.270Z,57.75
2022-07-25T00:42:00.184Z,57.71
2022-07-25T00:42:08.342Z,57.87
2022-07-25T00:42:18.750Z,57.76
2022-07-25T00:42:30.160Z,57.75
2022-07-25T00:42:38.220Z,57.80
2022-07-25T00:42:49.080Z,57.63
2022-07-25T00:43:00.199Z,57.74
2022-07-25T00:43:10.179Z,57.82
2022-07-25T00:43:19.032Z,57.74
2022-07-25T00:43:28.230Z,57.67
2022-07-25T00:43:38.293Z,57.64
2022-07-25T00:43:48.998Z,57.66
2022-07-25T00:43:58.231Z,57.73
2022-07-25T00:44:08.732Z,57.67
2022-07-25T00:44:19.191Z,57.77
2022-07-25T00:44:28.230Z,57.76
2022-07-25T00:44:38.221Z,57.71
2022-07-25T00:44:49.142Z,57.78
2022-07-25T00:44:58.232Z,57.85
2022-07-25T00:45:08.304Z,57.82
2022-07-25T00:45:18.985Z,57.79
2022-07-25T00:45:28.192Z,57.81
2022-07-25T00:45:38.952Z,57.70
2022-07-25T00:45:48.191Z,57.71
2022-07-25T00:45:58.266Z,57.66
2022-07-25T00:46:08.937Z,57.77
2022-07-25T00:46:19.282Z,57.68
2022-07-25T00:46:30.340Z,57.76
2022-07-25T00:46:38.460Z,57.82
2022-07-25T00:46:49.244Z,57.80
2022-07-25T00:46:58.655Z,57.80
2022-07-25T00:47:10.457Z,57.75
2022-07-25T00:47:18.333Z,57.83
2022-07-25T00:47:29.144Z,57.66
2022-07-25T00:47:38.343Z,57.78
2022-07-25T00:47:49.101Z,57.72
2022-07-25T00:48:00.272Z,57.82
2022-07-25T00:48:09.332Z,57.87
2022-07-25T00:48:18.342Z,57.79
2022-07-25T00:48:29.081Z,57.77
2022-07-25T00:48:39.107Z,57.83
2022-07-25T00:48:48.416Z,57.82
2022-07-25T00:49:00.384Z,57.81
2022-07-25T00:49:10.325Z,57.99
2022-07-25T00:49:20.282Z,57.90
2022-07-25T00:49:30.277Z,57.82
2022-07-25T00:49:39.173Z,57.84
2022-07-25T00:49:48.311Z,57.79
2022-07-25T00:49:59.180Z,57.77
2022-07-25T00:50:09.184Z,57.87
2022-07-25T00:50:20.270Z,57.88
2022-07-25T00:50:28.439Z,57.91
2022-07-25T00:50:38.553Z,57.78
2022-07-25T00:50:49.061Z,57.87
2022-07-25T00:50:58.405Z,57.92
2022-07-25T00:51:09.540Z,57.96
2022-07-25T00:51:19.223Z,57.97
2022-07-25T00:51:30.255Z,57.96
2022-07-25T00:51:38.295Z,58.05
2022-07-25T00:51:48.392Z,57.93
2022-07-25T00:51:58.339Z,58.03
2022-07-25T00:52:08.415Z,58.04
2022-07-25T00:52:18.396Z,58.05
2022-07-25T00:52:28.352Z,58.07
2022-07-25T00:52:38.321Z,58.09
2022-07-25T00:52:48.462Z,58.12
2022-07-25T00:52:58.401Z,58.11
2022-07-25T00:53:08.290Z,58.11
2022-07-25T00:53:18.315Z,58.12
2022-07-25T00:53:28.456Z,58.10
2022-07-25T00:53:38.657Z,58.09
2022-07-25T00:53:48.320Z,58.13
2022-07-25T00:54:00.239Z,58.14
2022-07-25T00:54:08.851Z,58.27
2022-07-25T00:54:18.318Z,58.12
2022-07-25T00:54:29.259Z,58.09
2022-07-25T00:54:38.404Z,58.13
2022-07-25T00:54:50.217Z,58.08
2022-07-25T00:54:58.289Z,58.20
2022-07-25T00:55:08.465Z,58.06
2022-07-25T00:55:18.449Z,58.15
2022-07-25T00:55:28.344Z,58.15
2022-07-25T00:55:38.387Z,58.15
2022-07-25T00:55:49.316Z,58.14
2022-07-25T00:56:00.543Z,58.24
2022-07-25T00:56:08.288Z,58.16
2022-07-25T00:56:18.278Z,58.04
2022-07-25T00:56:28.301Z,58.08
2022-07-25T00:56:38.323Z,58.11
2022-07-25T00:56:48.258Z,58.09
2022-07-25T00:56:58.298Z,58.09
2022-07-25T00:57:10.229Z,58.02
2022-07-25T00:57:20.240Z,58.15
2022-07-25T00:57:29.209Z,58.11
2022-07-25T00:57:38.428Z,58.07
2022-07-25T00:57:48.277Z,58.02
2022-07-25T00:57:58.488Z,58.05
2022-07-25T00:58:08.419Z,58.08
2022-07-25T00:58:18.251Z,58.11
2022-07-25T00:58:30.209Z,58.12
2022-07-25T00:58:38.424Z,58.20
2022-07-25T00:58:48.458Z,58.02
2022-07-25T00:58:58.248Z,58.05
2022-07-25T00:59:09.047Z,58.05
2022-07-25T00:59:18.456Z,58.05
2022-07-25T00:59:30.178Z,57.93
2022-07-25T00:59:38.309Z,58.05
2022-07-25T00:59:48.240Z,57.89
2022-07-25T00:59:58.270Z,57.92
2022-07-25T01:00:08.239Z,57.94
2022-07-25T01:00:19.730Z,57.88
2022-07-25T01:00:30.234Z,57.99
2022-07-25T01:00:38.339Z,58.04
2022-07-25T01:00:50.320Z,57.85
2022-07-25T01:00:58.580Z,57.98
2022-07-25T01:01:08.677Z,57.84
2022-07-25T01:01:18.359Z,57.79
2022-07-25T01:01:30.376Z,57.73
2022-07-25T01:01:38.697Z,57.86
2022-07-25T01:01:50.358Z,57.64
2022-07-25T01:02:00.395Z,57.59
2022-07-25T01:02:10.637Z,57.92
2022-07-25T01:02:18.723Z,57.80
2022-07-25T01:02:28.705Z,57.60
2022-07-25T01:02:38.748Z,57.77
2022-07-25T01:02:48.671Z,57.73
2022-07-25T01:02:58.735Z,57.84
2022-07-25T01:03:08.728Z,57.66
2022-07-25T01:03:20.700Z,57.70
2022-07-25T01:03:30.131Z,57.80
2022-07-25T01:03:38.796Z,57.71
2022-07-25T01:03:48.683Z,57.64
2022-07-25T01:03:58.705Z,57.67
2022-07-25T01:04:09.654Z,57.69
2022-07-25T01:04:20.641Z,57.81
2022-07-25T01:04:30.661Z,57.81
2022-07-25T01:04:40.607Z,57.78
2022-07-25T01:04:50.611Z,57.75
2022-07-25T01:04:58.687Z,57.78
2022-07-25T01:05:10.955Z,57.62
2022-07-25T01:05:20.692Z,57.99
2022-07-25T01:05:30.213Z,57.93
2022-07-25T01:05:40.713Z,57.87
2022-07-25T01:05:53.685Z,57.89
2022-07-25T01:06:00.784Z,58.04
2022-07-25T01:06:10.203Z,57.93
2022-07-25T01:06:20.702Z,57.72
2022-07-25T01:06:29.514Z,57.86
2022-07-25T01:06:41.462Z,57.59
2022-07-25T01:06:51.559Z,57.72
2022-07-25T01:06:59.533Z,57.64
2022-07-25T01:07:11.432Z,57.54
2022-07-25T01:07:21.441Z,57.61
2022-07-25T01:07:31.441Z,57.52
2022-07-25T01:07:40.021Z,57.47
2022-07-25T01:07:51.483Z,57.47
2022-07-25T01:07:59.499Z,57.64
2022-07-25T01:08:11.442Z,57.60
2022-07-25T01:08:19.481Z,57.73
2022-07-25T01:08:31.434Z,57.52
2022-07-25T01:08:40.441Z,57.61
2022-07-25T01:08:50.062Z,57.72
2022-07-25T01:08:59.946Z,57.69
2022-07-25T01:09:09.493Z,57.64
2022-07-25T01:09:20.064Z,57.58
2022-07-25T01:09:30.098Z,57.67
2022-07-25T01:09:40.135Z,57.72
2022-07-25T01:09:50.330Z,57.71
2022-07-25T01:10:01.436Z,57.70
2022-07-25T01:10:10.133Z,57.70
2022-07-25T01:10:20.182Z,57.60
2022-07-25T01:10:30.104Z,57.65
2022-07-25T01:10:40.147Z,57.55
2022-07-25T01:10:50.175Z,57.41
2022-07-25T01:11:01.435Z,57.28
2022-07-25T01:11:09.534Z,57.34
2022-07-25T01:11:19.665Z,57.18
2022-07-25T01:11:29.522Z,57.20
2022-07-25T01:11:40.143Z,57.33
2022-07-25T01:11:49.444Z,57.50
2022-07-25T01:12:01.435Z,57.46
2022-07-25T01:12:09.457Z,57.54
2022-07-25T01:12:20.292Z,57.42
2022-07-25T01:12:31.404Z,57.38
2022-07-25T01:12:40.493Z,57.39
2022-07-25T01:12:51.212Z,57.36
2022-07-25T01:13:01.406Z,57.36
2022-07-25T01:13:10.921Z,57.37
2022-07-25T01:13:19.464Z,57.20
2022-07-25T01:13:31.433Z,57.08
2022-07-25T01:13:39.456Z,57.16
2022-07-25T01:13:49.474Z,57.06
2022-07-25T01:14:01.428Z,57.09
2022-07-25T01:14:09.745Z,57.29
2022-07-25T01:14:20.405Z,57.21
2022-07-25T01:14:29.455Z,57.47
2022-07-25T01:14:39.465Z,57.47
2022-07-25T01:14:51.403Z,57.55
2022-07-25T01:15:01.404Z,57.67
2022-07-25T01:15:09.435Z,57.56
2022-07-25T01:15:21.397Z,57.35
2022-07-25T01:15:31.430Z,57.53
2022-07-25T01:15:41.436Z,57.51
2022-07-25T01:15:49.481Z,57.53
2022-07-25T01:15:59.498Z,57.41
2022-07-25T01:16:10.298Z,57.49
2022-07-25T01:16:21.449Z,57.47
2022-07-25T01:16:29.488Z,57.53
2022-07-25T01:16:39.441Z,57.45
2022-07-25T01:16:51.373Z,57.41
2022-07-25T01:16:59.445Z,57.37
2022-07-25T01:17:11.400Z,57.19
2022-07-25T01:17:21.475Z,57.41
2022-07-25T01:17:29.426Z,57.43
2022-07-25T01:17:41.387Z,57.35
2022-07-25T01:17:50.867Z,57.44
2022-07-25T01:18:01.382Z,57.38
2022-07-25T01:18:47.561Z,57.95
2022-07-25T01:18:57.740Z,57.59
2022-07-25T01:19:06.767Z,57.42
2022-07-25T01:19:16.827Z,57.24
2022-07-25T01:19:28.679Z,57.25
2022-07-25T01:19:37.530Z,57.36
2022-07-25T01:19:47.562Z,57.21
2022-07-25T01:19:56.740Z,57.17
2022-07-25T01:20:08.690Z,57.21
2022-07-25T01:20:17.570Z,57.46
2022-07-25T01:20:26.717Z,57.41
2022-07-25T01:20:37.648Z,57.25
2022-07-25T01:20:47.172Z,57.32
2022-07-25T01:20:56.717Z,57.34
2022-07-25T01:21:06.801Z,57.36
2022-07-25T01:21:16.702Z,57.40
2022-07-25T01:21:26.815Z,57.38
2022-07-25T01:21:36.723Z,57.38
2022-07-25T01:21:47.695Z,57.41
2022-07-25T01:21:56.730Z,57.43
2022-07-25T01:22:06.731Z,57.29
2022-07-25T01:22:18.669Z,57.39
2022-07-25T01:22:28.672Z,57.52
2022-07-25T01:22:38.666Z,57.55
2022-07-25T01:22:48.670Z,57.54
2022-07-25T01:22:58.170Z,57.42
2022-07-25T01:23:06.740Z,57.36
2022-07-25T01:23:16.775Z,57.27
2022-07-25T01:23:26.697Z,57.29
2022-07-25T01:23:36.739Z,57.31
2022-07-25T01:23:46.705Z,57.33
2022-07-25T01:23:56.715Z,57.40
2022-07-25T01:24:07.111Z,57.48
2022-07-25T01:24:16.713Z,57.37
2022-07-25T01:24:27.633Z,57.33
2022-07-25T01:24:38.658Z,57.38
2022-07-25T01:24:46.692Z,57.42
2022-07-25T01:24:56.791Z,57.29
2022-07-25T01:25:06.700Z,57.32
2022-07-25T01:25:16.894Z,57.35
2022-07-25T01:25:26.690Z,57.38
2022-07-25T01:25:36.753Z,57.39
2022-07-25T01:25:48.625Z,57.35
2022-07-25T01:25:58.651Z,57.44
2022-07-25T01:26:06.692Z,57.37
2022-07-25T01:26:18.634Z,57.24
2022-07-25T01:26:26.695Z,57.37
2022-07-25T01:26:36.715Z,57.25
2022-07-25T01:26:46.865Z,57.30
2022-07-25T01:26:56.679Z,57.35
2022-07-25T01:27:06.682Z,57.32
2022-07-25T01:27:18.643Z,57.26
2022-07-25T01:27:28.624Z,57.28
2022-07-25T01:27:36.732Z,57.15
2022-07-25T01:27:51.258Z,56.99
2022-07-25T01:27:56.713Z,57.31
2022-07-25T01:28:06.974Z,57.08
2022-07-25T01:28:17.012Z,57.10
2022-07-25T01:28:26.653Z,57.12
2022-07-25T01:28:36.974Z,57.07
2022-07-25T01:28:47.040Z,57.08
2022-07-25T01:28:56.689Z,57.07
2022-07-25T01:29:06.882Z,57.07
2022-07-25T01:29:17.025Z,57.12
2022-07-25T01:29:26.653Z,57.15
2022-07-25T01:29:36.684Z,57.15
2022-07-25T01:29:46.690Z,57.18
2022-07-25T01:29:56.645Z,57.21
2022-07-25T01:30:06.698Z,57.21
2022-07-25T01:30:16.644Z,57.24
2022-07-25T01:30:26.693Z,57.22
2022-07-25T01:30:38.642Z,57.20
2022-07-25T01:30:46.721Z,57.27
2022-07-25T01:30:56.753Z,57.06
2022-07-25T01:31:06.768Z,57.07
2022-07-25T01:31:16.758Z,57.11
2022-07-25T01:31:26.757Z,57.12
2022-07-25T01:31:36.714Z,57.15
2022-07-25T01:31:46.766Z,57.08
2022-07-25T01:31:56.674Z,57.09
2022-07-25T01:32:06.735Z,57.17
2022-07-25T01:32:18.615Z,57.19
2022-07-25T01:32:26.643Z,57.32
2022-07-25T01:32:38.822Z,57.19
2022-07-25T01:32:48.593Z,57.38
2022-07-25T01:32:58.597Z,57.31
2022-07-25T01:33:07.310Z,57.32
2022-07-25T01:33:16.655Z,57.22
2022-07-25T01:33:27.545Z,57.19
2022-07-25T01:33:38.594Z,57.17
2022-07-25T01:33:46.635Z,57.23
2022-07-25T01:33:58.600Z,57.11
2022-07-25T01:34:07.023Z,57.29
2022-07-25T01:34:16.645Z,57.19
2022-07-25T01:34:28.587Z,57.17
2022-07-25T01:34:36.749Z,57.22
2022-07-25T01:34:46.760Z,57.03
2022-07-25T01:34:56.606Z,57.00
2022-07-25T01:35:06.635Z,56.99
2022-07-25T01:35:16.624Z,57.04
2022-07-25T01:35:26.633Z,57.05
2022-07-25T01:35:41.521Z,57.09
2022-07-25T01:35:48.066Z,57.48
2022-07-25T01:35:56.616Z,57.39
2022-07-25T01:36:08.588Z,57.26
2022-07-25T01:36:18.575Z,57.35
2022-07-25T01:36:26.612Z,57.34
2022-07-25T01:36:36.627Z,57.21
2022-07-25T01:36:46.761Z,57.26
2022-07-25T01:36:56.630Z,57.30
2022-07-25T01:37:06.618Z,57.28
2022-07-25T01:37:18.589Z,57.30
2022-07-25T01:37:28.556Z,57.39
2022-07-25T01:37:36.606Z,57.29
2022-07-25T01:37:48.596Z,57.18
2022-07-25T01:37:58.558Z,57.34
2022-07-25T01:38:06.606Z,57.29
2022-07-25T01:38:16.610Z,57.21
2022-07-25T01:38:28.567Z,57.31
2022-07-25T01:38:38.049Z,57.39
2022-07-25T01:38:47.055Z,57.33
2022-07-25T01:38:58.551Z,57.26
2022-07-25T01:39:06.626Z,57.39
2022-07-25T01:39:16.616Z,57.18
2022-07-25T01:39:28.568Z,57.20
2022-07-25T01:39:36.616Z,57.26
2022-07-25T01:39:46.782Z,57.14
2022-07-25T01:39:58.527Z,57.13
2022-07-25T01:40:06.597Z,57.15
2022-07-25T01:40:18.555Z,57.00
2022-07-25T01:40:26.586Z,57.14
2022-07-25T01:40:36.588Z,56.88
2022-07-25T01:40:46.596Z,56.88
2022-07-25T01:40:56.639Z,56.85
2022-07-25T01:41:06.578Z,56.88
2022-07-25T01:41:22.518Z,56.85
2022-07-25T01:41:26.619Z,57.22
2022-07-25T01:41:36.646Z,57.00
2022-07-25T01:41:46.655Z,56.91
2022-07-25T01:41:56.586Z,56.92
2022-07-25T01:42:07.478Z,56.95
2022-07-25T01:42:18.537Z,56.99
2022-07-25T01:42:28.549Z,56.99
2022-07-25T01:42:36.620Z,56.91
2022-07-25T01:42:46.557Z,56.74
2022-07-25T01:42:56.686Z,56.77
2022-07-25T01:43:07.381Z,56.80
2022-07-25T01:43:16.699Z,56.85
2022-07-25T01:43:26.559Z,56.79
2022-07-25T01:43:36.576Z,56.86
2022-07-25T01:43:46.592Z,56.86
2022-07-25T01:43:58.539Z,56.78
2022-07-25T01:44:08.431Z,56.89
2022-07-25T01:44:16.569Z,56.87
2022-07-25T01:44:26.569Z,56.72
2022-07-25T01:44:36.570Z,56.78
2022-07-25T01:44:48.518Z,56.82
2022-07-25T01:44:58.510Z,56.89
2022-07-25T01:45:06.752Z,56.80
2022-07-25T01:45:16.572Z,56.75
2022-07-25T01:45:28.548Z,56.74
2022-07-25T01:45:38.012Z,56.89
2022-07-25T01:45:48.582Z,56.86
2022-07-25T01:45:58.547Z,56.89
2022-07-25T01:46:08.536Z,56.85
2022-07-25T01:46:18.555Z,56.82
2022-07-25T01:46:28.574Z,56.80
2022-07-25T01:46:38.568Z,56.79
2022-07-25T01:46:46.655Z,56.77
2022-07-25T01:46:56.583Z,56.69
2022-07-25T01:47:07.509Z,56.73
2022-07-25T01:47:16.553Z,56.81
2022-07-25T01:47:28.535Z,56.71
2022-07-25T01:47:36.550Z,56.83
2022-07-25T01:47:46.568Z,56.69
2022-07-25T01:47:56.568Z,56.73
2022-07-25T01:48:08.521Z,56.75
2022-07-25T01:48:16.894Z,56.90
2022-07-25T01:48:26.606Z,56.71
2022-07-25T01:48:36.584Z,56.71
2022-07-25T01:48:48.553Z,56.71
2022-07-25T01:48:58.526Z,56.85
2022-07-25T01:49:06.565Z,56.82
2022-07-25T01:49:18.563Z,56.66
2022-07-25T01:49:26.569Z,56.83
2022-07-25T01:49:36.542Z,56.65
2022-07-25T01:49:46.543Z,56.75
2022-07-25T01:49:56.582Z,56.76
2022-07-25T01:50:06.549Z,56.82
2022-07-25T01:50:18.489Z,56.80
2022-07-25T01:50:26.518Z,56.94
2022-07-25T01:50:38.989Z,56.84
2022-07-25T01:50:47.961Z,57.17
2022-07-25T01:50:56.750Z,57.19
2022-07-25T01:51:06.837Z,56.98
2022-07-25T01:51:20.463Z,56.96
2022-07-25T01:51:28.660Z,57.27
2022-07-25T01:51:36.736Z,57.22
2022-07-25T01:51:46.742Z,56.96
2022-07-25T01:51:56.872Z,57.08
2022-07-25T01:52:06.721Z,56.95
2022-07-25T01:52:18.703Z,57.00
2022-07-25T01:52:28.661Z,57.11
2022-07-25T01:52:38.660Z,57.03
2022-07-25T01:52:46.719Z,57.03
2022-07-25T01:52:56.724Z,56.92
2022-07-25T01:53:08.662Z,57.00
2022-07-25T01:53:16.722Z,57.11
2022-07-25T01:53:28.673Z,57.00
2022-07-25T01:53:38.677Z,57.12
2022-07-25T01:53:48.164Z,57.08
2022-07-25T01:53:58.641Z,57.05
2022-07-25T01:54:09.032Z,57.21
2022-07-25T01:54:16.712Z,57.45
2022-07-25T01:54:26.737Z,57.31
2022-07-25T01:54:36.713Z,57.25
2022-07-25T01:54:48.653Z,57.14
2022-07-25T01:54:56.874Z,57.23
2022-07-25T01:55:08.782Z,57.08
2022-07-25T01:55:16.814Z,57.20
2022-07-25T01:55:26.832Z,57.00
2022-07-25T01:55:37.011Z,57.16
2022-07-25T01:55:47.036Z,57.02
2022-07-25T01:55:57.470Z,57.03
2022-07-25T01:56:08.998Z,57.05
2022-07-25T01:56:17.147Z,57.30
2022-07-25T01:56:27.137Z,57.27
2022-07-25T01:56:37.102Z,57.39
2022-07-25T01:56:48.162Z,57.19
2022-07-25T01:56:59.053Z,57.20
2022-07-25T01:57:07.106Z,57.22
2022-07-25T01:57:19.074Z,57.07
2022-07-25T01:57:30.785Z,57.26
2022-07-25T01:57:37.523Z,57.43
2022-07-25T01:57:49.481Z,57.39
2022-07-25T01:57:59.183Z,57.42
2022-07-25T01:58:07.434Z,57.42
2022-07-25T01:58:17.426Z,57.12
2022-07-25T01:58:27.433Z,57.10
2022-07-25T01:58:37.685Z,57.15
2022-07-25T01:58:47.403Z,57.15
2022-07-25T01:58:59.384Z,57.19
2022-07-25T01:59:09.364Z,57.30
2022-07-25T01:59:18.422Z,57.27
2022-07-25T01:59:29.375Z,57.16
2022-07-25T01:59:37.414Z,57.22
2022-07-25T01:59:48.342Z,57.10
2022-07-25T01:59:57.411Z,57.23
2022-07-25T02:00:09.376Z,57.18
2022-07-25T02:00:18.294Z,57.35
2022-07-25T02:00:29.385Z,57.22
2022-07-25T02:00:37.422Z,57.33
2022-07-25T02:00:47.425Z,57.26
2022-07-25T02:00:59.405Z,57.37
2022-07-25T02:01:09.357Z,57.66
2022-07-25T02:01:22.039Z,57.63
2022-07-25T02:01:27.485Z,57.91
2022-07-25T02:01:39.428Z,57.73
2022-07-25T02:01:47.422Z,57.82
2022-07-25T02:01:57.520Z,57.63
2022-07-25T02:02:07.403Z,57.58
2022-07-25T02:02:17.424Z,57.54
2022-07-25T02:02:27.436Z,57.51
2022-07-25T02:02:39.347Z,57.50
2022-07-25T02:02:47.385Z,57.62
2022-07-25T02:02:59.348Z,57.43
2022-07-25T02:03:08.855Z,57.61
2022-07-25T02:03:17.384Z,57.54
2022-07-25T02:03:27.435Z,57.43
2022-07-25T02:03:37.366Z,57.42
2022-07-25T02:03:47.397Z,57.48
2022-07-25T02:03:57.385Z,57.49
2022-07-25T02:04:09.892Z,57.49
2022-07-25T02:04:17.423Z,57.73
2022-07-25T02:04:29.448Z,57.66
2022-07-25T02:04:37.423Z,57.72
2022-07-25T02:04:49.408Z,57.55
2022-07-25T02:04:59.379Z,57.71
2022-07-25T02:05:09.380Z,57.67
2022-07-25T02:05:19.467Z,57.67
2022-07-25T02:05:27.416Z,57.71
2022-07-25T02:05:37.377Z,57.59
2022-07-25T02:05:49.317Z,57.69
2022-07-25T02:05:59.311Z,57.83
2022-07-25T02:06:09.306Z,57.82
2022-07-25T02:06:17.386Z,57.83
2022-07-25T02:06:27.348Z,57.71
2022-07-25T02:06:39.316Z,57.78
2022-07-25T02:06:47.506Z,57.93
2022-07-25T02:06:59.326Z,57.80
2022-07-25T02:07:09.376Z,58.00
2022-07-25T02:07:17.435Z,57.96
2022-07-25T02:07:29.296Z,57.88
2022-07-25T02:07:37.344Z,58.05
2022-07-25T02:07:47.361Z,57.82
2022-07-25T02:07:57.369Z,57.87
2022-07-25T02:08:07.346Z,57.88
2022-07-25T02:08:19.553Z,58.10
2022-07-25T02:08:27.576Z,58.09
2022-07-25T02:08:37.624Z,57.95
2022-07-25T02:08:47.585Z,58.08
2022-07-25T02:08:58.485Z,58.15
2022-07-25T02:09:07.610Z,58.19
2022-07-25T02:09:19.568Z,58.12
2022-07-25T02:09:29.530Z,58.25