createdAt,value
2023-02-05T00:04:31.999Z,49.45
2023-02-05T00:09:34.320Z,48.83
2023-02-05T00:14:36.337Z,53.08
2023-02-05T00:19:38.359Z,53.97
2023-02-05T00:24:40.651Z,51.90
2023-02-05T00:29:42.659Z,52.03
2023-02-05T00:34:44.733Z,49.53
2023-02-05T00:39:46.761Z,54.92
2023-02-05T00:44:48.821Z,53.10
2023-02-05T00:49:50.857Z,53.97
2023-02-05T00:54:53.501Z,54.90
2023-02-05T00:59:55.584Z,56.35
2023-02-05T01:04:57.621Z,54.75
2023-02-05T01:10:00.226Z,57.25
2023-02-05T01:15:04.784Z,58.15
2023-02-05T01:20:08.965Z,55.80
2023-02-05T01:25:11.910Z,52.35
2023-02-05T01:30:13.948Z,54.67
2023-02-05T01:35:16.049Z,55.35
2023-02-05T01:40:19.072Z,57.88
2023-02-05T01:45:21.574Z,52.47
2023-02-05T01:50:35.211Z,54.75
2023-02-05T01:56:00.028Z,51.97
2023-02-05T02:01:03.657Z,51.25
2023-02-05T02:06:06.237Z,51.85
2023-02-05T02:11:10.961Z,52.90
2023-02-05T02:16:14.121Z,57.55
2023-02-05T02:21:33.328Z,50.22
2023-02-05T02:27:05.315Z,43.28
2023-02-05T02:32:20.690Z,40.88
2023-02-05T02:37:28.041Z,39.25
2023-02-05T02:42:51.947Z,34.13
2023-02-05T02:47:58.720Z,33.80
2023-02-05T02:53:11.160Z,32.53
2023-02-05T02:58:18.119Z,26.77
2023-02-05T03:03:24.027Z,22.73
2023-02-05T03:08:34.090Z,26.25
2023-02-05T03:13:36.781Z,29.00
2023-02-05T03:18:41.809Z,23.30
2023-02-05T03:23:45.433Z,25.17
2023-02-05T03:28:47.936Z,23.05
2023-02-05T03:34:04.216Z,21.20
2023-02-05T03:39:29.893Z,23.13
2023-02-05T03:44:37.778Z,20.40
2023-02-05T03:49:57.674Z,15.55
2023-02-05T03:55:22.344Z,14.20
2023-02-05T04:00:27.117Z,15.23
2023-02-05T04:05:30.326Z,17.83
2023-02-05T04:10:33.232Z,18.27
2023-02-05T04:15:37.687Z,14.73
2023-02-05T04:20:43.842Z,19.08
2023-02-05T04:25:47.120Z,18.98
2023-02-05T04:30:53.823Z,19.27
2023-02-05T04:36:00.453Z,19.90
2023-02-05T04:41:02.999Z,17.17
2023-02-05T04:46:07.076Z,20.48
2023-02-05T04:51:11.158Z,20.92
2023-02-05T04:56:16.077Z,20.45
2023-02-05T05:01:21.722Z,22.48
2023-02-05T05:06:24.167Z,24.35
2023-02-05T05:11:26.286Z,20.63
2023-02-05T05:16:28.397Z,18.90
2023-02-05T05:21:30.431Z,24.75
2023-02-05T05:26:33.432Z,25.45
2023-02-05T05:31:35.463Z,24.65
2023-02-05T05:36:39.887Z,18.80
2023-02-05T05:42:00.347Z,17.35
2023-02-05T05:47:02.436Z,19.88
2023-02-05T05:52:04.861Z,9.82
2023-02-05T05:57:07.888Z,7.35
2023-02-05T06:02:09.983Z,7.32
2023-02-05T06:07:12.001Z,6.03
2023-02-05T06:12:13.972Z,7.78
2023-02-05T06:17:16.001Z,8.57
2023-02-05T06:22:17.984Z,10.65
2023-02-05T06:27:20.076Z,11.70
2023-02-05T06:32:22.184Z,14.68
2023-02-05T06:37:34.216Z,11.40
2023-02-05T06:42:48.083Z,7.95
2023-02-05T06:47:52.681Z,6.47
2023-02-05T06:52:54.912Z,11.00
2023-02-05T06:57:57.068Z,7.57
2023-02-05T07:02:59.087Z,14.25
2023-02-05T07:08:01.454Z,13.38
2023-02-05T07:13:05.822Z,12.93
2023-02-05T07:18:08.076Z,12.50
2023-02-05T07:23:10.177Z,12.55
2023-02-05T07:28:12.463Z,9.80
2023-02-05T07:33:14.556Z,10.48
2023-02-05T07:38:16.590Z,11.13
2023-02-05T07:43:18.674Z,11.07
2023-02-05T07:48:20.654Z,9.10
2023-02-05T07:53:22.875Z,13.05
2023-02-05T07:58:24.978Z,12.35
2023-02-05T08:03:27.126Z,11.18
2023-02-05T08:08:29.312Z,14.23
2023-02-05T08:13:32.384Z,19.42
2023-02-05T08:18:34.421Z,16.08
2023-02-05T08:23:36.722Z,16.33
2023-02-05T08:28:38.748Z,18.40
2023-02-05T08:33:40.913Z,11.68
2023-02-05T08:38:42.932Z,17.10
2023-02-05T08:43:47.495Z,18.60
2023-02-05T08:48:50.172Z,12.70
2023-02-05T08:53:53.554Z,22.80
2023-02-05T08:58:55.868Z,25.63
2023-02-05T09:03:58.052Z,22.60
2023-02-05T09:09:00.714Z,21.35
2023-02-05T09:14:03.124Z,18.58
2023-02-05T09:19:06.162Z,24.10
2023-02-05T09:24:08.301Z,18.98
2023-02-05T09:29:10.398Z,23.63
2023-02-05T09:34:13.553Z,36.90
2023-02-05T09:39:30.778Z,21.95
2023-02-05T09:44:53.016Z,25.77
2023-02-05T09:50:03.622Z,25.73
2023-02-05T09:55:30.358Z,30.85
2023-02-05T10:00:39.125Z,29.63
2023-02-05T10:05:51.424Z,26.70
2023-02-05T10:10:55.269Z,23.17
2023-02-05T10:16:27.279Z,23.55
2023-02-05T10:21:41.352Z,23.73
2023-02-05T10:26:49.141Z,24.05
2023-02-05T10:32:09.826Z,22.17
2023-02-05T10:37:18.754Z,32.27
2023-02-05T10:42:40.654Z,23.98
2023-02-05T10:48:22.333Z,27.33
2023-02-05T10:53:26.496Z,27.70
2023-02-05T10:58:39.345Z,23.80
2023-02-05T11:03:48.966Z,25.98
2023-02-05T11:08:51.371Z,20.73
2023-02-05T11:13:57.028Z,19.40
2023-02-05T11:19:01.171Z,18.95
2023-02-05T11:24:03.297Z,21.95
2023-02-05T11:29:31.797Z,21.58
2023-02-05T11:34:34.368Z,28.25
2023-02-05T11:39:39.307Z,24.02
2023-02-05T11:44:50.048Z,22.95
2023-02-05T11:49:52.906Z,24.85
2023-02-05T11:54:55.829Z,20.27
2023-02-05T11:59:59.852Z,26.42
2023-02-05T12:05:19.274Z,21.85
2023-02-05T12:10:43.798Z,20.40
2023-02-05T12:15:58.488Z,25.63
2023-02-05T12:21:15.765Z,20.65
2023-02-05T12:26:25.305Z,29.90
2023-02-05T12:31:36.202Z,18.88
2023-02-05T12:42:01.876Z,16.10
2023-02-05T12:47:26.134Z,22.30
2023-02-05T12:52:46.407Z,20.83
2023-02-05T12:58:00.310Z,18.65
2023-02-05T13:03:30.569Z,17.65
2023-02-05T13:08:43.878Z,19.75
2023-02-05T13:13:54.541Z,17.58
2023-02-05T13:19:05.768Z,16.75
2023-02-05T13:25:02.218Z,21.83
2023-02-05T13:30:09.266Z,12.63
2023-02-05T13:35:11.386Z,19.98
2023-02-05T13:40:19.394Z,17.27
2023-02-05T13:45:52.159Z,15.48
2023-02-05T13:51:16.698Z,14.90
2023-02-05T13:56:35.141Z,18.98
2023-02-05T14:01:44.550Z,17.13
2023-02-05T14:06:56.152Z,10.05
2023-02-05T14:12:01.519Z,14.13
2023-02-05T14:17:32.937Z,16.70
2023-02-05T14:22:42.246Z,18.25
2023-02-05T14:27:48.687Z,16.15
2023-02-05T14:32:50.883Z,20.38
2023-02-05T14:37:56.395Z,19.45
2023-02-05T14:43:10.542Z,17.77
2023-02-05T14:48:24.786Z,17.85
2023-02-05T14:53:29.249Z,16.75
2023-02-05T14:58:35.668Z,22.98
2023-02-05T15:03:39.860Z,19.58
2023-02-05T15:08:47.905Z,21.90
2023-02-05T15:14:18.111Z,22.52
2023-02-05T15:19:20.451Z,18.73
2023-02-05T15:24:25.687Z,23.55
2023-02-05T15:29:29.471Z,20.25
2023-02-05T15:34:40.839Z,26.08
2023-02-05T15:40:09.529Z,24.10
2023-02-05T15:45:29.703Z,29.75
2023-02-05T15:50:34.094Z,21.77
2023-02-05T15:55:36.774Z,21.13
2023-02-05T16:00:40.394Z,24.75
2023-02-05T16:05:51.808Z,21.45
2023-02-05T16:10:58.101Z,29.48
2023-02-05T16:16:11.151Z,30.15
2023-02-05T16:21:33.455Z,24.30
2023-02-05T16:26:48.062Z,33.80
2023-02-05T16:32:00.621Z,31.63
2023-02-05T16:37:10.106Z,26.08
2023-02-05T16:42:38.178Z,21.48
2023-02-05T16:47:40.316Z,30.77
2023-02-05T16:52:42.509Z,31.90
2023-02-05T16:57:47.514Z,29.45
2023-02-05T17:02:54.076Z,34.00
2023-02-05T17:08:02.218Z,31.55
2023-02-05T17:13:05.980Z,36.15
2023-02-05T17:18:20.940Z,34.75
2023-02-05T17:23:22.948Z,28.33
2023-02-05T17:28:26.853Z,33.28
2023-02-05T17:33:29.275Z,34.63
2023-02-05T17:38:31.447Z,37.83
2023-02-05T17:43:33.517Z,36.25
2023-02-05T17:48:35.622Z,30.75
2023-02-05T17:53:37.712Z,33.53
2023-02-05T17:58:39.991Z,39.45
2023-02-05T18:03:42.339Z,36.67
2023-02-05T18:08:45.256Z,35.95
2023-02-05T18:13:47.454Z,35.80
2023-02-05T18:18:49.622Z,35.05
2023-02-05T18:23:54.657Z,33.55
2023-02-05T18:28:57.130Z,29.73
2023-02-05T18:33:59.278Z,31.50
2023-02-05T18:44:21.421Z,40.40
2023-02-05T18:49:23.537Z,48.85
2023-02-05T18:54:25.637Z,34.95
2023-02-05T18:59:27.837Z,30.05
2023-02-05T19:04:32.905Z,29.67
2023-02-05T19:09:35.178Z,38.70
2023-02-05T19:14:37.476Z,41.30
2023-02-05T19:19:39.749Z,40.70
2023-02-05T19:24:43.237Z,38.60
2023-02-05T19:29:45.477Z,40.13
2023-02-05T19:34:47.637Z,33.05
2023-02-05T19:39:49.842Z,33.40
2023-02-05T19:44:51.951Z,27.48
2023-02-05T19:49:54.051Z,32.08
2023-02-05T19:54:56.228Z,34.05
2023-02-05T19:59:58.423Z,31.20
2023-02-05T20:05:00.734Z,37.78
2023-02-05T20:10:02.808Z,39.47
2023-02-05T20:15:05.173Z,38.22
2023-02-05T20:20:15.728Z,46.47
2023-02-05T20:25:22.123Z,40.97
2023-02-05T20:30:43.050Z,31.30
2023-02-05T20:35:45.081Z,33.80
2023-02-05T20:40:47.072Z,41.00
2023-02-05T20:45:49.103Z,51.10
2023-02-05T20:50:51.224Z,39.50
2023-02-05T20:56:00.279Z,37.53
2023-02-05T21:01:14.386Z,47.47
2023-02-05T21:06:17.639Z,33.20
2023-02-05T21:11:20.970Z,36.60
2023-02-05T21:16:24.554Z,38.92
2023-02-05T21:21:29.799Z,38.65
2023-02-05T21:26:35.234Z,35.08
2023-02-05T21:31:44.901Z,39.80
2023-02-05T21:36:47.871Z,36.33
2023-02-05T21:41:50.824Z,36.63
2023-02-05T21:46:55.824Z,37.88
2023-02-05T21:51:57.925Z,42.97
2023-02-05T21:57:00.127Z,46.50
2023-02-05T22:02:02.259Z,31.98
2023-02-05T22:07:04.402Z,39.90
2023-02-05T22:12:06.433Z,34.13
2023-02-05T22:17:08.472Z,38.25
2023-02-05T22:22:10.447Z,46.45
2023-02-05T22:27:12.562Z,37.08
2023-02-05T22:32:14.606Z,36.25
2023-02-05T22:37:16.680Z,44.45
2023-02-05T22:42:19.125Z,42.20
2023-02-05T22:47:21.242Z,40.88
2023-02-05T22:52:23.264Z,39.95
2023-02-05T22:57:25.320Z,31.23
2023-02-05T23:02:29.255Z,43.65
2023-02-05T23:07:31.244Z,36.15
2023-02-05T23:12:33.455Z,37.85
2023-02-05T23:17:36.062Z,38.22
2023-02-05T23:22:38.199Z,39.63
2023-02-05T23:27:41.389Z,33.70
2023-02-05T23:32:43.406Z,37.72
2023-02-05T23:37:45.473Z,36.88
2023-02-05T23:42:47.455Z,35.88
2023-02-05T23:47:49.455Z,41.60
2023-02-05T23:52:51.581Z,43.63
2023-02-05T23:57:54.083Z,40.97
