createdAt,value
2018-11-28T00:02:10.655Z,101140.08
2018-11-28T00:07:13.135Z,101148.34
2018-11-28T00:12:15.592Z,101134.33
2018-11-28T00:17:18.087Z,101129.48
2018-11-28T00:22:20.668Z,101114.92
2018-11-28T00:27:23.164Z,101136.48
2018-11-28T00:32:25.599Z,101139.09
2018-11-28T00:37:28.224Z,101133.47
2018-11-28T00:42:31.127Z,101138.70
2018-11-28T00:47:33.582Z,101140.97
2018-11-28T00:52:36.121Z,101137.39
2018-11-28T00:57:38.871Z,101137.45
2018-11-28T01:02:41.447Z,101132.54
2018-11-28T01:07:44.705Z,101139.94
2018-11-28T01:12:47.859Z,101129.52
2018-11-28T01:23:00.933Z,101134.84
2018-11-28T01:28:03.425Z,101128.70
2018-11-28T01:33:06.206Z,101120.00
2018-11-28T01:38:08.672Z,101127.61
2018-11-28T01:43:11.251Z,101124.11
2018-11-28T01:48:13.725Z,101122.50
2018-11-28T01:53:16.236Z,101118.69
2018-11-28T01:58:19.595Z,101126.20
2018-11-28T02:03:22.212Z,101130.19
2018-11-28T02:08:24.771Z,101129.38
2018-11-28T02:13:27.322Z,101128.98
2018-11-28T02:18:29.718Z,101125.51
2018-11-28T02:23:32.474Z,101120.86
2018-11-28T02:28:35.005Z,101121.72
2018-11-28T02:33:37.541Z,101124.84
2018-11-28T02:38:40.166Z,101120.42
2018-11-28T02:43:42.690Z,101122.21
2018-11-28T02:48:45.183Z,101129.28
2018-11-28T02:53:47.802Z,101129.77
2018-11-28T02:58:50.382Z,101129.31
2018-11-28T03:03:52.799Z,101131.95
2018-11-28T03:08:55.269Z,101137.23
2018-11-28T03:13:57.805Z,101139.82
2018-11-28T03:19:00.461Z,101135.02
2018-11-28T03:24:02.971Z,101129.80
2018-11-28T03:29:05.611Z,101132.43
2018-11-28T03:34:08.114Z,101136.01
2018-11-28T03:39:11.423Z,101137.74
2018-11-28T03:44:13.928Z,101140.81
2018-11-28T03:49:16.422Z,101136.52
2018-11-28T03:54:19.867Z,101127.33
2018-11-28T03:59:22.355Z,101134.73
2018-11-28T04:04:24.862Z,101132.58
2018-11-28T04:09:27.408Z,101136.95
2018-11-28T04:14:29.927Z,101138.68
2018-11-28T04:19:32.455Z,101146.08
2018-11-28T04:24:35.076Z,101151.35
2018-11-28T04:29:37.628Z,101152.66
2018-11-28T04:34:40.169Z,101152.30
2018-11-28T04:39:42.941Z,101148.81
2018-11-28T04:44:45.677Z,101147.48
2018-11-28T04:49:48.507Z,101142.66
2018-11-28T04:54:51.957Z,101143.95
2018-11-28T04:59:55.103Z,101141.38
2018-11-28T05:04:57.615Z,101135.63
2018-11-28T05:10:00.360Z,101135.16
2018-11-28T05:15:02.946Z,101133.41
2018-11-28T05:20:08.446Z,101137.76
2018-11-28T05:25:14.963Z,101133.78
2018-11-28T05:30:18.266Z,101142.55
2018-11-28T05:35:32.574Z,101141.11
2018-11-28T05:40:35.082Z,101138.56
2018-11-28T05:45:37.779Z,101133.34
2018-11-28T05:50:40.400Z,101134.25
2018-11-28T05:55:42.960Z,101146.59
2018-11-28T06:00:45.869Z,101155.79
2018-11-28T06:05:48.633Z,101145.73
2018-11-28T06:10:51.073Z,101153.59
2018-11-28T06:15:53.840Z,101157.13
2018-11-28T06:20:56.607Z,101158.86
2018-11-28T06:25:59.137Z,101158.88
2018-11-28T06:31:01.639Z,101171.97
2018-11-28T06:36:04.153Z,101184.23
2018-11-28T06:41:06.645Z,101189.09
2018-11-28T06:46:09.114Z,101194.73
2018-11-28T06:51:11.707Z,101194.30
2018-11-28T06:56:14.301Z,101190.30
2018-11-28T07:01:16.791Z,101193.34
2018-11-28T07:06:19.521Z,101199.90
2018-11-28T07:11:21.950Z,101206.91
2018-11-28T07:16:24.501Z,101201.70
2018-11-28T07:21:26.964Z,101205.62
2018-11-28T07:26:29.332Z,101217.41
2018-11-28T07:31:31.806Z,101221.33
2018-11-28T07:36:34.216Z,101220.91
2018-11-28T07:41:36.748Z,101224.87
2018-11-28T07:46:39.252Z,101224.47
2018-11-28T07:51:41.778Z,101214.78
2018-11-28T07:56:44.185Z,101228.39
2018-11-28T08:01:46.652Z,101220.02
2018-11-28T08:06:49.063Z,101239.26
2018-11-28T08:11:51.924Z,101242.23
2018-11-28T08:16:54.488Z,101244.42
2018-11-28T08:21:56.952Z,101242.62
2018-11-28T08:26:59.358Z,101246.48
2018-11-28T08:32:01.889Z,101243.39
2018-11-28T08:37:04.230Z,101255.05
2018-11-28T08:42:06.736Z,101260.87
2018-11-28T08:47:09.196Z,101262.02
2018-11-28T08:52:11.635Z,101250.55
2018-11-28T08:57:14.055Z,101251.41
2018-11-28T09:02:16.575Z,101248.31
2018-11-28T09:07:19.090Z,101249.14
2018-11-28T09:12:21.612Z,101243.87
2018-11-28T09:17:24.328Z,101245.22
2018-11-28T09:22:26.884Z,101249.52
2018-11-28T09:27:29.349Z,101248.45
2018-11-28T09:32:31.851Z,101250.15
2018-11-28T09:37:34.392Z,101256.59
2018-11-28T09:42:37.218Z,101259.22
2018-11-28T09:47:39.759Z,101264.44
2018-11-28T09:52:42.354Z,101264.73
2018-11-28T09:57:44.784Z,101259.53
2018-11-28T10:02:47.807Z,101265.60
2018-11-28T10:07:50.416Z,101256.83
2018-11-28T10:12:52.897Z,101249.79
2018-11-28T10:17:55.283Z,101249.59
2018-11-28T10:22:58.580Z,101246.95
2018-11-28T10:28:04.258Z,101244.59
2018-11-28T10:33:09.963Z,101233.09
2018-11-28T10:38:12.715Z,101233.48
2018-11-28T10:43:15.335Z,101230.30
2018-11-28T10:48:18.176Z,101239.88
2018-11-28T10:53:20.694Z,101236.73
2018-11-28T10:58:23.143Z,101225.25
2018-11-28T11:03:31.272Z,101212.03
2018-11-28T11:08:39.429Z,101210.05
2018-11-28T11:13:46.557Z,101211.76
2018-11-28T11:18:49.007Z,101206.44
2018-11-28T11:23:51.483Z,101199.63
2018-11-28T11:28:53.866Z,101207.47
2018-11-28T11:33:56.288Z,101197.96
2018-11-28T11:38:58.741Z,101198.80
2018-11-28T11:44:01.169Z,101190.80
2018-11-28T11:49:03.679Z,101184.11
2018-11-28T11:54:06.504Z,101188.00
2018-11-28T11:59:08.959Z,101179.95
2018-11-28T12:04:11.672Z,101181.64
2018-11-28T12:09:14.334Z,101177.59
2018-11-28T12:14:16.976Z,101171.98
2018-11-28T12:19:19.401Z,101171.67
2018-11-28T12:24:22.480Z,101167.04
2018-11-28T12:29:24.927Z,101157.11
2018-11-28T12:34:27.394Z,101155.05
2018-11-28T12:39:29.867Z,101154.82
2018-11-28T12:44:32.300Z,101159.56
2018-11-28T12:49:34.754Z,101161.42
2018-11-28T12:54:37.251Z,101153.42
2018-11-28T12:59:39.730Z,101162.16
2018-11-28T13:04:42.178Z,101152.75
2018-11-28T13:09:45.858Z,101149.23
2018-11-28T13:14:48.288Z,101151.42
2018-11-28T13:19:51.148Z,101145.81
2018-11-28T13:24:53.562Z,101142.13
2018-11-28T13:29:56.366Z,101150.42
2018-11-28T13:34:58.975Z,101152.70
2018-11-28T13:40:02.077Z,101144.41
2018-11-28T13:45:08.327Z,101139.67
2018-11-28T13:50:10.867Z,101138.76
2018-11-28T14:00:20.009Z,101125.56
2018-11-28T14:05:22.813Z,101118.14
2018-11-28T14:10:26.010Z,101128.65
2018-11-28T14:15:28.717Z,101133.93
2018-11-28T14:20:31.452Z,101135.66
2018-11-28T14:25:34.064Z,101133.89
2018-11-28T14:30:37.175Z,101125.56
2018-11-28T14:35:39.964Z,101124.24
2018-11-28T14:40:42.694Z,101133.03
2018-11-28T14:45:45.200Z,101138.81
2018-11-28T14:50:47.956Z,101134.84
2018-11-28T14:55:50.626Z,101130.06
2018-11-28T15:00:53.188Z,101127.05
2018-11-28T15:06:07.031Z,101123.47
2018-11-28T15:11:11.082Z,101139.39
2018-11-28T15:16:13.682Z,101140.30
2018-11-28T15:21:16.180Z,101144.84
2018-11-28T15:26:18.847Z,101135.52
2018-11-28T15:31:21.577Z,101126.61
2018-11-28T15:36:24.135Z,101126.87
2018-11-28T15:41:27.088Z,101113.71
2018-11-28T15:46:29.770Z,101115.44
2018-11-28T15:51:32.316Z,101100.23
2018-11-28T15:56:35.444Z,101121.27
2018-11-28T16:01:38.319Z,101107.73
2018-11-28T16:06:40.825Z,101100.65
2018-11-28T16:11:43.523Z,101110.70
2018-11-28T16:16:46.268Z,101116.81
2018-11-28T16:21:49.175Z,101115.13
2018-11-28T16:26:51.746Z,101107.16
2018-11-28T16:31:54.526Z,101117.72
2018-11-28T16:36:57.088Z,101119.91
2018-11-28T16:41:59.713Z,101112.06
2018-11-28T16:47:02.494Z,101109.34
2018-11-28T16:52:05.334Z,101100.20
2018-11-28T16:57:08.853Z,101101.97
2018-11-28T17:02:11.826Z,101101.63
2018-11-28T17:07:14.585Z,101111.33
2018-11-28T17:12:17.151Z,101117.39
2018-11-28T17:17:19.857Z,101120.98
2018-11-28T17:22:23.225Z,101113.93
2018-11-28T17:27:25.956Z,101103.38
2018-11-28T17:32:28.424Z,101109.10
2018-11-28T17:37:30.917Z,101117.72
2018-11-28T17:42:33.429Z,101121.39
2018-11-28T17:47:36.143Z,101140.28
2018-11-28T17:52:38.625Z,101135.41
2018-11-28T17:57:41.331Z,101145.51
2018-11-28T18:02:43.874Z,101126.95
2018-11-28T18:07:46.317Z,101124.72
2018-11-28T18:13:09.635Z,101126.91
2018-11-28T18:18:13.515Z,101137.55
2018-11-28T18:23:16.180Z,101139.16
2018-11-28T18:28:18.842Z,101132.11
2018-11-28T18:33:21.823Z,101129.55
2018-11-28T18:38:24.259Z,101124.69
2018-11-28T18:43:26.916Z,101124.55
2018-11-28T18:48:29.412Z,101124.19
2018-11-28T18:53:32.146Z,101126.37
2018-11-28T18:58:34.789Z,101133.33
2018-11-28T19:03:37.334Z,101134.33
2018-11-28T19:08:39.896Z,101130.74
2018-11-28T19:13:43.259Z,101129.09
2018-11-28T19:18:45.722Z,101123.33
2018-11-28T19:23:48.570Z,101130.91
2018-11-28T19:28:51.453Z,101129.23
2018-11-28T19:33:54.055Z,101115.75
2018-11-28T19:38:56.707Z,101129.84
2018-11-28T19:43:59.331Z,101130.38
2018-11-28T19:49:01.976Z,101129.02
2018-11-28T19:54:04.827Z,101123.82
2018-11-28T19:59:07.375Z,101132.98
2018-11-28T20:04:09.957Z,101136.56
2018-11-28T20:09:18.124Z,101145.80
2018-11-28T20:14:21.509Z,101147.69
2018-11-28T20:19:24.136Z,101143.02
2018-11-28T20:24:26.622Z,101142.27
2018-11-28T20:29:29.316Z,101153.92
2018-11-28T20:34:31.978Z,101144.72
2018-11-28T20:39:34.778Z,101143.86
2018-11-28T20:44:37.604Z,101143.48
2018-11-28T20:49:40.245Z,101140.95
2018-11-28T20:54:42.765Z,101135.75
2018-11-28T20:59:45.519Z,101125.66
2018-11-28T21:04:48.064Z,101136.27
2018-11-28T21:09:53.669Z,101145.60
2018-11-28T21:14:56.460Z,101163.25
2018-11-28T21:19:59.237Z,101157.11
2018-11-28T21:25:01.739Z,101142.52
2018-11-28T21:30:07.730Z,101133.05
2018-11-28T21:35:11.993Z,101141.40
2018-11-28T21:40:14.686Z,101138.42
2018-11-28T21:45:18.975Z,101143.27
2018-11-28T21:50:21.407Z,101143.43
2018-11-28T21:55:24.456Z,101127.17
2018-11-28T22:00:27.215Z,101108.34
2018-11-28T22:05:29.696Z,101107.06
2018-11-28T22:10:32.599Z,101095.85
2018-11-28T22:15:35.061Z,101096.20
2018-11-28T22:20:38.022Z,101101.95
2018-11-28T22:25:40.423Z,101106.16
2018-11-28T22:30:43.825Z,101106.19
2018-11-28T22:35:46.420Z,101128.11
2018-11-28T22:40:49.101Z,101127.75
2018-11-28T22:45:51.951Z,101141.84
2018-11-28T22:50:54.397Z,101148.73
2018-11-28T22:55:57.397Z,101141.36
2018-11-28T23:01:05.433Z,101139.29
2018-11-28T23:06:07.988Z,101132.70
2018-11-28T23:11:10.514Z,101128.28
2018-11-28T23:16:12.945Z,101117.64
2018-11-28T23:21:15.438Z,101104.64
2018-11-28T23:26:17.928Z,101090.17
2018-11-28T23:31:20.346Z,101093.23
2018-11-28T23:36:22.816Z,101101.45
2018-11-28T23:41:25.232Z,101116.58
2018-11-28T23:46:27.624Z,101111.84
2018-11-28T23:51:30.094Z,101106.98
2018-11-28T23:56:32.738Z,101092.02
