createdAt,value
2022-08-16T00:04:29.637Z,71.43
2022-08-16T00:09:33.260Z,71.85
2022-08-16T00:14:39.332Z,72.26
2022-08-16T00:19:42.642Z,72.43
2022-08-16T00:24:46.713Z,72.65
2022-08-16T00:30:00.735Z,73.06
2022-08-16T00:35:17.049Z,73.46
2022-08-16T00:40:36.515Z,73.35
2022-08-16T00:45:58.198Z,74.09
2022-08-16T00:51:05.450Z,74.21
2022-08-16T00:56:56.340Z,74.57
2022-08-16T01:01:38.731Z,74.82
2022-08-16T01:06:49.160Z,74.97
2022-08-16T01:12:10.782Z,75.33
2022-08-16T01:17:17.238Z,75.53
2022-08-16T01:22:48.318Z,75.77
2022-08-16T01:27:58.894Z,76.04
2022-08-16T01:33:14.194Z,76.05
2022-08-16T01:38:35.805Z,76.55
2022-08-16T01:43:42.886Z,76.88
2022-08-16T01:48:46.932Z,77.00
2022-08-16T01:53:54.529Z,76.88
2022-08-16T01:59:01.007Z,76.97
2022-08-16T02:04:11.014Z,77.43
2022-08-16T02:09:17.753Z,77.43
2022-08-16T02:14:26.389Z,77.67
2022-08-16T02:19:58.997Z,77.92
2022-08-16T02:24:56.294Z,77.97
2022-08-16T02:30:04.939Z,78.29
2022-08-16T02:35:10.148Z,78.33
2022-08-16T02:40:17.286Z,78.43
2022-08-16T02:45:27.743Z,78.49
2022-08-16T02:50:54.634Z,78.66
2022-08-16T02:55:55.172Z,78.77
2022-08-16T03:00:59.104Z,78.95
2022-08-16T03:06:03.227Z,79.07
2022-08-16T03:11:26.407Z,79.32
2022-08-16T03:16:42.254Z,79.40
2022-08-16T03:22:03.030Z,79.33
2022-08-16T03:27:06.442Z,79.33
2022-08-16T03:32:10.267Z,79.43
2022-08-16T03:37:17.468Z,79.54
2022-08-16T03:42:23.179Z,79.82
2022-08-16T03:47:28.086Z,79.92
2022-08-16T03:52:37.946Z,80.18
2022-08-16T03:57:52.342Z,80.43
2022-08-16T04:02:57.677Z,80.42
2022-08-16T04:08:01.091Z,80.51
2022-08-16T04:13:59.257Z,80.59
2022-08-16T04:18:49.951Z,80.70
2022-08-16T04:23:54.867Z,80.62
2022-08-16T04:29:17.034Z,80.61
2022-08-16T04:34:24.901Z,80.71
2022-08-16T04:39:44.875Z,80.99
2022-08-16T04:44:53.790Z,81.21
2022-08-16T04:49:58.835Z,81.37
2022-08-16T04:55:15.288Z,81.31
2022-08-16T05:00:32.830Z,81.27
2022-08-16T05:05:55.609Z,81.26
2022-08-16T05:11:06.011Z,81.28
2022-08-16T05:16:31.454Z,81.32
2022-08-16T05:21:38.491Z,81.44
2022-08-16T05:26:51.612Z,81.56
2022-08-16T05:31:55.212Z,81.46
2022-08-16T05:36:59.545Z,81.31
2022-08-16T05:42:04.803Z,81.26
2022-08-16T05:47:08.833Z,81.28
2022-08-16T05:52:20.885Z,81.33
2022-08-16T05:57:24.773Z,81.13
2022-08-16T06:02:33.464Z,80.91
2022-08-16T06:07:37.434Z,80.72
2022-08-16T06:12:41.871Z,80.69
2022-08-16T06:17:47.183Z,80.37
2022-08-16T06:23:02.798Z,80.11
2022-08-16T06:28:16.689Z,79.78
2022-08-16T06:33:41.231Z,79.43
2022-08-16T06:38:55.978Z,79.26
2022-08-16T06:44:00.210Z,79.02
2022-08-16T06:49:11.016Z,79.02
2022-08-16T06:54:14.537Z,78.85
2022-08-16T06:59:18.026Z,78.63
2022-08-16T07:04:31.882Z,78.48
2022-08-16T07:09:37.668Z,78.16
2022-08-16T07:14:41.475Z,78.00
2022-08-16T07:20:30.040Z,77.51
2022-08-16T07:25:09.089Z,76.98
2022-08-16T07:30:39.715Z,76.10
2022-08-16T07:35:44.513Z,75.20
2022-08-16T07:41:01.235Z,74.27
2022-08-16T07:46:05.853Z,73.47
2022-08-16T07:51:32.103Z,73.18
2022-08-16T07:56:37.280Z,72.32
2022-08-16T08:01:40.874Z,71.22
2022-08-16T08:06:46.334Z,70.48
2022-08-16T08:12:00.837Z,70.13
2022-08-16T08:17:08.497Z,68.44
2022-08-16T08:22:19.449Z,68.21
2022-08-16T08:27:26.313Z,67.71
2022-08-16T08:32:56.979Z,67.50
2022-08-16T08:37:55.653Z,66.15
2022-08-16T08:43:11.484Z,64.85
2022-08-16T08:48:33.545Z,63.71
2022-08-16T08:53:40.052Z,62.99
2022-08-16T08:58:54.669Z,62.83
2022-08-16T09:04:04.595Z,62.66
2022-08-16T09:09:09.903Z,61.47
2022-08-16T09:14:24.823Z,60.67
2022-08-16T09:19:32.179Z,60.64
2022-08-16T09:24:51.502Z,60.55
2022-08-16T09:29:59.754Z,59.08
2022-08-16T09:35:05.576Z,58.34
2022-08-16T09:40:32.249Z,57.74
2022-08-16T09:45:39.433Z,57.38
2022-08-16T09:50:45.103Z,56.51
2022-08-16T09:55:53.891Z,55.72
2022-08-16T10:01:00.930Z,56.05
2022-08-16T10:06:04.557Z,53.48
2022-08-16T10:11:26.603Z,53.94
2022-08-16T10:16:32.174Z,53.59
2022-08-16T10:21:35.580Z,51.93
2022-08-16T10:27:16.246Z,51.46
2022-08-16T10:32:03.545Z,50.69
2022-08-16T10:37:07.327Z,50.52
2022-08-16T10:42:13.397Z,49.66
2022-08-16T10:47:17.018Z,49.61
2022-08-16T10:52:20.952Z,48.57
2022-08-16T10:57:32.858Z,47.76
2022-08-16T11:02:57.834Z,46.64
2022-08-16T11:08:06.988Z,45.76
2022-08-16T11:13:57.509Z,45.24
2022-08-16T11:18:54.901Z,45.08
2022-08-16T11:24:01.810Z,44.93
2022-08-16T11:29:15.261Z,44.05
2022-08-16T11:34:19.802Z,42.85
2022-08-16T11:39:24.609Z,42.98
2022-08-16T11:44:52.265Z,42.52
2022-08-16T11:49:51.850Z,41.42
2022-08-16T11:55:00.008Z,40.70
2022-08-16T12:00:07.584Z,40.07
2022-08-16T12:05:31.478Z,40.05
2022-08-16T12:10:39.290Z,39.15
2022-08-16T12:15:43.629Z,38.39
2022-08-16T12:20:51.766Z,37.97
2022-08-16T12:25:58.754Z,37.38
2022-08-16T12:31:03.093Z,37.47
2022-08-16T12:36:09.934Z,37.50
2022-08-16T12:41:24.454Z,37.40
2022-08-16T12:46:29.197Z,37.15
2022-08-16T12:51:59.546Z,37.06
2022-08-16T12:57:01.830Z,36.66
2022-08-16T13:02:06.371Z,36.09
2022-08-16T13:07:16.642Z,35.80
2022-08-16T13:12:24.923Z,35.92
2022-08-16T13:17:29.683Z,35.29
2022-08-16T13:22:35.363Z,35.29
2022-08-16T13:28:02.280Z,35.41
2022-08-16T13:33:10.820Z,35.06
2022-08-16T13:38:21.581Z,35.17
2022-08-16T13:43:32.534Z,35.06
2022-08-16T13:48:44.490Z,34.76
2022-08-16T13:53:59.791Z,34.48
2022-08-16T13:59:14.439Z,34.49
2022-08-16T14:04:28.910Z,34.34
2022-08-16T14:09:34.667Z,34.21
2022-08-16T14:14:38.093Z,32.74
2022-08-16T14:19:45.098Z,31.18
2022-08-16T14:24:51.630Z,29.15
2022-08-16T14:29:56.525Z,27.73
2022-08-16T14:35:01.736Z,25.87
2022-08-16T14:40:08.539Z,24.39
2022-08-16T14:45:15.774Z,21.67
2022-08-16T14:50:24.154Z,19.99
2022-08-16T14:55:31.896Z,17.72
2022-08-16T15:00:36.686Z,17.14
2022-08-16T15:05:42.234Z,15.52
2022-08-16T15:10:45.902Z,15.67
2022-08-16T15:15:58.779Z,15.02
2022-08-16T15:21:05.170Z,13.99
2022-08-16T15:26:18.778Z,14.12
2022-08-16T15:31:35.752Z,13.63
2022-08-16T15:36:41.420Z,12.54
2022-08-16T15:41:46.826Z,12.88
2022-08-16T15:46:55.359Z,12.60
2022-08-16T15:52:01.492Z,12.65
2022-08-16T15:57:11.432Z,13.58
2022-08-16T16:02:16.295Z,14.78
2022-08-16T16:07:30.230Z,15.79
2022-08-16T16:12:52.943Z,16.73
2022-08-16T16:17:58.189Z,18.03
2022-08-16T16:23:10.400Z,19.08
2022-08-16T16:29:05.926Z,19.83
2022-08-16T16:33:50.395Z,20.97
2022-08-16T16:38:53.719Z,22.12
2022-08-16T16:43:58.564Z,22.70
2022-08-16T16:49:06.995Z,23.48
2022-08-16T16:54:12.858Z,24.37
2022-08-16T16:59:17.409Z,25.38
2022-08-16T17:04:31.443Z,26.22
2022-08-16T17:09:40.159Z,26.94
2022-08-16T17:14:44.444Z,27.59
2022-08-16T17:19:49.495Z,28.34
2022-08-16T17:24:53.724Z,28.99
2022-08-16T17:29:58.375Z,29.45
2022-08-16T17:35:09.069Z,30.32
2022-08-16T17:40:26.904Z,30.70
2022-08-16T17:45:42.773Z,31.59
2022-08-16T17:50:47.556Z,32.40
2022-08-16T17:56:54.966Z,32.98
2022-08-16T18:01:59.165Z,33.61
2022-08-16T18:07:05.584Z,34.20
2022-08-16T18:12:50.943Z,34.62
2022-08-16T18:17:44.086Z,35.42
2022-08-16T18:22:48.226Z,35.96
2022-08-16T18:27:51.799Z,36.48
2022-08-16T18:32:56.646Z,36.78
2022-08-16T18:38:00.126Z,37.59
2022-08-16T18:43:06.650Z,38.10
2022-08-16T18:48:11.553Z,38.83
2022-08-16T18:53:18.413Z,39.39
2022-08-16T18:58:22.212Z,40.54
2022-08-16T19:03:31.872Z,42.74
2022-08-16T19:08:36.116Z,42.41
2022-08-16T19:13:40.848Z,42.01
2022-08-16T19:18:44.264Z,42.10
2022-08-16T19:23:47.779Z,42.86
2022-08-16T19:28:58.301Z,42.86
2022-08-16T19:34:04.623Z,43.27
2022-08-16T19:39:09.757Z,43.66
2022-08-16T19:44:14.132Z,44.03
2022-08-16T19:49:17.755Z,44.63
2022-08-16T19:54:21.112Z,45.06
2022-08-16T19:59:39.553Z,45.35
2022-08-16T20:04:44.269Z,45.51
2022-08-16T20:09:48.953Z,45.93
2022-08-16T20:14:53.557Z,46.22
2022-08-16T20:19:56.867Z,46.64
2022-08-16T20:25:02.702Z,47.02
2022-08-16T20:30:08.320Z,47.41
2022-08-16T20:35:13.954Z,47.58
2022-08-16T20:40:34.850Z,48.00
2022-08-16T20:45:40.360Z,48.59
2022-08-16T20:50:44.482Z,49.39
2022-08-16T20:55:48.098Z,49.94
2022-08-16T21:00:51.484Z,49.79
2022-08-16T21:05:59.024Z,50.21
2022-08-16T21:11:05.051Z,50.43
2022-08-16T21:16:08.409Z,51.35
2022-08-16T21:21:12.537Z,52.11
2022-08-16T21:26:15.969Z,52.63
2022-08-16T21:31:19.265Z,52.58
2022-08-16T21:36:35.320Z,52.90
2022-08-16T21:41:39.608Z,53.04
2022-08-16T21:46:42.918Z,53.20
2022-08-16T21:51:46.165Z,53.43
2022-08-16T21:56:49.643Z,53.51
2022-08-16T22:01:53.237Z,53.97
2022-08-16T22:07:03.226Z,54.43
2022-08-16T22:12:07.663Z,54.76
2022-08-16T22:17:10.977Z,55.21
2022-08-16T22:22:14.389Z,55.28
2022-08-16T22:27:17.904Z,55.48
2022-08-16T22:32:22.039Z,55.46
2022-08-16T22:37:25.347Z,55.80
2022-08-16T22:42:30.502Z,56.28
2022-08-16T22:47:33.816Z,56.61
2022-08-16T22:52:56.021Z,56.72
2022-08-16T22:58:00.502Z,57.62
2022-08-16T23:03:18.254Z,57.81
2022-08-16T23:08:33.647Z,59.28
2022-08-16T23:13:52.956Z,60.61
2022-08-16T23:18:58.036Z,61.44
2022-08-16T23:24:02.318Z,61.38
2022-08-16T23:29:06.449Z,61.55
2022-08-16T23:34:19.283Z,61.96
2022-08-16T23:39:22.901Z,61.93
2022-08-16T23:44:58.533Z,62.35
2022-08-16T23:50:01.990Z,62.93
2022-08-16T23:55:07.444Z,63.44
