createdAt,value
2018-11-07T00:00:55.619Z,0.00
2018-11-07T00:01:55.611Z,0.00
2018-11-07T00:02:55.683Z,0.00
2018-11-07T00:03:55.628Z,0.00
2018-11-07T00:04:55.596Z,0.00
2018-11-07T00:05:55.580Z,0.00
2018-11-07T00:06:55.568Z,0.00
2018-11-07T00:07:55.613Z,0.00
2018-11-07T00:08:55.552Z,0.00
2018-11-07T00:09:55.553Z,0.00
2018-11-07T00:10:55.523Z,0.00
2018-11-07T00:11:55.517Z,0.00
2018-11-07T00:12:55.496Z,0.00
2018-11-07T00:13:55.545Z,0.00
2018-11-07T00:14:55.484Z,0.00
2018-11-07T00:15:55.461Z,0.00
2018-11-07T00:16:55.472Z,0.00
2018-11-07T00:17:55.447Z,0.00
2018-11-07T00:18:55.433Z,0.00
2018-11-07T00:19:55.432Z,0.00
2018-11-07T00:20:55.403Z,0.00
2018-11-07T00:21:55.393Z,0.00
2018-11-07T00:22:55.385Z,0.00
2018-11-07T00:23:55.473Z,0.00
2018-11-07T00:24:55.383Z,0.00
2018-11-07T00:25:55.389Z,0.00
2018-11-07T00:26:55.365Z,0.00
2018-11-07T00:27:55.337Z,0.00
2018-11-07T00:28:55.364Z,0.00
2018-11-07T00:29:55.335Z,0.00
2018-11-07T00:30:55.299Z,0.00
2018-11-07T00:31:55.316Z,0.00
2018-11-07T00:32:55.273Z,0.00
2018-11-07T00:33:55.270Z,0.00
2018-11-07T00:34:55.267Z,0.00
2018-11-07T00:35:55.248Z,0.00
2018-11-07T00:36:55.250Z,0.00
2018-11-07T00:37:55.223Z,0.00
2018-11-07T00:38:55.219Z,0.00
2018-11-07T00:39:55.237Z,0.00
2018-11-07T00:40:55.198Z,0.00
2018-11-07T00:41:55.178Z,0.00
2018-11-07T00:42:55.175Z,0.00
2018-11-07T00:43:55.164Z,0.00
2018-11-07T00:44:55.186Z,0.00
2018-11-07T00:45:55.140Z,0.00
2018-11-07T00:46:55.134Z,0.00
2018-11-07T00:47:55.115Z,0.00
2018-11-07T00:48:55.123Z,0.00
2018-11-07T00:49:55.121Z,0.00
2018-11-07T00:50:55.093Z,0.00
2018-11-07T00:51:55.080Z,0.00
2018-11-07T00:52:55.062Z,0.00
2018-11-07T00:53:55.048Z,0.00
2018-11-07T00:54:55.049Z,0.00
2018-11-07T00:55:55.039Z,0.00
2018-11-07T00:56:55.020Z,0.00
2018-11-07T00:57:55.068Z,0.00
2018-11-07T00:58:54.996Z,0.00
2018-11-07T00:59:54.987Z,0.00
2018-11-07T01:00:54.974Z,0.00
2018-11-07T01:01:54.971Z,0.00
2018-11-07T01:02:54.967Z,0.00
2018-11-07T01:03:54.947Z,0.00
2018-11-07T01:04:54.926Z,0.00
2018-11-07T01:05:54.916Z,0.00
2018-11-07T01:06:54.923Z,0.00
2018-11-07T01:07:54.893Z,0.00
2018-11-07T01:08:54.892Z,0.00
2018-11-07T01:09:54.912Z,0.00
2018-11-07T01:10:54.868Z,0.00
2018-11-07T01:11:54.871Z,0.00
2018-11-07T01:12:54.860Z,0.00
2018-11-07T01:13:54.842Z,0.00
2018-11-07T01:14:54.819Z,0.00
2018-11-07T01:15:54.814Z,0.00
2018-11-07T01:16:54.841Z,0.00
2018-11-07T01:17:54.792Z,0.00
2018-11-07T01:18:54.776Z,0.00
2018-11-07T01:19:54.770Z,0.00
2018-11-07T01:20:54.759Z,0.00
2018-11-07T01:21:54.769Z,0.00
2018-11-07T01:22:54.737Z,0.00
2018-11-07T01:23:54.729Z,0.00
2018-11-07T01:24:54.719Z,0.00
2018-11-07T01:25:54.707Z,0.00
2018-11-07T01:26:54.694Z,0.00
2018-11-07T01:27:54.688Z,0.00
2018-11-07T01:28:54.673Z,0.00
2018-11-07T01:29:54.665Z,0.00
2018-11-07T01:30:54.650Z,0.00
2018-11-07T01:31:54.641Z,0.00
2018-11-07T01:32:54.634Z,0.00
2018-11-07T01:33:54.613Z,0.00
2018-11-07T01:34:54.608Z,0.00
2018-11-07T01:35:54.613Z,0.00
2018-11-07T01:36:54.597Z,0.00
2018-11-07T01:37:54.581Z,0.00
2018-11-07T01:38:54.563Z,0.00
2018-11-07T01:39:54.547Z,0.00
2018-11-07T01:40:54.543Z,0.00
2018-11-07T01:41:54.621Z,0.00
2018-11-07T01:42:54.530Z,0.00
2018-11-07T01:43:54.525Z,0.00
2018-11-07T01:44:54.491Z,0.00
2018-11-07T01:45:54.483Z,0.00
2018-11-07T01:46:54.473Z,0.00
2018-11-07T01:47:54.473Z,0.00
2018-11-07T01:48:54.463Z,0.00
2018-11-07T01:49:54.447Z,0.00
2018-11-07T01:50:54.440Z,0.00
2018-11-07T01:51:54.421Z,0.00
2018-11-07T01:52:54.425Z,0.00
2018-11-07T01:53:54.399Z,0.00
2018-11-07T01:54:54.390Z,0.00
2018-11-07T01:55:54.383Z,0.00
2018-11-07T01:56:54.368Z,0.00
2018-11-07T01:57:54.372Z,0.00
2018-11-07T01:58:54.363Z,0.00
2018-11-07T01:59:54.332Z,0.00
2018-11-07T02:00:54.334Z,0.00
2018-11-07T02:01:54.436Z,0.00
2018-11-07T02:02:54.314Z,0.00
2018-11-07T02:03:54.310Z,0.00
2018-11-07T02:04:54.288Z,0.00
2018-11-07T02:05:54.266Z,0.00
2018-11-07T02:06:54.259Z,0.00
2018-11-07T02:07:54.254Z,0.00
2018-11-07T02:08:54.235Z,0.00
2018-11-07T02:09:54.240Z,0.00
2018-11-07T02:10:54.221Z,0.00
2018-11-07T02:11:54.216Z,0.00
2018-11-07T02:12:54.210Z,0.00
2018-11-07T02:13:54.185Z,0.00
2018-11-07T02:14:54.173Z,0.00
2018-11-07T02:15:54.179Z,0.00
2018-11-07T02:16:54.150Z,0.00
2018-11-07T02:17:54.144Z,0.00
2018-11-07T02:18:54.133Z,0.00
2018-11-07T02:19:54.180Z,0.00
2018-11-07T02:20:54.126Z,0.00
2018-11-07T02:21:54.128Z,0.00
2018-11-07T02:22:54.091Z,0.00
2018-11-07T02:23:54.081Z,0.00
2018-11-07T02:24:54.077Z,0.00
2018-11-07T02:25:54.058Z,0.00
2018-11-07T02:26:54.054Z,0.00
2018-11-07T02:27:54.039Z,0.00
2018-11-07T02:28:54.037Z,0.00
2018-11-07T02:29:54.012Z,0.00
2018-11-07T02:30:54.002Z,0.00
2018-11-07T02:31:53.998Z,0.00
2018-11-07T02:32:53.983Z,0.00
2018-11-07T02:33:53.972Z,0.00
2018-11-07T02:34:53.966Z,0.00
2018-11-07T02:35:53.989Z,0.00
2018-11-07T02:36:54.032Z,0.00
2018-11-07T02:37:53.925Z,0.00
2018-11-07T02:38:53.917Z,0.00
2018-11-07T02:39:53.917Z,0.00
2018-11-07T02:40:53.895Z,0.00
2018-11-07T02:41:53.977Z,0.00
2018-11-07T02:42:53.880Z,0.00
2018-11-07T02:43:53.865Z,0.00
2018-11-07T02:44:53.858Z,0.00
2018-11-07T02:45:53.840Z,0.00
2018-11-07T02:46:53.866Z,0.00
2018-11-07T02:47:53.844Z,0.00
2018-11-07T02:48:53.805Z,0.00
2018-11-07T02:49:53.796Z,0.00
2018-11-07T02:50:53.784Z,0.00
2018-11-07T02:51:53.778Z,0.00
2018-11-07T02:52:53.770Z,0.00
2018-11-07T02:53:53.771Z,0.00
2018-11-07T02:54:53.795Z,0.00
2018-11-07T02:55:53.729Z,0.00
2018-11-07T02:56:53.734Z,0.00
2018-11-07T02:57:53.736Z,0.00
2018-11-07T02:58:53.709Z,0.00
2018-11-07T02:59:53.701Z,0.00
2018-11-07T03:00:53.675Z,0.00
2018-11-07T03:01:53.667Z,0.00
2018-11-07T03:02:53.672Z,0.00
2018-11-07T03:03:53.646Z,0.00
2018-11-07T03:04:53.641Z,0.00
2018-11-07T03:05:53.634Z,0.00
2018-11-07T03:06:53.617Z,0.00
2018-11-07T03:07:53.641Z,0.00
2018-11-07T03:08:53.587Z,0.00
2018-11-07T03:09:53.648Z,0.00
2018-11-07T03:10:53.585Z,0.00
2018-11-07T03:11:53.582Z,0.00
2018-11-07T03:12:53.564Z,0.00
2018-11-07T03:13:53.602Z,0.00
2018-11-07T03:14:53.552Z,0.00
2018-11-07T03:15:53.542Z,0.00
2018-11-07T03:16:53.578Z,0.00
2018-11-07T03:17:53.594Z,0.00
2018-11-07T03:18:53.489Z,0.00
2018-11-07T03:19:53.484Z,0.00
2018-11-07T03:20:53.463Z,0.00
2018-11-07T03:21:53.450Z,0.00
2018-11-07T03:22:53.462Z,0.00
2018-11-07T03:23:53.429Z,0.00
2018-11-07T03:24:53.421Z,0.00
2018-11-07T03:25:53.434Z,0.00
2018-11-07T03:26:53.412Z,0.00
2018-11-07T03:27:53.434Z,0.00
2018-11-07T03:28:53.402Z,0.00
2018-11-07T03:29:53.404Z,0.00
2018-11-07T03:30:53.385Z,0.00
2018-11-07T03:31:53.351Z,0.00
2018-11-07T03:32:53.388Z,0.00
2018-11-07T03:33:53.367Z,0.00
2018-11-07T03:34:53.346Z,0.00
2018-11-07T03:35:53.377Z,0.00
2018-11-07T03:36:53.294Z,0.00
2018-11-07T03:37:53.285Z,0.00
2018-11-07T03:38:53.365Z,0.00
2018-11-07T03:39:53.283Z,0.00
2018-11-07T03:40:53.272Z,0.00
2018-11-07T03:41:53.233Z,0.00
2018-11-07T03:42:53.233Z,0.00
2018-11-07T03:43:53.217Z,0.00
2018-11-07T03:44:53.222Z,0.00
2018-11-07T03:45:53.195Z,0.00
2018-11-07T03:46:53.185Z,0.00
2018-11-07T03:47:53.189Z,0.00
2018-11-07T03:48:53.164Z,0.00
2018-11-07T03:49:53.170Z,0.00
2018-11-07T03:50:53.148Z,0.00
2018-11-07T03:51:53.145Z,0.00
2018-11-07T03:52:53.126Z,0.00
2018-11-07T03:53:53.183Z,0.00
2018-11-07T03:54:53.112Z,0.00
2018-11-07T03:55:53.087Z,0.00
2018-11-07T03:56:53.112Z,0.00
2018-11-07T03:57:53.083Z,0.00
2018-11-07T03:58:53.117Z,0.00
2018-11-07T03:59:53.044Z,0.00
2018-11-07T04:00:53.058Z,0.00
2018-11-07T04:01:53.046Z,0.00
2018-11-07T04:02:53.024Z,0.00
2018-11-07T04:03:53.030Z,0.00
2018-11-07T04:04:52.999Z,0.00
2018-11-07T04:05:52.979Z,0.00
2018-11-07T04:06:52.982Z,0.00
2018-11-07T04:07:53.035Z,0.00
2018-11-07T04:08:52.952Z,0.00
2018-11-07T04:09:52.950Z,0.00
2018-11-07T04:10:52.971Z,0.00
2018-11-07T04:11:52.917Z,0.00
2018-11-07T04:12:52.912Z,0.00
2018-11-07T04:13:52.901Z,0.00
2018-11-07T04:14:52.899Z,0.00
2018-11-07T04:15:52.915Z,0.00
2018-11-07T04:16:52.911Z,0.00
2018-11-07T04:17:52.859Z,0.00
2018-11-07T04:18:52.846Z,0.00
2018-11-07T04:19:52.881Z,0.00
2018-11-07T04:20:52.825Z,0.00
2018-11-07T04:21:52.826Z,0.00
2018-11-07T04:22:52.821Z,0.00
2018-11-07T04:23:52.789Z,0.00
2018-11-07T04:24:52.776Z,0.00
2018-11-07T04:25:52.767Z,0.00
2018-11-07T04:26:52.769Z,0.00
2018-11-07T04:27:52.808Z,0.00
2018-11-07T04:28:52.745Z,0.00
2018-11-07T04:29:52.756Z,0.00
2018-11-07T04:30:52.710Z,0.00
2018-11-07T04:31:52.808Z,0.00
2018-11-07T04:32:52.724Z,0.00
2018-11-07T04:33:52.698Z,0.00
2018-11-07T04:34:52.673Z,0.00
2018-11-07T04:35:52.665Z,0.00
2018-11-07T04:36:52.722Z,0.00
2018-11-07T04:37:52.644Z,0.00
2018-11-07T04:38:52.699Z,0.00
2018-11-07T04:39:52.620Z,0.00
2018-11-07T04:40:52.631Z,0.00
2018-11-07T04:41:52.619Z,0.00
2018-11-07T04:42:52.590Z,0.00
2018-11-07T04:43:52.597Z,0.00
2018-11-07T04:44:52.574Z,0.00
2018-11-07T04:45:52.554Z,0.00
2018-11-07T04:46:52.546Z,0.00
2018-11-07T04:47:52.542Z,0.00
2018-11-07T04:48:52.532Z,0.00
2018-11-07T04:49:52.563Z,0.00
2018-11-07T04:50:52.498Z,0.00
2018-11-07T04:51:52.486Z,0.00
2018-11-07T04:52:52.481Z,0.00
2018-11-07T04:53:52.492Z,0.00
2018-11-07T04:54:52.462Z,0.00
2018-11-07T04:55:52.451Z,0.00
2018-11-07T04:56:52.434Z,0.00
2018-11-07T04:57:52.418Z,0.00
2018-11-07T04:58:52.430Z,0.00
2018-11-07T04:59:52.469Z,0.00
2018-11-07T05:00:52.394Z,0.00
2018-11-07T05:01:52.388Z,0.00
2018-11-07T05:02:52.371Z,0.00
2018-11-07T05:03:52.357Z,0.00
2018-11-07T05:04:52.375Z,0.00
2018-11-07T05:05:52.347Z,0.00
2018-11-07T05:06:52.350Z,0.00
2018-11-07T05:07:52.348Z,0.00
2018-11-07T05:08:52.317Z,0.00
2018-11-07T05:09:52.291Z,0.00
2018-11-07T05:10:52.302Z,0.00
2018-11-07T05:11:52.277Z,0.00
2018-11-07T05:12:52.284Z,0.00
2018-11-07T05:13:52.258Z,0.00
2018-11-07T05:14:52.245Z,0.00
2018-11-07T05:15:52.234Z,0.00
2018-11-07T05:16:52.233Z,0.00
2018-11-07T05:17:52.202Z,0.00
2018-11-07T05:18:52.267Z,0.00
2018-11-07T05:19:52.225Z,0.00
2018-11-07T05:20:52.174Z,0.00
2018-11-07T05:21:52.173Z,0.00
2018-11-07T05:22:52.182Z,0.00
2018-11-07T05:23:52.167Z,0.00
2018-11-07T05:24:52.134Z,0.00
2018-11-07T05:25:52.132Z,0.00
2018-11-07T05:26:52.120Z,0.00
2018-11-07T05:27:52.103Z,0.00
2018-11-07T05:28:52.091Z,0.00
2018-11-07T05:29:52.097Z,0.00
2018-11-07T05:30:52.063Z,0.00
2018-11-07T05:31:52.075Z,0.00
2018-11-07T05:32:52.049Z,0.00
2018-11-07T05:33:52.074Z,0.00
2018-11-07T05:34:52.024Z,0.00
2018-11-07T05:35:52.049Z,0.00
2018-11-07T05:36:52.024Z,0.00
2018-11-07T05:37:51.996Z,0.00
2018-11-07T05:38:51.986Z,0.00
2018-11-07T05:39:51.984Z,0.00
2018-11-07T05:40:51.961Z,0.00
2018-11-07T05:41:51.947Z,0.00
2018-11-07T05:42:51.941Z,0.00
2018-11-07T05:43:51.939Z,0.00
2018-11-07T05:44:51.917Z,0.00
2018-11-07T05:45:51.924Z,0.00
2018-11-07T05:46:51.899Z,0.00
2018-11-07T05:47:51.893Z,0.00
2018-11-07T05:48:51.928Z,0.00
2018-11-07T05:49:51.870Z,0.00
2018-11-07T05:50:51.856Z,0.00
2018-11-07T05:51:51.841Z,0.00
2018-11-07T05:52:51.830Z,0.00
2018-11-07T05:53:51.826Z,0.00
2018-11-07T05:54:51.803Z,0.00
2018-11-07T05:55:51.801Z,0.00
2018-11-07T05:56:51.799Z,0.00
2018-11-07T05:57:51.784Z,4.00
2018-11-07T05:58:51.836Z,0.00
2018-11-07T05:59:51.755Z,0.00
2018-11-07T06:00:51.783Z,4.00
2018-11-07T06:01:51.729Z,4.00
2018-11-07T06:02:51.719Z,4.00
2018-11-07T06:03:51.731Z,4.00
2018-11-07T06:04:51.701Z,4.00
2018-11-07T06:05:51.770Z,4.00
2018-11-07T06:06:51.681Z,4.00
2018-11-07T06:07:51.670Z,8.00
2018-11-07T06:08:51.695Z,8.00
2018-11-07T06:09:51.648Z,8.00
2018-11-07T06:10:51.657Z,8.00
2018-11-07T06:11:51.651Z,12.00
2018-11-07T06:12:51.610Z,16.00
2018-11-07T06:13:51.614Z,16.00
2018-11-07T06:14:51.585Z,20.00
2018-11-07T06:15:51.581Z,24.00
2018-11-07T06:16:51.598Z,24.00
2018-11-07T06:17:51.577Z,32.00
2018-11-07T06:18:51.556Z,32.00
2018-11-07T06:19:51.537Z,36.00
2018-11-07T06:20:51.523Z,40.00
2018-11-07T06:21:51.523Z,48.00
2018-11-07T06:22:51.516Z,52.00
2018-11-07T06:23:51.508Z,56.00
2018-11-07T06:24:51.570Z,60.00
2018-11-07T06:25:51.468Z,68.00
2018-11-07T06:26:51.514Z,76.00
2018-11-07T06:27:51.494Z,80.00
2018-11-07T06:28:51.445Z,88.00
2018-11-07T06:29:51.438Z,96.00
2018-11-07T06:30:51.448Z,104.00
2018-11-07T06:31:51.467Z,112.00
2018-11-07T06:32:51.396Z,120.00
2018-11-07T06:33:51.400Z,132.00
2018-11-07T06:34:51.381Z,148.00
2018-11-07T06:35:51.374Z,152.00
2018-11-07T06:36:51.356Z,164.00
2018-11-07T06:37:51.358Z,172.00
2018-11-07T06:38:51.332Z,188.00
2018-11-07T06:39:51.317Z,200.00
2018-11-07T06:40:51.337Z,220.00
2018-11-07T06:41:51.307Z,236.00
2018-11-07T06:42:51.291Z,256.00
2018-11-07T06:43:51.288Z,268.00
2018-11-07T06:44:51.265Z,280.00
2018-11-07T06:45:51.265Z,288.00
2018-11-07T06:46:51.239Z,296.00
2018-11-07T06:47:51.247Z,312.00
2018-11-07T06:48:51.224Z,320.00
2018-11-07T06:49:51.244Z,328.00
2018-11-07T06:50:51.205Z,340.00
2018-11-07T06:51:51.192Z,356.00
2018-11-07T06:52:51.179Z,368.00
2018-11-07T06:53:51.195Z,380.00
2018-11-07T06:54:51.173Z,396.00
2018-11-07T06:55:51.178Z,420.00
2018-11-07T06:56:51.147Z,448.00
2018-11-07T06:57:51.138Z,492.00
2018-11-07T06:58:51.124Z,532.00
2018-11-07T06:59:51.101Z,560.00
2018-11-07T07:00:51.108Z,580.00
2018-11-07T07:01:51.085Z,596.00
2018-11-07T07:02:51.087Z,612.00
2018-11-07T07:03:51.134Z,644.00
2018-11-07T07:04:51.047Z,644.00
2018-11-07T07:05:51.036Z,664.00
2018-11-07T07:06:51.021Z,680.00
2018-11-07T07:07:51.030Z,704.00
2018-11-07T07:08:51.020Z,720.00
2018-11-07T07:09:51.000Z,740.00
2018-11-07T07:10:50.985Z,752.00
2018-11-07T07:11:50.972Z,792.00
2018-11-07T07:12:50.962Z,792.00
2018-11-07T07:13:50.958Z,808.00
2018-11-07T07:14:50.956Z,828.00
2018-11-07T07:15:50.937Z,860.00
2018-11-07T07:16:50.932Z,920.00
2018-11-07T07:17:50.929Z,1020.00
2018-11-07T07:18:50.893Z,1156.00
2018-11-07T07:19:50.897Z,1228.00
2018-11-07T07:20:50.878Z,1284.00
2018-11-07T07:21:50.871Z,1324.00
2018-11-07T07:22:50.869Z,1432.00
2018-11-07T07:23:50.846Z,1632.00
2018-11-07T07:24:50.839Z,1904.00
2018-11-07T07:25:50.837Z,2144.00
2018-11-07T07:26:50.839Z,2608.00
2018-11-07T07:27:50.802Z,2596.00
2018-11-07T07:28:50.787Z,3036.00
2018-11-07T07:29:50.847Z,14656.00
2018-11-07T07:30:50.772Z,27200.00
2018-11-07T07:31:50.772Z,31296.00
2018-11-07T07:32:50.768Z,34784.00
2018-11-07T07:33:50.782Z,36480.00
2018-11-07T07:34:50.731Z,32992.00
2018-11-07T07:35:50.718Z,19360.00
2018-11-07T07:36:50.747Z,5120.00
2018-11-07T07:37:50.720Z,11780.00
2018-11-07T07:38:50.680Z,29728.00
2018-11-07T07:39:50.684Z,38944.00
2018-11-07T07:40:50.664Z,39264.00
2018-11-07T07:41:50.655Z,39264.00
2018-11-07T07:42:50.648Z,39072.00
2018-11-07T07:43:50.639Z,39968.00
2018-11-07T07:44:50.621Z,40512.00
2018-11-07T07:45:50.608Z,40672.00
2018-11-07T07:46:50.615Z,42752.00
2018-11-07T07:47:50.614Z,43328.00
2018-11-07T07:48:50.576Z,43232.00
2018-11-07T07:49:50.619Z,42752.00
2018-11-07T07:50:50.550Z,43488.00
2018-11-07T07:51:50.539Z,44416.00
2018-11-07T07:52:50.610Z,43776.00
2018-11-07T07:53:50.533Z,42528.00
2018-11-07T07:54:50.515Z,43488.00
2018-11-07T07:55:50.506Z,34720.00
2018-11-07T07:56:50.484Z,14048.00
2018-11-07T07:57:50.476Z,4792.00
2018-11-07T07:58:50.486Z,4524.00
2018-11-07T07:59:50.460Z,4360.00
2018-11-07T08:00:50.446Z,4172.00
2018-11-07T08:01:50.461Z,3988.00
2018-11-07T08:02:50.434Z,3804.00
2018-11-07T08:03:50.763Z,3604.00
2018-11-07T08:04:50.420Z,3408.00
2018-11-07T08:05:50.397Z,3276.00
2018-11-07T08:06:50.442Z,3180.00
2018-11-07T08:07:50.381Z,3148.00
2018-11-07T08:08:50.408Z,3144.00
2018-11-07T08:09:50.368Z,3224.00
2018-11-07T08:10:50.347Z,3424.00
2018-11-07T08:11:50.340Z,3940.00
2018-11-07T08:12:50.340Z,15296.00
2018-11-07T08:13:50.345Z,39392.00
2018-11-07T08:14:50.319Z,49536.00
2018-11-07T08:15:50.279Z,48960.00
2018-11-07T08:16:50.276Z,48640.00
2018-11-07T08:17:50.265Z,48992.00
2018-11-07T08:18:50.253Z,48832.00
2018-11-07T08:19:50.245Z,48096.00
2018-11-07T08:20:50.300Z,47712.00
2018-11-07T08:21:50.225Z,49184.00
2018-11-07T08:22:50.250Z,53024.00
2018-11-07T08:23:50.193Z,54432.00
2018-11-07T08:24:50.209Z,53088.00
2018-11-07T08:25:50.360Z,50112.00
2018-11-07T08:26:50.183Z,49664.00
2018-11-07T08:27:50.174Z,51680.00
2018-11-07T08:28:50.197Z,53408.00
2018-11-07T08:29:50.155Z,52640.00
2018-11-07T08:30:50.229Z,50912.00
2018-11-07T08:31:50.121Z,50464.00
2018-11-07T08:32:50.110Z,53568.00
2018-11-07T08:33:50.095Z,51616.00
2018-11-07T08:34:50.095Z,47712.00
2018-11-07T08:35:50.090Z,47456.00
2018-11-07T08:36:50.068Z,51712.00
2018-11-07T08:37:50.063Z,53152.00
2018-11-07T08:38:50.051Z,52832.00
2018-11-07T08:39:50.052Z,50112.00
2018-11-07T08:40:50.011Z,51104.00
2018-11-07T08:41:50.014Z,51904.00
2018-11-07T08:42:50.063Z,52256.00
2018-11-07T08:43:49.979Z,53056.00
2018-11-07T08:44:49.973Z,53696.00
2018-11-07T08:45:49.975Z,53152.00
2018-11-07T08:46:49.966Z,52544.00
2018-11-07T08:47:49.938Z,51136.00
2018-11-07T08:48:49.945Z,52320.00
2018-11-07T08:49:49.919Z,51584.00
2018-11-07T08:50:49.909Z,35648.00
2018-11-07T08:51:49.916Z,15808.00
2018-11-07T08:52:49.900Z,5632.00
2018-11-07T08:53:49.940Z,5100.00
2018-11-07T08:54:49.874Z,4796.00
2018-11-07T08:55:49.851Z,4612.00
2018-11-07T08:56:49.856Z,4484.00
2018-11-07T08:57:49.835Z,4380.00
2018-11-07T08:58:49.846Z,4276.00
2018-11-07T08:59:49.845Z,4216.00
2018-11-07T09:00:49.806Z,4116.00
2018-11-07T09:01:49.791Z,4044.00
2018-11-07T09:02:49.795Z,3988.00
2018-11-07T09:03:49.774Z,3916.00
2018-11-07T09:04:49.766Z,3828.00
2018-11-07T09:05:49.766Z,3760.00
2018-11-07T09:06:49.740Z,3688.00
2018-11-07T09:07:49.744Z,3620.00
2018-11-07T09:08:49.728Z,3540.00
2018-11-07T09:09:49.710Z,3480.00
2018-11-07T09:10:49.701Z,3416.00
2018-11-07T09:11:49.706Z,3348.00
2018-11-07T09:12:49.669Z,3316.00
2018-11-07T09:13:49.674Z,3268.00
2018-11-07T09:14:49.664Z,3240.00
2018-11-07T09:15:49.636Z,3232.00
2018-11-07T09:16:49.696Z,3220.00
2018-11-07T09:17:49.640Z,3212.00
2018-11-07T09:18:49.677Z,3204.00
2018-11-07T09:19:49.629Z,3176.00
2018-11-07T09:20:49.722Z,3168.00
2018-11-07T09:21:49.648Z,3164.00
2018-11-07T09:22:49.569Z,3172.00
2018-11-07T09:23:49.566Z,3184.00
2018-11-07T09:24:49.555Z,3188.00
2018-11-07T09:25:49.538Z,3200.00
2018-11-07T09:26:49.521Z,3212.00
2018-11-07T09:27:49.507Z,3192.00
2018-11-07T09:28:49.513Z,3168.00
2018-11-07T09:29:49.512Z,3156.00
2018-11-07T09:30:49.481Z,3132.00
2018-11-07T09:31:49.470Z,3108.00
2018-11-07T09:32:49.451Z,3120.00
2018-11-07T09:33:49.443Z,3096.00
2018-11-07T09:34:49.470Z,3084.00
2018-11-07T09:35:49.440Z,3076.00
2018-11-07T09:36:49.409Z,3072.00
2018-11-07T09:37:49.402Z,3072.00
2018-11-07T09:38:49.390Z,3132.00
2018-11-07T09:39:49.622Z,3896.00
2018-11-07T09:40:49.372Z,9140.00
2018-11-07T09:41:49.361Z,8396.00
2018-11-07T09:42:49.354Z,3360.00
2018-11-07T09:43:49.341Z,3164.00
2018-11-07T09:44:49.360Z,3116.00
2018-11-07T09:45:49.313Z,3096.00
2018-11-07T09:46:49.305Z,3080.00
2018-11-07T09:47:49.290Z,3080.00
2018-11-07T09:48:49.291Z,3076.00
2018-11-07T09:49:49.379Z,3080.00
2018-11-07T09:50:49.280Z,3088.00
2018-11-07T09:51:49.265Z,3088.00
2018-11-07T09:52:49.242Z,3080.00
2018-11-07T09:53:49.293Z,3084.00
2018-11-07T09:54:49.220Z,3104.00
2018-11-07T09:55:49.211Z,3040.00
2018-11-07T09:56:49.206Z,2820.00
2018-11-07T09:57:49.236Z,2724.00
2018-11-07T09:58:49.216Z,2904.00
2018-11-07T09:59:49.169Z,2720.00
2018-11-07T10:00:49.162Z,2536.00
2018-11-07T10:01:49.215Z,2232.00
2018-11-07T10:02:49.134Z,2588.00
2018-11-07T10:03:49.179Z,2508.00
2018-11-07T10:04:49.134Z,2536.00
2018-11-07T10:05:49.123Z,2464.00
2018-11-07T10:06:49.093Z,2768.00
2018-11-07T10:07:49.129Z,2772.00
2018-11-07T10:08:49.067Z,2752.00
2018-11-07T10:09:49.063Z,2724.00
2018-11-07T10:10:49.062Z,2724.00
2018-11-07T10:11:49.041Z,2780.00
2018-11-07T10:12:49.043Z,2840.00
2018-11-07T10:13:49.039Z,2844.00
2018-11-07T10:14:49.038Z,2784.00
2018-11-07T10:15:48.994Z,2708.00
2018-11-07T10:16:48.990Z,2580.00
2018-11-07T10:17:49.056Z,2580.00
2018-11-07T10:18:48.958Z,2540.00
2018-11-07T10:19:48.943Z,2484.00
2018-11-07T10:20:48.951Z,2412.00
2018-11-07T10:21:48.927Z,2332.00
2018-11-07T10:22:48.917Z,2264.00
2018-11-07T10:23:48.921Z,2260.00
2018-11-07T10:24:48.900Z,2192.00
2018-11-07T10:25:48.911Z,2072.00
2018-11-07T10:26:48.923Z,2032.00
2018-11-07T10:27:49.066Z,2072.00
2018-11-07T10:28:49.086Z,1964.00
2018-11-07T10:29:49.213Z,2032.00
2018-11-07T10:30:48.847Z,1984.00
2018-11-07T10:31:48.871Z,1920.00
2018-11-07T10:32:48.866Z,1848.00
2018-11-07T10:33:48.805Z,1776.00
2018-11-07T10:34:48.786Z,1748.00
2018-11-07T10:35:48.780Z,1728.00
2018-11-07T10:36:48.758Z,1720.00
2018-11-07T10:37:48.832Z,1712.00
2018-11-07T10:38:48.772Z,1692.00
2018-11-07T10:39:48.800Z,1664.00
2018-11-07T10:40:48.720Z,1636.00
2018-11-07T10:41:48.716Z,1620.00
2018-11-07T10:42:48.695Z,1620.00
2018-11-07T10:43:48.821Z,1600.00
2018-11-07T10:44:48.686Z,1584.00
2018-11-07T10:45:48.681Z,1572.00
2018-11-07T10:46:48.654Z,1552.00
2018-11-07T10:47:48.652Z,1532.00
2018-11-07T10:48:48.697Z,1512.00
2018-11-07T10:49:48.619Z,1512.00
2018-11-07T10:50:48.615Z,1500.00
2018-11-07T10:51:48.659Z,1492.00
2018-11-07T10:52:48.600Z,1472.00
2018-11-07T10:53:48.608Z,1468.00
2018-11-07T10:54:48.848Z,1460.00
2018-11-07T10:55:48.557Z,1428.00
2018-11-07T10:56:48.591Z,1416.00
2018-11-07T10:57:48.546Z,1436.00
2018-11-07T10:58:48.527Z,1464.00
2018-11-07T10:59:48.533Z,1460.00
2018-11-07T11:00:48.498Z,1456.00
2018-11-07T11:01:48.490Z,1408.00
2018-11-07T11:02:48.485Z,1328.00
2018-11-07T11:03:48.467Z,1264.00
2018-11-07T11:04:48.483Z,1328.00
2018-11-07T11:05:48.456Z,1360.00
2018-11-07T11:06:48.450Z,1320.00
2018-11-07T11:07:48.433Z,1248.00
2018-11-07T11:08:48.425Z,1220.00
2018-11-07T11:09:48.427Z,1264.00
2018-11-07T11:10:48.405Z,1312.00
2018-11-07T11:11:48.391Z,1312.00
2018-11-07T11:12:48.394Z,1288.00
2018-11-07T11:13:48.362Z,1312.00
2018-11-07T11:14:48.380Z,1352.00
2018-11-07T11:15:48.341Z,1344.00
2018-11-07T11:16:48.388Z,1008.00
2018-11-07T11:17:48.364Z,1000.00
2018-11-07T11:18:48.349Z,976.00
2018-11-07T11:19:48.342Z,932.00
2018-11-07T11:20:48.335Z,908.00
2018-11-07T11:21:48.321Z,944.00
2018-11-07T11:22:48.280Z,924.00
2018-11-07T11:23:48.269Z,920.00
2018-11-07T11:24:48.255Z,944.00
2018-11-07T11:25:48.291Z,916.00
2018-11-07T11:26:48.231Z,912.00
2018-11-07T11:27:48.213Z,932.00
2018-11-07T11:28:48.206Z,988.00
2018-11-07T11:29:48.239Z,984.00
2018-11-07T11:30:48.213Z,1032.00
2018-11-07T11:31:48.169Z,1024.00
2018-11-07T11:32:48.153Z,1048.00
2018-11-07T11:33:48.257Z,1020.00
2018-11-07T11:34:48.191Z,1020.00
2018-11-07T11:35:48.117Z,1064.00
2018-11-07T11:36:48.125Z,1076.00
2018-11-07T11:37:48.099Z,1092.00
2018-11-07T11:38:48.098Z,1068.00
2018-11-07T11:39:48.103Z,1096.00
2018-11-07T11:40:48.099Z,1096.00
2018-11-07T11:41:48.068Z,1156.00
2018-11-07T11:42:48.047Z,1312.00
2018-11-07T11:43:48.046Z,1312.00
2018-11-07T11:44:48.023Z,1232.00
2018-11-07T11:45:48.007Z,1316.00
2018-11-07T11:46:47.999Z,1316.00
2018-11-07T11:47:47.993Z,1272.00
2018-11-07T11:48:47.982Z,1328.00
2018-11-07T11:49:47.967Z,1284.00
2018-11-07T11:50:47.958Z,1308.00
2018-11-07T11:51:47.948Z,1424.00
2018-11-07T11:52:47.958Z,1472.00
2018-11-07T11:53:47.929Z,1456.00
2018-11-07T11:54:47.927Z,1476.00
2018-11-07T11:55:47.899Z,1448.00
2018-11-07T11:56:47.892Z,1372.00
2018-11-07T11:57:47.887Z,1336.00
2018-11-07T11:58:47.941Z,1308.00
2018-11-07T11:59:48.077Z,1296.00
2018-11-07T12:00:47.854Z,1272.00
2018-11-07T12:01:47.851Z,1264.00
2018-11-07T12:02:47.854Z,1252.00
2018-11-07T12:03:47.873Z,1224.00
2018-11-07T12:04:47.845Z,1316.00
2018-11-07T12:05:47.817Z,1228.00
2018-11-07T12:06:47.781Z,1172.00
2018-11-07T12:07:47.800Z,1208.00
2018-11-07T12:08:47.802Z,1172.00
2018-11-07T12:09:47.765Z,1200.00
2018-11-07T12:10:47.747Z,1236.00
2018-11-07T12:11:47.782Z,1212.00
2018-11-07T12:12:47.728Z,1192.00
2018-11-07T12:13:47.721Z,1216.00
2018-11-07T12:14:47.756Z,1176.00
2018-11-07T12:15:47.715Z,1136.00
2018-11-07T12:16:47.719Z,1088.00
2018-11-07T12:17:47.666Z,1064.00
2018-11-07T12:18:47.664Z,1052.00
2018-11-07T12:19:47.658Z,1056.00
2018-11-07T12:20:47.634Z,1052.00
2018-11-07T12:21:47.630Z,1036.00
2018-11-07T12:22:47.618Z,1064.00
2018-11-07T12:23:47.619Z,1032.00
2018-11-07T12:24:47.598Z,1040.00
2018-11-07T12:25:47.594Z,1036.00
2018-11-07T12:26:47.618Z,1048.00
2018-11-07T12:27:47.555Z,1052.00
2018-11-07T12:28:47.549Z,1024.00
2018-11-07T12:29:47.550Z,1008.00
2018-11-07T12:30:47.519Z,996.00
2018-11-07T12:31:47.514Z,996.00
2018-11-07T12:32:47.504Z,1008.00
2018-11-07T12:33:47.497Z,1028.00
2018-11-07T12:34:47.497Z,1040.00
2018-11-07T12:35:47.552Z,1028.00
2018-11-07T12:36:47.470Z,1028.00
2018-11-07T12:37:47.445Z,1024.00
2018-11-07T12:38:47.457Z,1024.00
2018-11-07T12:39:47.434Z,1020.00
2018-11-07T12:40:47.415Z,1016.00