createdAt,value
2019-04-21T00:00:32.689Z,21.60
2019-04-21T00:03:11.248Z,21.70
2019-04-21T00:06:03.300Z,21.60
2019-04-21T00:08:39.253Z,21.70
2019-04-21T00:11:09.724Z,21.70
2019-04-21T00:13:39.420Z,21.70
2019-04-21T00:16:00.267Z,21.70
2019-04-21T00:19:00.834Z,21.70
2019-04-21T00:21:36.398Z,21.70
2019-04-21T00:24:28.986Z,21.70
2019-04-21T00:27:03.833Z,21.70
2019-04-21T00:29:52.014Z,21.70
2019-04-21T00:32:10.108Z,21.70
2019-04-21T00:34:28.186Z,21.60
2019-04-21T00:37:12.297Z,21.60
2019-04-21T00:40:02.220Z,21.60
2019-04-21T00:42:29.076Z,21.60
2019-04-21T00:44:59.226Z,21.60
2019-04-21T00:47:38.838Z,21.60
2019-04-21T00:50:13.856Z,21.60
2019-04-21T00:55:59.020Z,21.60
2019-04-21T00:58:33.268Z,21.60
2019-04-21T01:01:07.168Z,21.60
2019-04-21T01:03:40.146Z,21.50
2019-04-21T01:06:16.380Z,21.50
2019-04-21T01:08:50.701Z,21.50
2019-04-21T01:11:29.777Z,21.50
2019-04-21T01:13:58.015Z,21.50
2019-04-21T01:16:34.569Z,21.40
2019-04-21T01:19:05.027Z,21.50
2019-04-21T01:21:17.501Z,21.40
2019-04-21T01:23:50.756Z,21.40
2019-04-21T01:26:35.267Z,21.40
2019-04-21T01:29:12.049Z,21.40
2019-04-21T01:31:51.233Z,21.40
2019-04-21T01:34:30.399Z,21.30
2019-04-21T01:36:58.836Z,21.30
2019-04-21T01:39:41.379Z,21.30
2019-04-21T01:42:11.358Z,21.30
2019-04-21T01:45:01.871Z,21.30
2019-04-21T01:47:13.085Z,21.30
2019-04-21T01:49:43.215Z,21.30
2019-04-21T01:52:41.699Z,21.20
2019-04-21T01:55:28.893Z,21.20
2019-04-21T01:58:09.390Z,21.20
2019-04-21T02:00:56.731Z,21.20
2019-04-21T02:04:22.790Z,21.20
2019-04-21T02:06:13.306Z,21.20
2019-04-21T02:08:41.487Z,21.10
2019-04-21T02:11:24.497Z,21.10
2019-04-21T02:13:57.631Z,21.10
2019-04-21T02:16:28.270Z,21.10
2019-04-21T02:18:58.464Z,21.00
2019-04-21T02:21:27.650Z,21.00
2019-04-21T02:24:16.989Z,21.00
2019-04-21T02:26:47.669Z,21.00
2019-04-21T02:29:22.979Z,21.00
2019-04-21T02:34:44.690Z,20.90
2019-04-21T02:37:28.374Z,20.90
2019-04-21T02:39:49.785Z,20.90
2019-04-21T02:47:38.938Z,20.90
2019-04-21T02:57:51.348Z,20.80
2019-04-21T03:00:26.803Z,20.70
2019-04-21T03:03:26.017Z,20.70
2019-04-21T03:06:25.183Z,20.70
2019-04-21T03:09:01.204Z,20.60
2019-04-21T03:11:53.400Z,20.60
2019-04-21T03:14:28.355Z,20.50
2019-04-21T03:16:31.141Z,20.50
2019-04-21T03:19:20.036Z,20.50
2019-04-21T03:21:54.233Z,20.40
2019-04-21T03:24:24.008Z,20.40
2019-04-21T03:29:46.251Z,20.30
2019-04-21T03:37:16.825Z,20.30
2019-04-21T03:42:27.056Z,20.20
2019-04-21T03:58:19.572Z,20.10
2019-04-21T04:06:43.189Z,20.10
2019-04-21T04:09:40.052Z,20.00
2019-04-21T04:12:01.077Z,20.00
2019-04-21T04:14:46.183Z,20.00
2019-04-21T04:17:16.821Z,20.00
2019-04-21T04:22:31.819Z,20.00
2019-04-21T04:30:12.511Z,20.00
2019-04-21T04:45:54.059Z,19.90
2019-04-21T04:48:15.119Z,19.90
2019-04-21T04:50:53.091Z,19.90
2019-04-21T04:53:31.093Z,19.90
2019-04-21T04:56:07.675Z,19.90
2019-04-21T05:01:14.340Z,19.90
2019-04-21T05:03:49.293Z,19.90
2019-04-21T05:19:14.856Z,19.80
2019-04-21T05:22:05.517Z,19.90
2019-04-21T05:24:12.391Z,19.90
2019-04-21T05:26:47.719Z,19.90
2019-04-21T05:29:19.399Z,19.90
2019-04-21T05:32:13.420Z,19.90
2019-04-21T05:34:53.888Z,19.90
2019-04-21T05:37:43.745Z,19.90
2019-04-21T05:40:22.094Z,20.00
2019-04-21T05:43:03.349Z,20.00
2019-04-21T05:45:56.657Z,20.00
2019-04-21T05:48:30.631Z,20.10
2019-04-21T05:51:00.217Z,20.10
2019-04-21T05:53:36.200Z,20.10
2019-04-21T05:56:17.235Z,20.10
2019-04-21T05:58:43.629Z,20.10
2019-04-21T06:01:31.392Z,20.20
2019-04-21T06:03:57.765Z,20.20
2019-04-21T06:06:43.562Z,20.30
2019-04-21T06:09:00.904Z,20.30
2019-04-21T06:11:36.327Z,20.40
2019-04-21T06:14:14.187Z,20.40
2019-04-21T06:16:49.412Z,20.40
2019-04-21T06:19:28.940Z,20.50
2019-04-21T06:21:54.243Z,20.50
2019-04-21T06:24:32.489Z,20.60
2019-04-21T06:27:22.694Z,20.60
2019-04-21T06:29:39.851Z,20.70
2019-04-21T06:32:38.590Z,20.70
2019-04-21T06:35:07.074Z,20.70
2019-04-21T06:40:15.490Z,20.90
2019-04-21T06:42:34.314Z,20.90
2019-04-21T06:45:16.567Z,21.00
2019-04-21T06:50:22.714Z,21.10
2019-04-21T06:53:00.772Z,21.10
2019-04-21T06:55:27.830Z,21.10
2019-04-21T06:57:58.244Z,21.20
2019-04-21T07:00:31.576Z,21.20
2019-04-21T07:03:17.092Z,21.30
2019-04-21T07:05:50.589Z,21.30
2019-04-21T07:08:31.195Z,21.40
2019-04-21T07:10:54.477Z,21.40
2019-04-21T07:13:21.806Z,21.40
2019-04-21T07:16:04.643Z,21.50
2019-04-21T07:18:37.061Z,21.50
2019-04-21T07:21:08.175Z,21.50
2019-04-21T07:23:48.531Z,21.60
2019-04-21T07:26:23.269Z,21.60
2019-04-21T07:28:56.327Z,21.60
2019-04-21T07:31:29.139Z,21.70
2019-04-21T07:34:11.102Z,21.70
2019-04-21T07:36:46.440Z,21.70
2019-04-21T07:39:00.237Z,21.80
2019-04-21T07:41:39.756Z,21.80
2019-04-21T07:44:06.269Z,21.80
2019-04-21T07:46:38.531Z,21.90
2019-04-21T07:49:44.650Z,21.90
2019-04-21T07:52:37.759Z,22.00
2019-04-21T07:57:35.423Z,22.10
2019-04-21T08:02:49.687Z,22.20
2019-04-21T08:05:40.423Z,22.20
2019-04-21T08:08:03.309Z,22.30
2019-04-21T08:10:26.190Z,22.40
2019-04-21T08:13:09.526Z,22.50
2019-04-21T08:15:41.645Z,22.60
2019-04-21T08:18:16.630Z,22.70
2019-04-21T08:20:50.726Z,22.90
2019-04-21T08:23:25.599Z,23.00
2019-04-21T08:26:07.956Z,23.10
2019-04-21T08:28:35.512Z,23.20
2019-04-21T08:31:09.878Z,23.30
2019-04-21T08:36:19.038Z,23.60
2019-04-21T08:38:48.482Z,23.80
2019-04-21T08:41:18.132Z,23.90
2019-04-21T08:43:55.050Z,24.10
2019-04-21T08:46:31.779Z,24.20
2019-04-21T08:49:04.398Z,24.40
2019-04-21T08:51:41.264Z,24.50
2019-04-21T08:54:15.083Z,24.70
2019-04-21T08:57:07.787Z,24.80
2019-04-21T09:00:05.863Z,25.00
2019-04-21T09:03:02.165Z,25.20
2019-04-21T09:05:18.991Z,25.50
2019-04-21T09:07:55.694Z,25.70
2019-04-21T09:10:28.375Z,25.90
2019-04-21T09:12:58.813Z,26.10
2019-04-21T09:15:33.753Z,26.20
2019-04-21T09:18:04.949Z,26.20
2019-04-21T09:20:47.372Z,26.20
2019-04-21T09:23:15.929Z,26.20
2019-04-21T09:25:52.360Z,26.20
2019-04-21T09:28:24.149Z,26.20
2019-04-21T09:30:47.472Z,26.20
2019-04-21T09:33:16.025Z,26.20
2019-04-21T09:35:54.600Z,26.30
2019-04-21T09:38:29.915Z,26.40
2019-04-21T09:40:58.267Z,26.50
2019-04-21T09:43:40.234Z,26.70
2019-04-21T09:46:06.159Z,26.90
2019-04-21T09:48:49.867Z,27.30
2019-04-21T09:51:13.163Z,27.70
2019-04-21T09:53:53.642Z,28.10
2019-04-21T09:56:31.243Z,28.50
2019-04-21T09:59:04.065Z,28.80
2019-04-21T10:01:36.380Z,29.10
2019-04-21T10:04:04.321Z,29.30
2019-04-21T10:06:37.320Z,29.40
2019-04-21T10:09:14.162Z,29.50
2019-04-21T10:11:44.139Z,29.50
2019-04-21T10:14:17.644Z,29.50
2019-04-21T10:17:06.880Z,29.50
2019-04-21T10:19:39.745Z,29.40
2019-04-21T10:22:12.648Z,29.40
2019-04-21T10:24:46.426Z,29.40
2019-04-21T10:27:19.154Z,29.40
2019-04-21T10:29:52.259Z,29.50
2019-04-21T10:32:25.431Z,29.60
2019-04-21T10:34:59.104Z,29.80
2019-04-21T10:37:44.124Z,30.00
2019-04-21T10:40:07.409Z,30.30
2019-04-21T10:42:40.409Z,30.50
2019-04-21T10:45:14.800Z,30.80
2019-04-21T10:47:47.304Z,30.90
2019-04-21T10:50:20.421Z,30.90
2019-04-21T10:53:27.176Z,30.90
2019-04-21T10:56:13.447Z,30.80
2019-04-21T10:58:40.369Z,30.70
2019-04-21T11:01:15.007Z,30.60
2019-04-21T11:03:53.016Z,30.40
2019-04-21T11:06:26.527Z,30.30
2019-04-21T11:09:01.412Z,30.10
2019-04-21T11:11:34.838Z,29.90
2019-04-21T11:14:08.443Z,29.70
2019-04-21T11:16:43.057Z,29.50
2019-04-21T11:19:17.845Z,29.30
2019-04-21T11:21:50.367Z,29.20
2019-04-21T11:24:23.093Z,29.00
2019-04-21T11:26:55.893Z,28.80
2019-04-21T11:29:28.680Z,28.70
2019-04-21T11:32:01.195Z,28.60
2019-04-21T11:34:34.685Z,28.40
2019-04-21T11:37:10.167Z,28.30
2019-04-21T11:39:51.980Z,28.10
2019-04-21T11:42:31.940Z,28.00
2019-04-21T11:45:06.306Z,27.90
2019-04-21T11:47:43.502Z,27.80
2019-04-21T11:50:17.040Z,27.70
2019-04-21T11:52:49.594Z,27.60
2019-04-21T11:55:22.908Z,27.60
2019-04-21T11:57:56.520Z,27.40
2019-04-21T12:00:29.503Z,27.40
2019-04-21T12:03:03.693Z,27.30
2019-04-21T12:05:37.278Z,27.30
2019-04-21T12:08:21.259Z,27.20
2019-04-21T12:10:45.036Z,27.10
2019-04-21T12:13:18.293Z,27.10
2019-04-21T12:15:50.820Z,27.00
2019-04-21T12:18:26.319Z,27.00
2019-04-21T12:20:57.675Z,26.90
2019-04-21T12:23:30.359Z,26.90
2019-04-21T12:26:03.205Z,26.90
2019-04-21T12:28:35.620Z,26.80
2019-04-21T12:31:27.684Z,26.80
2019-04-21T12:34:03.542Z,26.80
2019-04-21T12:36:36.090Z,26.70
2019-04-21T12:39:10.895Z,26.70
2019-04-21T12:41:44.567Z,26.70
2019-04-21T12:44:18.383Z,26.70
2019-04-21T12:46:51.967Z,26.60
2019-04-21T12:49:25.615Z,26.60
2019-04-21T12:51:59.658Z,26.60
2019-04-21T12:54:33.373Z,26.60
2019-04-21T12:57:05.921Z,26.60
2019-04-21T12:59:39.588Z,26.60
2019-04-21T13:02:12.155Z,26.60
2019-04-21T13:04:45.889Z,26.60
2019-04-21T13:07:19.439Z,26.60
2019-04-21T13:09:52.621Z,26.60
2019-04-21T13:12:25.185Z,26.60
2019-04-21T13:14:59.268Z,26.60
2019-04-21T13:17:33.075Z,26.60
2019-04-21T13:20:07.336Z,26.60
2019-04-21T13:22:39.846Z,26.60
2019-04-21T13:25:12.304Z,26.60
2019-04-21T13:27:47.153Z,26.60
2019-04-21T13:30:22.248Z,26.60
2019-04-21T13:32:55.510Z,26.60
2019-04-21T13:35:28.916Z,26.50
2019-04-21T13:38:02.633Z,26.60
2019-04-21T13:41:23.060Z,26.50
2019-04-21T13:43:43.357Z,26.60
2019-04-21T13:46:15.896Z,26.60
2019-04-21T13:48:48.469Z,26.50
2019-04-21T13:51:20.897Z,26.50
2019-04-21T13:53:53.581Z,26.50
2019-04-21T13:56:26.753Z,26.50
2019-04-21T13:59:00.284Z,26.50
2019-04-21T14:01:33.933Z,26.50
2019-04-21T14:04:07.334Z,26.50
2019-04-21T14:06:40.576Z,26.50
2019-04-21T14:09:15.600Z,26.50
2019-04-21T14:11:49.396Z,26.50
2019-04-21T14:14:23.917Z,26.50
2019-04-21T14:16:56.462Z,26.60
2019-04-21T14:19:31.060Z,26.60
2019-04-21T14:22:03.657Z,26.60
2019-04-21T14:24:37.121Z,26.60
2019-04-21T14:27:10.236Z,26.60
2019-04-21T14:29:43.841Z,26.60
2019-04-21T14:32:16.332Z,26.60
2019-04-21T14:34:50.610Z,26.60
2019-04-21T14:37:22.872Z,26.60
2019-04-21T14:40:01.855Z,26.50
2019-04-21T14:42:29.835Z,26.50
2019-04-21T14:45:03.186Z,26.50
2019-04-21T14:47:42.229Z,26.50
2019-04-21T14:50:52.494Z,26.50
2019-04-21T14:53:27.714Z,26.50
2019-04-21T14:56:01.444Z,26.50
2019-04-21T14:58:35.042Z,26.40
2019-04-21T15:01:08.343Z,26.40
2019-04-21T15:03:41.696Z,26.40
2019-04-21T15:06:15.622Z,26.40
2019-04-21T15:08:49.150Z,26.40
2019-04-21T15:11:22.182Z,26.40
2019-04-21T15:13:55.898Z,26.40
2019-04-21T15:16:29.090Z,26.40
2019-04-21T15:19:02.401Z,26.40
2019-04-21T15:21:35.389Z,26.40
2019-04-21T15:24:08.728Z,26.40
2019-04-21T15:26:42.049Z,26.40
2019-04-21T15:29:15.073Z,26.30
2019-04-21T15:31:48.371Z,26.30
2019-04-21T15:34:22.531Z,26.30
2019-04-21T15:36:55.610Z,26.30
2019-04-21T15:39:28.128Z,26.30
2019-04-21T15:42:00.794Z,26.30
2019-04-21T15:44:34.642Z,26.30
2019-04-21T15:47:08.268Z,26.20
2019-04-21T15:50:02.940Z,26.20
2019-04-21T15:52:31.669Z,26.20
2019-04-21T15:55:23.164Z,26.20
2019-04-21T15:58:04.829Z,26.20
2019-04-21T16:00:52.449Z,26.20
2019-04-21T16:03:24.922Z,26.20
2019-04-21T16:05:57.351Z,26.10
2019-04-21T16:08:31.135Z,26.10
2019-04-21T16:11:05.968Z,26.10
2019-04-21T16:13:39.418Z,26.10
2019-04-21T16:16:12.675Z,26.10
2019-04-21T16:18:45.989Z,26.10
2019-04-21T16:21:19.824Z,26.10
2019-04-21T16:23:52.325Z,26.00
2019-04-21T16:26:24.745Z,26.00
2019-04-21T16:28:57.462Z,26.00
2019-04-21T16:31:30.177Z,26.00
2019-04-21T16:34:03.087Z,26.00
2019-04-21T16:36:35.986Z,26.00
2019-04-21T16:39:09.560Z,26.00
2019-04-21T16:41:42.511Z,26.00
2019-04-21T16:44:14.959Z,26.00
2019-04-21T16:46:47.570Z,26.00
2019-04-21T16:49:20.061Z,26.00
2019-04-21T16:52:28.093Z,25.90
2019-04-21T16:55:06.547Z,25.90
2019-04-21T16:57:43.811Z,25.90
2019-04-21T17:00:31.595Z,25.90
2019-04-21T17:02:54.807Z,25.90
2019-04-21T17:05:27.927Z,25.90
2019-04-21T17:08:01.792Z,25.90
2019-04-21T17:10:34.975Z,25.90
2019-04-21T17:13:07.505Z,25.90
2019-04-21T17:15:57.551Z,25.90
2019-04-21T17:18:33.351Z,25.90
2019-04-21T17:20:53.813Z,25.80
2019-04-21T17:23:22.396Z,25.80
2019-04-21T17:25:55.209Z,25.80
2019-04-21T17:28:27.764Z,25.80
2019-04-21T17:31:00.195Z,25.80
2019-04-21T17:33:33.856Z,25.70
2019-04-21T17:36:07.310Z,25.70
2019-04-21T17:38:39.883Z,25.70
2019-04-21T17:41:25.112Z,25.70
2019-04-21T17:43:47.778Z,25.70
2019-04-21T17:46:30.501Z,25.70
2019-04-21T17:48:54.773Z,25.70
2019-04-21T17:51:54.608Z,25.60
2019-04-21T17:54:37.168Z,25.60
2019-04-21T17:57:26.731Z,25.60
2019-04-21T18:00:11.644Z,25.60
2019-04-21T18:02:35.096Z,25.60
2019-04-21T18:05:08.680Z,25.60
2019-04-21T18:07:47.803Z,25.50
2019-04-21T18:10:11.238Z,25.50
2019-04-21T18:12:43.593Z,25.50
2019-04-21T18:15:24.448Z,25.50
2019-04-21T18:17:38.880Z,25.40
2019-04-21T18:20:13.876Z,25.40
2019-04-21T18:22:57.261Z,25.40
2019-04-21T18:25:43.925Z,25.40
2019-04-21T18:28:04.933Z,25.40
2019-04-21T18:30:46.780Z,25.30
2019-04-21T18:33:27.095Z,25.30
2019-04-21T18:36:30.238Z,25.30
2019-04-21T18:39:18.141Z,25.20
2019-04-21T18:42:02.664Z,25.20
2019-04-21T18:44:58.365Z,25.20
2019-04-21T18:47:49.846Z,25.10
2019-04-21T18:50:31.588Z,25.10
2019-04-21T18:53:16.689Z,25.00
2019-04-21T18:55:46.731Z,24.90
2019-04-21T18:58:15.742Z,24.90
2019-04-21T19:00:51.109Z,24.90
2019-04-21T19:03:28.159Z,24.80
2019-04-21T19:06:06.481Z,24.80
2019-04-21T19:08:54.944Z,24.80
2019-04-21T19:11:23.987Z,24.70
2019-04-21T19:22:23.170Z,24.60
2019-04-21T19:24:59.715Z,24.50
2019-04-21T19:27:20.182Z,24.40
2019-04-21T19:29:58.343Z,24.40
2019-04-21T19:32:27.216Z,24.30
2019-04-21T19:34:45.501Z,24.30
2019-04-21T19:37:22.042Z,24.20
2019-04-21T19:40:04.726Z,24.20
2019-04-21T19:42:35.434Z,24.10
2019-04-21T19:45:15.140Z,24.10
2019-04-21T19:47:48.807Z,24.00
2019-04-21T19:50:30.914Z,24.00
2019-04-21T19:52:52.221Z,24.00
2019-04-21T19:55:16.098Z,23.90
2019-04-21T19:57:49.263Z,23.90
2019-04-21T20:00:22.373Z,23.90
2019-04-21T20:02:56.352Z,23.80
2019-04-21T20:05:38.432Z,23.80
2019-04-21T20:08:20.606Z,23.80
2019-04-21T20:10:55.301Z,23.70
2019-04-21T20:13:43.688Z,23.70
2019-04-21T20:16:06.552Z,23.70
2019-04-21T20:18:27.448Z,23.60
2019-04-21T20:20:54.645Z,23.60
2019-04-21T20:23:31.945Z,23.50
2019-04-21T20:26:04.468Z,23.50
2019-04-21T20:28:45.739Z,23.40
2019-04-21T20:31:23.705Z,23.40
2019-04-21T20:34:07.779Z,23.40
2019-04-21T20:36:43.136Z,23.30
2019-04-21T20:38:58.037Z,23.30
2019-04-21T20:41:42.008Z,23.30
2019-04-21T20:44:18.404Z,23.20
2019-04-21T20:46:52.917Z,23.20
2019-04-21T20:49:20.695Z,23.20
2019-04-21T20:52:08.425Z,23.10
2019-04-21T20:54:28.582Z,23.10
2019-04-21T20:57:09.509Z,23.10
2019-04-21T20:59:37.573Z,23.00
2019-04-21T21:02:17.218Z,23.00
2019-04-21T21:04:43.472Z,23.00
2019-04-21T21:07:38.327Z,22.90
2019-04-21T21:10:00.147Z,22.90
2019-04-21T21:12:43.109Z,22.90
2019-04-21T21:15:00.077Z,22.80
2019-04-21T21:17:49.380Z,22.80
2019-04-21T21:20:23.183Z,22.70
2019-04-21T21:22:46.567Z,22.70
2019-04-21T21:25:32.170Z,22.70
2019-04-21T21:27:51.937Z,22.60
2019-04-21T21:30:30.776Z,22.60
2019-04-21T21:33:11.406Z,22.50
2019-04-21T21:35:35.751Z,22.50
2019-04-21T21:38:13.231Z,22.50
2019-04-21T21:40:46.556Z,22.40
2019-04-21T21:43:08.290Z,22.40
2019-04-21T21:45:46.821Z,22.40
2019-04-21T21:48:27.484Z,22.40
2019-04-21T21:50:57.752Z,22.30
2019-04-21T21:53:25.434Z,22.30
2019-04-21T21:55:56.319Z,22.30
2019-04-21T21:58:34.881Z,22.20
2019-04-21T22:01:06.428Z,22.20
2019-04-21T22:03:42.765Z,22.20
2019-04-21T22:06:17.500Z,22.20
2019-04-21T22:08:46.140Z,22.10
2019-04-21T22:11:20.018Z,22.10
2019-04-21T22:13:57.621Z,22.10
2019-04-21T22:16:38.883Z,22.00
2019-04-21T22:19:19.315Z,22.10
2019-04-21T22:21:53.610Z,22.00
2019-04-21T22:24:23.626Z,22.00
2019-04-21T22:26:43.349Z,22.00
2019-04-21T22:29:15.992Z,22.00
2019-04-21T22:31:53.914Z,21.90
2019-04-21T22:34:29.647Z,21.90
2019-04-21T22:37:16.702Z,21.90
2019-04-21T22:39:49.600Z,21.80
2019-04-21T22:42:12.158Z,21.80
2019-04-21T22:44:40.598Z,21.80
2019-04-21T22:47:18.520Z,21.80
2019-04-21T22:49:48.494Z,21.70
2019-04-21T22:52:24.615Z,21.70
2019-04-21T22:54:55.999Z,21.70
2019-04-21T22:57:32.550Z,21.70
2019-04-21T23:00:07.124Z,21.70
2019-04-21T23:02:39.305Z,21.60
2019-04-21T23:05:16.790Z,21.60
2019-04-21T23:07:50.262Z,21.60
2019-04-21T23:10:23.242Z,21.60
2019-04-21T23:12:58.475Z,21.50
2019-04-21T23:15:39.494Z,21.50
2019-04-21T23:18:22.000Z,21.50
2019-04-21T23:20:53.562Z,21.50
2019-04-21T23:23:35.759Z,21.50
2019-04-21T23:26:09.770Z,21.40
2019-04-21T23:28:47.409Z,21.40
2019-04-21T23:31:21.846Z,21.40
2019-04-21T23:33:32.738Z,21.40
2019-04-21T23:36:12.998Z,21.40
2019-04-21T23:38:44.188Z,21.40
2019-04-21T23:41:13.539Z,21.30
2019-04-21T23:43:52.893Z,21.30
2019-04-21T23:46:25.847Z,21.30
2019-04-21T23:49:07.497Z,21.30
2019-04-21T23:51:41.004Z,21.30
2019-04-21T23:54:02.443Z,21.30
2019-04-21T23:56:39.538Z,21.30
2019-04-21T23:59:11.586Z,21.30
