createdAt,value
2022-09-06T07:36:37.144Z,73.70
2022-09-06T07:39:04.246Z,75.10
2022-09-06T07:41:31.192Z,77.20
2022-09-06T07:43:58.366Z,75.60
2022-09-06T08:21:18.123Z,68.70
2022-09-06T08:23:46.562Z,70.30
2022-09-06T08:26:13.986Z,71.80
2022-09-06T08:28:40.985Z,73.20
2022-09-06T08:31:09.217Z,74.70
2022-09-06T08:33:36.949Z,73.70
2022-09-06T08:36:04.517Z,74.40
2022-09-06T08:38:31.607Z,75.10
2022-09-06T08:41:16.893Z,75.60
2022-09-06T08:46:59.184Z,74.40
2022-09-06T08:49:27.670Z,70.90
2022-09-06T08:52:03.071Z,69.30
2022-09-06T08:54:42.342Z,69.10
2022-09-06T08:57:24.646Z,69.70
2022-09-06T08:59:53.544Z,70.20
2022-09-06T09:02:21.579Z,70.30
2022-09-06T09:04:51.416Z,70.10
2022-09-06T09:07:24.784Z,70.10
2022-09-06T09:09:52.450Z,68.80
2022-09-06T09:12:22.056Z,69.30
2022-09-06T09:14:51.310Z,69.10
2022-09-06T09:17:22.779Z,70.20
2022-09-06T09:19:50.136Z,72.20
2022-09-06T09:22:18.313Z,73.30
2022-09-06T09:24:48.488Z,75.00
2022-09-06T09:27:18.323Z,77.60
2022-09-06T09:32:45.581Z,80.80
2022-09-06T09:35:31.347Z,81.90
2022-09-06T09:38:07.806Z,82.60
2022-09-06T09:40:42.771Z,83.30
2022-09-06T09:43:30.038Z,83.00
2022-09-06T09:46:10.913Z,83.50
2022-09-06T09:48:38.494Z,81.80
2022-09-06T09:51:25.506Z,80.10
2022-09-06T09:53:57.694Z,77.30
2022-09-06T09:56:27.837Z,76.70
2022-09-06T09:58:56.398Z,75.00
2022-09-06T10:01:26.720Z,75.00
2022-09-06T10:09:35.962Z,78.90
2022-09-06T10:12:17.979Z,77.60
2022-09-06T10:14:49.062Z,76.40
2022-09-06T10:17:29.203Z,75.40
2022-09-06T10:19:56.440Z,75.20
2022-09-06T10:22:30.887Z,73.50
2022-09-06T10:24:57.929Z,72.30
2022-09-06T10:27:28.727Z,70.10
2022-09-06T10:29:59.233Z,69.70
2022-09-06T11:07:29.204Z,58.80
2022-09-06T11:09:58.111Z,58.50
2022-09-06T11:12:31.348Z,59.80
2022-09-06T11:15:00.113Z,58.90
2022-09-06T11:17:41.342Z,58.30
2022-09-06T11:20:11.604Z,59.00
2022-09-06T11:22:57.496Z,60.20
2022-09-06T11:25:43.543Z,60.20
2022-09-06T11:28:13.664Z,61.00
2022-09-06T11:30:44.556Z,62.30
2022-09-06T11:33:28.206Z,63.30
2022-09-06T11:36:15.248Z,61.40
2022-09-06T11:38:42.732Z,58.80
2022-09-06T11:41:17.534Z,58.20
2022-09-06T11:43:46.252Z,57.40
2022-09-06T11:46:33.149Z,56.20
2022-09-06T11:49:02.620Z,55.70
2022-09-06T11:51:34.817Z,55.40
2022-09-06T11:54:23.078Z,55.20
2022-09-06T11:57:01.395Z,55.10
2022-09-06T11:59:34.797Z,56.60
2022-09-06T12:02:06.832Z,58.10
2022-09-06T12:04:54.442Z,58.20
2022-09-06T12:07:22.303Z,58.40
2022-09-06T12:09:49.358Z,59.60
2022-09-06T12:12:35.174Z,59.50
2022-09-06T12:15:22.097Z,58.80
2022-09-06T12:17:49.255Z,58.10
2022-09-06T12:20:34.935Z,57.30
2022-09-06T12:23:02.268Z,57.70
2022-09-06T12:25:35.150Z,58.30
2022-09-06T12:28:06.258Z,58.00
2022-09-06T12:30:38.870Z,57.40
2022-09-06T12:33:32.353Z,57.40
2022-09-06T12:36:14.743Z,56.90
2022-09-06T12:38:53.594Z,56.80
2022-09-06T12:41:21.392Z,56.40
2022-09-06T12:43:49.200Z,55.90
2022-09-06T12:46:16.644Z,55.80
2022-09-06T12:48:58.998Z,55.70
2022-09-06T12:51:26.357Z,56.20
2022-09-06T12:53:54.116Z,56.30
2022-09-06T12:56:21.978Z,56.10
2022-09-06T12:58:49.168Z,57.50
2022-09-06T13:01:25.319Z,59.50
2022-09-06T13:04:03.167Z,62.30
2022-09-06T13:06:32.959Z,64.70
2022-09-06T13:09:00.171Z,66.70
2022-09-06T13:11:38.646Z,68.70
