createdAt,value
2019-05-02T00:02:30.132Z,6.40
2019-05-02T00:04:58.701Z,6.40
2019-05-02T00:07:27.216Z,6.30
2019-05-02T00:09:56.312Z,6.40
2019-05-02T00:12:26.513Z,6.30
2019-05-02T00:15:01.978Z,6.30
2019-05-02T00:17:28.286Z,6.30
2019-05-02T00:19:58.242Z,6.20
2019-05-02T00:22:26.761Z,6.20
2019-05-02T00:24:55.198Z,6.20
2019-05-02T00:27:23.635Z,6.20
2019-05-02T00:29:53.711Z,6.10
2019-05-02T00:32:23.671Z,6.10
2019-05-02T00:34:52.345Z,6.10
2019-05-02T00:37:24.573Z,6.10
2019-05-02T00:39:50.901Z,6.00
2019-05-02T00:42:22.385Z,6.00
2019-05-02T00:44:50.448Z,6.00
2019-05-02T00:47:23.414Z,5.90
2019-05-02T00:49:51.850Z,5.90
2019-05-02T00:52:20.475Z,5.90
2019-05-02T00:54:48.911Z,5.90
2019-05-02T00:57:19.920Z,5.90
2019-05-02T00:59:47.473Z,5.80
2019-05-02T01:02:20.508Z,5.80
2019-05-02T01:04:50.079Z,5.80
2019-05-02T01:07:20.330Z,5.80
2019-05-02T01:09:48.655Z,5.80
2019-05-02T01:12:26.097Z,5.80
2019-05-02T01:14:48.178Z,5.80
2019-05-02T01:17:16.697Z,5.80
2019-05-02T01:19:47.151Z,5.80
2019-05-02T01:22:16.039Z,5.80
2019-05-02T01:24:45.630Z,5.80
2019-05-02T01:27:24.675Z,5.90
2019-05-02T01:29:54.732Z,5.90
2019-05-02T01:32:30.116Z,5.90
2019-05-02T01:34:58.621Z,6.00
2019-05-02T01:37:44.890Z,6.00
2019-05-02T01:40:17.681Z,6.00
2019-05-02T01:42:49.096Z,6.00
2019-05-02T01:45:15.391Z,6.00
2019-05-02T01:47:43.833Z,6.00
2019-05-02T01:50:12.735Z,6.00
2019-05-02T01:52:41.205Z,6.00
2019-05-02T01:55:09.625Z,6.00
2019-05-02T01:57:39.963Z,6.00
2019-05-02T02:00:11.468Z,6.00
2019-05-02T02:02:40.015Z,5.90
2019-05-02T02:05:08.529Z,6.00
2019-05-02T02:07:36.987Z,6.00
2019-05-02T02:10:06.557Z,6.00
2019-05-02T02:12:35.385Z,6.00
2019-05-02T02:15:04.287Z,6.10
2019-05-02T02:17:32.989Z,6.10
2019-05-02T02:20:03.063Z,6.20
2019-05-02T02:22:33.919Z,6.30
2019-05-02T02:25:23.989Z,6.40
2019-05-02T02:27:54.882Z,6.40
2019-05-02T02:30:24.317Z,6.50
2019-05-02T02:32:52.695Z,6.60
2019-05-02T02:35:21.117Z,6.70
2019-05-02T02:37:52.918Z,6.70
2019-05-02T02:40:19.695Z,6.80
2019-05-02T02:42:48.147Z,6.90
2019-05-02T02:45:31.561Z,6.90
2019-05-02T02:48:02.386Z,7.00
2019-05-02T02:50:36.671Z,7.00
2019-05-02T02:53:03.530Z,7.00
2019-05-02T02:55:31.962Z,7.00
2019-05-02T02:58:04.794Z,7.00
2019-05-02T03:00:30.561Z,7.10
2019-05-02T03:02:59.050Z,7.10
2019-05-02T03:05:27.815Z,7.10
2019-05-02T03:07:59.760Z,7.10
2019-05-02T03:10:26.623Z,7.10
2019-05-02T03:13:15.165Z,7.10
2019-05-02T03:15:44.995Z,7.00
2019-05-02T03:18:13.448Z,7.00
2019-05-02T03:20:42.156Z,6.90
2019-05-02T03:23:19.499Z,6.90
2019-05-02T03:25:50.286Z,6.90
2019-05-02T03:28:17.330Z,6.90
2019-05-02T03:30:41.313Z,6.90
2019-05-02T03:33:12.009Z,6.80
2019-05-02T03:35:44.172Z,6.80
2019-05-02T03:38:10.576Z,6.80
2019-05-02T03:40:41.273Z,6.80
2019-05-02T03:43:10.805Z,6.80
2019-05-02T03:45:40.499Z,6.80
2019-05-02T03:48:09.402Z,6.90
2019-05-02T03:50:37.867Z,6.90
2019-05-02T03:53:06.293Z,6.90
2019-05-02T03:55:34.842Z,6.90
2019-05-02T03:58:13.489Z,6.90
2019-05-02T04:00:34.451Z,6.90
2019-05-02T04:03:03.450Z,6.90
2019-05-02T04:05:33.684Z,6.90
2019-05-02T04:08:02.221Z,6.90
2019-05-02T04:10:43.926Z,6.90
2019-05-02T04:13:15.069Z,7.00
2019-05-02T04:15:43.871Z,7.00
2019-05-02T04:18:15.209Z,7.10
2019-05-02T04:20:49.737Z,7.10
2019-05-02T04:23:21.420Z,7.20
2019-05-02T04:25:45.992Z,7.20
2019-05-02T04:28:14.563Z,7.30
2019-05-02T04:30:45.158Z,7.30
2019-05-02T04:33:13.939Z,7.30
2019-05-02T04:35:42.409Z,7.40
2019-05-02T04:38:20.081Z,7.40
2019-05-02T04:40:46.449Z,7.40
2019-05-02T04:43:11.609Z,7.50
2019-05-02T04:45:54.792Z,7.50
2019-05-02T04:48:10.413Z,7.50
2019-05-02T04:50:38.895Z,7.60
2019-05-02T04:53:08.564Z,7.60
2019-05-02T04:55:38.095Z,7.60
2019-05-02T04:58:08.324Z,7.70
2019-05-02T05:00:39.240Z,7.70
2019-05-02T05:03:15.206Z,7.80
2019-05-02T05:05:37.693Z,7.90
2019-05-02T05:08:07.867Z,8.00
2019-05-02T05:10:41.394Z,8.00
2019-05-02T05:13:07.752Z,8.10
2019-05-02T05:15:44.595Z,8.10
2019-05-02T05:18:10.422Z,8.20
2019-05-02T05:20:38.594Z,8.30
2019-05-02T05:23:08.230Z,8.30
2019-05-02T05:25:38.505Z,8.40
2019-05-02T05:28:09.106Z,8.40
2019-05-02T05:30:44.975Z,8.50
2019-05-02T05:33:09.965Z,8.50
2019-05-02T05:35:38.551Z,8.60
2019-05-02T05:38:08.236Z,8.60
2019-05-02T05:40:37.642Z,8.70
2019-05-02T05:43:14.142Z,8.80
2019-05-02T05:45:48.685Z,8.80
2019-05-02T05:48:08.156Z,8.90
2019-05-02T05:50:40.141Z,8.90
2019-05-02T05:53:07.967Z,9.00
2019-05-02T05:55:38.287Z,9.00
2019-05-02T05:58:13.197Z,9.10
2019-05-02T06:00:38.041Z,9.20
2019-05-02T06:03:13.176Z,9.20
2019-05-02T06:05:38.453Z,9.30
2019-05-02T06:08:08.180Z,9.40
2019-05-02T06:10:39.094Z,9.40
2019-05-02T06:13:10.814Z,9.40
2019-05-02T06:15:38.878Z,9.60
2019-05-02T06:18:07.213Z,9.60
2019-05-02T06:20:35.650Z,9.70
2019-05-02T06:23:04.148Z,9.80
2019-05-02T06:25:36.202Z,9.90
2019-05-02T06:28:05.301Z,9.90
2019-05-02T06:30:34.077Z,10.10
2019-05-02T06:33:02.588Z,10.20
2019-05-02T06:35:31.016Z,10.30
2019-05-02T06:37:59.454Z,10.40
2019-05-02T06:40:27.900Z,10.50
2019-05-02T06:42:56.416Z,10.70
2019-05-02T06:45:24.891Z,10.80
2019-05-02T06:47:53.339Z,10.80
2019-05-02T06:50:28.294Z,10.80
2019-05-02T06:53:04.439Z,10.80
2019-05-02T06:55:36.568Z,10.70
2019-05-02T06:58:07.984Z,10.80
2019-05-02T07:00:39.899Z,10.90
2019-05-02T07:03:05.085Z,10.90
2019-05-02T07:05:34.604Z,10.90
2019-05-02T07:08:06.572Z,10.90
2019-05-02T07:10:44.130Z,11.00
2019-05-02T07:13:10.886Z,11.00
2019-05-02T07:15:41.416Z,11.10
2019-05-02T07:18:12.270Z,11.20
2019-05-02T07:20:42.505Z,11.30
2019-05-02T07:23:16.071Z,11.40
2019-05-02T07:25:43.925Z,11.50
2019-05-02T07:28:11.365Z,11.60
2019-05-02T07:30:39.912Z,11.70
2019-05-02T07:33:08.374Z,11.70
2019-05-02T07:35:36.806Z,11.80
2019-05-02T07:38:06.233Z,11.90
2019-05-02T07:40:34.672Z,11.90
2019-05-02T07:43:03.344Z,12.00
2019-05-02T07:45:31.797Z,12.00
2019-05-02T07:48:01.547Z,12.10
2019-05-02T07:50:46.477Z,12.10
2019-05-02T07:53:14.307Z,12.20
2019-05-02T07:55:42.790Z,12.20
2019-05-02T07:58:11.268Z,12.30
2019-05-02T08:00:39.943Z,12.30
2019-05-02T08:03:08.456Z,12.30
2019-05-02T08:05:36.929Z,12.30
2019-05-02T08:08:05.349Z,12.20
2019-05-02T08:10:33.783Z,12.20
2019-05-02T08:13:02.234Z,12.20
2019-05-02T08:15:30.762Z,12.20
2019-05-02T08:17:59.198Z,12.10
2019-05-02T08:20:27.649Z,12.10
2019-05-02T08:22:56.092Z,12.10
2019-05-02T08:25:24.531Z,12.10
2019-05-02T08:28:10.173Z,12.00
2019-05-02T08:30:40.470Z,12.00
2019-05-02T08:33:07.986Z,12.00
2019-05-02T08:35:36.458Z,12.00
2019-05-02T08:38:04.956Z,12.00
2019-05-02T08:40:33.398Z,12.00
2019-05-02T08:43:03.536Z,12.00
2019-05-02T08:45:33.084Z,12.20
2019-05-02T08:48:05.115Z,12.50
2019-05-02T08:50:33.444Z,12.60
2019-05-02T08:53:02.135Z,12.80
2019-05-02T08:55:30.800Z,12.90
2019-05-02T08:57:59.235Z,13.10
2019-05-02T09:00:32.223Z,13.20
2019-05-02T09:03:02.684Z,13.20
2019-05-02T09:05:27.947Z,13.40
2019-05-02T09:07:56.392Z,13.30
2019-05-02T09:10:24.839Z,13.40
2019-05-02T09:12:53.274Z,13.30
2019-05-02T09:15:22.345Z,13.20
2019-05-02T09:17:56.316Z,13.30
2019-05-02T09:20:23.576Z,13.50
2019-05-02T09:22:55.693Z,13.60
2019-05-02T09:25:22.067Z,13.80
2019-05-02T09:27:52.485Z,13.90
2019-05-02T09:30:22.727Z,14.20
2019-05-02T09:32:52.190Z,14.40
2019-05-02T09:35:22.941Z,14.70
2019-05-02T09:37:52.295Z,15.40
2019-05-02T09:40:22.192Z,16.00
2019-05-02T09:42:53.281Z,16.30
2019-05-02T09:45:22.829Z,16.80
2019-05-02T09:48:00.573Z,17.30
2019-05-02T09:50:30.026Z,17.80
2019-05-02T09:52:52.394Z,17.80
2019-05-02T09:55:22.614Z,18.10
2019-05-02T09:57:51.969Z,18.50
2019-05-02T10:00:32.388Z,18.70
2019-05-02T10:03:00.091Z,18.80
2019-05-02T10:05:28.519Z,18.90
2019-05-02T10:07:57.425Z,19.40
2019-05-02T10:10:27.270Z,19.30
2019-05-02T10:12:55.712Z,18.70
2019-05-02T10:15:24.223Z,18.90
2019-05-02T10:17:52.678Z,18.90
2019-05-02T10:20:23.581Z,19.20
2019-05-02T10:22:53.043Z,19.10
2019-05-02T10:25:23.140Z,19.70
2019-05-02T10:27:52.350Z,20.20
2019-05-02T10:30:22.791Z,20.90
2019-05-02T10:32:52.885Z,20.20
2019-05-02T10:35:23.033Z,19.90
2019-05-02T10:37:52.118Z,20.20
2019-05-02T10:40:22.401Z,20.10
2019-05-02T10:42:52.219Z,20.30
2019-05-02T10:45:22.512Z,20.10
2019-05-02T10:47:52.677Z,19.50
2019-05-02T10:50:25.914Z,19.00
2019-05-02T10:52:54.356Z,19.10
2019-05-02T10:55:24.313Z,19.10
2019-05-02T10:57:52.928Z,19.40
2019-05-02T11:00:29.099Z,19.50
2019-05-02T11:03:15.524Z,19.20
2019-05-02T11:05:45.583Z,19.40
2019-05-02T11:08:14.038Z,18.80
2019-05-02T11:10:42.852Z,18.80
2019-05-02T11:13:13.186Z,18.50
2019-05-02T11:15:58.579Z,18.30
2019-05-02T11:18:40.181Z,18.30
2019-05-02T11:20:59.039Z,18.70
2019-05-02T11:23:28.966Z,19.10
2019-05-02T11:25:57.507Z,19.20
2019-05-02T11:28:26.038Z,19.50
2019-05-02T11:30:56.914Z,19.20
2019-05-02T11:33:24.623Z,19.20
2019-05-02T11:35:53.553Z,18.80
2019-05-02T11:38:38.430Z,19.10
2019-05-02T11:40:52.245Z,19.20
2019-05-02T11:43:22.288Z,19.40
2019-05-02T11:45:54.190Z,19.80
2019-05-02T11:48:22.612Z,19.90
2019-05-02T11:50:52.311Z,19.90
2019-05-02T11:53:29.027Z,20.00
2019-05-02T11:55:58.345Z,20.00
2019-05-02T11:58:24.759Z,19.50
2019-05-02T12:00:53.217Z,19.30
2019-05-02T12:03:35.468Z,19.40
2019-05-02T12:05:59.482Z,19.60
2019-05-02T12:08:27.939Z,19.60
2019-05-02T12:10:56.391Z,19.80
2019-05-02T12:13:24.991Z,20.30
2019-05-02T12:15:53.888Z,20.50
2019-05-02T12:18:23.292Z,20.70
2019-05-02T12:20:52.182Z,21.40
2019-05-02T12:23:22.612Z,21.60
2019-05-02T12:25:52.020Z,21.70
2019-05-02T12:28:22.752Z,21.40
2019-05-02T12:30:51.932Z,21.40
2019-05-02T12:33:22.354Z,21.60
2019-05-02T12:35:52.440Z,21.50
2019-05-02T12:38:22.894Z,20.80
2019-05-02T12:40:52.062Z,20.60
2019-05-02T12:43:22.739Z,20.50
2019-05-02T12:45:52.246Z,20.80
2019-05-02T12:48:21.995Z,21.30
2019-05-02T12:50:52.608Z,21.90
2019-05-02T12:53:21.943Z,21.50
2019-05-02T12:55:52.566Z,21.20
2019-05-02T12:58:21.868Z,21.00
2019-05-02T13:00:53.046Z,21.10
2019-05-02T13:03:22.904Z,20.60
2019-05-02T13:05:52.138Z,20.60
2019-05-02T13:08:21.915Z,20.50
2019-05-02T13:11:06.640Z,20.60
2019-05-02T13:13:35.163Z,20.50
2019-05-02T13:16:04.040Z,20.40
2019-05-02T13:18:36.924Z,20.50
2019-05-02T13:21:07.988Z,20.80
2019-05-02T13:23:48.396Z,21.20
2019-05-02T13:26:21.823Z,21.50
2019-05-02T13:28:47.732Z,21.40
2019-05-02T13:31:17.907Z,20.80
2019-05-02T13:33:48.049Z,20.20
2019-05-02T13:36:34.377Z,19.60
2019-05-02T13:39:02.812Z,19.10
2019-05-02T13:41:32.863Z,18.50
2019-05-02T13:44:02.150Z,17.90
2019-05-02T13:46:32.198Z,17.40
2019-05-02T13:49:02.122Z,16.80
2019-05-02T13:51:32.117Z,16.20
2019-05-02T13:54:02.375Z,15.80
2019-05-02T13:56:52.381Z,15.30
2019-05-02T13:59:22.195Z,15.00
2019-05-02T14:01:52.294Z,14.70
2019-05-02T14:04:22.971Z,14.30
2019-05-02T14:06:52.902Z,14.10
2019-05-02T14:09:40.719Z,13.80
2019-05-02T14:12:16.383Z,13.70
2019-05-02T14:14:44.919Z,13.50
2019-05-02T14:17:13.371Z,13.30
2019-05-02T14:19:42.128Z,13.30
2019-05-02T14:22:12.749Z,13.20
2019-05-02T14:24:42.147Z,13.20
2019-05-02T14:27:15.566Z,13.20
2019-05-02T14:29:42.401Z,13.30
2019-05-02T14:32:22.954Z,13.40
2019-05-02T14:34:42.802Z,13.50
2019-05-02T14:37:11.846Z,13.50
2019-05-02T14:39:41.621Z,13.50
2019-05-02T14:42:15.317Z,13.60
2019-05-02T14:45:03.666Z,13.60
2019-05-02T14:47:17.924Z,13.60
2019-05-02T14:49:42.971Z,13.60
2019-05-02T14:52:12.779Z,13.60
2019-05-02T14:54:43.949Z,13.60
2019-05-02T14:57:17.230Z,13.60
2019-05-02T14:59:43.255Z,13.50
2019-05-02T15:02:13.662Z,13.50
2019-05-02T15:04:44.354Z,13.40
2019-05-02T15:07:12.962Z,13.50
2019-05-02T15:09:41.837Z,13.40
2019-05-02T15:12:15.963Z,13.40
2019-05-02T15:14:40.535Z,13.50
2019-05-02T15:17:12.131Z,13.50
2019-05-02T15:19:42.628Z,13.50
2019-05-02T15:22:12.444Z,13.60
2019-05-02T15:24:42.408Z,13.60
2019-05-02T15:27:13.256Z,13.60
2019-05-02T15:29:41.980Z,13.70
2019-05-02T15:32:12.772Z,13.80
2019-05-02T15:34:47.792Z,13.80
2019-05-02T15:37:16.888Z,13.90
2019-05-02T15:42:17.832Z,13.60
2019-05-02T15:44:46.778Z,13.40
2019-05-02T15:47:15.370Z,13.30
2019-05-02T15:49:46.503Z,13.10
2019-05-02T15:52:18.945Z,12.90
2019-05-02T15:54:55.524Z,12.70
2019-05-02T15:57:21.750Z,12.50
2019-05-02T15:59:47.851Z,12.40
2019-05-02T16:02:22.993Z,12.30
2019-05-02T16:04:52.261Z,12.30
2019-05-02T16:07:22.486Z,12.30
2019-05-02T16:09:51.613Z,12.30
2019-05-02T16:12:22.223Z,12.30
2019-05-02T16:14:52.681Z,12.20
2019-05-02T16:17:25.656Z,12.20
2019-05-02T16:19:58.221Z,12.20
2019-05-02T16:22:24.830Z,12.10
2019-05-02T16:24:53.477Z,12.00
2019-05-02T16:27:26.762Z,12.00
2019-05-02T16:29:58.339Z,11.90
2019-05-02T16:32:35.924Z,11.90
2019-05-02T16:35:11.924Z,11.90
2019-05-02T16:37:34.658Z,11.80
2019-05-02T16:40:04.370Z,11.80
2019-05-02T16:42:33.965Z,11.80
2019-05-02T16:45:02.725Z,11.80
2019-05-02T16:47:32.629Z,11.80
2019-05-02T16:50:02.481Z,11.70
2019-05-02T16:52:32.692Z,11.70
2019-05-02T16:55:02.899Z,11.60
2019-05-02T16:57:32.746Z,11.60
2019-05-02T17:00:05.971Z,11.50
2019-05-02T17:02:37.845Z,11.50
2019-05-02T17:05:08.057Z,11.50
2019-05-02T17:07:39.508Z,11.40
2019-05-02T17:10:14.795Z,11.40
2019-05-02T17:12:38.995Z,11.40
2019-05-02T17:15:26.259Z,11.50
2019-05-02T17:17:56.464Z,11.50
2019-05-02T17:20:24.903Z,11.50
2019-05-02T17:23:01.961Z,11.50
2019-05-02T17:25:23.689Z,11.50
2019-05-02T17:27:53.508Z,11.50
2019-05-02T17:30:22.545Z,11.50
2019-05-02T17:32:51.019Z,11.50
2019-05-02T17:35:22.098Z,11.50
2019-05-02T17:37:52.400Z,11.50
2019-05-02T17:40:22.507Z,11.50
2019-05-02T17:42:52.501Z,11.50
2019-05-02T17:45:23.873Z,11.50
2019-05-02T17:47:52.224Z,11.50
2019-05-02T17:50:34.986Z,11.60
2019-05-02T17:53:06.560Z,11.60
2019-05-02T17:55:40.299Z,11.50
2019-05-02T17:58:12.582Z,11.50
2019-05-02T18:00:36.979Z,11.50
2019-05-02T18:03:05.513Z,11.50
2019-05-02T18:05:35.784Z,11.50
2019-05-02T18:08:05.988Z,11.50
2019-05-02T18:10:34.915Z,11.50
2019-05-02T18:13:03.886Z,11.40
2019-05-02T18:15:34.843Z,11.40
2019-05-02T18:18:06.420Z,11.50
2019-05-02T18:20:37.208Z,11.40
2019-05-02T18:23:05.715Z,11.40
2019-05-02T18:25:33.745Z,11.40
2019-05-02T18:28:02.458Z,11.40
2019-05-02T18:30:31.008Z,11.40
2019-05-02T18:33:03.450Z,11.40
2019-05-02T18:35:29.663Z,11.40
2019-05-02T18:37:58.187Z,11.40
2019-05-02T18:40:29.389Z,11.40
2019-05-02T18:43:02.989Z,11.30
2019-05-02T18:45:28.781Z,11.30
2019-05-02T18:48:02.260Z,11.30
2019-05-02T18:50:42.563Z,11.30
2019-05-02T18:53:08.258Z,11.30
2019-05-02T18:55:37.180Z,11.30
2019-05-02T18:58:05.883Z,11.30
2019-05-02T19:00:38.154Z,11.30
2019-05-02T19:03:07.451Z,11.30
2019-05-02T19:05:35.791Z,11.30
2019-05-02T19:08:04.248Z,11.30
2019-05-02T19:10:37.163Z,11.30
2019-05-02T19:13:05.893Z,11.30
2019-05-02T19:15:34.668Z,11.20
2019-05-02T19:18:04.176Z,11.20
2019-05-02T19:20:51.053Z,11.20
2019-05-02T19:23:12.341Z,11.20
2019-05-02T19:25:40.653Z,11.10
2019-05-02T19:29:37.908Z,11.10
2019-05-02T19:32:06.588Z,11.10
2019-05-02T19:34:35.126Z,11.10
2019-05-02T19:37:04.602Z,11.10
2019-05-02T19:39:33.671Z,11.10
2019-05-02T19:42:02.115Z,11.00
2019-05-02T19:44:32.022Z,11.00
2019-05-02T19:47:02.546Z,11.00
2019-05-02T19:49:32.833Z,11.00
2019-05-02T19:52:02.361Z,10.90
2019-05-02T19:54:33.601Z,10.90
2019-05-02T19:57:00.962Z,10.90
2019-05-02T19:59:29.763Z,10.90
2019-05-02T20:02:02.404Z,10.80
2019-05-02T20:04:28.666Z,10.80
2019-05-02T20:06:57.115Z,10.70
2019-05-02T20:09:25.553Z,10.70
2019-05-02T20:11:54.063Z,10.50
2019-05-02T20:14:22.498Z,10.40
2019-05-02T20:16:52.989Z,10.30
2019-05-02T20:19:24.456Z,10.20
2019-05-02T20:22:04.753Z,10.10
2019-05-02T20:24:49.249Z,10.00
2019-05-02T20:27:19.071Z,9.80
2019-05-02T20:29:47.498Z,9.70
2019-05-02T20:32:15.946Z,9.60
2019-05-02T20:34:44.435Z,9.50
2019-05-02T20:37:12.916Z,9.40
2019-05-02T20:39:41.704Z,9.40
2019-05-02T20:42:11.986Z,9.30
2019-05-02T20:44:41.848Z,9.20
2019-05-02T20:47:12.191Z,9.20
2019-05-02T20:49:42.273Z,9.10
2019-05-02T20:52:11.923Z,9.00
2019-05-02T20:54:40.446Z,9.00
2019-05-02T20:57:11.673Z,8.90
2019-05-02T20:59:41.668Z,8.90
2019-05-02T21:02:12.058Z,8.80
2019-05-02T21:04:42.331Z,8.80
2019-05-02T21:07:12.211Z,8.70
2019-05-02T21:09:54.575Z,8.70
2019-05-02T21:12:23.013Z,8.70
2019-05-02T21:14:52.334Z,8.60
2019-05-02T21:17:22.085Z,8.60
2019-05-02T21:19:50.674Z,8.50
2019-05-02T21:22:22.242Z,8.50
2019-05-02T21:24:52.690Z,8.50
2019-05-02T21:27:21.779Z,8.50
2019-05-02T21:29:52.174Z,8.40
2019-05-02T21:32:22.718Z,8.40
2019-05-02T21:34:52.031Z,8.40
2019-05-02T21:37:22.454Z,8.40
2019-05-02T21:39:52.075Z,8.40
2019-05-02T21:42:22.397Z,8.40
2019-05-02T21:44:51.820Z,8.40
2019-05-02T21:47:22.318Z,8.40
2019-05-02T21:50:04.392Z,8.40
2019-05-02T21:52:52.502Z,8.40
2019-05-02T21:55:34.878Z,8.30
2019-05-02T21:58:03.319Z,8.30
2019-05-02T22:00:37.019Z,8.30
2019-05-02T22:03:05.801Z,8.30
2019-05-02T22:05:34.231Z,8.30
2019-05-02T22:08:03.019Z,8.40
2019-05-02T22:10:32.462Z,8.40
2019-05-02T22:13:02.111Z,8.40
2019-05-02T22:15:32.457Z,8.40
2019-05-02T22:18:01.686Z,8.30
2019-05-02T22:20:32.031Z,8.30
2019-05-02T22:23:02.328Z,8.30
2019-05-02T22:25:30.463Z,8.30
2019-05-02T22:28:01.839Z,8.30
2019-05-02T22:30:31.908Z,8.30
2019-05-02T22:33:00.230Z,8.30
2019-05-02T22:35:28.659Z,8.30
2019-05-02T22:38:15.224Z,8.30
2019-05-02T22:40:45.309Z,8.40
2019-05-02T22:43:13.741Z,8.40
2019-05-02T22:45:42.423Z,8.50
2019-05-02T22:48:14.135Z,8.50
2019-05-02T22:50:41.875Z,8.60
2019-05-02T22:53:12.034Z,8.60
2019-05-02T22:55:42.492Z,8.70
2019-05-02T22:58:10.727Z,8.70
2019-05-02T23:00:39.159Z,8.80
2019-05-02T23:03:07.588Z,8.80
2019-05-02T23:05:36.033Z,8.80
2019-05-02T23:08:04.550Z,8.90
2019-05-02T23:10:32.988Z,9.00
2019-05-02T23:13:02.417Z,9.00
2019-05-02T23:15:32.104Z,9.00
2019-05-02T23:18:01.675Z,9.10
2019-05-02T23:20:30.223Z,9.10
2019-05-02T23:22:58.647Z,9.10
2019-05-02T23:25:39.168Z,9.10
2019-05-02T23:28:18.462Z,9.00
2019-05-02T23:30:46.889Z,9.10
2019-05-02T23:33:15.347Z,9.10
2019-05-02T23:35:43.788Z,9.10
2019-05-02T23:38:12.630Z,9.10
2019-05-02T23:40:42.089Z,9.10
2019-05-02T23:43:12.399Z,9.20
2019-05-02T23:45:42.270Z,9.20
2019-05-02T23:48:12.538Z,9.30
2019-05-02T23:50:40.868Z,9.30
2019-05-02T23:53:09.332Z,9.30
2019-05-02T23:55:37.747Z,9.30
2019-05-02T23:58:06.367Z,9.30
