createdAt,value
2023-02-01T00:00:09.869Z,-0.32
2023-02-01T00:02:40.959Z,-0.32
2023-02-01T00:05:10.114Z,-0.33
2023-02-01T00:07:38.697Z,-0.34
2023-02-01T00:10:07.797Z,-0.32
2023-02-01T00:12:36.388Z,-0.36
2023-02-01T00:15:05.388Z,-0.38
2023-02-01T00:17:37.143Z,-0.32
2023-02-01T00:20:06.680Z,-0.24
2023-02-01T00:22:35.550Z,-0.23
2023-02-01T00:25:04.846Z,-0.20
2023-02-01T00:27:33.437Z,-0.17
2023-02-01T00:30:01.636Z,-0.13
2023-02-01T00:32:30.203Z,-0.07
2023-02-01T00:34:58.494Z,-0.05
2023-02-01T00:37:26.660Z,-0.04
2023-02-01T00:39:56.847Z,-0.03
2023-02-01T00:42:25.372Z,-0.02
2023-02-01T00:44:54.068Z,-0.01
2023-02-01T00:47:23.233Z,-0.02
2023-02-01T00:49:51.978Z,-0.04
2023-02-01T00:52:20.130Z,-0.02
2023-02-01T00:54:48.413Z,-0.02
2023-02-01T00:57:16.679Z,-0.05
2023-02-01T00:59:44.880Z,-0.09
2023-02-01T01:02:15.366Z,-0.11
2023-02-01T01:04:45.015Z,-0.20
2023-02-01T01:07:13.243Z,-0.29
2023-02-01T01:09:42.201Z,-0.34
2023-02-01T01:12:10.982Z,-0.32
2023-02-01T01:14:39.151Z,-0.27
2023-02-01T01:17:07.544Z,-0.28
2023-02-01T01:19:35.855Z,-0.25
2023-02-01T01:22:04.719Z,-0.20
2023-02-01T01:24:32.906Z,-0.18
2023-02-01T01:27:01.389Z,-0.17
2023-02-01T01:29:29.976Z,-0.19
2023-02-01T01:31:58.133Z,-0.21
2023-02-01T01:34:26.636Z,-0.25
2023-02-01T01:36:54.809Z,-0.29
2023-02-01T01:39:23.215Z,-0.33
2023-02-01T01:41:51.580Z,-0.42
2023-02-01T01:44:56.014Z,-0.41
2023-02-01T01:47:25.537Z,-0.35
2023-02-01T01:49:54.186Z,-0.30
2023-02-01T01:52:22.674Z,-0.25
2023-02-01T01:54:52.486Z,-0.21
2023-02-01T01:57:24.487Z,-0.20
2023-02-01T01:59:56.965Z,-0.18
2023-02-01T02:02:26.073Z,-0.18
2023-02-01T02:04:55.243Z,-0.21
2023-02-01T02:07:26.795Z,-0.24
2023-02-01T06:44:59.704Z,-1.18
2023-02-01T06:47:28.289Z,-0.75
2023-02-01T06:49:56.482Z,-0.53
2023-02-01T06:52:25.564Z,-0.37
2023-02-01T06:54:53.848Z,-0.27
2023-02-01T06:57:22.006Z,-0.20
2023-02-01T06:59:50.315Z,-0.12
2023-02-01T07:02:18.718Z,0.02
2023-02-01T07:04:47.991Z,0.11
2023-02-01T07:07:16.886Z,0.19
2023-02-01T07:09:46.088Z,0.29
2023-02-01T07:12:15.227Z,0.35
2023-02-01T07:14:43.288Z,0.41
2023-02-01T07:17:11.651Z,0.42
2023-02-01T07:19:39.888Z,0.47
2023-02-01T07:22:08.195Z,0.52
2023-02-01T07:24:36.707Z,0.54
2023-02-01T07:27:05.145Z,0.57
2023-02-01T07:29:33.384Z,0.69
2023-02-01T07:32:03.498Z,0.78
2023-02-01T07:34:32.018Z,0.89
2023-02-01T07:37:00.352Z,0.97
2023-02-01T07:39:29.478Z,1.06
2023-02-01T07:41:58.294Z,1.15
2023-02-01T07:44:26.649Z,1.24
2023-02-01T07:46:55.298Z,1.33
2023-02-01T07:49:23.497Z,1.41
2023-02-01T07:51:52.015Z,1.49
2023-02-01T07:54:20.191Z,1.58
2023-02-01T07:56:48.355Z,1.63
2023-02-01T07:59:17.128Z,1.72
2023-02-01T08:01:45.342Z,1.74
2023-02-01T08:04:14.272Z,1.78
2023-02-01T08:06:42.400Z,1.83
2023-02-01T08:09:12.236Z,1.90
2023-02-01T08:11:40.783Z,1.99
2023-02-01T08:14:11.831Z,1.95
2023-02-01T08:16:40.386Z,1.91
2023-02-01T08:19:09.445Z,2.00
2023-02-01T08:21:37.967Z,2.00
2023-02-01T08:24:07.488Z,1.87
2023-02-01T08:26:39.026Z,1.76
2023-02-01T08:29:07.953Z,1.72
2023-02-01T08:31:36.282Z,1.73
2023-02-01T08:34:05.406Z,1.67
2023-02-01T08:36:33.940Z,1.65
2023-02-01T08:39:02.324Z,1.71
2023-02-01T08:41:30.997Z,1.75
2023-02-01T08:43:59.732Z,1.75
2023-02-01T08:46:28.572Z,1.69
2023-02-01T08:48:57.390Z,1.56
2023-02-01T08:51:26.784Z,1.48
2023-02-01T08:53:54.907Z,1.58
2023-02-01T08:56:23.819Z,1.74
2023-02-01T08:58:53.131Z,1.78
2023-02-01T09:01:21.770Z,1.86
2023-02-01T09:03:50.662Z,1.88
2023-02-01T09:06:18.854Z,1.88
2023-02-01T09:08:50.404Z,1.69
2023-02-01T09:11:20.437Z,1.53
2023-02-01T09:13:49.936Z,1.41
2023-02-01T09:16:18.286Z,1.38
2023-02-01T09:19:01.643Z,1.48
2023-02-01T09:21:35.786Z,1.53
2023-02-01T09:24:05.193Z,1.56
2023-02-01T09:26:34.019Z,1.56
2023-02-01T09:29:02.330Z,1.64
2023-02-01T09:31:31.564Z,1.68
2023-02-01T09:34:00.179Z,1.62
2023-02-01T09:36:30.233Z,1.52
2023-02-01T09:39:00.363Z,1.57
2023-02-01T09:41:58.318Z,1.61
2023-02-01T09:44:46.823Z,1.59
2023-02-01T09:47:19.704Z,1.52
2023-02-01T09:50:04.297Z,1.48
2023-02-01T09:52:54.366Z,1.52
2023-02-01T09:55:33.389Z,1.47
2023-02-01T09:58:11.412Z,1.46
2023-02-01T10:00:40.208Z,1.58
2023-02-01T10:03:12.465Z,1.56
2023-02-01T10:05:56.087Z,1.51
2023-02-01T10:08:33.379Z,1.59
2023-02-01T10:11:09.472Z,1.61
2023-02-01T10:14:05.888Z,1.44
2023-02-01T10:16:54.044Z,1.38
2023-02-01T10:19:40.565Z,1.34
2023-02-01T10:22:15.413Z,1.23
2023-02-01T10:24:58.400Z,1.10
2023-02-01T10:27:31.615Z,1.00
2023-02-01T10:30:00.939Z,0.90
2023-02-01T10:32:31.791Z,0.83
2023-02-01T10:35:09.404Z,0.77
2023-02-01T10:37:38.070Z,0.71
2023-02-01T10:40:26.883Z,0.67
2023-02-01T10:42:59.278Z,0.63
2023-02-01T10:45:31.958Z,0.67
2023-02-01T10:48:00.985Z,0.69
2023-02-01T10:50:29.137Z,0.70
2023-02-01T10:53:02.025Z,0.80
2023-02-01T10:55:42.639Z,0.94
2023-02-01T10:58:32.655Z,0.99
2023-02-01T11:01:04.815Z,0.89
2023-02-01T11:03:37.974Z,0.78
2023-02-01T11:06:15.248Z,0.81
2023-02-01T11:08:46.159Z,0.81
2023-02-01T11:11:14.430Z,0.77
2023-02-01T11:13:42.712Z,0.75
2023-02-01T11:16:14.005Z,0.69
2023-02-01T11:18:42.142Z,0.69
2023-02-01T11:21:11.031Z,0.66
2023-02-01T11:23:44.395Z,0.62
2023-02-01T11:26:32.329Z,0.60
2023-02-01T11:29:06.030Z,0.53
2023-02-01T11:31:34.616Z,0.49
2023-02-01T11:34:09.072Z,0.47
2023-02-01T11:36:37.775Z,0.46
2023-02-01T11:39:21.330Z,0.41
2023-02-01T11:41:58.599Z,0.27
2023-02-01T11:44:31.840Z,0.13
2023-02-01T11:47:29.321Z,0.10
2023-02-01T11:50:01.318Z,0.05
2023-02-01T11:52:43.138Z,0.08
2023-02-01T11:55:17.457Z,0.24
2023-02-01T11:57:48.853Z,0.30
2023-02-01T12:00:39.588Z,0.20
2023-02-01T12:03:39.285Z,0.12
2023-02-01T12:06:16.423Z,0.13
2023-02-01T12:08:47.439Z,0.10
2023-02-01T12:11:37.744Z,0.13
2023-02-01T12:14:23.427Z,0.04
2023-02-01T12:16:57.993Z,-0.09
2023-02-01T12:20:04.490Z,-0.18
2023-02-01T12:22:39.534Z,-0.26
2023-02-01T12:25:14.057Z,-0.21
2023-02-01T12:27:47.287Z,-0.20
2023-02-01T12:30:31.666Z,-0.19
2023-02-01T12:33:48.588Z,-0.20
2023-02-01T12:36:24.859Z,-0.24
2023-02-01T12:39:08.505Z,-0.28
2023-02-01T12:41:45.888Z,-0.32
2023-02-01T12:44:18.572Z,-0.29
2023-02-01T12:47:02.483Z,-0.23
2023-02-01T12:49:50.624Z,-0.22
2023-02-01T12:52:24.590Z,-0.21
2023-02-01T12:54:59.671Z,-0.14
2023-02-01T12:57:33.477Z,-0.05
2023-02-01T13:00:14.848Z,0.02
2023-02-01T13:02:46.103Z,-0.08
2023-02-01T13:05:14.284Z,-0.07
2023-02-01T13:08:13.956Z,-0.05
2023-02-01T13:10:53.930Z,-0.12
2023-02-01T13:13:41.757Z,-0.16
2023-02-01T13:16:19.148Z,-0.21
2023-02-01T13:18:51.126Z,-0.31
2023-02-01T13:21:32.057Z,-0.41
2023-02-01T13:24:00.229Z,-0.49
2023-02-01T13:26:29.062Z,-0.49
2023-02-01T13:29:03.067Z,-0.48
2023-02-01T13:32:18.542Z,-0.50
2023-02-01T13:35:11.848Z,-0.54
2023-02-01T13:37:58.500Z,-0.46
2023-02-01T13:40:45.375Z,-0.34
2023-02-01T13:43:30.540Z,-0.24
2023-02-01T13:46:08.257Z,-0.13
2023-02-01T13:48:55.364Z,-0.04
2023-02-01T13:51:48.496Z,0.05
2023-02-01T13:54:37.754Z,0.14
2023-02-01T18:21:53.224Z,-0.75
2023-02-01T18:24:23.528Z,-0.47
2023-02-01T18:26:52.295Z,-0.33
2023-02-01T18:29:21.472Z,-0.20
2023-02-01T18:31:51.119Z,-0.11
2023-02-01T18:34:25.473Z,-0.13
2023-02-01T18:36:54.095Z,-0.11
2023-02-01T18:39:22.683Z,-0.10
2023-02-01T18:41:51.949Z,-0.10
2023-02-01T18:44:20.162Z,-0.04
2023-02-01T18:46:48.853Z,-0.05
2023-02-01T18:49:18.976Z,0.01
2023-02-01T18:51:47.149Z,0.04
2023-02-01T18:54:15.539Z,0.03
2023-02-01T18:56:46.087Z,-0.05
2023-02-01T18:59:14.678Z,-0.13
2023-02-01T19:01:45.031Z,-0.18
2023-02-01T19:04:15.418Z,-0.16
2023-02-01T19:06:49.865Z,-0.13
2023-02-01T19:09:18.153Z,-0.09
2023-02-01T19:11:46.511Z,-0.11
2023-02-01T19:14:14.756Z,-0.19
2023-02-01T19:16:44.523Z,-0.23
2023-02-01T19:19:12.869Z,-0.27
2023-02-01T19:21:41.330Z,-0.28
2023-02-01T19:24:09.645Z,-0.26
2023-02-01T19:26:38.055Z,-0.21
2023-02-01T19:29:06.545Z,-0.16
2023-02-01T19:31:34.848Z,-0.25
2023-02-01T19:34:03.112Z,-0.45
2023-02-01T19:36:31.355Z,-0.64
2023-02-01T19:38:59.738Z,-0.73
2023-02-01T19:41:28.436Z,-0.67
2023-02-01T19:43:58.905Z,-0.55
2023-02-01T19:46:28.003Z,-0.51
2023-02-01T19:48:56.491Z,-0.44
2023-02-01T19:51:24.726Z,-0.44
2023-02-01T19:53:53.106Z,-0.53
2023-02-01T19:56:21.309Z,-0.59
2023-02-01T19:58:51.309Z,-0.64
2023-02-01T20:01:18.882Z,-0.67
2023-02-01T20:03:47.209Z,-0.75
2023-02-01T20:06:15.602Z,-0.80
2023-02-01T20:08:44.110Z,-0.84
2023-02-01T20:11:12.381Z,-0.79
2023-02-01T20:13:41.299Z,-0.75
2023-02-01T20:16:11.312Z,-0.74
2023-02-01T20:18:39.875Z,-0.80
2023-02-01T20:21:07.964Z,-0.84
2023-02-01T20:23:37.051Z,-0.97
2023-02-01T20:26:07.681Z,-1.04
2023-02-01T20:28:36.408Z,-1.11
2023-02-01T20:31:05.239Z,-1.13
2023-02-01T20:33:33.704Z,-1.14
2023-02-01T20:36:01.994Z,-1.12
2023-02-01T20:38:30.390Z,-1.09
2023-02-01T20:41:03.252Z,-1.12
2023-02-01T20:43:32.594Z,-1.08
2023-02-01T20:46:00.701Z,-1.09
2023-02-01T20:48:29.638Z,-1.06
2023-02-01T20:50:58.325Z,-1.04
2023-02-01T20:53:27.239Z,-1.01
2023-02-01T20:55:58.121Z,-1.06
2023-02-01T20:58:26.904Z,-1.04
2023-02-01T21:00:55.267Z,-0.97
2023-02-01T21:03:23.914Z,-1.00
2023-02-01T21:05:54.366Z,-1.02
2023-02-01T21:08:23.100Z,-1.06
2023-02-01T21:11:00.385Z,-1.09
2023-02-01T21:13:31.194Z,-1.10
2023-02-01T21:15:59.485Z,-1.14
2023-02-01T21:18:29.534Z,-1.16
2023-02-01T21:20:58.335Z,-1.16
2023-02-01T21:23:27.287Z,-1.11
2023-02-01T21:25:55.991Z,-1.09
2023-02-01T21:28:24.248Z,-1.10
2023-02-01T21:30:53.005Z,-1.11
2023-02-01T21:33:21.535Z,-1.09
2023-02-01T21:35:52.489Z,-1.01
2023-02-01T21:38:20.842Z,-0.98
2023-02-01T21:41:10.214Z,-0.96
2023-02-01T21:43:38.511Z,-0.95
2023-02-01T21:46:08.596Z,-0.94
2023-02-01T21:49:03.995Z,-0.85
2023-02-01T21:51:27.590Z,-0.83
2023-02-01T21:53:56.321Z,-0.80
2023-02-01T21:56:24.723Z,-0.80
2023-02-01T21:58:53.253Z,-0.77
2023-02-01T22:01:21.509Z,-0.74
