createdAt,value
2018-07-20T00:01:26.916Z,0.00
2018-07-20T00:02:26.919Z,0.00
2018-07-20T00:04:19.850Z,0.00
2018-07-20T00:05:19.785Z,0.00
2018-07-20T00:07:12.663Z,0.00
2018-07-20T00:08:12.694Z,0.00
2018-07-20T00:10:05.548Z,0.00
2018-07-20T00:11:05.528Z,0.00
2018-07-20T00:12:58.796Z,0.00
2018-07-20T00:13:58.742Z,0.00
2018-07-20T00:15:51.637Z,0.00
2018-07-20T00:16:51.702Z,0.00
2018-07-20T00:18:45.118Z,0.00
2018-07-20T00:19:45.086Z,0.00
2018-07-20T00:20:45.092Z,0.00
2018-07-20T00:21:45.093Z,0.00
2018-07-20T00:22:45.090Z,0.00
2018-07-20T00:23:45.090Z,0.00
2018-07-20T00:24:45.098Z,0.00
2018-07-20T00:25:45.096Z,0.00
2018-07-20T00:26:45.093Z,0.00
2018-07-20T00:27:45.102Z,0.00
2018-07-20T00:28:45.098Z,0.00
2018-07-20T00:29:45.099Z,0.00
2018-07-20T00:30:45.100Z,0.00
2018-07-20T00:31:45.101Z,0.00
2018-07-20T00:32:45.104Z,0.00
2018-07-20T00:33:45.105Z,0.00
2018-07-20T00:34:45.107Z,0.00
2018-07-20T00:35:45.112Z,0.00
2018-07-20T00:36:45.107Z,0.00
2018-07-20T00:37:45.107Z,0.00
2018-07-20T00:38:45.108Z,0.00
2018-07-20T00:39:45.119Z,0.00
2018-07-20T00:40:45.119Z,0.00
2018-07-20T00:41:45.114Z,0.00
2018-07-20T00:42:45.114Z,0.00
2018-07-20T00:43:45.116Z,0.00
2018-07-20T00:44:45.115Z,0.00
2018-07-20T00:45:45.119Z,0.00
2018-07-20T00:46:45.117Z,0.00
2018-07-20T00:47:45.120Z,0.00
2018-07-20T00:48:45.117Z,0.00
2018-07-20T00:49:45.121Z,0.00
2018-07-20T00:50:45.123Z,0.00
2018-07-20T00:51:45.127Z,0.00
2018-07-20T00:52:45.132Z,0.00
2018-07-20T00:53:45.133Z,0.00
2018-07-20T00:54:45.128Z,0.00
2018-07-20T00:55:45.125Z,0.00
2018-07-20T00:56:45.128Z,0.00
2018-07-20T00:57:45.134Z,0.00
2018-07-20T00:58:45.130Z,0.00
2018-07-20T00:59:45.130Z,0.00
2018-07-20T01:00:45.132Z,0.00
2018-07-20T01:01:45.134Z,0.00
2018-07-20T01:02:45.133Z,0.00
2018-07-20T01:03:45.135Z,0.00
2018-07-20T01:04:45.141Z,0.00
2018-07-20T01:05:45.136Z,0.00
2018-07-20T01:06:45.134Z,0.00
2018-07-20T01:07:45.138Z,0.00
2018-07-20T01:08:45.139Z,0.00
2018-07-20T01:09:45.168Z,0.00
2018-07-20T01:10:45.141Z,0.00
2018-07-20T01:11:45.142Z,0.00
2018-07-20T01:12:45.145Z,0.00
2018-07-20T01:13:45.143Z,0.00
2018-07-20T01:14:45.143Z,0.00
2018-07-20T01:15:45.145Z,0.00
2018-07-20T01:16:45.146Z,0.00
2018-07-20T01:17:45.149Z,0.00
2018-07-20T01:18:45.145Z,0.00
2018-07-20T01:19:45.149Z,0.00
2018-07-20T01:20:45.152Z,0.00
2018-07-20T01:21:45.150Z,0.00
2018-07-20T01:22:45.149Z,0.00
2018-07-20T01:23:45.153Z,0.00
2018-07-20T01:24:45.152Z,0.00
2018-07-20T01:25:45.151Z,0.00
2018-07-20T01:26:45.167Z,0.00
2018-07-20T01:27:45.155Z,0.00
2018-07-20T01:28:45.154Z,0.00
2018-07-20T01:29:45.157Z,0.00
2018-07-20T01:30:45.156Z,0.00
2018-07-20T01:31:45.154Z,0.00
2018-07-20T01:32:45.160Z,0.00
2018-07-20T01:33:45.159Z,0.00
2018-07-20T01:34:45.159Z,0.00
2018-07-20T01:35:45.160Z,0.00
2018-07-20T01:36:45.162Z,0.00
2018-07-20T01:37:45.162Z,0.00
2018-07-20T01:38:45.163Z,0.00
2018-07-20T01:39:45.161Z,0.00
2018-07-20T01:40:45.164Z,0.00
2018-07-20T01:41:45.164Z,0.00
2018-07-20T01:42:45.164Z,0.00
2018-07-20T01:43:45.166Z,0.00
2018-07-20T01:44:45.171Z,0.00
2018-07-20T01:45:45.169Z,0.00
2018-07-20T01:46:45.181Z,0.00
2018-07-20T01:47:45.168Z,0.00
2018-07-20T01:48:45.168Z,0.00
2018-07-20T01:49:45.170Z,0.00
2018-07-20T01:50:45.170Z,0.00
2018-07-20T01:51:45.171Z,0.00
2018-07-20T01:52:45.172Z,0.00
2018-07-20T01:53:45.177Z,0.00
2018-07-20T01:54:45.171Z,0.00
2018-07-20T01:55:45.177Z,0.00
2018-07-20T01:56:45.173Z,0.00
2018-07-20T01:57:45.176Z,0.00
2018-07-20T01:58:45.177Z,0.00
2018-07-20T01:59:45.175Z,0.00
2018-07-20T02:00:45.213Z,0.00
2018-07-20T02:01:45.178Z,0.00
2018-07-20T02:02:45.176Z,0.00
2018-07-20T02:03:45.177Z,0.00
2018-07-20T02:04:45.175Z,0.00
2018-07-20T02:05:45.180Z,0.00
2018-07-20T02:06:45.185Z,0.00
2018-07-20T02:07:45.179Z,0.00
2018-07-20T02:08:45.179Z,0.00
2018-07-20T02:09:45.186Z,0.00
2018-07-20T02:10:45.179Z,0.00
2018-07-20T02:11:45.181Z,0.00
2018-07-20T02:12:45.181Z,0.00
2018-07-20T02:13:45.192Z,0.00
2018-07-20T02:14:45.182Z,0.00
2018-07-20T02:15:45.179Z,0.00
2018-07-20T02:16:45.183Z,0.00
2018-07-20T02:17:45.185Z,0.00
2018-07-20T02:18:45.184Z,0.00
2018-07-20T02:19:45.185Z,0.00
2018-07-20T02:20:45.184Z,0.00
2018-07-20T02:21:45.190Z,0.00
2018-07-20T02:22:45.185Z,0.00
2018-07-20T02:23:45.187Z,0.00
2018-07-20T02:24:45.190Z,0.00
2018-07-20T02:25:45.187Z,0.00
2018-07-20T02:26:45.185Z,0.00
2018-07-20T02:27:45.187Z,0.00
2018-07-20T02:28:45.188Z,0.00
2018-07-20T02:29:45.192Z,0.00
2018-07-20T02:30:45.188Z,0.00
2018-07-20T02:31:45.190Z,0.00
2018-07-20T02:32:45.190Z,0.00
2018-07-20T02:33:45.190Z,0.00
2018-07-20T02:34:45.189Z,0.00
2018-07-20T02:35:45.193Z,0.00
2018-07-20T02:36:45.218Z,0.00
2018-07-20T02:37:45.192Z,0.00
2018-07-20T02:38:45.191Z,0.00
2018-07-20T02:39:45.192Z,0.00
2018-07-20T02:40:45.193Z,0.00
2018-07-20T02:41:45.190Z,0.00
2018-07-20T02:42:45.193Z,0.00
2018-07-20T02:43:45.190Z,0.00
2018-07-20T02:44:45.191Z,0.00
2018-07-20T02:45:45.194Z,0.00
2018-07-20T02:46:45.193Z,0.00
2018-07-20T02:47:45.215Z,0.00
2018-07-20T02:48:45.191Z,0.00
2018-07-20T02:49:45.202Z,0.00
2018-07-20T02:50:45.193Z,0.00
2018-07-20T02:51:45.195Z,0.00
2018-07-20T02:52:45.193Z,0.00
2018-07-20T02:53:45.196Z,0.00
2018-07-20T02:54:45.196Z,0.00
2018-07-20T02:55:45.194Z,0.00
2018-07-20T02:56:45.196Z,0.00
2018-07-20T02:57:45.195Z,4.00
2018-07-20T02:58:45.197Z,4.00
2018-07-20T02:59:45.193Z,0.00
2018-07-20T03:00:45.197Z,0.00
2018-07-20T03:01:45.197Z,4.00
2018-07-20T03:02:45.197Z,4.00
2018-07-20T03:03:45.197Z,0.00
2018-07-20T03:04:45.198Z,4.00
2018-07-20T03:05:45.198Z,4.00
2018-07-20T03:06:45.198Z,4.00
2018-07-20T03:07:45.208Z,4.00
2018-07-20T03:08:45.199Z,8.00
2018-07-20T03:09:45.199Z,8.00
2018-07-20T03:10:45.198Z,8.00
2018-07-20T03:11:45.201Z,8.00
2018-07-20T03:12:45.198Z,8.00
2018-07-20T03:13:45.199Z,12.00
2018-07-20T03:14:45.197Z,12.00
2018-07-20T03:15:45.202Z,16.00
2018-07-20T03:16:45.199Z,12.00
2018-07-20T03:17:45.199Z,16.00
2018-07-20T03:18:45.200Z,20.00
2018-07-20T03:19:45.197Z,24.00
2018-07-20T03:20:45.200Z,20.00
2018-07-20T03:21:45.206Z,24.00
2018-07-20T03:22:45.200Z,28.00
2018-07-20T03:23:45.201Z,32.00
2018-07-20T03:24:45.200Z,32.00
2018-07-20T03:25:45.201Z,40.00
2018-07-20T03:26:45.202Z,40.00
2018-07-20T03:27:45.209Z,44.00
2018-07-20T03:28:45.200Z,48.00
2018-07-20T03:29:45.202Z,52.00
2018-07-20T03:30:45.203Z,56.00
2018-07-20T03:31:45.202Z,60.00
2018-07-20T03:32:45.207Z,64.00
2018-07-20T03:33:45.203Z,68.00
2018-07-20T03:34:45.201Z,72.00
2018-07-20T03:35:45.203Z,76.00
2018-07-20T03:36:45.201Z,80.00
2018-07-20T03:37:45.204Z,88.00
2018-07-20T03:38:45.200Z,92.00
2018-07-20T03:39:45.204Z,96.00
2018-07-20T03:40:45.200Z,104.00
2018-07-20T03:41:45.205Z,108.00
2018-07-20T03:42:45.208Z,116.00
2018-07-20T03:43:45.205Z,124.00
2018-07-20T03:44:45.201Z,128.00
2018-07-20T03:45:45.206Z,136.00
2018-07-20T03:46:45.202Z,144.00
2018-07-20T03:47:45.208Z,152.00
2018-07-20T03:48:45.200Z,156.00
2018-07-20T03:49:45.203Z,164.00
2018-07-20T03:50:45.203Z,172.00
2018-07-20T03:51:45.203Z,184.00
2018-07-20T03:52:45.206Z,188.00
2018-07-20T03:53:45.207Z,196.00
2018-07-20T03:54:45.204Z,204.00
2018-07-20T03:55:45.204Z,212.00
2018-07-20T03:56:45.206Z,220.00
2018-07-20T03:57:45.212Z,228.00
2018-07-20T03:58:45.203Z,236.00
2018-07-20T03:59:45.205Z,240.00
2018-07-20T04:00:45.207Z,252.00
2018-07-20T04:01:45.206Z,260.00
2018-07-20T04:02:45.205Z,272.00
2018-07-20T04:03:45.203Z,276.00
2018-07-20T04:04:45.205Z,288.00
2018-07-20T04:05:45.210Z,300.00
2018-07-20T04:06:45.206Z,308.00
2018-07-20T04:07:45.210Z,320.00
2018-07-20T04:08:45.206Z,328.00
2018-07-20T04:09:45.206Z,340.00
2018-07-20T04:10:45.208Z,348.00
2018-07-20T04:11:45.206Z,356.00
2018-07-20T04:12:45.203Z,364.00
2018-07-20T04:13:45.203Z,376.00
2018-07-20T04:14:45.206Z,384.00
2018-07-20T04:15:45.204Z,388.00
2018-07-20T04:16:45.206Z,396.00
2018-07-20T04:17:45.205Z,408.00
2018-07-20T04:18:45.208Z,416.00
2018-07-20T04:19:45.208Z,424.00
2018-07-20T04:20:45.203Z,432.00
2018-07-20T04:21:45.205Z,440.00
2018-07-20T04:22:45.211Z,444.00
2018-07-20T04:23:45.211Z,456.00
2018-07-20T04:24:45.208Z,464.00
2018-07-20T04:25:45.208Z,472.00
2018-07-20T04:26:45.217Z,480.00
2018-07-20T04:27:45.208Z,488.00
2018-07-20T04:28:45.223Z,496.00
2018-07-20T04:29:45.208Z,504.00
2018-07-20T04:30:45.213Z,512.00
2018-07-20T04:31:45.209Z,516.00
2018-07-20T04:32:45.232Z,528.00
2018-07-20T04:33:45.211Z,532.00
2018-07-20T04:34:45.211Z,544.00
2018-07-20T04:35:45.210Z,552.00
2018-07-20T04:36:45.210Z,560.00
2018-07-20T04:37:45.214Z,568.00
2018-07-20T04:38:45.211Z,572.00
2018-07-20T04:39:45.213Z,580.00
2018-07-20T04:40:45.216Z,588.00
2018-07-20T04:41:45.215Z,596.00
2018-07-20T04:42:45.213Z,604.00
2018-07-20T04:43:45.245Z,612.00
2018-07-20T04:44:45.216Z,620.00
2018-07-20T04:45:45.215Z,624.00
2018-07-20T04:46:45.216Z,636.00
2018-07-20T04:47:45.215Z,644.00
2018-07-20T04:48:45.218Z,648.00
2018-07-20T04:49:45.218Z,660.00
2018-07-20T04:50:45.218Z,664.00
2018-07-20T04:51:45.220Z,668.00
2018-07-20T04:52:45.221Z,680.00
2018-07-20T04:53:45.220Z,684.00
2018-07-20T04:54:45.221Z,692.00
2018-07-20T04:55:45.222Z,700.00
2018-07-20T04:56:45.224Z,708.00
2018-07-20T04:57:45.225Z,716.00
2018-07-20T04:58:45.263Z,724.00
2018-07-20T04:59:45.226Z,732.00
2018-07-20T05:00:45.228Z,740.00
2018-07-20T05:01:45.225Z,740.00
2018-07-20T05:02:45.229Z,752.00
2018-07-20T05:03:45.236Z,756.00
2018-07-20T05:04:45.229Z,764.00
2018-07-20T05:05:45.253Z,768.00
2018-07-20T05:06:45.230Z,772.00
2018-07-20T05:07:45.236Z,780.00
2018-07-20T05:08:45.235Z,788.00
2018-07-20T05:09:45.235Z,796.00
2018-07-20T05:10:45.238Z,804.00
2018-07-20T05:11:45.240Z,812.00
2018-07-20T05:12:45.239Z,820.00
2018-07-20T05:13:45.240Z,824.00
2018-07-20T05:14:45.244Z,832.00
2018-07-20T05:15:45.242Z,840.00
2018-07-20T05:16:45.244Z,844.00
2018-07-20T05:17:45.246Z,856.00
2018-07-20T05:18:45.276Z,864.00
2018-07-20T05:19:45.250Z,876.00
2018-07-20T05:20:45.248Z,892.00
2018-07-20T05:21:45.249Z,904.00
2018-07-20T05:22:45.255Z,920.00
2018-07-20T05:23:45.256Z,936.00
2018-07-20T05:24:45.253Z,948.00
2018-07-20T05:25:45.253Z,960.00
2018-07-20T05:26:45.257Z,976.00
2018-07-20T05:27:45.256Z,992.00
2018-07-20T05:28:45.261Z,1008.00
2018-07-20T05:29:45.264Z,1028.00
2018-07-20T05:30:45.308Z,1044.00
2018-07-20T05:31:45.265Z,1064.00
2018-07-20T05:32:45.267Z,1072.00
2018-07-20T05:33:45.268Z,1088.00
2018-07-20T05:34:45.268Z,1116.00
2018-07-20T05:35:45.322Z,1132.00
2018-07-20T05:36:45.276Z,1148.00
2018-07-20T05:37:45.277Z,1164.00
2018-07-20T05:38:45.283Z,1184.00
2018-07-20T05:39:45.278Z,1212.00
2018-07-20T05:40:45.283Z,1236.00
2018-07-20T05:41:45.284Z,1256.00
2018-07-20T05:42:45.286Z,1276.00
2018-07-20T05:43:45.287Z,1300.00
2018-07-20T05:44:45.290Z,1320.00
2018-07-20T05:45:45.296Z,1348.00
2018-07-20T05:46:45.302Z,1376.00
2018-07-20T05:47:45.296Z,1404.00
2018-07-20T05:48:45.300Z,1432.00
2018-07-20T05:49:45.302Z,1460.00
2018-07-20T05:50:45.301Z,1492.00
2018-07-20T05:51:45.307Z,1528.00
2018-07-20T05:52:45.310Z,1580.00
2018-07-20T05:53:45.317Z,1620.00
2018-07-20T05:54:45.312Z,1656.00
2018-07-20T05:55:45.315Z,1680.00
2018-07-20T05:56:45.319Z,1700.00
2018-07-20T05:57:45.323Z,1712.00
2018-07-20T05:58:45.325Z,1724.00
2018-07-20T05:59:45.331Z,1736.00
2018-07-20T06:00:45.337Z,1744.00
2018-07-20T06:01:45.341Z,1744.00
2018-07-20T06:02:45.337Z,1760.00
2018-07-20T06:03:45.341Z,1772.00
2018-07-20T06:04:45.342Z,1784.00
2018-07-20T06:05:45.348Z,1796.00
2018-07-20T06:06:45.378Z,1812.00
2018-07-20T06:07:45.363Z,1824.00
2018-07-20T06:08:45.355Z,1844.00
2018-07-20T06:09:45.361Z,1864.00
2018-07-20T06:10:45.370Z,1888.00
2018-07-20T06:11:45.369Z,1912.00
2018-07-20T06:12:45.386Z,1932.00
2018-07-20T06:13:45.386Z,1948.00
2018-07-20T06:14:45.379Z,1968.00
2018-07-20T06:15:45.394Z,1984.00
2018-07-20T06:16:45.475Z,2008.00
2018-07-20T06:17:45.642Z,2040.00
2018-07-20T06:18:45.393Z,2192.00
2018-07-20T06:19:45.400Z,2700.00
2018-07-20T06:20:47.097Z,3352.00
2018-07-20T06:21:45.406Z,3700.00
2018-07-20T06:22:52.794Z,3740.00
2018-07-20T06:24:38.361Z,3796.00
2018-07-20T06:25:38.303Z,3788.00
2018-07-20T06:27:31.201Z,3856.00
2018-07-20T06:28:31.195Z,3864.00
2018-07-20T06:30:24.066Z,3876.00
2018-07-20T06:31:24.117Z,3896.00
2018-07-20T06:33:16.965Z,3928.00
2018-07-20T06:34:16.981Z,3948.00
2018-07-20T06:36:09.838Z,3992.00
2018-07-20T06:37:09.851Z,4012.00
2018-07-20T06:39:02.734Z,4048.00
2018-07-20T06:40:02.721Z,3968.00
2018-07-20T06:41:55.640Z,4008.00
2018-07-20T06:42:55.628Z,4012.00
2018-07-20T06:44:48.524Z,4088.00
2018-07-20T06:45:48.509Z,4096.00
2018-07-20T06:47:41.450Z,4200.00
2018-07-20T06:48:41.382Z,4188.00
2018-07-20T06:50:34.777Z,4232.00
2018-07-20T06:51:34.826Z,4276.00
2018-07-20T06:53:27.709Z,4324.00
2018-07-20T06:54:27.685Z,4324.00
2018-07-20T06:56:20.571Z,4304.00
2018-07-20T06:57:20.563Z,4248.00
2018-07-20T06:59:13.471Z,4400.00
2018-07-20T07:00:13.459Z,4504.00
2018-07-20T07:01:13.460Z,4532.00
2018-07-20T07:02:13.488Z,4588.00
2018-07-20T07:03:13.521Z,4632.00
2018-07-20T07:04:13.482Z,4716.00
2018-07-20T07:05:13.561Z,4796.00
2018-07-20T07:06:13.501Z,4880.00
2018-07-20T07:07:13.564Z,4976.00
2018-07-20T07:08:13.520Z,5084.00
2018-07-20T07:09:13.532Z,5156.00
2018-07-20T07:10:13.533Z,5252.00
2018-07-20T07:11:13.541Z,5356.00
2018-07-20T07:12:13.552Z,5460.00
2018-07-20T07:13:13.560Z,5540.00
2018-07-20T07:14:13.567Z,5572.00
2018-07-20T07:15:13.644Z,5672.00
2018-07-20T07:16:13.587Z,5756.00
2018-07-20T07:17:13.598Z,5784.00
2018-07-20T07:18:13.605Z,5736.00
2018-07-20T07:19:13.746Z,5848.00
2018-07-20T07:20:13.625Z,5900.00
2018-07-20T07:21:13.636Z,5800.00
2018-07-20T07:22:13.663Z,5748.00
2018-07-20T07:23:13.651Z,5908.00
2018-07-20T07:24:13.665Z,5932.00
2018-07-20T07:25:13.676Z,6052.00
2018-07-20T07:26:13.684Z,5984.00
2018-07-20T07:27:13.693Z,6132.00
2018-07-20T07:28:13.705Z,6108.00
2018-07-20T07:29:13.774Z,5928.00
2018-07-20T07:30:13.734Z,5828.00
2018-07-20T07:31:13.735Z,6012.00
2018-07-20T07:32:13.748Z,6044.00
2018-07-20T07:33:13.758Z,6140.00
2018-07-20T07:34:13.768Z,6100.00
2018-07-20T07:35:13.782Z,6120.00
2018-07-20T07:36:13.810Z,6036.00
2018-07-20T07:37:13.801Z,5992.00
2018-07-20T07:38:13.814Z,6024.00
2018-07-20T07:39:13.830Z,6008.00
2018-07-20T07:40:13.840Z,6024.00
2018-07-20T07:41:13.856Z,6244.00
2018-07-20T07:42:13.930Z,6404.00
2018-07-20T07:43:13.868Z,6396.00
2018-07-20T07:44:13.881Z,6464.00
2018-07-20T07:45:13.894Z,6524.00
2018-07-20T07:46:13.904Z,6688.00
2018-07-20T07:47:13.913Z,6648.00
2018-07-20T07:48:13.928Z,6664.00
2018-07-20T07:49:13.945Z,6852.00
2018-07-20T07:50:13.949Z,5136.00
2018-07-20T07:51:13.963Z,6600.00
2018-07-20T07:52:13.971Z,7148.00
2018-07-20T07:53:13.986Z,5236.00
2018-07-20T07:54:13.996Z,6960.00
2018-07-20T07:55:14.013Z,6204.00
2018-07-20T07:56:14.021Z,6140.00
2018-07-20T07:57:14.036Z,7300.00
2018-07-20T07:58:14.046Z,7508.00
2018-07-20T07:59:14.063Z,7560.00
2018-07-20T08:00:14.068Z,7556.00
2018-07-20T08:01:14.081Z,7588.00
2018-07-20T08:02:14.093Z,7288.00
2018-07-20T08:03:14.168Z,7632.00
2018-07-20T08:04:14.118Z,7892.00
2018-07-20T08:05:14.132Z,3948.00
2018-07-20T08:06:14.143Z,3460.00
2018-07-20T08:07:14.158Z,4020.00
2018-07-20T08:08:14.180Z,5220.00
2018-07-20T08:09:14.180Z,5520.00
2018-07-20T08:10:14.224Z,8308.00
2018-07-20T08:11:14.210Z,3456.00
2018-07-20T08:12:14.217Z,3652.00
2018-07-20T08:13:14.246Z,6996.00
2018-07-20T08:14:14.241Z,8684.00
2018-07-20T08:15:14.258Z,8796.00
2018-07-20T08:16:14.266Z,9000.00
2018-07-20T08:17:14.279Z,8980.00
2018-07-20T08:18:14.291Z,9080.00
2018-07-20T08:19:14.315Z,5556.00
2018-07-20T08:20:14.313Z,5788.00
2018-07-20T08:21:14.327Z,4420.00
2018-07-20T08:22:14.339Z,7996.00
2018-07-20T08:23:14.349Z,9296.00
2018-07-20T08:24:14.363Z,9356.00
2018-07-20T08:25:14.376Z,9256.00
2018-07-20T08:26:14.387Z,8948.00
2018-07-20T08:27:14.400Z,8764.00
2018-07-20T08:28:14.412Z,7800.00
2018-07-20T08:29:14.425Z,8976.00
2018-07-20T08:30:14.436Z,9076.00
2018-07-20T08:31:14.454Z,9220.00
2018-07-20T08:32:14.463Z,9248.00
2018-07-20T08:33:14.489Z,9052.00
2018-07-20T08:34:14.487Z,8936.00
2018-07-20T08:35:14.504Z,8912.00
2018-07-20T08:36:14.515Z,8788.00
2018-07-20T08:37:14.529Z,4024.00
2018-07-20T08:38:14.544Z,4472.00
2018-07-20T08:39:14.556Z,3332.00
2018-07-20T08:40:14.566Z,4692.00
2018-07-20T08:41:14.626Z,4484.00
2018-07-20T08:42:14.593Z,3520.00
2018-07-20T08:43:14.606Z,6268.00
2018-07-20T08:44:14.618Z,5324.00
2018-07-20T08:45:14.643Z,8648.00
2018-07-20T08:46:14.647Z,8456.00
2018-07-20T08:47:14.659Z,9000.00
2018-07-20T08:48:14.672Z,6488.00
2018-07-20T08:49:14.682Z,3432.00
2018-07-20T08:50:14.695Z,3620.00
2018-07-20T08:51:14.708Z,3512.00
2018-07-20T08:52:14.728Z,5120.00
2018-07-20T08:53:14.730Z,7504.00
2018-07-20T08:54:14.742Z,9628.00
2018-07-20T08:55:14.761Z,3228.00
2018-07-20T08:56:14.770Z,3256.00
2018-07-20T08:57:14.781Z,3596.00
2018-07-20T08:58:14.792Z,7124.00
2018-07-20T08:59:14.804Z,10340.00
2018-07-20T09:00:14.814Z,10180.00
2018-07-20T09:01:14.870Z,9968.00
2018-07-20T09:02:14.839Z,10236.00
2018-07-20T09:03:14.851Z,9908.00
2018-07-20T09:04:14.864Z,10024.00
2018-07-20T09:05:14.877Z,9952.00
2018-07-20T09:06:14.883Z,9832.00
2018-07-20T09:07:14.916Z,9680.00
2018-07-20T09:08:14.906Z,9632.00
2018-07-20T09:09:14.923Z,9404.00
2018-07-20T09:10:14.935Z,9308.00
2018-07-20T09:11:14.943Z,9460.00
2018-07-20T09:12:14.955Z,9392.00
2018-07-20T09:13:14.970Z,9096.00
2018-07-20T09:14:14.978Z,8836.00
2018-07-20T09:15:14.991Z,8664.00
2018-07-20T09:16:15.002Z,8392.00
2018-07-20T09:17:15.018Z,7864.00
2018-07-20T09:18:15.030Z,7180.00
2018-07-20T09:19:15.056Z,6540.00
2018-07-20T09:20:15.050Z,6120.00
2018-07-20T09:21:15.061Z,5748.00
2018-07-20T09:22:15.072Z,5444.00
2018-07-20T09:23:15.081Z,5204.00
2018-07-20T09:24:15.098Z,4944.00
2018-07-20T09:25:15.109Z,4712.00
2018-07-20T09:26:15.117Z,4732.00
2018-07-20T09:27:15.129Z,4728.00
2018-07-20T09:28:15.196Z,4808.00
2018-07-20T09:29:15.157Z,4848.00
2018-07-20T09:30:15.179Z,4824.00
2018-07-20T09:31:15.174Z,4812.00
2018-07-20T09:32:15.186Z,4752.00
2018-07-20T09:33:15.199Z,4624.00
2018-07-20T09:34:15.208Z,4584.00
2018-07-20T09:35:15.220Z,4524.00
2018-07-20T09:36:15.232Z,4540.00
2018-07-20T09:37:15.243Z,4544.00
2018-07-20T09:38:15.278Z,4580.00
2018-07-20T09:39:15.266Z,4592.00
2018-07-20T09:40:15.274Z,4632.00
2018-07-20T09:41:15.287Z,4628.00
2018-07-20T09:42:15.296Z,4652.00
2018-07-20T09:43:15.308Z,4616.00
2018-07-20T09:44:15.320Z,4604.00
2018-07-20T09:45:15.327Z,4564.00
2018-07-20T09:46:15.346Z,4584.00
2018-07-20T09:47:15.351Z,4552.00
2018-07-20T09:48:15.368Z,4592.00
2018-07-20T09:49:15.373Z,4556.00
2018-07-20T09:50:15.383Z,4552.00
2018-07-20T09:51:15.393Z,4592.00
2018-07-20T09:52:15.403Z,4540.00
2018-07-20T09:53:15.423Z,4656.00
2018-07-20T09:54:15.427Z,4684.00
2018-07-20T09:55:15.449Z,4688.00
2018-07-20T09:56:15.449Z,4644.00
2018-07-20T09:57:15.457Z,4684.00
2018-07-20T09:58:15.467Z,4724.00
2018-07-20T09:59:15.476Z,4660.00
2018-07-20T10:00:15.511Z,4516.00
2018-07-20T10:01:15.499Z,4328.00
2018-07-20T10:02:15.510Z,4456.00
2018-07-20T10:03:15.522Z,4500.00
2018-07-20T10:04:15.532Z,4436.00
2018-07-20T10:05:15.543Z,4392.00
2018-07-20T10:06:15.554Z,4348.00
2018-07-20T10:07:15.562Z,4296.00
2018-07-20T10:08:15.572Z,4424.00
2018-07-20T10:09:15.588Z,4484.00
2018-07-20T10:10:15.594Z,3256.00
2018-07-20T10:11:15.605Z,3540.00
2018-07-20T10:12:15.615Z,4712.00
2018-07-20T10:13:15.667Z,3640.00
2018-07-20T10:14:15.637Z,3820.00
2018-07-20T10:15:15.665Z,3560.00
2018-07-20T10:16:15.670Z,4124.00
2018-07-20T10:17:15.671Z,4524.00
2018-07-20T10:18:15.679Z,3732.00
2018-07-20T10:19:15.695Z,4368.00
2018-07-20T10:20:15.703Z,4332.00
2018-07-20T10:21:15.714Z,4240.00
2018-07-20T10:22:15.721Z,4240.00
2018-07-20T10:23:15.733Z,3844.00
2018-07-20T10:24:15.742Z,3820.00
2018-07-20T10:25:15.755Z,4152.00
2018-07-20T10:26:15.764Z,4160.00
2018-07-20T10:27:15.773Z,4120.00
2018-07-20T10:28:15.785Z,4156.00
2018-07-20T10:29:15.799Z,4244.00
2018-07-20T10:30:15.808Z,4384.00
2018-07-20T10:31:15.833Z,4528.00
2018-07-20T10:32:15.828Z,4612.00
2018-07-20T10:33:15.841Z,4728.00
2018-07-20T10:34:15.847Z,4752.00
2018-07-20T10:35:15.858Z,4712.00
2018-07-20T10:36:15.875Z,4736.00
2018-07-20T10:37:15.885Z,4748.00
2018-07-20T10:38:15.891Z,4736.00
2018-07-20T10:39:15.900Z,4664.00
2018-07-20T10:40:15.936Z,4592.00
2018-07-20T10:41:15.923Z,4552.00
2018-07-20T10:42:15.931Z,4552.00
2018-07-20T10:43:16.002Z,4564.00
2018-07-20T10:44:16.583Z,4556.00
2018-07-20T10:45:15.966Z,4520.00
2018-07-20T10:46:15.976Z,4552.00
2018-07-20T10:47:15.986Z,4064.00
2018-07-20T10:49:08.926Z,3108.00
2018-07-20T10:50:08.937Z,3164.00
2018-07-20T10:52:01.940Z,2996.00
2018-07-20T10:53:01.838Z,2896.00
2018-07-20T10:54:01.839Z,2796.00
2018-07-20T10:55:01.900Z,2708.00
2018-07-20T10:56:01.822Z,2684.00
2018-07-20T10:57:01.831Z,2744.00
2018-07-20T10:58:01.843Z,2548.00
2018-07-20T10:59:01.852Z,2504.00
2018-07-20T11:00:01.864Z,2512.00
2018-07-20T11:01:02.027Z,2576.00
2018-07-20T11:02:01.903Z,2688.00
2018-07-20T11:03:01.916Z,2768.00
2018-07-20T11:04:01.901Z,2816.00
2018-07-20T11:05:01.913Z,2896.00
2018-07-20T11:06:01.921Z,4016.00
2018-07-20T11:07:04.827Z,3940.00
2018-07-20T11:08:01.997Z,3404.00
2018-07-20T11:09:01.951Z,3032.00
2018-07-20T11:10:01.960Z,3088.00
2018-07-20T11:11:01.970Z,2752.00
2018-07-20T11:12:01.993Z,2688.00
2018-07-20T11:13:02.106Z,2680.00
2018-07-20T11:14:01.998Z,2648.00
2018-07-20T11:15:02.003Z,2644.00
2018-07-20T11:16:02.019Z,2664.00
2018-07-20T11:17:02.043Z,2740.00
2018-07-20T11:18:02.082Z,2740.00
2018-07-20T11:19:02.049Z,2828.00
2018-07-20T11:20:02.051Z,2984.00
2018-07-20T11:21:02.063Z,3260.00
2018-07-20T11:22:02.094Z,4108.00
2018-07-20T11:23:02.082Z,4064.00
2018-07-20T11:24:02.086Z,4020.00
2018-07-20T11:25:02.129Z,3980.00
2018-07-20T11:26:02.109Z,3844.00
2018-07-20T11:27:02.116Z,3868.00
2018-07-20T11:28:02.175Z,3784.00
2018-07-20T11:29:02.156Z,3692.00
2018-07-20T11:30:02.144Z,3776.00
2018-07-20T11:31:02.156Z,3576.00
2018-07-20T11:32:02.162Z,2636.00
2018-07-20T11:33:02.173Z,2648.00
2018-07-20T11:34:02.183Z,2672.00
2018-07-20T11:35:02.194Z,2648.00
2018-07-20T11:36:02.199Z,2692.00
2018-07-20T11:37:02.209Z,2736.00
2018-07-20T11:38:02.221Z,2884.00
2018-07-20T11:39:02.227Z,3804.00
2018-07-20T11:40:02.242Z,3792.00
2018-07-20T11:41:03.465Z,2832.00
2018-07-20T11:42:02.257Z,4060.00
2018-07-20T11:43:02.265Z,4108.00
2018-07-20T11:44:02.272Z,4064.00
2018-07-20T11:45:02.312Z,3976.00
2018-07-20T11:46:02.295Z,3936.00
2018-07-20T11:47:02.299Z,3748.00
2018-07-20T11:48:02.317Z,3696.00
2018-07-20T11:49:02.321Z,2676.00
2018-07-20T11:50:02.332Z,2636.00
2018-07-20T11:51:02.352Z,3680.00
2018-07-20T11:52:02.352Z,3684.00
2018-07-20T11:53:02.359Z,3688.00
2018-07-20T11:54:02.368Z,3668.00
2018-07-20T11:55:02.377Z,3612.00
2018-07-20T11:56:02.449Z,3544.00
2018-07-20T11:57:02.396Z,3476.00
2018-07-20T11:58:02.445Z,3412.00
2018-07-20T11:59:02.417Z,3380.00
2018-07-20T12:00:02.427Z,3344.00
2018-07-20T12:01:02.433Z,3272.00
2018-07-20T12:02:02.441Z,3268.00
2018-07-20T12:03:02.455Z,3224.00
2018-07-20T12:04:02.459Z,3168.00
2018-07-20T12:05:02.472Z,3172.00
2018-07-20T12:06:02.480Z,3212.00
2018-07-20T12:07:02.492Z,3296.00
2018-07-20T12:08:02.502Z,3312.00
2018-07-20T12:09:02.515Z,3424.00
2018-07-20T12:10:02.520Z,3356.00
2018-07-20T12:11:02.526Z,3428.00
2018-07-20T12:12:02.542Z,2812.00
2018-07-20T12:13:02.546Z,3620.00
2018-07-20T12:14:02.558Z,3620.00
2018-07-20T12:15:02.566Z,3548.00
2018-07-20T12:16:02.577Z,3588.00
2018-07-20T12:17:02.604Z,3556.00
2018-07-20T12:18:02.597Z,3480.00
2018-07-20T12:19:02.649Z,3464.00
2018-07-20T12:20:02.625Z,3396.00
2018-07-20T12:21:02.625Z,3304.00
2018-07-20T12:22:02.634Z,3284.00
2018-07-20T12:23:02.644Z,3296.00
2018-07-20T12:24:02.657Z,3320.00
2018-07-20T12:25:02.725Z,3348.00
2018-07-20T12:26:02.673Z,3424.00
2018-07-20T12:27:02.721Z,3480.00
2018-07-20T12:28:02.696Z,3472.00
2018-07-20T12:29:02.703Z,3428.00
2018-07-20T12:30:02.716Z,3344.00
2018-07-20T12:31:02.725Z,3268.00
2018-07-20T12:32:02.730Z,3284.00
2018-07-20T12:33:02.806Z,3252.00
2018-07-20T12:34:02.798Z,3176.00
2018-07-20T12:35:02.767Z,3140.00
2018-07-20T12:36:02.770Z,3152.00
2018-07-20T12:37:02.801Z,3096.00
2018-07-20T12:38:02.796Z,3060.00
2018-07-20T12:39:02.800Z,3052.00
2018-07-20T12:40:02.835Z,3064.00
2018-07-20T12:41:02.820Z,3044.00
2018-07-20T12:42:02.831Z,3008.00
2018-07-20T12:43:02.925Z,2836.00
2018-07-20T12:44:56.013Z,2884.00
2018-07-20T12:45:56.131Z,2896.00
2018-07-20T12:47:49.075Z,2756.00
2018-07-20T12:48:48.692Z,2288.00