createdAt,value
2019-05-13T00:00:34.234Z,7.40
2019-05-13T00:03:03.807Z,7.40
2019-05-13T00:05:34.713Z,7.40
2019-05-13T00:08:03.466Z,7.20
2019-05-13T00:10:34.795Z,7.20
2019-05-13T00:13:04.388Z,7.20
2019-05-13T00:15:34.022Z,7.10
2019-05-13T00:18:04.020Z,7.10
2019-05-13T00:20:34.012Z,7.10
2019-05-13T00:23:04.009Z,7.10
2019-05-13T00:25:34.044Z,7.00
2019-05-13T00:28:04.055Z,7.00
2019-05-13T00:30:34.223Z,7.00
2019-05-13T00:33:03.976Z,7.20
2019-05-13T00:35:33.871Z,7.20
2019-05-13T00:38:03.753Z,7.10
2019-05-13T00:40:34.030Z,7.00
2019-05-13T00:43:03.959Z,7.00
2019-05-13T00:45:33.924Z,7.00
2019-05-13T00:48:04.642Z,7.00
2019-05-13T00:50:33.689Z,6.90
2019-05-13T00:53:04.308Z,6.90
2019-05-13T00:55:34.536Z,6.80
2019-05-13T00:58:04.632Z,6.90
2019-05-13T01:00:34.211Z,7.00
2019-05-13T01:03:04.219Z,7.00
2019-05-13T01:05:34.034Z,7.00
2019-05-13T01:08:04.227Z,7.00
2019-05-13T01:10:34.609Z,7.00
2019-05-13T01:13:04.599Z,7.00
2019-05-13T01:15:34.531Z,7.00
2019-05-13T01:18:04.186Z,6.90
2019-05-13T01:20:34.489Z,6.90
2019-05-13T01:23:03.969Z,6.90
2019-05-13T01:25:34.122Z,6.90
2019-05-13T01:28:04.850Z,6.80
2019-05-13T01:30:34.523Z,6.80
2019-05-13T01:35:56.151Z,6.90
2019-05-13T01:38:24.802Z,6.90
2019-05-13T01:40:53.914Z,6.90
2019-05-13T01:43:24.441Z,6.80
2019-05-13T01:45:53.664Z,6.80
2019-05-13T01:48:24.085Z,6.80
2019-05-13T01:50:53.351Z,6.80
2019-05-13T01:53:24.213Z,6.80
2019-05-13T01:55:53.268Z,6.90
2019-05-13T01:58:23.558Z,6.90
2019-05-13T02:00:54.985Z,6.90
2019-05-13T02:03:24.558Z,6.90
2019-05-13T02:05:54.398Z,6.90
2019-05-13T02:08:24.574Z,6.80
2019-05-13T02:10:55.205Z,6.70
2019-05-13T02:13:25.210Z,6.60
2019-05-13T02:15:55.428Z,6.60
2019-05-13T02:18:25.055Z,6.50
2019-05-13T02:20:55.360Z,6.60
2019-05-13T02:23:24.265Z,6.70
2019-05-13T02:25:54.149Z,6.80
2019-05-13T02:28:24.949Z,6.90
2019-05-13T02:30:56.882Z,7.00
2019-05-13T02:33:24.946Z,6.90
2019-05-13T02:35:53.972Z,6.90
2019-05-13T02:38:28.653Z,6.80
2019-05-13T02:40:53.775Z,6.80
2019-05-13T02:43:23.847Z,6.70
2019-05-13T02:45:54.190Z,6.70
2019-05-13T02:48:24.717Z,6.70
2019-05-13T02:50:54.159Z,6.60
2019-05-13T02:53:24.199Z,6.60
2019-05-13T02:55:54.203Z,6.60
2019-05-13T02:58:24.273Z,6.70
2019-05-13T03:00:53.904Z,6.70
2019-05-13T03:03:23.518Z,6.70
2019-05-13T03:05:53.794Z,6.60
2019-05-13T03:08:46.449Z,6.60
2019-05-13T03:10:54.184Z,6.50
2019-05-13T03:13:24.132Z,6.50
2019-05-13T03:16:02.850Z,6.50
2019-05-13T03:18:33.419Z,6.50
2019-05-13T03:21:03.377Z,6.50
2019-05-13T03:23:32.771Z,6.60
2019-05-13T03:26:02.934Z,6.50
2019-05-13T03:28:33.628Z,6.60
2019-05-13T03:31:06.712Z,6.70
2019-05-13T03:33:36.854Z,6.60
2019-05-13T03:36:06.708Z,6.60
2019-05-13T03:38:33.193Z,6.50
2019-05-13T03:41:03.418Z,6.60
2019-05-13T03:43:33.436Z,6.60
2019-05-13T03:46:04.310Z,6.60
2019-05-13T03:48:35.767Z,6.60
2019-05-13T03:51:04.493Z,6.70
2019-05-13T03:53:33.195Z,6.70
2019-05-13T03:56:02.944Z,6.60
2019-05-13T03:58:32.530Z,6.60
2019-05-13T04:01:02.740Z,6.60
2019-05-13T04:03:33.203Z,6.50
2019-05-13T04:06:03.604Z,6.50
2019-05-13T04:08:32.808Z,6.50
2019-05-13T04:11:02.882Z,6.50
2019-05-13T04:13:33.489Z,6.50
2019-05-13T04:16:04.066Z,6.50
2019-05-13T04:18:33.472Z,6.60
2019-05-13T04:21:02.974Z,6.70
2019-05-13T04:23:32.650Z,6.70
2019-05-13T04:26:03.071Z,6.70
2019-05-13T04:28:33.026Z,6.20
2019-05-13T04:31:03.687Z,5.70
2019-05-13T04:33:33.418Z,5.30
2019-05-13T04:36:02.956Z,5.50
2019-05-13T04:38:33.019Z,5.70
2019-05-13T04:41:03.650Z,5.70
2019-05-13T04:43:34.681Z,5.90
2019-05-13T04:46:03.113Z,6.00
2019-05-13T04:48:34.004Z,6.20
2019-05-13T04:51:03.134Z,6.20
2019-05-13T04:53:33.536Z,6.40
2019-05-13T04:56:03.374Z,6.60
2019-05-13T04:58:32.525Z,6.70
2019-05-13T05:01:23.677Z,6.80
2019-05-13T05:04:03.735Z,6.80
2019-05-13T05:06:42.624Z,6.80
2019-05-13T05:10:10.569Z,6.80
2019-05-13T05:12:13.063Z,6.90
2019-05-13T05:14:56.718Z,6.90
2019-05-13T05:17:34.173Z,6.80
2019-05-13T05:20:14.268Z,6.90
2019-05-13T05:22:46.105Z,6.80
2019-05-13T05:25:34.355Z,6.80
2019-05-13T05:28:06.059Z,6.80
2019-05-13T05:31:06.522Z,6.80
2019-05-13T05:33:44.392Z,6.80
2019-05-13T05:36:22.198Z,6.90
2019-05-13T05:38:53.867Z,6.90
2019-05-13T05:41:25.138Z,7.00
2019-05-13T05:43:55.770Z,7.20
2019-05-13T05:46:26.195Z,7.30
2019-05-13T05:48:55.885Z,7.50
2019-05-13T05:51:25.638Z,7.60
2019-05-13T05:53:57.962Z,7.70
2019-05-13T05:56:32.344Z,7.80
2019-05-13T05:59:02.870Z,7.60
2019-05-13T06:01:33.157Z,7.60
2019-05-13T06:04:03.110Z,7.40
2019-05-13T06:06:32.970Z,7.40
2019-05-13T06:09:02.623Z,7.50
2019-05-13T06:11:33.364Z,7.60
2019-05-13T06:14:02.733Z,7.70
2019-05-13T06:16:32.140Z,7.80
2019-05-13T06:19:01.542Z,7.80
2019-05-13T06:21:32.093Z,7.80
2019-05-13T06:24:02.782Z,7.80
2019-05-13T06:26:31.566Z,7.80
2019-05-13T06:29:02.502Z,7.80
2019-05-13T06:31:32.311Z,7.80
2019-05-13T06:34:02.068Z,8.10
2019-05-13T06:36:31.813Z,8.10
2019-05-13T06:39:02.310Z,8.30
2019-05-13T06:41:32.345Z,8.20
2019-05-13T06:44:02.527Z,8.40
2019-05-13T06:46:32.339Z,8.60
2019-05-13T06:49:02.868Z,8.70
2019-05-13T06:51:31.572Z,8.80
2019-05-13T06:54:02.347Z,8.80
2019-05-13T06:56:32.297Z,8.90
2019-05-13T06:59:01.580Z,8.90
2019-05-13T07:01:32.293Z,9.20
2019-05-13T07:04:02.411Z,9.30
2019-05-13T07:06:32.366Z,9.00
2019-05-13T07:09:01.517Z,9.00
2019-05-13T07:11:31.470Z,9.10
2019-05-13T07:14:02.338Z,9.40
2019-05-13T07:16:31.676Z,9.50
2019-05-13T07:19:02.480Z,9.60
2019-05-13T07:21:32.323Z,9.90
2019-05-13T07:24:02.291Z,10.10
2019-05-13T07:26:31.602Z,10.20
2019-05-13T07:29:03.240Z,10.10
2019-05-13T07:31:32.375Z,10.00
2019-05-13T07:34:02.340Z,10.00
2019-05-13T07:36:31.730Z,10.20
2019-05-13T07:39:01.946Z,10.30
2019-05-13T07:41:36.456Z,10.50
2019-05-13T07:44:02.561Z,10.50
2019-05-13T07:46:32.200Z,10.60
2019-05-13T07:49:02.157Z,10.60
2019-05-13T07:51:31.700Z,10.70
2019-05-13T07:54:02.183Z,10.80
2019-05-13T07:56:32.388Z,10.70
2019-05-13T07:59:01.891Z,10.60
2019-05-13T08:01:32.782Z,10.80
2019-05-13T08:04:02.168Z,10.60
2019-05-13T08:06:32.319Z,10.70
2019-05-13T08:09:01.823Z,10.50
2019-05-13T08:11:35.361Z,10.60
2019-05-13T08:14:02.055Z,10.50
2019-05-13T08:16:32.307Z,10.70
2019-05-13T08:19:01.929Z,10.60
2019-05-13T08:21:32.208Z,10.70
2019-05-13T08:24:02.711Z,10.80
2019-05-13T08:26:32.324Z,10.70
2019-05-13T08:29:04.898Z,10.80
2019-05-13T08:31:32.360Z,11.00
2019-05-13T08:34:02.435Z,11.20
2019-05-13T08:36:32.746Z,11.50
2019-05-13T08:39:02.592Z,11.70
2019-05-13T08:41:32.240Z,11.60
2019-05-13T08:44:01.720Z,11.70
2019-05-13T08:46:32.243Z,11.70
2019-05-13T08:49:03.785Z,11.60
2019-05-13T08:51:34.703Z,11.50
2019-05-13T08:54:02.488Z,11.70
2019-05-13T08:56:32.578Z,11.60
2019-05-13T08:59:01.562Z,11.60
2019-05-13T09:01:31.972Z,11.60
2019-05-13T09:04:02.438Z,11.80
2019-05-13T09:06:31.271Z,11.70
2019-05-13T09:09:02.419Z,11.80
2019-05-13T09:11:31.522Z,12.00
2019-05-13T09:14:02.226Z,12.30
2019-05-13T09:16:31.981Z,12.40
2019-05-13T09:19:03.823Z,12.90
2019-05-13T09:21:31.815Z,13.30
2019-05-13T09:24:02.224Z,13.70
2019-05-13T09:26:31.676Z,13.90
2019-05-13T09:29:01.456Z,14.20
2019-05-13T09:31:32.442Z,14.30
2019-05-13T09:34:01.441Z,14.30
2019-05-13T09:36:32.416Z,14.40
2019-05-13T09:39:02.122Z,14.10
2019-05-13T09:41:32.300Z,14.40
2019-05-13T09:44:02.094Z,14.30
2019-05-13T09:46:31.802Z,13.70
2019-05-13T09:49:12.918Z,13.10
2019-05-13T09:51:32.389Z,12.70
2019-05-13T09:54:01.544Z,12.60
2019-05-13T09:56:31.885Z,12.60
2019-05-13T09:59:01.799Z,12.40
2019-05-13T10:01:31.978Z,12.40
2019-05-13T10:04:03.085Z,12.20
2019-05-13T10:06:32.768Z,12.20
2019-05-13T10:09:02.371Z,12.10
2019-05-13T10:11:31.364Z,12.10
2019-05-13T10:14:02.118Z,11.80
2019-05-13T10:16:31.430Z,11.80
2019-05-13T10:19:01.663Z,11.90
2019-05-13T10:21:32.712Z,12.00
2019-05-13T10:24:00.763Z,12.10
2019-05-13T10:26:32.011Z,12.20
2019-05-13T10:29:00.435Z,12.30
2019-05-13T10:31:31.252Z,12.40
2019-05-13T10:34:02.050Z,12.70
2019-05-13T10:36:29.735Z,12.90
2019-05-13T10:38:58.306Z,13.20
2019-05-13T10:41:27.143Z,13.10
2019-05-13T10:43:55.778Z,12.80
2019-05-13T10:46:24.398Z,13.10
2019-05-13T10:48:53.042Z,14.00
2019-05-13T10:51:22.407Z,14.10
2019-05-13T10:53:53.007Z,13.50
2019-05-13T10:56:21.338Z,13.70
2019-05-13T10:58:53.114Z,14.20
2019-05-13T11:01:22.532Z,14.70
2019-05-13T11:03:52.409Z,15.00
2019-05-13T11:06:21.911Z,14.90
2019-05-13T11:08:53.173Z,14.60
2019-05-13T11:11:21.841Z,14.40
2019-05-13T11:13:58.730Z,14.00
2019-05-13T11:16:22.586Z,14.80
2019-05-13T11:18:51.895Z,15.00
2019-05-13T11:21:22.224Z,14.00
2019-05-13T11:23:51.840Z,14.20
2019-05-13T11:26:22.134Z,14.60
2019-05-13T11:28:52.110Z,15.00
2019-05-13T11:31:22.455Z,15.40
2019-05-13T11:33:52.003Z,15.70
2019-05-13T11:36:23.278Z,15.80
2019-05-13T11:38:53.154Z,15.60
2019-05-13T11:41:22.862Z,15.60
2019-05-13T11:44:10.254Z,15.80
2019-05-13T11:46:22.735Z,15.70
2019-05-13T11:48:52.219Z,16.20
2019-05-13T11:51:24.089Z,16.50
2019-05-13T11:53:52.448Z,17.20
2019-05-13T11:56:22.961Z,16.80
2019-05-13T11:58:53.432Z,16.20
2019-05-13T12:01:22.941Z,15.90
2019-05-13T12:03:53.138Z,16.20
2019-05-13T12:06:23.338Z,18.00
2019-05-13T12:08:55.211Z,18.30
2019-05-13T12:11:22.652Z,18.90
2019-05-13T12:13:52.882Z,19.90
2019-05-13T12:16:22.776Z,17.90
2019-05-13T12:18:52.888Z,16.20
2019-05-13T12:21:21.699Z,15.30
2019-05-13T12:23:52.787Z,14.70
2019-05-13T12:26:23.431Z,14.70
2019-05-13T12:28:53.631Z,14.30
2019-05-13T12:31:22.206Z,14.60
2019-05-13T12:33:52.208Z,15.70
2019-05-13T12:36:23.479Z,17.30
2019-05-13T12:38:53.717Z,18.90
2019-05-13T12:41:23.040Z,18.30
2019-05-13T12:43:53.942Z,17.20
2019-05-13T12:46:24.833Z,15.60
2019-05-13T12:48:52.295Z,15.70
2019-05-13T12:51:22.714Z,15.40
2019-05-13T12:53:52.645Z,15.20
2019-05-13T12:56:23.613Z,15.40
2019-05-13T12:58:52.447Z,14.80
2019-05-13T13:01:23.897Z,14.30
2019-05-13T13:03:51.267Z,13.70
2019-05-13T13:06:31.066Z,15.20
2019-05-13T13:08:50.947Z,16.60
2019-05-13T13:11:22.478Z,17.80
2019-05-13T13:13:59.087Z,18.90
2019-05-13T13:16:20.555Z,19.00
2019-05-13T13:18:51.500Z,19.50
2019-05-13T13:21:19.361Z,19.30
2019-05-13T13:23:47.927Z,18.10
2019-05-13T13:26:16.647Z,16.50
2019-05-13T13:28:45.229Z,16.00
2019-05-13T13:31:13.894Z,17.60
2019-05-13T13:33:44.657Z,18.40
2019-05-13T13:36:15.633Z,19.70
2019-05-13T13:38:44.149Z,18.80
2019-05-13T13:41:21.960Z,19.30
2019-05-13T13:43:43.185Z,17.90
2019-05-13T13:46:32.559Z,17.90
2019-05-13T13:48:43.824Z,17.70
2019-05-13T13:51:14.034Z,17.50
2019-05-13T13:53:44.416Z,17.70
2019-05-13T13:56:14.349Z,18.20
2019-05-13T13:58:44.274Z,18.10
2019-05-13T14:01:18.430Z,18.20
2019-05-13T14:03:46.043Z,18.90
2019-05-13T14:06:13.415Z,19.80
2019-05-13T14:08:41.973Z,20.30
2019-05-13T14:11:11.611Z,18.40
2019-05-13T14:13:42.469Z,17.10
2019-05-13T14:16:24.639Z,16.40
2019-05-13T14:18:42.152Z,16.50
2019-05-13T14:21:10.888Z,15.90
2019-05-13T14:23:42.425Z,16.00
2019-05-13T14:26:10.469Z,16.10
2019-05-13T14:28:39.009Z,15.60
2019-05-13T14:31:07.562Z,15.70
2019-05-13T14:33:36.181Z,15.10
2019-05-13T14:36:04.787Z,15.20
2019-05-13T14:38:35.698Z,15.20
2019-05-13T14:41:04.439Z,15.00
2019-05-13T14:43:34.668Z,15.20
2019-05-13T14:46:03.260Z,15.10
2019-05-13T14:48:32.907Z,15.00
2019-05-13T14:51:02.179Z,14.90
2019-05-13T14:53:32.225Z,14.90
2019-05-13T14:56:02.952Z,14.60
2019-05-13T14:58:32.557Z,14.80
2019-05-13T15:01:14.862Z,14.70
2019-05-13T15:03:32.809Z,14.50
2019-05-13T15:06:02.598Z,14.60
2019-05-13T15:08:32.757Z,14.60
2019-05-13T15:11:02.193Z,14.50
2019-05-13T15:13:31.952Z,14.60
2019-05-13T15:16:01.950Z,14.90
2019-05-13T15:18:32.779Z,15.00
2019-05-13T15:21:01.656Z,14.70
2019-05-13T15:23:31.662Z,14.70
2019-05-13T15:26:02.198Z,15.60
2019-05-13T15:28:31.878Z,17.00
2019-05-13T15:31:00.544Z,17.70
2019-05-13T15:33:29.174Z,17.90
2019-05-13T15:35:57.817Z,18.10
2019-05-13T15:38:26.442Z,19.30
2019-05-13T15:40:55.089Z,20.10
2019-05-13T15:43:24.043Z,20.00
2019-05-13T15:45:52.852Z,19.60
2019-05-13T15:48:22.335Z,20.20
2019-05-13T15:50:51.488Z,21.00
2019-05-13T15:53:21.464Z,20.80
2019-05-13T15:55:51.670Z,19.90
2019-05-13T15:58:37.735Z,21.20
2019-05-13T16:00:52.381Z,20.90
2019-05-13T16:03:21.481Z,20.80
2019-05-13T16:05:51.648Z,19.50
2019-05-13T16:08:20.439Z,20.90
2019-05-13T16:10:49.080Z,21.60
2019-05-13T16:13:17.682Z,21.80
2019-05-13T16:15:46.230Z,21.90
2019-05-13T16:18:14.973Z,22.20
2019-05-13T16:20:45.287Z,22.80
2019-05-13T16:23:13.913Z,23.50
2019-05-13T16:25:42.504Z,24.20
2019-05-13T16:28:11.143Z,24.90
2019-05-13T16:30:41.629Z,24.70
2019-05-13T16:33:12.182Z,23.90
2019-05-13T16:35:42.351Z,24.20
2019-05-13T16:38:11.290Z,24.20
2019-05-13T16:40:42.176Z,23.50
2019-05-13T16:43:12.823Z,24.00
2019-05-13T16:45:42.338Z,24.00
2019-05-13T16:48:12.291Z,24.40
2019-05-13T16:50:42.026Z,23.80
2019-05-13T16:53:10.599Z,21.00
2019-05-13T16:55:41.529Z,20.40
2019-05-13T16:58:09.546Z,21.70
2019-05-13T17:00:38.589Z,22.30
2019-05-13T17:03:07.412Z,21.50
2019-05-13T17:05:36.118Z,23.30
2019-05-13T17:08:04.737Z,23.60
2019-05-13T17:10:33.424Z,22.60
2019-05-13T17:13:02.986Z,23.70
2019-05-13T17:15:31.872Z,23.80
2019-05-13T17:18:09.343Z,23.30
2019-05-13T17:20:32.116Z,24.20
2019-05-13T17:23:01.868Z,24.00
2019-05-13T17:25:30.615Z,24.30
2019-05-13T17:27:59.186Z,24.50
2019-05-13T17:30:27.754Z,23.50
2019-05-13T17:32:56.432Z,23.70
2019-05-13T17:35:24.983Z,23.90
2019-05-13T17:37:53.902Z,23.50
2019-05-13T17:40:22.632Z,22.70
2019-05-13T17:42:51.429Z,19.70
2019-05-13T17:45:21.981Z,17.80
2019-05-13T17:47:52.050Z,17.00
2019-05-13T17:50:22.281Z,16.60
2019-05-13T17:52:51.429Z,15.90
2019-05-13T17:55:22.268Z,15.70
2019-05-13T17:57:50.627Z,15.60
2019-05-13T18:00:21.442Z,15.10
2019-05-13T18:02:51.398Z,15.00
2019-05-13T18:05:22.478Z,15.10
2019-05-13T18:07:51.316Z,16.30
2019-05-13T18:10:22.395Z,17.10
2019-05-13T18:12:51.079Z,17.80
2019-05-13T18:15:22.004Z,17.20
2019-05-13T18:17:52.152Z,15.80
2019-05-13T18:20:21.696Z,15.00
2019-05-13T18:22:52.353Z,14.80
2019-05-13T18:25:22.343Z,14.40
2019-05-13T18:27:52.148Z,14.40
2019-05-13T18:30:20.964Z,14.40
2019-05-13T18:32:51.634Z,14.10
2019-05-13T18:35:21.845Z,14.00
2019-05-13T18:37:50.119Z,13.80
2019-05-13T18:40:18.827Z,13.80
2019-05-13T18:42:47.508Z,13.70
2019-05-13T18:45:16.257Z,13.60
2019-05-13T18:47:44.898Z,13.30
2019-05-13T18:50:14.044Z,13.30
2019-05-13T18:52:42.591Z,13.20
2019-05-13T18:55:13.273Z,13.00
2019-05-13T18:57:42.063Z,12.80
2019-05-13T19:00:11.863Z,12.70
2019-05-13T19:02:41.456Z,12.60
2019-05-13T19:05:11.986Z,12.60
2019-05-13T19:07:41.842Z,12.50
2019-05-13T19:10:11.617Z,12.40
2019-05-13T19:12:41.996Z,12.20
2019-05-13T19:15:11.478Z,12.30
2019-05-13T19:17:41.512Z,12.10
2019-05-13T19:20:11.615Z,12.10
2019-05-13T19:22:41.308Z,12.00
2019-05-13T19:25:11.973Z,12.00
2019-05-13T19:27:41.461Z,11.90
2019-05-13T19:30:12.134Z,11.80
2019-05-13T19:32:41.791Z,11.80
2019-05-13T19:35:11.914Z,11.70
2019-05-13T19:37:42.464Z,11.60
2019-05-13T19:40:12.941Z,11.50
2019-05-13T19:42:42.053Z,11.40
2019-05-13T19:45:11.318Z,11.50
2019-05-13T19:47:41.805Z,11.40
2019-05-13T19:50:10.639Z,11.40
2019-05-13T19:52:41.280Z,11.20
2019-05-13T19:55:11.882Z,11.30
2019-05-13T19:57:42.311Z,11.20
2019-05-13T20:00:13.958Z,11.10
2019-05-13T20:02:42.219Z,11.10
2019-05-13T20:05:11.403Z,11.00
2019-05-13T20:07:42.006Z,10.90
2019-05-13T20:10:11.864Z,10.90
2019-05-13T20:12:41.989Z,10.90
2019-05-13T20:15:12.913Z,10.80
2019-05-13T20:17:41.756Z,10.80
2019-05-13T20:20:12.349Z,10.70
2019-05-13T20:22:42.218Z,10.70
2019-05-13T20:25:13.105Z,10.70
2019-05-13T20:27:42.134Z,10.50
2019-05-13T20:30:11.686Z,10.50
2019-05-13T20:32:41.814Z,10.50
2019-05-13T20:35:11.462Z,10.50
2019-05-13T20:37:41.161Z,10.50
2019-05-13T20:40:11.535Z,10.50
2019-05-13T20:42:41.459Z,10.40
2019-05-13T20:45:11.497Z,10.40
2019-05-13T20:47:42.055Z,10.30
2019-05-13T20:50:12.347Z,10.20
2019-05-13T20:52:42.090Z,10.20
2019-05-13T20:55:11.135Z,10.20
2019-05-13T20:57:42.490Z,10.10
2019-05-13T21:00:12.681Z,10.00
2019-05-13T21:02:41.768Z,10.00
2019-05-13T21:05:13.836Z,9.90
2019-05-13T21:07:43.071Z,9.90
2019-05-13T21:10:12.264Z,9.90
2019-05-13T21:12:41.957Z,9.90
2019-05-13T21:15:12.950Z,9.80
2019-05-13T21:17:41.764Z,9.80
2019-05-13T21:20:21.472Z,9.80
2019-05-13T21:22:42.992Z,9.80
2019-05-13T21:25:12.319Z,9.80
2019-05-13T21:27:42.100Z,9.80
2019-05-13T21:30:11.873Z,9.70
2019-05-13T21:32:40.613Z,9.70
2019-05-13T21:35:11.931Z,9.60
2019-05-13T21:37:40.853Z,9.60
2019-05-13T21:40:11.344Z,9.60
2019-05-13T21:42:41.868Z,9.60
2019-05-13T21:45:11.268Z,9.70
2019-05-13T21:47:40.234Z,9.70
2019-05-13T21:50:11.553Z,9.60
2019-05-13T21:52:41.855Z,9.60
2019-05-13T21:55:11.383Z,9.50
2019-05-13T21:57:41.551Z,9.40
2019-05-13T22:00:14.459Z,9.40
2019-05-13T22:02:43.010Z,9.40
2019-05-13T22:05:12.372Z,9.40
2019-05-13T22:07:42.088Z,9.50
2019-05-13T22:10:11.426Z,9.50
2019-05-13T22:12:41.420Z,9.50
2019-05-13T22:15:10.627Z,9.40
2019-05-13T22:17:39.423Z,9.30
2019-05-13T22:20:09.174Z,9.20
2019-05-13T22:22:37.832Z,9.20
2019-05-13T22:25:07.892Z,9.30
2019-05-13T22:27:36.519Z,9.30
2019-05-13T22:30:08.869Z,9.30
2019-05-13T22:32:37.426Z,9.30
2019-05-13T22:35:06.449Z,9.30
2019-05-13T22:37:35.034Z,9.20
2019-05-13T22:40:05.254Z,9.10
2019-05-13T22:42:33.808Z,9.00
2019-05-13T22:45:03.215Z,9.00
2019-05-13T22:47:33.440Z,9.00
2019-05-13T22:50:02.275Z,8.90
2019-05-13T22:52:31.371Z,8.90
2019-05-13T22:55:02.289Z,8.90
2019-05-13T22:57:31.361Z,9.00
2019-05-13T23:00:00.418Z,8.80
2019-05-13T23:02:29.166Z,8.80
2019-05-13T23:04:58.021Z,8.70
2019-05-13T23:07:26.680Z,8.60
2019-05-13T23:09:55.238Z,8.60
2019-05-13T23:12:23.819Z,8.70
2019-05-13T23:14:52.475Z,8.70
2019-05-13T23:17:21.587Z,8.70
2019-05-13T23:19:52.272Z,8.70
2019-05-13T23:22:20.763Z,8.60
2019-05-13T23:24:49.334Z,8.50
2019-05-13T23:27:17.899Z,8.20
2019-05-13T23:29:46.488Z,8.10
2019-05-13T23:32:15.031Z,8.10
2019-05-13T23:34:43.576Z,8.00
2019-05-13T23:37:12.219Z,8.10
2019-05-13T23:39:41.637Z,8.10
2019-05-13T23:42:12.173Z,8.20
2019-05-13T23:44:41.426Z,8.20
2019-05-13T23:47:11.502Z,8.20
2019-05-13T23:49:42.250Z,8.30
2019-05-13T23:52:12.156Z,8.20
2019-05-13T23:54:42.472Z,8.20
2019-05-13T23:57:11.702Z,8.20
2019-05-13T23:59:41.970Z,8.20
